createdAt,value
2019-02-28T00:00:59.470Z,35.63
2019-02-28T00:05:07.743Z,26.50
2019-02-28T00:09:16.005Z,20.50
2019-02-28T00:13:24.221Z,28.67
2019-02-28T00:17:32.482Z,24.87
2019-02-28T00:21:41.305Z,25.80
2019-02-28T00:25:49.022Z,26.57
2019-02-28T00:29:57.270Z,29.47
2019-02-28T00:34:05.632Z,29.77
2019-02-28T00:38:13.755Z,28.30
2019-02-28T00:42:22.002Z,29.63
2019-02-28T00:46:30.255Z,30.97
2019-02-28T00:50:38.505Z,30.90
2019-02-28T00:54:46.742Z,31.30
2019-02-28T00:58:55.012Z,34.20
2019-02-28T01:03:03.260Z,37.43
2019-02-28T01:07:13.289Z,39.77
2019-02-28T01:11:19.741Z,43.53
2019-02-28T01:15:27.961Z,37.80
2019-02-28T01:19:36.228Z,33.73
2019-02-28T01:23:44.474Z,36.80
2019-02-28T01:27:53.107Z,34.80
2019-02-28T01:32:01.030Z,35.23
2019-02-28T01:36:09.239Z,31.00
2019-02-28T01:40:17.455Z,34.07
2019-02-28T01:44:25.704Z,34.63
2019-02-28T01:48:33.913Z,42.33
2019-02-28T01:52:45.902Z,36.17
2019-02-28T01:56:50.447Z,44.00
2019-02-28T02:00:58.650Z,42.80
2019-02-28T02:05:06.971Z,39.97
2019-02-28T02:09:15.242Z,51.60
2019-02-28T02:13:23.461Z,38.53
2019-02-28T02:17:32.279Z,40.57
2019-02-28T02:21:40.748Z,38.67
2019-02-28T02:25:49.103Z,45.13
2019-02-28T02:29:57.340Z,37.60
2019-02-28T02:34:05.546Z,46.83
2019-02-28T02:38:13.795Z,39.80
2019-02-28T02:42:22.041Z,43.47
2019-02-28T02:46:30.290Z,36.87
2019-02-28T02:50:38.535Z,44.83
2019-02-28T02:54:46.790Z,46.40
2019-02-28T02:58:55.029Z,42.27
2019-02-28T03:03:06.108Z,47.53
2019-02-28T03:07:11.320Z,48.23
2019-02-28T03:11:19.346Z,37.73
2019-02-28T03:15:27.656Z,56.70
2019-02-28T03:19:35.933Z,45.08
2019-02-28T03:23:44.147Z,43.17
2019-02-28T03:27:56.500Z,40.83
2019-02-28T03:32:00.663Z,49.80
2019-02-28T03:36:08.878Z,44.37
2019-02-28T03:40:17.145Z,44.53
2019-02-28T03:44:25.391Z,48.97
2019-02-28T03:48:35.904Z,43.37
2019-02-28T03:52:44.210Z,50.23
2019-02-28T03:56:52.886Z,40.60
2019-02-28T04:00:58.509Z,41.10
2019-02-28T04:05:06.995Z,50.20
2019-02-28T04:09:15.215Z,52.90
2019-02-28T04:13:23.554Z,52.63
2019-02-28T04:17:31.828Z,48.37
2019-02-28T04:21:46.302Z,47.10
2019-02-28T04:25:48.418Z,51.73
2019-02-28T04:29:56.437Z,47.27
2019-02-28T04:34:04.686Z,44.67
2019-02-28T04:38:12.891Z,40.70
2019-02-28T04:42:21.149Z,48.70
2019-02-28T04:46:31.846Z,53.97
2019-02-28T04:50:37.710Z,53.20
2019-02-28T04:54:45.987Z,50.48
2019-02-28T04:58:56.490Z,53.33
2019-02-28T05:03:02.501Z,53.03
2019-02-28T05:07:10.783Z,49.60
2019-02-28T05:11:19.054Z,47.20
2019-02-28T05:15:27.290Z,56.27
2019-02-28T05:19:35.858Z,52.70
2019-02-28T05:23:43.782Z,56.83
2019-02-28T05:27:52.076Z,54.93
2019-02-28T05:32:00.988Z,57.87
2019-02-28T05:36:08.757Z,49.13
2019-02-28T05:40:17.017Z,56.57
2019-02-28T05:44:25.281Z,48.10
2019-02-28T05:48:35.232Z,45.67
2019-02-28T05:52:41.826Z,56.17
2019-02-28T05:56:50.061Z,54.13
2019-02-28T06:00:58.072Z,59.27
2019-02-28T06:05:08.410Z,57.90
2019-02-28T06:09:14.889Z,56.37
2019-02-28T06:13:23.023Z,53.67
2019-02-28T06:17:31.308Z,46.30
2019-02-28T06:21:39.594Z,50.90
2019-02-28T06:25:47.881Z,62.60
2019-02-28T06:29:56.162Z,59.10
2019-02-28T06:34:05.626Z,63.73
2019-02-28T06:38:12.768Z,61.50
2019-02-28T06:42:20.963Z,64.07
2019-02-28T06:46:29.277Z,65.63
2019-02-28T06:50:37.516Z,74.17
2019-02-28T06:54:45.782Z,54.50
2019-02-28T06:58:54.041Z,63.47
2019-02-28T07:03:03.361Z,59.53
2019-02-28T07:07:13.590Z,59.17
2019-02-28T07:11:19.918Z,66.67
2019-02-28T07:15:27.153Z,70.30
2019-02-28T07:19:35.405Z,69.80
2019-02-28T07:23:43.653Z,66.77
2019-02-28T07:27:51.954Z,59.23
2019-02-28T07:32:01.384Z,53.30
2019-02-28T07:36:09.531Z,61.70
2019-02-28T07:40:17.317Z,56.13
2019-02-28T07:44:26.349Z,71.47
2019-02-28T07:48:34.627Z,75.17
2019-02-28T07:52:44.858Z,71.70
2019-02-28T07:56:54.774Z,81.20
2019-02-28T08:01:03.026Z,69.80
2019-02-28T08:05:11.400Z,69.30
2019-02-28T08:09:26.301Z,76.20
2019-02-28T08:13:37.478Z,69.20
2019-02-28T08:17:43.845Z,92.43
2019-02-28T08:21:51.035Z,73.50
2019-02-28T08:25:59.268Z,79.73
2019-02-28T08:30:12.138Z,85.13
2019-02-28T08:34:20.680Z,79.13
2019-02-28T08:38:30.128Z,71.47
2019-02-28T08:42:39.701Z,73.97
2019-02-28T08:46:46.374Z,77.83
2019-02-28T08:50:55.799Z,82.83
2019-02-28T08:55:02.871Z,68.30
2019-02-28T08:59:12.021Z,78.97
2019-02-28T09:03:18.385Z,65.37
2019-02-28T09:07:26.592Z,76.87
2019-02-28T09:11:34.861Z,67.43
2019-02-28T09:15:43.185Z,76.57
2019-02-28T09:19:51.396Z,75.00
2019-02-28T09:23:59.670Z,80.70
2019-02-28T09:28:10.236Z,74.77
2019-02-28T09:32:17.565Z,67.97
2019-02-28T09:36:24.517Z,68.53
2019-02-28T09:40:32.786Z,64.60
2019-02-28T09:44:41.032Z,70.13
2019-02-28T09:48:49.253Z,74.10
2019-02-28T09:52:57.589Z,61.77
2019-02-28T09:57:05.881Z,62.47
2019-02-28T10:01:14.109Z,71.97
2019-02-28T10:05:22.372Z,70.30
2019-02-28T10:09:30.681Z,64.27
2019-02-28T10:13:41.217Z,63.70
2019-02-28T10:17:49.545Z,75.70
2019-02-28T10:21:57.882Z,61.93
2019-02-28T10:26:06.134Z,59.13
2019-02-28T10:30:17.582Z,56.00
2019-02-28T10:34:26.381Z,70.03
2019-02-28T10:38:34.357Z,58.00
2019-02-28T10:42:42.662Z,63.20
2019-02-28T10:46:53.784Z,60.50
2019-02-28T10:50:59.317Z,66.53
2019-02-28T10:55:08.828Z,56.33
2019-02-28T10:59:17.159Z,65.03
2019-02-28T11:03:31.748Z,63.63
2019-02-28T11:07:34.213Z,77.73
2019-02-28T11:11:42.559Z,62.20
2019-02-28T11:15:50.421Z,73.73
2019-02-28T11:19:58.689Z,63.17
2019-02-28T11:24:06.952Z,75.83
2019-02-28T11:28:15.233Z,68.87
2019-02-28T11:32:26.473Z,66.37
2019-02-28T11:36:34.151Z,65.00
2019-02-28T11:40:40.430Z,75.13
2019-02-28T11:44:48.441Z,80.73
2019-02-28T11:48:56.708Z,70.10
2019-02-28T11:53:06.004Z,80.63
2019-02-28T11:57:13.243Z,90.90
2019-02-28T12:01:21.496Z,84.27
2019-02-28T12:05:29.764Z,88.93
2019-02-28T12:09:38.036Z,92.30
2019-02-28T12:13:46.270Z,74.72
2019-02-28T12:17:54.520Z,77.93
2019-02-28T12:22:02.766Z,80.70
2019-02-28T12:26:10.993Z,85.33
2019-02-28T12:30:21.992Z,85.43
2019-02-28T12:34:29.945Z,91.10
2019-02-28T12:38:37.861Z,79.63
2019-02-28T12:42:46.153Z,85.13
2019-02-28T12:46:54.425Z,88.40
2019-02-28T12:51:05.331Z,101.07
2019-02-28T12:55:12.962Z,81.47
2019-02-28T12:59:21.220Z,78.03
2019-02-28T13:03:29.485Z,64.93
2019-02-28T13:07:37.840Z,72.13
2019-02-28T13:11:46.165Z,72.83
2019-02-28T13:15:54.443Z,56.73
2019-02-28T13:20:02.785Z,62.07
2019-02-28T13:24:11.033Z,59.03
2019-02-28T13:28:22.438Z,67.20
2019-02-28T13:32:27.687Z,61.77
2019-02-28T13:36:35.946Z,58.33
2019-02-28T13:40:44.779Z,57.90
2019-02-28T13:44:52.523Z,73.13
2019-02-28T13:49:00.888Z,70.40
2019-02-28T13:53:17.353Z,68.23
2019-02-28T13:57:17.532Z,71.37
2019-02-28T14:01:25.836Z,81.27
2019-02-28T14:05:38.753Z,81.67
2019-02-28T14:09:42.410Z,71.47
2019-02-28T14:13:50.672Z,67.37
2019-02-28T14:17:58.998Z,59.73
2019-02-28T14:22:08.644Z,63.83
2019-02-28T14:26:15.584Z,65.23
2019-02-28T14:30:23.949Z,69.97
2019-02-28T14:34:32.226Z,60.47
2019-02-28T14:38:40.501Z,66.73
2019-02-28T14:42:48.906Z,69.50
2019-02-28T14:46:57.153Z,57.00
2019-02-28T14:51:05.422Z,71.07
2019-02-28T14:55:15.096Z,57.40
2019-02-28T14:59:23.372Z,65.42
2019-02-28T15:03:31.711Z,59.30
2019-02-28T15:07:41.931Z,62.43
2019-02-28T15:11:48.294Z,68.40
2019-02-28T15:15:56.570Z,59.27
2019-02-28T15:20:04.962Z,52.77
2019-02-28T15:24:13.191Z,53.60
2019-02-28T15:28:21.454Z,48.10
2019-02-28T15:32:29.732Z,38.73
2019-02-28T15:36:37.986Z,43.83
2019-02-28T15:40:46.276Z,35.73
2019-02-28T15:44:54.521Z,32.10
2019-02-28T15:49:02.802Z,41.23
2019-02-28T15:53:14.203Z,37.87
2019-02-28T15:57:19.335Z,32.27
2019-02-28T16:01:28.655Z,49.23
2019-02-28T16:05:42.451Z,35.00
2019-02-28T16:09:44.142Z,28.10
2019-02-28T16:13:52.374Z,25.90
2019-02-28T16:18:00.681Z,22.87
2019-02-28T16:22:08.957Z,41.03
2019-02-28T16:26:18.230Z,78.50
2019-02-28T16:30:28.629Z,27.10
2019-02-28T16:34:33.828Z,28.60
2019-02-28T16:38:42.434Z,30.57
2019-02-28T16:42:50.349Z,30.07
2019-02-28T16:46:58.603Z,31.83
2019-02-28T16:51:06.880Z,23.97
2019-02-28T16:55:15.110Z,24.90
2019-02-28T16:59:23.378Z,22.60
2019-02-28T17:03:31.632Z,24.30
2019-02-28T17:07:40.465Z,19.40
2019-02-28T17:11:53.436Z,21.07
2019-02-28T17:16:06.998Z,22.43
2019-02-28T17:20:15.239Z,17.17
2019-02-28T17:24:23.521Z,14.67
2019-02-28T17:28:46.544Z,16.70
2019-02-28T17:32:53.014Z,18.80
2019-02-28T17:37:01.334Z,20.50
2019-02-28T17:41:11.035Z,20.63
2019-02-28T17:45:20.797Z,12.97
2019-02-28T17:49:44.753Z,10.60
2019-02-28T17:54:02.868Z,22.77
2019-02-28T17:58:19.393Z,14.13
2019-02-28T18:02:43.158Z,18.43
2019-02-28T18:07:03.045Z,14.33
2019-02-28T18:13:28.111Z,13.00
2019-02-28T18:17:47.432Z,13.33
2019-02-28T18:22:04.973Z,14.00
2019-02-28T18:26:38.687Z,15.20
2019-02-28T18:31:01.332Z,15.33
2019-02-28T18:35:11.675Z,14.93
2019-02-28T18:39:20.006Z,12.30
2019-02-28T18:43:28.326Z,18.13
2019-02-28T18:47:39.582Z,21.20
2019-02-28T18:51:44.836Z,14.90
2019-02-28T18:55:53.141Z,16.37
2019-02-28T19:00:01.351Z,12.80
2019-02-28T19:04:09.577Z,15.00
2019-02-28T19:08:17.856Z,13.13
2019-02-28T19:12:26.070Z,14.60
2019-02-28T19:16:34.314Z,11.23
2019-02-28T19:20:42.521Z,11.23
2019-02-28T19:24:50.752Z,6.83
2019-02-28T19:28:58.998Z,10.83
2019-02-28T19:33:07.300Z,9.60
2019-02-28T19:37:15.511Z,13.20
2019-02-28T19:41:23.777Z,10.50
2019-02-28T19:45:32.055Z,12.50
2019-02-28T19:49:40.290Z,10.70
2019-02-28T19:53:48.525Z,8.80
2019-02-28T19:57:57.033Z,13.57
2019-02-28T20:02:05.338Z,12.23
2019-02-28T20:06:13.554Z,13.25
2019-02-28T20:10:21.798Z,16.80
2019-02-28T20:14:30.035Z,13.23
2019-02-28T20:18:38.262Z,12.90
2019-02-28T20:22:46.584Z,13.63
2019-02-28T20:26:54.821Z,14.23
2019-02-28T20:31:03.047Z,11.20
2019-02-28T20:35:11.325Z,12.53
2019-02-28T20:39:19.555Z,18.90
2019-02-28T20:43:27.825Z,14.37
2019-02-28T20:47:36.094Z,12.90
2019-02-28T20:51:44.312Z,12.60
2019-02-28T20:55:52.542Z,19.70
2019-02-28T21:00:00.765Z,20.80
2019-02-28T21:04:09.051Z,13.00
2019-02-28T21:08:17.319Z,16.40
2019-02-28T21:12:25.611Z,19.87
2019-02-28T21:16:33.876Z,15.63
2019-02-28T21:20:42.463Z,16.37
2019-02-28T21:24:50.652Z,13.80
2019-02-28T21:28:58.924Z,16.67
2019-02-28T21:33:07.145Z,13.63
2019-02-28T21:37:15.437Z,14.80
2019-02-28T21:41:23.666Z,18.60
2019-02-28T21:45:33.593Z,21.40
2019-02-28T21:49:40.249Z,17.20
2019-02-28T21:53:48.525Z,17.10
2019-02-28T21:57:56.766Z,18.67
2019-02-28T22:02:05.052Z,19.00
2019-02-28T22:06:13.265Z,18.53
2019-02-28T22:10:21.561Z,16.53
2019-02-28T22:14:29.797Z,16.60
2019-02-28T22:18:38.074Z,18.92
2019-02-28T22:22:46.289Z,21.63
2019-02-28T22:26:54.564Z,16.93
2019-02-28T22:31:07.922Z,25.43
2019-02-28T22:35:35.726Z,21.90
2019-02-28T22:39:43.960Z,21.00
2019-02-28T22:43:52.200Z,22.03
2019-02-28T22:48:00.438Z,25.20
2019-02-28T22:52:08.720Z,23.40
2019-02-28T22:56:16.965Z,17.23
2019-02-28T23:00:31.457Z,21.50
2019-02-28T23:04:39.748Z,21.00
2019-02-28T23:08:47.977Z,17.50
2019-02-28T23:12:56.240Z,20.63
2019-02-28T23:17:04.490Z,18.87
2019-02-28T23:21:12.778Z,18.50
2019-02-28T23:25:21.037Z,19.43
2019-02-28T23:29:29.354Z,16.60
2019-02-28T23:33:37.647Z,23.00
2019-02-28T23:37:45.942Z,16.50
2019-02-28T23:41:54.198Z,16.83
2019-02-28T23:46:02.445Z,17.63
2019-02-28T23:50:10.709Z,17.53
2019-02-28T23:54:19.008Z,19.30
2019-02-28T23:58:27.265Z,16.13
