createdAt,value
2022-08-26T00:02:02.677Z,100.00
2022-08-26T00:07:06.933Z,100.00
2022-08-26T00:12:12.690Z,100.00
2022-08-26T00:17:18.838Z,100.00
2022-08-26T00:22:23.503Z,100.00
2022-08-26T00:27:28.214Z,100.00
2022-08-26T00:32:33.461Z,100.00
2022-08-26T00:37:38.286Z,100.00
2022-08-26T00:42:46.076Z,100.00
2022-08-26T00:47:55.510Z,100.00
2022-08-26T00:53:02.862Z,100.00
2022-08-26T00:58:08.199Z,100.00
2022-08-26T01:03:14.313Z,100.00
2022-08-26T01:08:17.888Z,100.00
2022-08-26T01:13:22.316Z,100.00
2022-08-26T01:18:29.241Z,100.00
2022-08-26T01:23:38.510Z,100.00
2022-08-26T01:28:42.652Z,100.00
2022-08-26T01:33:56.624Z,100.00
2022-08-26T01:39:03.200Z,100.00
2022-08-26T01:44:15.878Z,100.00
2022-08-26T01:49:22.102Z,100.00
2022-08-26T01:54:28.227Z,100.00
2022-08-26T01:59:32.242Z,100.00
2022-08-26T02:04:41.162Z,100.00
2022-08-26T02:09:47.891Z,100.00
2022-08-26T02:14:55.819Z,100.00
2022-08-26T02:19:59.863Z,100.00
2022-08-26T02:25:13.009Z,100.00
2022-08-26T02:30:19.707Z,100.00
2022-08-26T02:35:24.506Z,100.00
2022-08-26T02:40:34.787Z,100.00
2022-08-26T02:45:41.361Z,100.00
2022-08-26T02:50:45.280Z,100.00
2022-08-26T02:55:50.535Z,100.00
2022-08-26T03:00:54.245Z,100.00
2022-08-26T03:05:58.581Z,100.00
2022-08-26T03:11:03.730Z,100.00
2022-08-26T03:16:09.572Z,100.00
2022-08-26T03:21:16.211Z,100.00
2022-08-26T03:26:23.965Z,100.00
2022-08-26T03:31:27.836Z,100.00
2022-08-26T03:36:31.611Z,100.00
2022-08-26T03:41:36.822Z,100.00
2022-08-26T03:46:41.822Z,100.00
2022-08-26T03:51:48.127Z,100.00
2022-08-26T03:56:53.107Z,100.00
2022-08-26T04:01:57.093Z,100.00
2022-08-26T04:07:01.170Z,100.00
2022-08-26T04:12:06.783Z,100.00
2022-08-26T04:17:10.606Z,100.00
2022-08-26T04:22:14.782Z,100.00
2022-08-26T04:27:29.061Z,100.00
2022-08-26T04:32:32.626Z,100.00
2022-08-26T04:37:36.229Z,100.00
2022-08-26T04:42:41.360Z,100.00
2022-08-26T04:47:44.821Z,100.00
2022-08-26T04:52:48.431Z,100.00
2022-08-26T04:57:53.409Z,100.00
2022-08-26T05:02:56.992Z,100.00
2022-08-26T05:08:00.469Z,100.00
2022-08-26T05:13:11.108Z,100.00
2022-08-26T05:18:16.622Z,100.00
2022-08-26T05:23:22.571Z,100.00
2022-08-26T05:28:29.146Z,100.00
2022-08-26T05:33:32.621Z,100.00
2022-08-26T05:38:36.377Z,100.00
2022-08-26T05:43:41.275Z,100.00
2022-08-26T05:48:46.869Z,100.00
2022-08-26T05:53:54.758Z,100.00
2022-08-26T05:59:02.728Z,100.00
2022-08-26T06:04:08.355Z,100.00
2022-08-26T06:09:12.565Z,100.00
2022-08-26T06:14:18.027Z,100.00
2022-08-26T06:19:22.612Z,100.00
2022-08-26T06:24:43.924Z,100.00
2022-08-26T06:29:49.151Z,100.00
2022-08-26T06:34:52.632Z,100.00
2022-08-26T06:39:56.483Z,100.00
2022-08-26T06:45:02.780Z,100.00
2022-08-26T06:50:08.044Z,100.00
2022-08-26T06:55:11.589Z,100.00
2022-08-26T07:00:18.450Z,100.00
2022-08-26T07:05:25.697Z,100.00
2022-08-26T07:10:29.330Z,100.00
2022-08-26T07:15:35.968Z,100.00
2022-08-26T07:20:43.003Z,100.00
2022-08-26T07:25:46.718Z,100.00
2022-08-26T07:30:52.270Z,100.00
2022-08-26T07:35:56.823Z,100.00
2022-08-26T07:41:02.278Z,100.00
2022-08-26T07:46:08.376Z,100.00
2022-08-26T07:51:16.648Z,100.00
2022-08-26T07:56:20.541Z,100.00
2022-08-26T08:01:27.353Z,99.57
2022-08-26T08:06:31.735Z,94.53
2022-08-26T08:11:35.566Z,91.21
2022-08-26T08:16:45.818Z,90.08
2022-08-26T08:21:49.998Z,85.70
2022-08-26T08:26:56.137Z,79.61
2022-08-26T08:32:01.157Z,76.38
2022-08-26T08:37:10.113Z,76.76
2022-08-26T08:42:37.874Z,73.54
2022-08-26T08:47:45.883Z,73.51
2022-08-26T08:52:53.463Z,68.21
2022-08-26T08:58:03.920Z,66.60
2022-08-26T09:03:17.744Z,66.51
2022-08-26T09:08:27.529Z,63.54
2022-08-26T09:13:32.167Z,62.30
2022-08-26T09:18:54.405Z,63.28
2022-08-26T09:23:58.983Z,59.10
2022-08-26T09:29:04.849Z,58.05
2022-08-26T09:34:18.090Z,56.99
2022-08-26T09:39:38.103Z,54.89
2022-08-26T09:44:57.093Z,55.29
2022-08-26T09:50:12.410Z,55.20
2022-08-26T09:55:23.721Z,50.82
2022-08-26T10:00:31.596Z,51.59
2022-08-26T10:05:44.566Z,51.11
2022-08-26T10:10:48.895Z,48.83
2022-08-26T10:16:05.595Z,49.13
2022-08-26T10:21:14.960Z,49.14
2022-08-26T10:26:27.834Z,48.73
2022-08-26T10:31:40.299Z,49.22
2022-08-26T10:37:13.561Z,50.76
2022-08-26T10:42:23.138Z,50.14
2022-08-26T10:47:33.812Z,51.52
2022-08-26T10:52:52.462Z,52.43
2022-08-26T10:58:04.987Z,50.06
2022-08-26T11:03:22.062Z,51.10
2022-08-26T11:08:31.262Z,50.74
2022-08-26T11:14:00.212Z,49.41
2022-08-26T11:19:05.569Z,50.48
2022-08-26T11:24:11.029Z,51.99
2022-08-26T11:29:59.263Z,51.01
2022-08-26T11:35:07.957Z,49.63
2022-08-26T11:40:14.919Z,49.92
2022-08-26T11:45:24.240Z,50.31
2022-08-26T11:50:30.154Z,48.47
2022-08-26T11:55:37.266Z,48.62
2022-08-26T12:00:58.005Z,47.42
2022-08-26T12:06:04.042Z,45.06
2022-08-26T12:11:09.970Z,43.44
2022-08-26T12:16:13.544Z,40.32
2022-08-26T12:21:24.326Z,38.94
2022-08-26T12:26:30.604Z,37.23
2022-08-26T12:31:36.942Z,38.74
2022-08-26T12:36:47.195Z,39.20
2022-08-26T12:41:53.706Z,41.79
2022-08-26T12:47:03.506Z,41.13
2022-08-26T12:52:29.981Z,38.86
2022-08-26T12:57:37.006Z,38.04
2022-08-26T13:02:40.928Z,39.12
2022-08-26T13:08:10.621Z,43.15
2022-08-26T13:13:14.498Z,45.66
2022-08-26T13:18:19.146Z,43.31
2022-08-26T13:23:26.279Z,44.14
2022-08-26T13:28:30.879Z,42.68
2022-08-26T13:33:35.035Z,42.31
2022-08-26T13:38:41.193Z,45.77
2022-08-26T13:43:45.225Z,54.05
2022-08-26T13:48:49.229Z,91.70
2022-08-26T13:53:58.966Z,86.58
2022-08-26T13:59:04.362Z,100.00
2022-08-26T14:04:09.250Z,100.00
2022-08-26T14:09:17.754Z,100.00
2022-08-26T14:14:27.611Z,100.00
2022-08-26T14:19:32.794Z,100.00
2022-08-26T14:24:38.450Z,100.00
2022-08-26T14:29:44.082Z,100.00
2022-08-26T14:34:59.469Z,100.00
2022-08-26T14:40:07.025Z,100.00
2022-08-26T14:45:20.896Z,100.00
2022-08-26T14:50:28.090Z,100.00
2022-08-26T14:55:36.882Z,100.00
2022-08-26T15:00:42.725Z,100.00
2022-08-26T15:05:48.452Z,100.00
2022-08-26T15:10:54.506Z,100.00
2022-08-26T15:15:59.005Z,100.00
2022-08-26T15:21:06.334Z,100.00
2022-08-26T15:26:13.621Z,100.00
2022-08-26T15:31:18.719Z,100.00
2022-08-26T15:36:23.164Z,100.00
2022-08-26T15:41:29.618Z,100.00
2022-08-26T15:46:34.904Z,100.00
2022-08-26T15:51:45.653Z,100.00
2022-08-26T15:56:53.260Z,100.00
2022-08-26T16:01:57.235Z,100.00
2022-08-26T16:07:00.880Z,100.00
2022-08-26T16:12:07.032Z,100.00
2022-08-26T16:17:11.075Z,100.00
2022-08-26T16:22:15.338Z,100.00
2022-08-26T16:27:21.213Z,100.00
2022-08-26T16:32:31.084Z,100.00
2022-08-26T16:37:39.408Z,100.00
2022-08-26T16:42:45.486Z,100.00
2022-08-26T16:47:51.966Z,100.00
2022-08-26T16:52:56.362Z,100.00
2022-08-26T16:58:02.336Z,100.00
2022-08-26T17:03:06.203Z,100.00
2022-08-26T17:08:10.208Z,100.00
2022-08-26T17:13:25.965Z,100.00
2022-08-26T17:18:39.666Z,100.00
2022-08-26T17:23:45.063Z,100.00
2022-08-26T17:28:51.404Z,100.00
2022-08-26T17:33:56.863Z,100.00
2022-08-26T17:39:02.081Z,100.00
2022-08-26T17:44:07.917Z,100.00
2022-08-26T17:49:13.016Z,100.00
2022-08-26T17:54:16.996Z,100.00
2022-08-26T17:59:23.464Z,100.00
2022-08-26T18:04:34.080Z,100.00
2022-08-26T18:09:37.833Z,100.00
2022-08-26T18:14:43.066Z,100.00
2022-08-26T18:19:47.068Z,100.00
2022-08-26T18:24:52.766Z,100.00
2022-08-26T18:30:06.643Z,100.00
2022-08-26T18:35:12.178Z,100.00
2022-08-26T18:40:18.133Z,100.00
2022-08-26T18:45:25.391Z,100.00
2022-08-26T18:50:29.417Z,100.00
2022-08-26T18:55:33.272Z,100.00
2022-08-26T19:00:38.434Z,100.00
2022-08-26T19:05:42.304Z,100.00
2022-08-26T19:10:48.983Z,100.00
2022-08-26T19:15:54.594Z,100.00
2022-08-26T19:21:00.424Z,100.00
2022-08-26T19:26:06.514Z,100.00
2022-08-26T19:31:14.070Z,100.00
2022-08-26T19:36:24.708Z,100.00
2022-08-26T19:41:37.045Z,100.00
2022-08-26T19:46:43.619Z,100.00
2022-08-26T19:51:47.258Z,100.00
2022-08-26T19:56:50.810Z,100.00
2022-08-26T20:02:01.244Z,100.00
2022-08-26T20:07:06.551Z,100.00
2022-08-26T20:12:10.635Z,100.00
2022-08-26T20:17:17.207Z,100.00
2022-08-26T20:22:21.642Z,100.00
2022-08-26T20:27:35.555Z,100.00
2022-08-26T20:32:44.898Z,100.00
2022-08-26T20:37:48.864Z,100.00
2022-08-26T20:42:52.637Z,100.00
2022-08-26T20:47:58.001Z,100.00
2022-08-26T20:53:01.590Z,100.00
2022-08-26T20:58:07.899Z,100.00
2022-08-26T21:03:12.915Z,100.00
2022-08-26T21:08:16.807Z,100.00
2022-08-26T21:13:21.897Z,100.00
2022-08-26T21:18:26.999Z,100.00
2022-08-26T21:23:30.522Z,100.00
2022-08-26T21:28:38.253Z,100.00
2022-08-26T21:33:43.569Z,100.00
2022-08-26T21:38:47.837Z,100.00
2022-08-26T21:43:53.724Z,100.00
2022-08-26T21:49:01.114Z,100.00
2022-08-26T21:54:10.739Z,100.00
2022-08-26T21:59:16.986Z,100.00
2022-08-26T22:04:22.426Z,100.00
2022-08-26T22:09:28.915Z,100.00
2022-08-26T22:14:32.666Z,100.00
2022-08-26T22:19:45.756Z,100.00
2022-08-26T22:24:49.808Z,100.00
2022-08-26T22:29:53.571Z,100.00
2022-08-26T22:34:58.580Z,100.00
2022-08-26T22:40:02.252Z,100.00
2022-08-26T22:45:07.292Z,100.00
2022-08-26T22:50:12.494Z,100.00
2022-08-26T22:55:16.362Z,100.00
2022-08-26T23:00:20.413Z,100.00
2022-08-26T23:05:37.326Z,100.00
2022-08-26T23:10:42.218Z,100.00
2022-08-26T23:15:46.735Z,100.00
2022-08-26T23:20:52.222Z,100.00
2022-08-26T23:25:55.971Z,100.00
2022-08-26T23:31:00.256Z,100.00
2022-08-26T23:36:09.325Z,100.00
2022-08-26T23:41:13.494Z,100.00
2022-08-26T23:46:21.170Z,100.00
2022-08-26T23:51:43.600Z,100.00
2022-08-26T23:56:50.375Z,100.00
