createdAt,value
2018-01-16T00:00:13.590Z,99.99
2018-01-16T00:01:13.550Z,99.99
2018-01-16T00:02:13.610Z,99.99
2018-01-16T00:03:13.466Z,99.99
2018-01-16T00:04:13.448Z,99.99
2018-01-16T00:05:13.427Z,99.99
2018-01-16T00:06:16.240Z,99.99
2018-01-16T00:07:16.230Z,99.99
2018-01-16T00:08:13.330Z,99.99
2018-01-16T00:09:13.256Z,99.99
2018-01-16T00:10:13.259Z,99.99
2018-01-16T00:11:13.211Z,99.99
2018-01-16T00:12:13.259Z,99.99
2018-01-16T00:13:13.130Z,99.99
2018-01-16T00:14:13.165Z,99.99
2018-01-16T00:15:13.155Z,99.59
2018-01-16T00:16:13.105Z,99.99
2018-01-16T00:17:13.111Z,99.99
2018-01-16T00:18:13.080Z,99.99
2018-01-16T00:19:12.992Z,98.93
2018-01-16T00:20:12.959Z,99.59
2018-01-16T00:21:12.894Z,99.30
2018-01-16T00:22:12.946Z,98.74
2018-01-16T00:23:12.889Z,99.78
2018-01-16T00:24:12.857Z,99.59
2018-01-16T00:25:14.750Z,99.97
2018-01-16T00:26:12.815Z,99.50
2018-01-16T00:27:12.778Z,99.40
2018-01-16T00:28:12.724Z,99.21
2018-01-16T00:29:12.672Z,99.21
2018-01-16T00:30:12.663Z,99.69
2018-01-16T00:31:12.647Z,99.78
2018-01-16T00:32:12.644Z,98.93
2018-01-16T00:33:12.563Z,98.55
2018-01-16T00:34:12.584Z,98.64
2018-01-16T00:35:12.520Z,98.64
2018-01-16T00:36:14.254Z,98.45
2018-01-16T00:37:12.543Z,98.64
2018-01-16T00:38:12.432Z,98.45
2018-01-16T00:39:12.445Z,98.55
2018-01-16T00:40:12.383Z,98.55
2018-01-16T00:41:12.363Z,98.55
2018-01-16T00:42:12.319Z,98.36
2018-01-16T00:43:12.333Z,98.45
2018-01-16T00:44:12.327Z,99.21
2018-01-16T00:45:12.275Z,98.59
2018-01-16T00:46:12.180Z,97.50
2018-01-16T00:47:12.136Z,97.92
2018-01-16T00:48:12.160Z,97.45
2018-01-16T00:49:12.081Z,98.26
2018-01-16T00:50:12.054Z,98.64
2018-01-16T00:51:12.065Z,97.74
2018-01-16T00:52:12.048Z,96.98
2018-01-16T00:53:11.963Z,96.98
2018-01-16T00:54:11.989Z,97.45
2018-01-16T00:55:11.917Z,97.78
2018-01-16T00:56:11.898Z,97.27
2018-01-16T00:57:11.848Z,97.78
2018-01-16T00:58:11.832Z,97.03
2018-01-16T00:59:11.830Z,97.50
2018-01-16T01:00:11.789Z,97.64
2018-01-16T01:01:11.734Z,97.55
2018-01-16T01:02:11.740Z,97.41
2018-01-16T01:03:11.634Z,97.45
2018-01-16T01:04:11.652Z,97.45
2018-01-16T01:05:11.680Z,97.17
2018-01-16T01:06:11.567Z,97.45
2018-01-16T01:07:11.608Z,97.27
2018-01-16T01:08:11.502Z,97.83
2018-01-16T01:09:11.445Z,96.98
2018-01-16T01:10:11.504Z,97.17
2018-01-16T01:11:11.471Z,97.17
2018-01-16T01:12:11.469Z,97.64
2018-01-16T01:13:11.430Z,97.27
2018-01-16T01:14:11.376Z,97.07
2018-01-16T01:15:11.330Z,97.07
2018-01-16T01:16:11.254Z,97.17
2018-01-16T01:17:11.279Z,97.83
2018-01-16T01:18:11.197Z,97.74
2018-01-16T01:19:11.193Z,96.60
2018-01-16T01:20:11.145Z,96.60
2018-01-16T01:21:11.114Z,97.45
2018-01-16T01:22:11.113Z,96.50
2018-01-16T01:23:11.053Z,97.17
2018-01-16T01:24:11.052Z,97.27
2018-01-16T01:25:11.009Z,96.22
2018-01-16T01:26:10.931Z,96.03
2018-01-16T01:27:10.932Z,96.31
2018-01-16T01:28:10.901Z,96.31
2018-01-16T01:29:10.915Z,96.31
2018-01-16T01:30:12.752Z,96.17
2018-01-16T01:31:10.881Z,96.79
2018-01-16T01:32:10.841Z,96.22
2018-01-16T01:33:10.764Z,96.22
2018-01-16T01:34:10.719Z,96.31
2018-01-16T01:35:10.696Z,96.03
2018-01-16T01:36:10.722Z,96.22
2018-01-16T01:37:10.623Z,95.75
2018-01-16T01:38:10.601Z,95.75
2018-01-16T01:39:10.663Z,95.65
2018-01-16T01:40:10.653Z,96.03
2018-01-16T01:41:10.594Z,95.94
2018-01-16T01:42:10.511Z,95.84
2018-01-16T01:43:10.504Z,96.12
2018-01-16T01:44:10.485Z,96.03
2018-01-16T01:45:10.412Z,96.69
2018-01-16T01:46:10.409Z,96.60
2018-01-16T01:47:10.376Z,96.03
2018-01-16T01:48:10.322Z,96.03
2018-01-16T01:49:10.294Z,96.03
2018-01-16T01:50:10.290Z,96.31
2018-01-16T01:51:10.346Z,96.50
2018-01-16T01:52:10.192Z,96.60
2018-01-16T01:53:10.273Z,97.27
2018-01-16T01:54:10.117Z,96.79
2018-01-16T01:55:10.124Z,96.79
2018-01-16T01:56:10.050Z,97.74
2018-01-16T01:57:10.055Z,96.12
2018-01-16T01:58:10.090Z,96.22
2018-01-16T01:59:10.073Z,96.50
2018-01-16T02:00:12.756Z,96.60
2018-01-16T02:01:09.954Z,96.22
2018-01-16T02:02:09.865Z,96.88
2018-01-16T02:03:09.881Z,96.69
2018-01-16T02:04:09.940Z,96.79
2018-01-16T02:05:09.773Z,96.79
2018-01-16T02:06:09.771Z,96.98
2018-01-16T02:07:09.770Z,96.31
2018-01-16T02:08:09.722Z,96.31
2018-01-16T02:09:09.687Z,96.88
2018-01-16T02:10:09.711Z,96.98
2018-01-16T02:11:09.604Z,97.27
2018-01-16T02:12:11.221Z,97.27
2018-01-16T02:13:09.612Z,96.50
2018-01-16T02:14:09.566Z,96.22
2018-01-16T02:15:09.487Z,96.50
2018-01-16T02:16:09.465Z,95.84
2018-01-16T02:17:09.450Z,96.50
2018-01-16T02:18:09.441Z,96.69
2018-01-16T02:19:11.270Z,96.60
2018-01-16T02:20:09.364Z,96.88
2018-01-16T02:21:09.335Z,96.88
2018-01-16T02:22:09.304Z,96.41
2018-01-16T02:23:09.301Z,96.03
2018-01-16T02:24:09.255Z,96.50
2018-01-16T02:25:11.750Z,96.12
2018-01-16T02:26:09.219Z,96.31
2018-01-16T02:27:09.130Z,96.12
2018-01-16T02:28:09.153Z,96.12
2018-01-16T02:29:09.082Z,96.41
2018-01-16T02:30:09.096Z,96.31
2018-01-16T02:31:09.009Z,96.31
2018-01-16T02:32:09.028Z,96.50
2018-01-16T02:33:08.983Z,96.41
2018-01-16T02:34:08.883Z,95.94
2018-01-16T02:35:08.901Z,96.31
2018-01-16T02:36:08.844Z,96.12
2018-01-16T02:37:08.800Z,96.60
2018-01-16T02:38:08.798Z,97.07
2018-01-16T02:39:08.773Z,95.94
2018-01-16T02:40:08.701Z,97.07
2018-01-16T02:41:08.675Z,96.03
2018-01-16T02:42:08.645Z,96.03
2018-01-16T02:43:08.616Z,96.12
2018-01-16T02:44:08.629Z,96.12
2018-01-16T02:45:08.549Z,96.88
2018-01-16T02:46:08.533Z,97.07
2018-01-16T02:47:08.525Z,96.12
2018-01-16T02:48:08.468Z,97.07
2018-01-16T02:49:10.206Z,96.88
2018-01-16T02:50:08.420Z,96.69
2018-01-16T02:51:08.373Z,96.50
2018-01-16T02:52:08.358Z,96.69
2018-01-16T02:53:08.321Z,96.50
2018-01-16T02:54:08.292Z,96.69
2018-01-16T02:55:08.252Z,96.31
2018-01-16T02:56:08.227Z,95.94
2018-01-16T02:57:08.191Z,96.12
2018-01-16T02:58:08.161Z,96.12
2018-01-16T02:59:08.133Z,96.41
2018-01-16T03:00:08.096Z,96.03
2018-01-16T03:01:08.069Z,96.31
2018-01-16T03:02:10.711Z,96.31
2018-01-16T03:03:08.012Z,96.22
2018-01-16T03:04:07.987Z,96.12
2018-01-16T03:05:07.957Z,96.69
2018-01-16T03:06:07.926Z,96.22
2018-01-16T03:07:07.899Z,96.12
2018-01-16T03:08:09.720Z,96.41
2018-01-16T03:09:07.832Z,96.50
2018-01-16T03:10:07.808Z,96.22
2018-01-16T03:11:07.771Z,96.03
2018-01-16T03:12:07.736Z,96.03
2018-01-16T03:13:07.708Z,95.17
2018-01-16T03:14:10.279Z,96.12
2018-01-16T03:15:07.647Z,96.22
2018-01-16T03:16:07.623Z,95.46
2018-01-16T03:17:07.588Z,96.03
2018-01-16T03:18:07.556Z,95.75
2018-01-16T03:19:07.535Z,95.51
2018-01-16T03:20:07.500Z,95.55
2018-01-16T03:21:07.508Z,95.17
2018-01-16T03:22:07.477Z,95.36
2018-01-16T03:23:07.417Z,95.55
2018-01-16T03:24:07.388Z,94.89
2018-01-16T03:25:07.353Z,95.41
2018-01-16T03:26:07.319Z,95.17
2018-01-16T03:27:07.291Z,95.12
2018-01-16T03:28:07.255Z,94.42
2018-01-16T03:29:07.241Z,94.65
2018-01-16T03:30:07.204Z,94.37
2018-01-16T03:31:07.170Z,94.56
2018-01-16T03:32:07.142Z,94.27
2018-01-16T03:33:07.133Z,94.51
2018-01-16T03:34:07.076Z,94.60
2018-01-16T03:35:08.716Z,94.32
2018-01-16T03:36:07.076Z,94.27
2018-01-16T03:37:06.995Z,95.03
2018-01-16T03:38:06.960Z,94.32
2018-01-16T03:39:06.935Z,94.89
2018-01-16T03:40:09.741Z,95.17
2018-01-16T03:41:06.882Z,94.93
2018-01-16T03:42:06.847Z,94.60
2018-01-16T03:43:06.804Z,94.56
2018-01-16T03:44:06.966Z,94.37
2018-01-16T03:45:08.708Z,95.08
2018-01-16T03:46:06.751Z,95.32
2018-01-16T03:47:06.695Z,95.17
2018-01-16T03:48:08.279Z,95.17
2018-01-16T03:49:06.628Z,95.79
2018-01-16T03:50:06.599Z,95.55
2018-01-16T03:51:06.573Z,95.55
2018-01-16T03:52:06.547Z,96.22
2018-01-16T03:53:06.515Z,95.36
2018-01-16T03:54:06.480Z,95.27
2018-01-16T03:55:06.448Z,95.55
2018-01-16T03:56:06.418Z,96.69
2018-01-16T03:57:06.483Z,96.31
2018-01-16T03:58:06.363Z,97.17
2018-01-16T03:59:06.326Z,96.79
2018-01-16T04:00:06.290Z,97.36
2018-01-16T04:01:06.266Z,97.07
2018-01-16T04:02:07.247Z,97.17
2018-01-16T04:03:06.233Z,97.07
2018-01-16T04:04:06.208Z,97.64
2018-01-16T04:05:06.144Z,97.64
2018-01-16T04:06:06.118Z,97.55
2018-01-16T04:07:06.084Z,98.40
2018-01-16T04:08:06.059Z,99.35
2018-01-16T04:09:06.024Z,99.54
2018-01-16T04:10:05.999Z,98.12
2018-01-16T04:11:05.968Z,99.07
2018-01-16T04:12:05.969Z,99.35
2018-01-16T04:13:05.903Z,99.35
2018-01-16T04:14:05.868Z,99.83
2018-01-16T04:15:05.852Z,99.99
2018-01-16T04:16:05.802Z,99.99
2018-01-16T04:17:05.778Z,99.99
2018-01-16T04:18:05.743Z,99.99
2018-01-16T04:19:07.238Z,99.99
2018-01-16T04:20:07.208Z,99.99
2018-01-16T04:21:08.207Z,99.99
2018-01-16T04:22:05.630Z,99.99
2018-01-16T04:23:05.599Z,99.97
2018-01-16T04:24:05.566Z,99.64
2018-01-16T04:25:05.539Z,99.99
2018-01-16T04:26:05.509Z,99.99
2018-01-16T04:27:05.472Z,99.99
2018-01-16T04:28:08.293Z,99.99
2018-01-16T04:29:05.411Z,99.99
2018-01-16T04:30:05.416Z,99.54
2018-01-16T04:31:05.347Z,99.26
2018-01-16T04:32:07.240Z,99.64
2018-01-16T04:33:05.293Z,99.73
2018-01-16T04:34:05.258Z,99.99
2018-01-16T04:35:05.248Z,99.83
2018-01-16T04:36:05.194Z,99.99
2018-01-16T04:37:05.166Z,98.88
2018-01-16T04:38:05.161Z,97.45
2018-01-16T04:39:05.107Z,98.31
2018-01-16T04:40:05.113Z,98.31
2018-01-16T04:41:05.048Z,98.50
2018-01-16T04:42:05.024Z,98.21
2018-01-16T04:43:04.980Z,97.83
2018-01-16T04:44:04.947Z,97.92
2018-01-16T04:45:04.923Z,98.88
2018-01-16T04:46:04.917Z,98.40
2018-01-16T04:47:04.878Z,98.21
2018-01-16T04:48:06.732Z,98.59
2018-01-16T04:49:06.725Z,98.59
2018-01-16T04:50:04.813Z,98.50
2018-01-16T04:51:04.742Z,98.12
2018-01-16T04:52:04.738Z,98.31
2018-01-16T04:53:04.685Z,97.83
2018-01-16T04:54:04.671Z,98.21
2018-01-16T04:55:04.609Z,98.31
2018-01-16T04:56:04.608Z,98.12
2018-01-16T04:57:04.551Z,97.64
2018-01-16T04:58:04.536Z,97.83
2018-01-16T04:59:04.520Z,96.50
2018-01-16T05:00:04.462Z,97.45
2018-01-16T05:01:04.436Z,96.69
2018-01-16T05:02:04.397Z,97.45
2018-01-16T05:03:04.372Z,97.45
2018-01-16T05:04:04.381Z,97.17
2018-01-16T05:05:04.312Z,97.17
2018-01-16T05:06:06.244Z,96.50
2018-01-16T05:07:04.281Z,96.31
2018-01-16T05:08:04.228Z,96.22
2018-01-16T05:09:04.198Z,96.03
2018-01-16T05:10:04.156Z,95.75
2018-01-16T05:11:04.135Z,95.89
2018-01-16T05:12:04.099Z,96.03
2018-01-16T05:13:04.065Z,96.41
2018-01-16T05:14:04.040Z,96.31
2018-01-16T05:15:04.000Z,96.22
2018-01-16T05:16:03.973Z,95.65
2018-01-16T05:17:03.947Z,95.84
2018-01-16T05:18:03.914Z,96.22
2018-01-16T05:19:03.884Z,97.27
2018-01-16T05:20:03.868Z,96.60
2018-01-16T05:21:03.822Z,96.79
2018-01-16T05:22:03.793Z,96.88
2018-01-16T05:23:03.761Z,96.50
2018-01-16T05:24:03.729Z,97.17
2018-01-16T05:25:03.699Z,96.50
2018-01-16T05:26:03.800Z,96.79
2018-01-16T05:28:32.852Z,96.03
2018-01-16T05:29:32.817Z,96.31
2018-01-16T05:31:38.807Z,96.22
2018-01-16T05:32:38.866Z,95.84
2018-01-16T05:33:38.698Z,96.69
2018-01-16T05:34:38.713Z,96.22
2018-01-16T05:35:38.605Z,96.22
2018-01-16T05:36:38.406Z,95.84
2018-01-16T05:37:38.365Z,95.17
2018-01-16T05:38:38.319Z,95.27
2018-01-16T05:39:38.318Z,94.89
2018-01-16T05:40:38.262Z,95.65
2018-01-16T05:41:38.233Z,95.17
2018-01-16T05:42:38.196Z,95.17
2018-01-16T05:43:38.200Z,96.03
2018-01-16T05:44:38.139Z,96.03
2018-01-16T05:45:38.101Z,96.12
2018-01-16T05:46:38.069Z,96.31
2018-01-16T05:47:38.048Z,96.12
2018-01-16T05:48:38.047Z,96.31
2018-01-16T05:49:37.986Z,95.94
2018-01-16T05:50:37.956Z,95.94
2018-01-16T05:51:37.923Z,95.94
2018-01-16T05:52:37.896Z,95.94
2018-01-16T05:53:37.868Z,96.12
2018-01-16T05:54:37.837Z,96.03
2018-01-16T05:55:37.807Z,95.46
2018-01-16T05:56:37.772Z,95.36
2018-01-16T05:57:37.739Z,95.65
2018-01-16T05:58:37.703Z,94.70
2018-01-16T05:59:37.678Z,95.46
2018-01-16T06:00:37.645Z,95.84
2018-01-16T06:01:37.621Z,95.84
2018-01-16T06:02:37.581Z,95.46
2018-01-16T06:03:37.557Z,95.17
2018-01-16T06:04:37.528Z,95.55
2018-01-16T06:05:40.071Z,96.12
2018-01-16T06:06:37.523Z,96.22
2018-01-16T06:07:37.464Z,95.84
2018-01-16T06:08:37.463Z,95.08
2018-01-16T06:09:37.379Z,94.42
2018-01-16T06:10:37.351Z,94.51
2018-01-16T06:11:37.315Z,94.03
2018-01-16T06:12:37.284Z,94.13
2018-01-16T06:13:37.282Z,94.23
2018-01-16T06:14:37.223Z,94.70
2018-01-16T06:15:37.191Z,94.60
2018-01-16T06:16:37.164Z,94.42
2018-01-16T06:17:37.132Z,94.51
2018-01-16T06:18:37.100Z,94.23
2018-01-16T06:19:37.066Z,93.94
2018-01-16T06:20:37.067Z,94.60
2018-01-16T06:21:37.012Z,94.32
2018-01-16T06:22:36.989Z,94.32
2018-01-16T06:23:36.957Z,94.23
2018-01-16T06:24:36.953Z,94.03
2018-01-16T06:25:36.895Z,93.94
2018-01-16T06:26:36.858Z,94.32
2018-01-16T06:27:36.829Z,93.84
2018-01-16T06:28:36.796Z,94.32
2018-01-16T06:29:36.767Z,93.37
2018-01-16T06:30:36.771Z,93.56
2018-01-16T06:31:36.711Z,94.32
2018-01-16T06:32:36.673Z,94.32
2018-01-16T06:33:36.638Z,94.32
2018-01-16T06:34:36.622Z,94.23
2018-01-16T06:35:36.590Z,94.32
2018-01-16T06:36:36.582Z,93.65
2018-01-16T06:37:36.523Z,93.37
2018-01-16T06:38:36.498Z,94.42
2018-01-16T06:39:36.466Z,93.84
2018-01-16T06:40:36.444Z,93.94
2018-01-16T06:41:36.411Z,93.13
2018-01-16T06:42:36.377Z,93.37
2018-01-16T06:43:36.347Z,93.84
2018-01-16T06:44:36.306Z,93.32
2018-01-16T06:45:36.284Z,93.18
2018-01-16T06:46:36.252Z,93.13
2018-01-16T06:47:36.224Z,92.99
2018-01-16T06:48:36.198Z,92.71
2018-01-16T06:49:36.165Z,91.75
2018-01-16T06:50:36.134Z,92.75
2018-01-16T06:51:36.161Z,91.99
2018-01-16T06:52:36.093Z,92.51
2018-01-16T06:53:36.036Z,92.71
2018-01-16T06:54:36.011Z,92.13
2018-01-16T06:55:35.976Z,92.18
2018-01-16T06:56:35.952Z,91.85
2018-01-16T06:57:35.920Z,92.23
2018-01-16T06:58:35.897Z,92.13
2018-01-16T06:59:35.863Z,92.04
2018-01-16T07:00:35.910Z,91.80
2018-01-16T07:01:35.808Z,92.08
2018-01-16T07:02:35.793Z,92.32
2018-01-16T07:03:35.742Z,92.42
2018-01-16T07:04:35.712Z,92.04
2018-01-16T07:05:35.686Z,91.94
2018-01-16T07:06:35.649Z,92.51
2018-01-16T07:07:35.616Z,93.27
2018-01-16T07:08:35.633Z,92.23
2018-01-16T07:09:35.558Z,92.42
2018-01-16T07:10:35.531Z,93.18
2018-01-16T07:11:35.579Z,93.08
2018-01-16T07:12:35.462Z,92.94
2018-01-16T07:13:35.442Z,93.08
2018-01-16T07:14:35.418Z,92.99
2018-01-16T07:15:35.375Z,92.99
2018-01-16T07:16:35.347Z,93.04
2018-01-16T07:17:35.322Z,92.80
2018-01-16T07:18:35.290Z,92.42
2018-01-16T07:19:35.326Z,92.94
2018-01-16T07:20:35.309Z,92.99
2018-01-16T07:21:35.232Z,93.18
2018-01-16T07:22:35.172Z,93.70
2018-01-16T07:23:35.144Z,93.94
2018-01-16T07:24:35.100Z,94.03
2018-01-16T07:25:35.071Z,95.17
2018-01-16T07:26:35.040Z,96.31
2018-01-16T07:27:35.011Z,97.45
2018-01-16T07:28:34.978Z,96.88
2018-01-16T07:29:34.958Z,97.64
2018-01-16T07:30:34.916Z,99.16
2018-01-16T07:31:34.887Z,99.44
2018-01-16T07:32:34.937Z,99.77
2018-01-16T07:33:34.844Z,99.58
2018-01-16T07:34:34.807Z,99.49
2018-01-16T07:35:34.776Z,99.30
2018-01-16T07:36:34.754Z,98.64
2018-01-16T07:37:34.721Z,98.07
2018-01-16T07:38:34.762Z,99.02
2018-01-16T07:39:34.647Z,99.11
2018-01-16T07:40:34.623Z,99.68
2018-01-16T07:41:34.661Z,99.21
2018-01-16T07:42:34.565Z,99.02
2018-01-16T07:43:34.520Z,98.92
2018-01-16T07:44:53.436Z,99.30
2018-01-16T07:46:29.263Z,99.30
2018-01-16T07:47:29.234Z,98.64
2018-01-16T07:49:37.149Z,99.68
2018-01-16T07:50:37.242Z,99.77
2018-01-16T07:52:41.611Z,99.99
2018-01-16T07:53:41.331Z,99.40
2018-01-16T07:55:45.052Z,99.99
2018-01-16T07:56:44.956Z,99.99
2018-01-16T07:58:47.914Z,99.49
2018-01-16T07:59:47.676Z,99.68
2018-01-16T08:01:42.950Z,99.30
2018-01-16T08:02:42.679Z,99.49
2018-01-16T08:04:50.608Z,99.21
2018-01-16T08:05:50.402Z,99.30
2018-01-16T08:07:56.257Z,98.92
2018-01-16T08:08:56.148Z,99.21
2018-01-16T08:11:06.536Z,99.58
2018-01-16T08:12:06.412Z,99.21
2018-01-16T08:14:05.886Z,99.49
2018-01-16T08:15:05.244Z,99.49
2018-01-16T08:17:10.688Z,98.50
2018-01-16T08:18:10.552Z,98.83
2018-01-16T08:20:21.001Z,99.21
2018-01-16T08:21:20.975Z,99.30
2018-01-16T08:23:34.796Z,98.31
2018-01-16T08:24:34.729Z,97.92
2018-01-16T08:26:38.031Z,97.64
2018-01-16T08:27:37.957Z,97.92
2018-01-16T08:29:50.910Z,97.17
2018-01-16T08:30:50.765Z,96.60
2018-01-16T08:32:54.129Z,96.31
2018-01-16T08:33:54.401Z,96.12
2018-01-16T08:36:15.962Z,95.94
2018-01-16T08:37:15.862Z,96.03
2018-01-16T08:39:19.260Z,95.17
2018-01-16T08:40:19.279Z,94.89
2018-01-16T08:42:23.576Z,94.42
2018-01-16T08:43:23.501Z,94.79
2018-01-16T08:45:26.884Z,95.08
2018-01-16T08:46:27.007Z,94.42
2018-01-16T08:48:35.386Z,94.89
2018-01-16T08:49:34.619Z,94.46
2018-01-16T08:51:40.588Z,94.03
2018-01-16T08:52:40.471Z,93.70
2018-01-16T08:54:44.779Z,94.37
2018-01-16T08:55:44.763Z,93.75
2018-01-16T08:57:50.631Z,92.85
2018-01-16T08:58:50.673Z,93.13
2018-01-16T09:00:52.105Z,92.27
2018-01-16T09:01:51.973Z,92.18
2018-01-16T09:03:56.466Z,91.80
2018-01-16T09:04:56.603Z,91.52
2018-01-16T09:06:59.770Z,92.37
2018-01-16T09:07:59.584Z,92.08
2018-01-16T09:09:57.673Z,91.61
2018-01-16T09:10:57.432Z,91.61
2018-01-16T09:13:00.371Z,91.33
2018-01-16T09:14:00.241Z,91.61
2018-01-16T09:16:04.543Z,91.61
2018-01-16T09:17:04.565Z,91.42
2018-01-16T09:19:09.076Z,90.47
2018-01-16T09:20:09.060Z,90.37
2018-01-16T09:22:16.830Z,90.75
2018-01-16T09:23:16.797Z,91.71
2018-01-16T09:25:22.546Z,93.32
2018-01-16T09:26:22.498Z,93.04
2018-01-16T09:28:55.442Z,91.38
2018-01-16T09:29:55.306Z,91.38
2018-01-16T09:31:58.168Z,91.56
2018-01-16T09:32:58.040Z,92.51
2018-01-16T09:35:19.985Z,92.99
2018-01-16T09:36:19.978Z,94.42
2018-01-16T09:38:27.627Z,93.89
2018-01-16T09:39:27.749Z,94.60
2018-01-16T09:41:25.564Z,94.74
2018-01-16T09:42:25.461Z,96.45
2018-01-16T09:44:23.449Z,99.99
2018-01-16T09:45:23.271Z,99.99
2018-01-16T09:46:23.123Z,99.99
2018-01-16T09:47:23.249Z,99.99
2018-01-16T09:48:23.023Z,99.99
2018-01-16T09:49:22.995Z,99.99
2018-01-16T09:50:22.969Z,99.99
2018-01-16T09:51:22.935Z,99.99
2018-01-16T09:52:22.939Z,99.99
2018-01-16T09:53:22.871Z,99.99
2018-01-16T09:54:22.846Z,99.99
2018-01-16T09:55:22.807Z,99.99
2018-01-16T09:56:22.783Z,99.99
2018-01-16T09:57:22.747Z,99.99
2018-01-16T09:58:22.717Z,99.99
2018-01-16T09:59:22.684Z,99.99
2018-01-16T10:00:22.655Z,99.99
2018-01-16T10:01:22.620Z,99.99
2018-01-16T10:02:22.623Z,99.99
2018-01-16T10:03:22.550Z,99.99
2018-01-16T10:04:22.524Z,99.99
2018-01-16T10:05:22.491Z,99.99
2018-01-16T10:06:22.458Z,99.99
2018-01-16T10:07:22.423Z,99.99
2018-01-16T10:08:22.391Z,99.99
2018-01-16T10:09:22.363Z,99.99
2018-01-16T10:10:22.339Z,99.99
2018-01-16T10:11:22.299Z,99.99
2018-01-16T10:12:22.276Z,99.99
2018-01-16T10:13:22.245Z,99.99
2018-01-16T10:14:22.215Z,99.99
2018-01-16T10:15:22.177Z,99.99
2018-01-16T10:16:22.146Z,99.99
2018-01-16T10:17:22.102Z,99.99
2018-01-16T10:18:22.078Z,99.99
2018-01-16T10:19:22.056Z,99.99
2018-01-16T10:20:22.015Z,99.99
2018-01-16T10:21:21.978Z,99.99
2018-01-16T10:22:21.946Z,99.99
2018-01-16T10:23:21.917Z,99.99
2018-01-16T10:24:21.918Z,99.99
2018-01-16T10:25:21.858Z,99.99
2018-01-16T10:26:21.830Z,99.99
2018-01-16T10:27:21.803Z,99.99
2018-01-16T10:28:21.757Z,99.99
2018-01-16T10:29:21.720Z,99.99
2018-01-16T10:30:21.726Z,99.99
2018-01-16T10:31:21.665Z,99.99
2018-01-16T10:32:21.627Z,99.99
2018-01-16T10:33:21.601Z,99.99
2018-01-16T10:34:21.568Z,99.99
2018-01-16T10:35:21.609Z,99.99
2018-01-16T10:36:21.513Z,99.99
2018-01-16T10:37:21.477Z,99.99
2018-01-16T10:38:21.458Z,99.99
2018-01-16T10:39:21.420Z,99.99
2018-01-16T10:40:21.403Z,99.99
2018-01-16T10:41:21.343Z,99.99
2018-01-16T10:42:21.310Z,99.99
2018-01-16T10:43:21.351Z,99.99
2018-01-16T10:44:21.259Z,99.99
2018-01-16T10:45:21.286Z,99.99
2018-01-16T10:46:21.254Z,99.99
2018-01-16T10:47:21.168Z,99.99
2018-01-16T10:48:21.139Z,99.99
2018-01-16T10:49:40.020Z,99.99
2018-01-16T10:51:20.139Z,99.99
2018-01-16T10:52:20.045Z,99.99
2018-01-16T10:54:30.840Z,99.99
2018-01-16T10:55:30.345Z,99.99
2018-01-16T10:57:30.696Z,99.99
2018-01-16T10:58:30.702Z,99.99
2018-01-16T10:59:30.464Z,99.99
2018-01-16T11:00:30.594Z,99.99
2018-01-16T11:01:30.499Z,99.99
2018-01-16T11:02:30.357Z,99.99
2018-01-16T11:03:30.323Z,99.99
2018-01-16T11:04:30.526Z,99.99
2018-01-16T11:05:30.307Z,99.99
2018-01-16T11:06:30.228Z,99.99
2018-01-16T11:07:30.209Z,99.99
2018-01-16T11:08:30.204Z,99.99
2018-01-16T11:09:30.138Z,99.99
2018-01-16T11:10:30.109Z,99.99
2018-01-16T11:11:30.075Z,99.99
2018-01-16T11:12:30.045Z,99.99
2018-01-16T11:13:30.011Z,99.99
2018-01-16T11:14:29.979Z,99.99
2018-01-16T11:15:29.945Z,99.99
2018-01-16T11:16:29.917Z,99.99
2018-01-16T11:17:29.899Z,99.99
2018-01-16T11:18:29.861Z,99.99
2018-01-16T11:19:29.822Z,99.99
2018-01-16T11:20:29.798Z,99.99
2018-01-16T11:21:29.836Z,99.99
2018-01-16T11:22:29.739Z,99.99
2018-01-16T11:23:29.720Z,99.99
2018-01-16T11:24:29.669Z,99.99
2018-01-16T11:25:29.634Z,99.99
2018-01-16T11:26:29.606Z,99.99
2018-01-16T11:27:29.573Z,99.99
2018-01-16T11:28:29.550Z,99.99
2018-01-16T11:29:30.031Z,99.99
2018-01-16T11:30:29.487Z,99.99
2018-01-16T11:31:29.440Z,99.99
2018-01-16T11:32:29.444Z,99.99
2018-01-16T11:33:29.381Z,99.99
2018-01-16T11:34:29.352Z,99.99
2018-01-16T11:35:29.376Z,99.99
2018-01-16T11:36:29.291Z,99.99
2018-01-16T11:37:29.263Z,99.99
2018-01-16T11:38:29.231Z,99.99
2018-01-16T11:39:29.205Z,99.77
2018-01-16T11:40:29.195Z,99.35
2018-01-16T11:41:29.140Z,98.68
2018-01-16T11:42:29.166Z,98.30
2018-01-16T11:43:29.066Z,97.74
2018-01-16T11:44:29.036Z,97.55
2018-01-16T11:45:29.004Z,96.41
2018-01-16T11:46:28.986Z,96.69
2018-01-16T11:47:28.946Z,96.55
2018-01-16T11:48:28.930Z,96.64
2018-01-16T11:49:28.896Z,97.02
2018-01-16T11:50:28.858Z,95.89
2018-01-16T11:51:28.844Z,96.22
2018-01-16T11:52:28.789Z,94.51
2018-01-16T11:53:28.764Z,94.51
2018-01-16T11:54:28.771Z,94.13
2018-01-16T11:55:28.700Z,93.99
2018-01-16T11:56:28.670Z,95.12
2018-01-16T11:57:28.672Z,94.84
2018-01-16T11:58:28.730Z,94.56
2018-01-16T11:59:28.712Z,92.75
2018-01-16T12:00:28.553Z,93.37
2018-01-16T12:01:28.531Z,94.32
2018-01-16T12:02:28.485Z,95.36
2018-01-16T12:03:28.465Z,95.27
2018-01-16T12:04:28.432Z,93.94
2018-01-16T12:05:28.395Z,93.65
2018-01-16T12:06:28.396Z,94.13
2018-01-16T12:07:28.350Z,94.03
2018-01-16T12:08:28.296Z,92.71
2018-01-16T12:09:28.268Z,93.08
2018-01-16T12:10:28.263Z,93.94
2018-01-16T12:11:28.219Z,92.42
2018-01-16T12:12:28.182Z,92.80
2018-01-16T12:13:28.144Z,91.38
2018-01-16T12:14:28.114Z,88.15
2018-01-16T12:15:28.090Z,89.24
2018-01-16T12:16:28.062Z,89.81
2018-01-16T12:17:28.029Z,92.56
2018-01-16T12:18:27.999Z,92.09
2018-01-16T12:19:27.969Z,93.99
2018-01-16T12:20:27.935Z,93.13
2018-01-16T12:21:27.910Z,90.52
2018-01-16T12:22:27.926Z,85.56
2018-01-16T12:23:27.846Z,81.62
2018-01-16T12:24:27.806Z,83.25
2018-01-16T12:25:27.868Z,85.66
2018-01-16T12:26:27.749Z,84.47
2018-01-16T12:27:27.718Z,82.51
2018-01-16T12:28:28.607Z,79.85
2018-01-16T12:29:27.655Z,79.14
2018-01-16T12:30:27.626Z,79.33
2018-01-16T12:31:27.597Z,80.61
2018-01-16T12:32:27.575Z,82.01
2018-01-16T12:33:27.537Z,84.29
2018-01-16T12:34:27.508Z,83.76
2018-01-16T12:35:27.484Z,81.90
2018-01-16T12:36:27.460Z,80.57
2018-01-16T12:37:27.427Z,81.35
2018-01-16T12:38:27.402Z,83.53
2018-01-16T12:39:27.368Z,83.23
2018-01-16T12:40:27.341Z,83.91
2018-01-16T12:41:27.347Z,85.91
2018-01-16T12:42:27.273Z,86.86
2018-01-16T12:43:27.243Z,87.48
2018-01-16T12:44:27.216Z,88.34
2018-01-16T12:45:27.183Z,90.00
2018-01-16T12:46:27.162Z,90.85
2018-01-16T12:47:27.131Z,91.24
2018-01-16T12:48:27.106Z,91.61
2018-01-16T12:49:27.069Z,90.57
2018-01-16T12:50:27.055Z,90.47
2018-01-16T12:51:27.006Z,90.00
2018-01-16T12:52:26.985Z,90.09
2018-01-16T12:53:26.946Z,90.00
2018-01-16T12:54:26.917Z,91.99
2018-01-16T12:55:26.947Z,90.28
2018-01-16T12:56:26.863Z,90.38
2018-01-16T12:57:26.835Z,90.85
2018-01-16T12:58:26.839Z,90.95
2018-01-16T12:59:26.779Z,91.52
2018-01-16T13:00:26.829Z,91.33
2018-01-16T13:01:26.727Z,90.90
2018-01-16T13:02:26.685Z,92.23
2018-01-16T13:03:26.655Z,93.08
2018-01-16T13:04:26.618Z,93.08
2018-01-16T13:05:26.585Z,93.27
2018-01-16T13:06:26.558Z,92.99
2018-01-16T13:07:26.537Z,93.56
2018-01-16T13:08:26.502Z,93.27
2018-01-16T13:09:26.464Z,92.61
2018-01-16T13:10:26.434Z,90.43
2018-01-16T13:11:26.407Z,90.05
2018-01-16T13:12:26.387Z,91.47
2018-01-16T13:13:26.340Z,91.19
2018-01-16T13:14:26.308Z,91.42
2018-01-16T13:15:26.279Z,91.80
2018-01-16T13:16:26.263Z,92.66
2018-01-16T13:17:26.215Z,91.42
2018-01-16T13:18:26.212Z,93.04
2018-01-16T13:19:26.186Z,93.23
2018-01-16T13:20:26.121Z,92.94
2018-01-16T13:21:26.126Z,91.80
2018-01-16T13:22:26.121Z,92.28
2018-01-16T13:23:26.033Z,92.85
2018-01-16T13:24:26.006Z,91.80
2018-01-16T13:25:25.982Z,90.67
2018-01-16T13:26:25.935Z,90.57
2018-01-16T13:27:25.903Z,92.09
2018-01-16T13:28:25.878Z,91.80
2018-01-16T13:29:25.889Z,91.33
2018-01-16T13:30:25.818Z,90.38
2018-01-16T13:31:25.782Z,91.42
2018-01-16T13:32:25.752Z,92.61
2018-01-16T13:33:25.718Z,90.71
2018-01-16T13:34:25.720Z,90.71
2018-01-16T13:35:25.646Z,91.38
2018-01-16T13:36:25.616Z,90.38
2018-01-16T13:37:25.587Z,86.76
2018-01-16T13:38:25.614Z,83.72
2018-01-16T13:39:25.529Z,82.39
2018-01-16T13:40:25.498Z,82.64