createdAt,value
2024-02-15T00:00:22.668Z,6.40
2024-02-15T00:04:10.503Z,7.30
2024-02-15T00:07:51.542Z,7.50
2024-02-15T00:11:39.966Z,6.40
2024-02-15T00:15:28.365Z,19.80
2024-02-15T00:19:09.489Z,18.30
2024-02-15T00:22:57.888Z,10.70
2024-02-15T00:26:46.008Z,7.90
2024-02-15T00:30:34.416Z,13.90
2024-02-15T00:34:14.123Z,13.10
2024-02-15T00:38:01.383Z,6.10
2024-02-15T00:41:49.501Z,10.90
2024-02-15T00:45:36.297Z,5.50
2024-02-15T00:49:24.583Z,4.60
2024-02-15T00:53:05.886Z,6.60
2024-02-15T00:56:47.654Z,10.30
2024-02-15T01:00:35.687Z,5.90
2024-02-15T01:04:23.957Z,6.10
2024-02-15T01:08:04.651Z,10.70
2024-02-15T01:11:45.055Z,10.50
2024-02-15T01:15:33.119Z,3.10
2024-02-15T01:19:21.346Z,5.00
2024-02-15T01:23:02.051Z,10.20
2024-02-15T01:26:50.385Z,5.40
2024-02-15T01:30:38.503Z,3.90
2024-02-15T01:34:26.895Z,4.00
2024-02-15T01:38:15.434Z,4.90
2024-02-15T01:41:56.736Z,1.70
2024-02-15T01:45:36.901Z,3.80
2024-02-15T01:49:25.308Z,2.20
2024-02-15T01:53:13.611Z,4.60
2024-02-15T01:56:57.424Z,10.70
2024-02-15T02:00:45.823Z,5.30
2024-02-15T02:04:34.097Z,10.10
2024-02-15T02:08:22.233Z,5.10
2024-02-15T02:12:10.666Z,9.60
2024-02-15T02:15:58.998Z,4.90
2024-02-15T02:19:47.078Z,4.00
2024-02-15T02:23:35.258Z,3.90
2024-02-15T02:27:23.697Z,4.00
2024-02-15T02:31:04.461Z,13.50
2024-02-15T02:34:45.516Z,4.90
2024-02-15T02:38:34.144Z,3.90
2024-02-15T02:42:07.966Z,9.80
2024-02-15T02:45:56.525Z,3.40
2024-02-15T02:49:44.834Z,4.10
2024-02-15T02:53:33.111Z,2.90
2024-02-15T02:57:21.530Z,3.50
2024-02-15T03:01:08.368Z,4.10
2024-02-15T03:04:56.446Z,3.80
2024-02-15T03:08:34.749Z,10.10
2024-02-15T03:12:23.081Z,4.20
2024-02-15T03:16:11.388Z,4.20
2024-02-15T03:19:59.649Z,4.10
2024-02-15T03:23:59.808Z,10.00
2024-02-15T03:27:47.982Z,4.30
2024-02-15T03:31:35.139Z,9.10
2024-02-15T03:35:23.259Z,10.40
2024-02-15T03:39:11.517Z,4.40
2024-02-15T03:43:00.230Z,3.30
2024-02-15T03:46:48.258Z,3.10
2024-02-15T03:50:36.582Z,2.90
2024-02-15T03:54:24.848Z,1.80
2024-02-15T03:58:12.917Z,4.00
2024-02-15T04:02:01.193Z,9.60
2024-02-15T04:05:49.458Z,10.20
2024-02-15T04:09:40.490Z,3.30
2024-02-15T04:13:29.732Z,4.20
2024-02-15T04:17:16.523Z,4.60
2024-02-15T04:20:57.514Z,14.20
2024-02-15T04:24:54.704Z,4.70
2024-02-15T04:28:42.787Z,11.70
2024-02-15T04:32:30.848Z,5.20
2024-02-15T04:36:17.723Z,4.70
2024-02-15T04:40:05.912Z,15.60
2024-02-15T04:43:54.433Z,6.60
2024-02-15T04:47:35.528Z,5.40
2024-02-15T04:51:16.390Z,9.30
2024-02-15T04:55:04.706Z,10.40
2024-02-15T04:58:48.256Z,9.10
2024-02-15T05:02:37.025Z,4.00
2024-02-15T05:06:25.145Z,3.30
2024-02-15T05:10:13.569Z,13.20
2024-02-15T05:14:01.748Z,6.10
2024-02-15T05:17:43.272Z,9.80
2024-02-15T05:21:31.895Z,10.50
2024-02-15T05:25:19.902Z,23.60
2024-02-15T05:29:08.137Z,23.90
2024-02-15T05:32:49.975Z,8.20
2024-02-15T05:36:38.213Z,70.80
2024-02-15T05:40:26.424Z,12.00
2024-02-15T05:44:07.245Z,9.20
2024-02-15T05:47:55.802Z,9.50
2024-02-15T05:51:45.384Z,9.20
2024-02-15T05:55:33.876Z,16.40
2024-02-15T05:59:22.626Z,61.40
2024-02-15T06:03:10.843Z,14.00
2024-02-15T06:06:58.952Z,8.50
2024-02-15T06:10:50.893Z,13.00
2024-02-15T06:14:40.205Z,7.80
2024-02-15T06:18:21.226Z,13.00
2024-02-15T06:22:08.045Z,10.70
2024-02-15T06:25:56.233Z,50.30
2024-02-15T06:29:35.103Z,15.20
2024-02-15T06:33:20.341Z,19.40
2024-02-15T06:37:06.521Z,19.90
2024-02-15T06:40:33.486Z,13.90
2024-02-15T06:44:21.503Z,32.10
2024-02-15T06:47:59.692Z,32.30
2024-02-15T06:51:36.230Z,60.90
2024-02-15T06:55:27.204Z,50.80
2024-02-15T06:59:05.242Z,32.80
2024-02-15T07:02:35.274Z,34.70
2024-02-15T07:06:23.960Z,46.50
2024-02-15T07:09:57.218Z,41.40
2024-02-15T07:13:24.966Z,42.80
2024-02-15T07:17:02.017Z,30.10
2024-02-15T07:20:19.949Z,39.30
2024-02-15T07:24:08.377Z,36.50
2024-02-15T07:27:56.399Z,36.80
2024-02-15T07:31:17.160Z,21.50
2024-02-15T07:34:25.468Z,16.10
2024-02-15T07:37:39.698Z,16.80
2024-02-15T07:40:28.155Z,18.50
2024-02-15T07:43:22.453Z,29.10
2024-02-15T07:46:19.741Z,22.00
2024-02-15T07:49:41.008Z,16.10
2024-02-15T07:53:06.019Z,14.40
2024-02-15T07:56:29.346Z,14.80
2024-02-15T07:59:20.771Z,15.40
2024-02-15T08:02:43.138Z,15.10
2024-02-15T08:05:34.887Z,13.20
2024-02-15T08:08:07.912Z,14.20
2024-02-15T08:11:17.703Z,14.60
2024-02-15T08:14:58.046Z,13.80
2024-02-15T08:18:38.539Z,13.70
2024-02-15T08:21:42.078Z,14.10
2024-02-15T08:24:23.961Z,14.70
2024-02-15T08:27:36.400Z,15.50
2024-02-15T08:30:58.066Z,16.10
2024-02-15T08:34:16.333Z,15.00
2024-02-15T08:37:30.490Z,17.00
2024-02-15T08:43:40.601Z,16.70
2024-02-15T08:46:59.731Z,19.60
2024-02-15T08:50:00.928Z,19.80
2024-02-15T08:52:47.531Z,17.20
2024-02-15T08:55:30.432Z,19.40
2024-02-15T08:58:18.415Z,34.30
2024-02-15T09:00:58.942Z,25.50
2024-02-15T09:03:26.981Z,24.20
2024-02-15T09:06:18.425Z,18.50
2024-02-15T09:08:55.452Z,17.50
2024-02-15T09:11:30.349Z,17.30
2024-02-15T09:13:58.976Z,17.50
2024-02-15T09:16:40.644Z,23.10
2024-02-15T09:19:53.888Z,17.30
2024-02-15T09:22:51.218Z,15.10
2024-02-15T09:26:12.427Z,14.10
2024-02-15T09:28:44.621Z,12.60
2024-02-15T09:31:40.774Z,12.80
2024-02-15T09:34:42.143Z,11.90
2024-02-15T09:37:25.129Z,12.00
2024-02-15T09:39:53.337Z,12.60
2024-02-15T09:43:02.144Z,12.20
2024-02-15T09:46:42.335Z,11.80
2024-02-15T09:50:00.794Z,14.10
2024-02-15T09:53:13.156Z,13.90
2024-02-15T09:56:29.640Z,12.30
2024-02-15T10:00:01.717Z,10.60
2024-02-15T10:03:08.707Z,10.50
2024-02-15T10:06:01.463Z,12.20
2024-02-15T10:09:25.496Z,8.90
2024-02-15T10:12:48.697Z,11.00
2024-02-15T10:15:59.547Z,10.30
2024-02-15T10:19:31.514Z,10.00
2024-02-15T10:23:12.648Z,10.10
2024-02-15T10:26:23.545Z,11.00
2024-02-15T10:29:57.659Z,9.50
2024-02-15T10:33:26.365Z,9.30
2024-02-15T10:36:28.179Z,8.20
2024-02-15T10:39:20.611Z,9.40
2024-02-15T10:42:23.015Z,15.60
2024-02-15T10:45:31.436Z,9.80
2024-02-15T10:48:58.904Z,8.90
2024-02-15T10:51:41.151Z,8.40
2024-02-15T10:54:56.310Z,9.10
2024-02-15T10:57:38.011Z,8.30
2024-02-15T11:01:00.144Z,8.90
2024-02-15T11:04:35.896Z,9.30
2024-02-15T11:08:04.979Z,9.80
2024-02-15T11:11:44.213Z,8.50
2024-02-15T11:15:27.177Z,10.40
2024-02-15T11:18:22.067Z,9.30
2024-02-15T11:21:59.565Z,9.10
2024-02-15T11:25:04.484Z,8.10
2024-02-15T11:27:54.345Z,8.00
2024-02-15T11:30:59.624Z,8.60
2024-02-15T11:34:15.355Z,7.60
2024-02-15T11:37:44.901Z,6.30
2024-02-15T11:41:23.633Z,7.00
2024-02-15T11:44:31.056Z,7.70
2024-02-15T11:47:39.126Z,6.90
2024-02-15T11:50:39.963Z,6.30
2024-02-15T11:54:18.058Z,6.60
2024-02-15T11:57:13.843Z,7.80
2024-02-15T12:00:13.980Z,5.50
2024-02-15T12:06:10.869Z,6.00
2024-02-15T12:09:43.918Z,7.20
2024-02-15T12:12:32.950Z,7.20
2024-02-15T12:15:36.713Z,7.30
2024-02-15T12:18:37.402Z,8.50
2024-02-15T12:21:30.106Z,9.00
2024-02-15T12:23:58.777Z,10.40
2024-02-15T12:26:50.173Z,12.80
2024-02-15T12:29:55.121Z,10.30
2024-02-15T12:33:09.162Z,10.70
2024-02-15T12:36:00.991Z,10.90
2024-02-15T12:39:00.166Z,10.80
2024-02-15T12:41:38.685Z,9.70
2024-02-15T12:44:35.485Z,9.40
2024-02-15T12:47:22.023Z,9.50
2024-02-15T12:49:55.931Z,9.40
2024-02-15T12:53:16.486Z,9.00
2024-02-15T12:55:57.655Z,8.90
2024-02-15T12:58:42.054Z,10.00
2024-02-15T13:06:39.058Z,9.30
2024-02-15T13:09:07.008Z,9.10
2024-02-15T13:11:34.562Z,9.50
2024-02-15T13:14:02.968Z,9.20
2024-02-15T13:16:59.843Z,9.40
2024-02-15T13:19:49.556Z,8.70
2024-02-15T13:22:28.713Z,8.30
2024-02-15T13:25:11.855Z,7.20
2024-02-15T13:27:58.141Z,6.50
2024-02-15T13:31:09.508Z,7.10
2024-02-15T13:33:52.071Z,6.60
2024-02-15T13:36:29.405Z,6.50
2024-02-15T13:39:11.115Z,6.10
2024-02-15T13:41:54.263Z,7.00
2024-02-15T13:44:24.199Z,6.60
2024-02-15T13:47:21.917Z,6.90
2024-02-15T13:50:16.642Z,8.40
2024-02-15T13:52:50.403Z,8.80
2024-02-15T13:56:05.995Z,7.60
2024-02-15T13:58:34.154Z,9.90
2024-02-15T14:01:27.018Z,7.20
2024-02-15T14:04:27.100Z,6.70
2024-02-15T14:06:56.930Z,6.90
2024-02-15T14:09:26.674Z,6.70
2024-02-15T14:11:58.563Z,6.20
2024-02-15T14:14:50.616Z,6.70
2024-02-15T14:17:41.617Z,7.20
2024-02-15T14:20:19.916Z,6.90
2024-02-15T14:22:56.751Z,7.70
2024-02-15T14:26:01.566Z,7.40
2024-02-15T14:28:29.262Z,7.50
2024-02-15T14:31:15.282Z,7.70
2024-02-15T14:33:42.924Z,6.90
2024-02-15T14:36:15.081Z,7.10
2024-02-15T14:41:15.468Z,10.40
2024-02-15T14:43:45.664Z,12.60
2024-02-15T14:46:16.641Z,21.80
2024-02-15T14:48:47.080Z,14.40
2024-02-15T14:51:21.505Z,9.20
2024-02-15T14:54:09.998Z,8.80
2024-02-15T14:56:45.196Z,31.90
2024-02-15T14:59:18.110Z,18.50
2024-02-15T15:02:02.620Z,16.00
2024-02-15T15:04:47.813Z,21.20
2024-02-15T15:07:42.993Z,16.70
2024-02-15T15:11:09.842Z,12.80
2024-02-15T15:13:38.092Z,14.70
2024-02-15T15:16:21.134Z,10.40
2024-02-15T15:18:54.889Z,7.90
2024-02-15T15:21:35.212Z,7.90
2024-02-15T15:24:05.919Z,14.10
2024-02-15T15:26:33.712Z,17.40
2024-02-15T15:29:05.813Z,8.70
2024-02-15T15:31:39.082Z,8.50
2024-02-15T15:34:48.322Z,10.50
2024-02-15T15:37:38.924Z,11.00
2024-02-15T15:41:09.672Z,8.10
2024-02-15T15:44:07.661Z,7.50
2024-02-15T15:47:49.683Z,7.80
2024-02-15T15:50:46.646Z,27.00
2024-02-15T15:54:14.698Z,69.20
2024-02-15T15:57:55.303Z,43.30
2024-02-15T16:01:33.252Z,18.50
2024-02-15T16:05:27.185Z,13.00
2024-02-15T16:09:08.238Z,9.10
2024-02-15T16:11:57.184Z,8.90
2024-02-15T16:15:45.244Z,11.20
2024-02-15T16:19:26.204Z,7.50
2024-02-15T16:23:14.329Z,14.60
2024-02-15T16:27:02.635Z,26.40
2024-02-15T16:30:50.646Z,21.50
2024-02-15T16:34:32.847Z,17.80
2024-02-15T16:38:04.810Z,15.20
2024-02-15T16:41:35.962Z,15.20
2024-02-15T16:45:13.956Z,15.30
2024-02-15T16:49:02.408Z,17.40
2024-02-15T16:52:43.735Z,18.40
2024-02-15T16:56:32.287Z,35.10
2024-02-15T17:00:10.912Z,38.20
2024-02-15T17:03:58.978Z,38.70
2024-02-15T17:07:46.934Z,42.80
2024-02-15T17:11:16.620Z,42.90
2024-02-15T17:14:19.226Z,46.40
2024-02-15T17:18:07.434Z,50.80
2024-02-15T17:21:55.765Z,50.20
2024-02-15T17:25:37.025Z,39.30
2024-02-15T17:29:25.034Z,46.10
2024-02-15T17:32:55.698Z,46.90
2024-02-15T17:36:42.914Z,44.40
2024-02-15T17:40:23.688Z,41.30
2024-02-15T17:44:11.863Z,37.80
2024-02-15T17:48:02.669Z,39.90
2024-02-15T17:51:50.857Z,49.00
2024-02-15T17:55:39.292Z,40.00
2024-02-15T17:59:27.428Z,41.00
2024-02-15T18:03:14.617Z,39.80
2024-02-15T18:07:05.457Z,36.80
2024-02-15T18:10:52.462Z,34.60
2024-02-15T18:14:40.706Z,33.70
2024-02-15T18:18:28.795Z,33.30
2024-02-15T18:22:08.047Z,33.70
2024-02-15T18:25:20.019Z,36.30
2024-02-15T18:29:08.063Z,35.80
2024-02-15T18:32:56.169Z,28.90
2024-02-15T18:36:46.174Z,29.70
2024-02-15T18:40:22.377Z,29.70
2024-02-15T18:47:35.082Z,33.20
2024-02-15T18:51:23.158Z,32.30
2024-02-15T18:55:04.060Z,32.50
2024-02-15T18:58:52.189Z,32.30
2024-02-15T19:02:45.148Z,30.10
2024-02-15T19:06:13.350Z,38.00
2024-02-15T19:10:01.427Z,37.60
2024-02-15T19:13:49.520Z,34.60
2024-02-15T19:17:40.280Z,34.70
2024-02-15T19:21:28.198Z,33.90
2024-02-15T19:25:16.196Z,29.60
2024-02-15T19:29:03.013Z,34.70
2024-02-15T19:32:51.752Z,35.30
2024-02-15T19:36:40.238Z,33.90
2024-02-15T19:40:28.468Z,30.20
2024-02-15T19:43:59.240Z,34.70
2024-02-15T19:47:47.363Z,34.50
2024-02-15T19:51:25.639Z,34.90
2024-02-15T19:55:13.587Z,32.10
2024-02-15T19:59:01.886Z,30.60
2024-02-15T20:02:35.238Z,34.80
2024-02-15T20:06:10.161Z,37.30
2024-02-15T20:09:58.457Z,30.60
2024-02-15T20:13:46.755Z,27.30
2024-02-15T20:17:34.921Z,25.70
2024-02-15T20:21:23.046Z,31.30
2024-02-15T20:25:11.209Z,27.40
2024-02-15T20:28:59.160Z,23.80
2024-02-15T20:32:47.451Z,21.60
2024-02-15T20:36:15.439Z,26.70
2024-02-15T20:39:53.419Z,23.90
2024-02-15T20:43:41.656Z,23.30
2024-02-15T20:47:28.438Z,24.00
2024-02-15T20:51:16.466Z,25.20
2024-02-15T20:54:49.547Z,32.00
2024-02-15T20:58:27.694Z,36.60
2024-02-15T21:02:15.604Z,43.00
2024-02-15T21:05:53.343Z,44.40
2024-02-15T21:09:41.482Z,30.40
2024-02-15T21:13:11.694Z,57.70
2024-02-15T21:16:59.864Z,47.50
2024-02-15T21:20:48.173Z,34.30
2024-02-15T21:24:36.384Z,27.40
2024-02-15T21:28:24.217Z,26.10
2024-02-15T21:32:05.013Z,34.50
2024-02-15T21:35:53.047Z,36.30
2024-02-15T21:39:39.719Z,29.30
2024-02-15T21:43:20.339Z,30.90
2024-02-15T21:47:08.362Z,29.00
2024-02-15T21:50:56.405Z,25.40
2024-02-15T21:54:44.689Z,19.60
2024-02-15T21:58:32.746Z,19.00
2024-02-15T22:02:12.092Z,19.30
2024-02-15T22:05:59.339Z,18.60
2024-02-15T22:09:46.047Z,19.50
2024-02-15T22:13:33.344Z,26.30
2024-02-15T22:17:20.168Z,25.60
2024-02-15T22:21:00.869Z,24.90
2024-02-15T22:24:41.533Z,27.10
2024-02-15T22:28:22.381Z,25.80
2024-02-15T22:32:10.289Z,21.90
2024-02-15T22:35:41.290Z,22.30
2024-02-15T22:39:19.493Z,7.20
2024-02-15T22:43:07.652Z,22.60
2024-02-15T22:46:39.507Z,21.80
2024-02-15T22:50:27.686Z,5.70
2024-02-15T22:53:43.958Z,21.40
2024-02-15T22:57:24.808Z,18.50
2024-02-15T23:01:13.109Z,19.30
2024-02-15T23:05:00.425Z,21.10
2024-02-15T23:08:49.807Z,19.80
2024-02-15T23:12:38.378Z,19.30
2024-02-15T23:16:26.438Z,21.10
2024-02-15T23:19:57.583Z,9.80
2024-02-15T23:23:45.807Z,17.00
2024-02-15T23:27:16.857Z,16.50
2024-02-15T23:31:04.957Z,16.00
2024-02-15T23:34:51.769Z,14.90
2024-02-15T23:38:28.208Z,15.50
2024-02-15T23:42:16.337Z,17.70
2024-02-15T23:45:44.646Z,4.80
2024-02-15T23:49:18.684Z,15.80
2024-02-15T23:53:05.907Z,15.40
2024-02-15T23:56:40.905Z,14.70
