createdAt,value
2023-04-03T00:00:40.898Z,22.73
2023-04-03T00:02:41.287Z,22.73
2023-04-03T00:03:41.070Z,22.70
2023-04-03T00:04:41.377Z,22.72
2023-04-03T00:05:41.213Z,22.70
2023-04-03T00:06:41.294Z,22.72
2023-04-03T00:07:41.356Z,22.70
2023-04-03T00:08:41.450Z,22.73
2023-04-03T00:09:41.447Z,22.72
2023-04-03T00:10:41.501Z,22.72
2023-04-03T00:11:41.570Z,22.70
2023-04-03T00:12:41.611Z,22.70
2023-04-03T00:13:41.680Z,22.70
2023-04-03T00:14:41.732Z,22.72
2023-04-03T00:15:41.803Z,22.70
2023-04-03T00:16:41.858Z,22.70
2023-04-03T00:17:41.930Z,22.70
2023-04-03T00:18:41.946Z,22.72
2023-04-03T00:19:41.986Z,22.72
2023-04-03T00:20:42.057Z,22.69
2023-04-03T00:21:42.080Z,22.69
2023-04-03T00:22:42.134Z,22.70
2023-04-03T00:23:42.190Z,22.70
2023-04-03T00:24:42.227Z,22.70
2023-04-03T00:25:42.283Z,22.69
2023-04-03T00:26:42.325Z,22.70
2023-04-03T00:27:42.372Z,22.73
2023-04-03T00:28:42.443Z,22.69
2023-04-03T00:29:42.463Z,22.69
2023-04-03T00:30:42.575Z,22.69
2023-04-03T00:31:42.567Z,22.70
2023-04-03T00:32:42.669Z,22.69
2023-04-03T00:33:42.681Z,22.68
2023-04-03T00:34:42.721Z,22.70
2023-04-03T00:35:42.991Z,22.70
2023-04-03T00:36:42.899Z,22.72
2023-04-03T00:37:42.866Z,22.69
2023-04-03T00:38:42.901Z,22.70
2023-04-03T00:39:42.907Z,22.72
2023-04-03T00:40:42.936Z,22.70
2023-04-03T00:41:42.984Z,22.69
2023-04-03T00:42:43.044Z,22.70
2023-04-03T00:43:43.097Z,22.68
2023-04-03T00:44:43.105Z,22.68
2023-04-03T00:45:43.146Z,22.70
2023-04-03T00:46:43.235Z,22.70
2023-04-03T00:47:43.262Z,22.72
2023-04-03T00:48:43.287Z,22.69
2023-04-03T00:49:43.330Z,22.70
2023-04-03T00:50:43.381Z,22.70
2023-04-03T00:51:43.424Z,22.68
2023-04-03T00:52:43.464Z,22.69
2023-04-03T00:53:43.516Z,22.69
2023-04-03T00:54:43.529Z,22.69
2023-04-03T00:55:43.550Z,22.69
2023-04-03T00:56:43.590Z,22.69
2023-04-03T00:57:43.661Z,22.70
2023-04-03T00:58:44.055Z,22.68
2023-04-03T00:59:43.793Z,22.68
2023-04-03T01:00:43.813Z,22.68
2023-04-03T01:01:43.915Z,22.69
2023-04-03T01:02:43.924Z,22.69
2023-04-03T01:03:43.937Z,22.69
2023-04-03T01:04:44.008Z,22.69
2023-04-03T01:05:43.961Z,22.68
2023-04-03T01:06:43.986Z,22.69
2023-04-03T01:07:44.031Z,22.69
2023-04-03T01:08:44.079Z,22.66
2023-04-03T01:09:44.104Z,22.68
2023-04-03T01:10:44.140Z,22.66
2023-04-03T01:11:44.162Z,22.66
2023-04-03T01:12:46.767Z,22.66
2023-04-03T01:13:44.197Z,22.66
2023-04-03T01:14:45.022Z,22.69
2023-04-03T01:15:44.171Z,22.68
2023-04-03T01:16:44.162Z,22.66
2023-04-03T01:17:44.235Z,22.68
2023-04-03T01:18:44.120Z,22.68
2023-04-03T01:19:44.212Z,22.68
2023-04-03T01:20:44.099Z,22.66
2023-04-03T01:21:44.084Z,22.68
2023-04-03T01:22:44.090Z,22.70
2023-04-03T01:23:44.066Z,22.68
2023-04-03T01:24:44.059Z,22.66
2023-04-03T01:25:44.055Z,22.66
2023-04-03T01:26:44.053Z,22.68
2023-04-03T01:27:44.043Z,22.65
2023-04-03T01:28:44.032Z,22.66
2023-04-03T01:29:44.029Z,22.66
2023-04-03T01:30:44.024Z,22.65
2023-04-03T01:31:44.047Z,22.68
2023-04-03T01:32:44.081Z,22.65
2023-04-03T01:33:44.007Z,22.66
2023-04-03T01:34:44.007Z,22.65
2023-04-03T01:35:44.026Z,22.66
2023-04-03T01:36:44.010Z,22.65
2023-04-03T01:37:44.008Z,22.65
2023-04-03T01:38:43.995Z,22.66
2023-04-03T01:39:44.042Z,22.65
2023-04-03T01:40:43.995Z,22.68
2023-04-03T01:41:43.989Z,22.66
2023-04-03T01:42:44.072Z,22.63
2023-04-03T01:43:43.990Z,22.68
2023-04-03T01:44:43.987Z,22.65
2023-04-03T01:45:43.984Z,22.65
2023-04-03T01:46:43.975Z,22.66
2023-04-03T01:47:44.006Z,22.65
2023-04-03T01:48:44.060Z,22.65
2023-04-03T01:49:44.127Z,22.68
2023-04-03T01:50:44.193Z,22.65
2023-04-03T01:51:44.230Z,22.65
2023-04-03T01:52:44.286Z,22.66
2023-04-03T01:53:44.339Z,22.66
2023-04-03T01:54:44.422Z,22.68
2023-04-03T01:55:44.456Z,22.66
2023-04-03T01:56:44.502Z,22.63
2023-04-03T01:57:44.570Z,22.65
2023-04-03T01:58:44.697Z,22.65
2023-04-03T01:59:44.687Z,22.66
2023-04-03T02:00:44.741Z,22.65
2023-04-03T02:01:44.762Z,22.65
2023-04-03T02:02:44.806Z,22.65
2023-04-03T02:03:44.868Z,22.63
2023-04-03T02:04:44.891Z,22.63
2023-04-03T02:05:44.930Z,22.63
2023-04-03T02:06:44.971Z,22.63
2023-04-03T02:07:45.002Z,22.66
2023-04-03T02:08:45.053Z,22.62
2023-04-03T02:09:45.091Z,22.63
2023-04-03T02:10:45.126Z,22.65
2023-04-03T02:11:45.182Z,22.63
2023-04-03T02:12:45.594Z,22.61
2023-04-03T02:13:45.311Z,22.63
2023-04-03T02:14:45.317Z,22.63
2023-04-03T02:15:45.360Z,22.63
2023-04-03T02:16:46.233Z,22.63
2023-04-03T02:17:45.520Z,22.62
2023-04-03T02:18:45.583Z,22.65
2023-04-03T02:19:45.537Z,22.63
2023-04-03T02:20:45.587Z,22.62
2023-04-03T02:21:45.646Z,22.65
2023-04-03T02:22:46.509Z,22.65
2023-04-03T02:23:45.837Z,22.63
2023-04-03T02:24:45.803Z,22.62
2023-04-03T02:25:45.759Z,22.62
2023-04-03T02:26:45.765Z,22.65
2023-04-03T02:27:45.785Z,22.63
2023-04-03T02:28:45.940Z,22.63
2023-04-03T02:29:45.827Z,22.61
2023-04-03T02:30:45.869Z,22.62
2023-04-03T02:31:45.958Z,22.63
2023-04-03T02:32:45.953Z,22.62
2023-04-03T02:33:46.001Z,22.63
2023-04-03T02:34:46.049Z,22.63
2023-04-03T02:35:46.140Z,22.65
2023-04-03T02:36:46.227Z,22.62
2023-04-03T02:37:46.243Z,22.61
2023-04-03T02:38:46.306Z,22.62
2023-04-03T02:39:46.357Z,22.61
2023-04-03T02:40:46.411Z,22.63
2023-04-03T02:41:46.440Z,22.61
2023-04-03T02:42:46.462Z,22.61
2023-04-03T02:43:46.473Z,22.61
2023-04-03T02:44:46.633Z,22.62
2023-04-03T02:45:46.591Z,22.63
2023-04-03T02:46:46.546Z,22.63
2023-04-03T02:47:46.606Z,22.61
2023-04-03T02:48:46.591Z,22.61
2023-04-03T02:49:46.619Z,22.62
2023-04-03T02:50:46.690Z,22.61
2023-04-03T02:51:46.700Z,22.62
2023-04-03T02:52:46.721Z,22.59
2023-04-03T02:53:46.748Z,22.61
2023-04-03T02:54:46.786Z,22.59
2023-04-03T02:55:47.000Z,22.59
2023-04-03T02:56:46.871Z,22.58
2023-04-03T02:57:46.928Z,22.61
2023-04-03T02:58:46.986Z,22.58
2023-04-03T02:59:46.997Z,22.62
2023-04-03T03:00:47.026Z,22.59
2023-04-03T03:01:47.108Z,22.61
2023-04-03T03:02:47.135Z,22.59
2023-04-03T03:03:47.141Z,22.59
2023-04-03T03:04:47.221Z,22.59
2023-04-03T03:05:47.169Z,22.58
2023-04-03T03:06:47.200Z,22.59
2023-04-03T03:07:47.198Z,22.59
2023-04-03T03:08:47.236Z,22.61
2023-04-03T03:09:47.234Z,22.61
2023-04-03T03:10:47.259Z,22.58
2023-04-03T03:11:47.246Z,22.58
2023-04-03T03:12:47.264Z,22.59
2023-04-03T03:13:47.292Z,22.58
2023-04-03T03:14:47.307Z,22.59
2023-04-03T03:15:47.323Z,22.58
2023-04-03T03:16:47.341Z,22.59
2023-04-03T03:17:47.400Z,22.58
2023-04-03T03:18:47.399Z,22.56
2023-04-03T03:19:47.429Z,22.61
2023-04-03T03:20:47.486Z,22.58
2023-04-03T03:21:47.535Z,22.56
2023-04-03T03:22:47.586Z,22.59
2023-04-03T03:23:47.629Z,22.59
2023-04-03T03:24:47.658Z,22.59
2023-04-03T03:25:47.689Z,22.59
2023-04-03T03:26:47.718Z,22.56
2023-04-03T03:27:47.750Z,22.58
2023-04-03T03:28:47.774Z,22.58
2023-04-03T03:29:47.809Z,22.56
2023-04-03T03:30:47.956Z,22.58
2023-04-03T03:31:47.959Z,22.58
2023-04-03T03:32:47.944Z,22.58
2023-04-03T03:33:47.989Z,22.58
2023-04-03T03:34:47.964Z,22.56
2023-04-03T03:35:48.027Z,22.56
2023-04-03T03:36:48.056Z,22.58
2023-04-03T03:37:48.118Z,22.54
2023-04-03T03:38:48.154Z,22.58
2023-04-03T03:39:48.233Z,22.56
2023-04-03T03:40:49.598Z,22.58
2023-04-03T03:41:48.351Z,22.58
2023-04-03T03:42:48.397Z,22.61
2023-04-03T03:43:48.468Z,22.58
2023-04-03T03:44:48.515Z,22.56
2023-04-03T03:45:48.576Z,22.59
2023-04-03T03:46:48.650Z,22.58
2023-04-03T03:47:48.692Z,22.58
2023-04-03T03:48:48.712Z,22.56
2023-04-03T03:49:48.745Z,22.59
2023-04-03T03:50:48.780Z,22.58
2023-04-03T03:51:48.832Z,22.55
2023-04-03T03:52:48.861Z,22.58
2023-04-03T03:53:48.894Z,22.58
2023-04-03T03:54:48.949Z,22.54
2023-04-03T03:55:48.977Z,22.56
2023-04-03T03:56:49.045Z,22.56
2023-04-03T03:57:49.020Z,22.56
2023-04-03T03:58:49.022Z,22.54
2023-04-03T03:59:49.032Z,22.55
2023-04-03T04:00:49.222Z,22.54
2023-04-03T04:01:49.131Z,22.56
2023-04-03T04:02:49.168Z,22.54
2023-04-03T04:03:49.250Z,22.56
2023-04-03T04:04:49.238Z,22.55
2023-04-03T04:05:49.284Z,22.56
2023-04-03T04:06:49.309Z,22.54
2023-04-03T04:07:49.331Z,22.56
2023-04-03T04:08:49.367Z,22.54
2023-04-03T04:09:49.404Z,22.56
2023-04-03T04:10:49.476Z,22.55
2023-04-03T04:11:49.540Z,22.54
2023-04-03T04:12:49.610Z,22.54
2023-04-03T04:13:49.679Z,22.54
2023-04-03T04:14:49.724Z,22.55
2023-04-03T04:15:49.906Z,22.54
2023-04-03T04:16:49.846Z,22.54
2023-04-03T04:17:49.887Z,22.52
2023-04-03T04:18:49.874Z,22.55
2023-04-03T04:19:49.911Z,22.55
2023-04-03T04:20:49.935Z,22.54
2023-04-03T04:21:49.980Z,22.55
2023-04-03T04:22:50.018Z,22.56
2023-04-03T04:23:50.050Z,22.52
2023-04-03T04:24:50.099Z,22.54
2023-04-03T04:25:50.143Z,22.52
2023-04-03T04:26:50.177Z,22.54
2023-04-03T04:27:50.191Z,22.52
2023-04-03T04:28:50.240Z,22.55
2023-04-03T04:29:50.291Z,22.54
2023-04-03T04:30:50.461Z,22.54
2023-04-03T04:31:50.377Z,22.54
2023-04-03T04:32:50.473Z,22.54
2023-04-03T04:33:50.481Z,22.54
2023-04-03T04:34:50.603Z,22.55
2023-04-03T04:35:50.639Z,22.52
2023-04-03T04:36:50.706Z,22.54
2023-04-03T04:37:50.618Z,22.52
2023-04-03T04:38:50.656Z,22.52
2023-04-03T04:39:50.689Z,22.52
2023-04-03T04:40:50.736Z,22.51
2023-04-03T04:41:50.787Z,22.54
2023-04-03T04:42:50.833Z,22.54
2023-04-03T04:43:50.879Z,22.51
2023-04-03T04:44:50.964Z,22.51
2023-04-03T04:45:50.949Z,22.54
2023-04-03T04:46:50.961Z,22.49
2023-04-03T04:47:51.163Z,22.54
2023-04-03T04:48:51.070Z,22.51
2023-04-03T04:49:51.126Z,22.54
2023-04-03T04:50:51.186Z,22.51
2023-04-03T04:51:52.414Z,22.54
2023-04-03T04:52:51.296Z,22.51
2023-04-03T04:53:51.337Z,22.51
2023-04-03T04:54:51.361Z,22.52
2023-04-03T04:55:51.411Z,22.54
2023-04-03T04:56:51.416Z,22.52
2023-04-03T04:57:51.451Z,22.51
2023-04-03T04:58:51.484Z,22.52
2023-04-03T04:59:51.533Z,22.52
2023-04-03T05:00:51.601Z,22.51
2023-04-03T05:01:51.669Z,22.51
2023-04-03T05:02:51.672Z,22.52
2023-04-03T05:03:51.664Z,22.54
2023-04-03T05:04:51.745Z,22.51
2023-04-03T05:05:51.733Z,22.51
2023-04-03T05:06:51.780Z,22.49
2023-04-03T05:07:51.808Z,22.51
2023-04-03T05:08:51.848Z,22.48
2023-04-03T05:09:51.893Z,22.49
2023-04-03T05:10:53.650Z,22.51
2023-04-03T05:11:51.893Z,22.48
2023-04-03T05:12:51.893Z,22.51
2023-04-03T05:13:51.887Z,22.51
2023-04-03T05:14:51.876Z,22.49
2023-04-03T05:15:51.909Z,22.49
2023-04-03T05:16:52.781Z,22.51
2023-04-03T05:17:51.893Z,22.49
2023-04-03T05:18:51.877Z,22.51
2023-04-03T05:19:51.857Z,22.52
2023-04-03T05:20:51.856Z,22.48
2023-04-03T05:21:51.855Z,22.49
2023-04-03T05:22:51.873Z,22.48
2023-04-03T05:23:51.868Z,22.51
2023-04-03T05:24:51.861Z,22.48
2023-04-03T05:25:51.860Z,22.49
2023-04-03T05:26:51.951Z,22.49
2023-04-03T05:27:51.869Z,22.49
2023-04-03T05:28:51.870Z,22.51
2023-04-03T05:29:51.864Z,22.51
2023-04-03T05:30:51.853Z,22.51
2023-04-03T05:31:51.900Z,22.49
2023-04-03T05:32:51.883Z,22.49
2023-04-03T05:33:51.879Z,22.48
2023-04-03T05:34:51.848Z,22.51
2023-04-03T05:35:51.866Z,22.48
2023-04-03T05:36:51.856Z,22.52
2023-04-03T05:37:51.845Z,22.51
2023-04-03T05:38:51.843Z,22.51
2023-04-03T05:39:51.840Z,22.49
2023-04-03T05:40:51.847Z,22.49
2023-04-03T05:41:51.860Z,22.51
2023-04-03T05:42:51.854Z,22.49
2023-04-03T05:43:51.860Z,22.51
2023-04-03T05:44:51.845Z,22.51
2023-04-03T05:45:51.884Z,22.49
2023-04-03T05:46:51.829Z,22.49
2023-04-03T05:47:51.854Z,22.51
2023-04-03T05:48:51.832Z,22.49
2023-04-03T05:49:51.809Z,22.51
2023-04-03T05:50:51.800Z,22.51
2023-04-03T05:51:51.801Z,22.49
2023-04-03T05:52:51.796Z,22.51
2023-04-03T05:53:51.792Z,22.49
2023-04-03T05:54:51.800Z,22.51
2023-04-03T05:55:51.800Z,22.49
2023-04-03T05:56:51.838Z,22.51
2023-04-03T05:57:51.802Z,22.51
2023-04-03T05:58:51.803Z,22.51
2023-04-03T05:59:51.789Z,22.48
2023-04-03T06:00:51.785Z,22.52
2023-04-03T06:01:51.811Z,22.51
2023-04-03T06:02:52.592Z,22.51
2023-04-03T06:03:51.867Z,22.49
2023-04-03T06:04:51.897Z,22.51
2023-04-03T06:05:51.874Z,22.49
2023-04-03T06:06:52.057Z,22.51
2023-04-03T06:07:51.951Z,22.51
2023-04-03T06:08:51.972Z,22.52
2023-04-03T06:09:52.041Z,22.52
2023-04-03T06:10:52.055Z,22.51
2023-04-03T06:11:52.074Z,22.54
2023-04-03T06:12:52.095Z,22.48
2023-04-03T06:13:52.108Z,22.51
2023-04-03T06:14:52.124Z,22.49
2023-04-03T06:15:52.146Z,22.52
2023-04-03T06:16:52.206Z,22.52
2023-04-03T06:17:53.135Z,22.48
2023-04-03T06:18:52.267Z,22.51
2023-04-03T06:19:52.322Z,22.51
2023-04-03T06:20:52.360Z,22.52
2023-04-03T06:21:52.426Z,22.51
2023-04-03T06:22:52.472Z,22.51
2023-04-03T06:23:52.533Z,22.52
2023-04-03T06:24:52.589Z,22.51
2023-04-03T06:25:52.630Z,22.51
2023-04-03T06:26:52.686Z,22.51
2023-04-03T06:27:52.740Z,22.51
2023-04-03T06:28:53.014Z,22.51
2023-04-03T06:29:52.855Z,22.49
2023-04-03T06:30:52.914Z,22.51
2023-04-03T06:31:52.953Z,22.52
2023-04-03T06:32:53.015Z,22.51
2023-04-03T06:33:53.028Z,22.51
2023-04-03T06:34:53.066Z,22.54
2023-04-03T06:35:53.149Z,22.51
2023-04-03T06:36:53.169Z,22.52
2023-04-03T06:37:53.225Z,22.52
2023-04-03T06:38:53.275Z,22.52
2023-04-03T06:39:53.345Z,22.55
2023-04-03T06:40:53.482Z,22.52
2023-04-03T06:41:53.447Z,22.51
2023-04-03T06:42:53.626Z,22.54
2023-04-03T06:43:53.541Z,22.55
2023-04-03T06:44:53.590Z,22.54
2023-04-03T06:45:53.615Z,22.54
2023-04-03T06:46:53.626Z,22.52
2023-04-03T06:47:53.718Z,22.55
2023-04-03T06:48:53.696Z,22.56
2023-04-03T06:49:53.697Z,22.55
2023-04-03T06:50:53.761Z,22.52
2023-04-03T06:51:53.802Z,22.52
2023-04-03T06:52:53.820Z,22.52
2023-04-03T06:53:53.838Z,22.54
2023-04-03T06:54:53.913Z,22.52
2023-04-03T06:55:53.910Z,22.54
2023-04-03T06:56:53.998Z,22.54
2023-04-03T06:57:53.987Z,22.54
2023-04-03T06:58:54.014Z,22.54
2023-04-03T06:59:54.041Z,22.55
2023-04-03T07:00:54.059Z,22.54
2023-04-03T07:01:54.122Z,22.55
2023-04-03T07:02:54.221Z,22.52
2023-04-03T07:03:54.177Z,22.58
2023-04-03T07:04:54.337Z,22.55
2023-04-03T07:05:54.267Z,22.55
2023-04-03T07:06:54.266Z,22.54
2023-04-03T07:07:54.311Z,22.54
2023-04-03T07:08:54.340Z,22.55
2023-04-03T07:09:55.165Z,22.55
2023-04-03T07:10:54.442Z,22.55
2023-04-03T07:11:54.490Z,22.56
2023-04-03T07:12:54.537Z,22.58
2023-04-03T07:13:54.591Z,22.55
2023-04-03T07:14:54.632Z,22.58
2023-04-03T07:15:54.715Z,22.56
2023-04-03T07:16:54.716Z,22.54
2023-04-03T07:17:54.815Z,22.54
2023-04-03T07:18:54.809Z,22.56
2023-04-03T07:19:54.857Z,22.56
2023-04-03T07:20:55.019Z,22.55
2023-04-03T07:21:54.910Z,22.59
2023-04-03T07:22:54.914Z,22.56
2023-04-03T07:23:54.946Z,22.55
2023-04-03T07:24:54.958Z,22.58
2023-04-03T07:25:55.003Z,22.59
2023-04-03T07:26:54.962Z,22.58
2023-04-03T07:27:54.984Z,22.58
2023-04-03T07:28:55.035Z,22.58
2023-04-03T07:29:55.638Z,22.61
2023-04-03T07:30:55.150Z,22.58
2023-04-03T07:31:55.205Z,22.59
2023-04-03T07:32:55.218Z,22.58
2023-04-03T07:33:55.232Z,22.58
2023-04-03T07:34:55.275Z,22.58
2023-04-03T07:35:55.357Z,22.58
2023-04-03T07:36:55.381Z,22.59
2023-04-03T07:37:55.419Z,22.59
2023-04-03T07:38:55.460Z,22.59
2023-04-03T07:39:55.504Z,22.59
2023-04-03T07:40:55.542Z,22.61
2023-04-03T07:41:55.571Z,22.61
2023-04-03T07:42:55.634Z,22.62
2023-04-03T07:43:55.655Z,22.63
2023-04-03T07:44:55.700Z,22.62
2023-04-03T07:45:55.757Z,22.62
2023-04-03T07:46:55.775Z,22.65
2023-04-03T07:47:55.908Z,22.65
2023-04-03T07:48:57.414Z,22.63
2023-04-03T07:49:56.120Z,22.66
2023-04-03T07:50:56.179Z,22.63
2023-04-03T07:51:56.282Z,22.66
2023-04-03T07:52:56.288Z,22.66
2023-04-03T07:53:56.341Z,22.66
2023-04-03T07:54:56.396Z,22.65
2023-04-03T07:55:56.419Z,22.66
2023-04-03T07:56:56.578Z,22.68
2023-04-03T07:57:56.504Z,22.66
2023-04-03T07:58:56.557Z,22.68
2023-04-03T07:59:56.620Z,22.68
2023-04-03T08:00:56.668Z,22.68
2023-04-03T08:01:56.728Z,22.66
2023-04-03T08:02:56.901Z,22.69
2023-04-03T08:03:56.945Z,22.66
2023-04-03T08:04:56.945Z,22.69
2023-04-03T08:05:57.896Z,22.69
2023-04-03T08:06:57.690Z,22.69
2023-04-03T08:07:56.894Z,22.69
2023-04-03T08:08:56.882Z,22.69
2023-04-03T08:09:56.870Z,22.70
2023-04-03T08:10:56.876Z,22.70
2023-04-03T08:11:56.884Z,22.72
2023-04-03T08:12:56.866Z,22.70
2023-04-03T08:13:56.871Z,22.69
2023-04-03T08:14:56.866Z,22.69
2023-04-03T08:15:56.933Z,22.70
2023-04-03T08:16:57.027Z,22.70
2023-04-03T08:17:57.086Z,22.75
2023-04-03T08:18:57.133Z,22.76
2023-04-03T08:19:57.199Z,22.76
2023-04-03T08:20:57.255Z,22.82
2023-04-03T08:21:57.323Z,22.86
2023-04-03T08:22:57.392Z,22.88
2023-04-03T08:23:57.453Z,22.92
2023-04-03T08:24:59.375Z,22.90
2023-04-03T08:25:57.588Z,22.95
2023-04-03T08:26:57.624Z,22.97
2023-04-03T08:27:57.668Z,23.00
2023-04-03T08:28:57.713Z,22.99
2023-04-03T08:29:57.799Z,22.97
2023-04-03T08:30:57.876Z,22.99
2023-04-03T08:31:57.843Z,23.06
2023-04-03T08:32:57.935Z,23.09
2023-04-03T08:33:57.898Z,23.10
2023-04-03T08:34:57.923Z,23.10
2023-04-03T08:35:57.985Z,23.10
2023-04-03T08:36:57.997Z,23.10
2023-04-03T08:37:58.072Z,23.13
2023-04-03T08:38:58.054Z,23.16
2023-04-03T08:39:58.089Z,23.20
2023-04-03T08:40:58.114Z,23.24
2023-04-03T08:41:58.159Z,23.27
2023-04-03T08:42:58.167Z,23.27
2023-04-03T08:43:58.193Z,23.30
2023-04-03T08:44:58.210Z,23.33
2023-04-03T08:45:58.270Z,23.34
2023-04-03T08:46:58.318Z,23.37
2023-04-03T08:47:58.291Z,23.40
2023-04-03T08:48:58.258Z,23.44
2023-04-03T08:49:58.269Z,23.44
2023-04-03T08:50:58.289Z,23.45
2023-04-03T08:51:58.289Z,23.45
2023-04-03T08:52:58.297Z,23.48
2023-04-03T08:53:58.329Z,23.50
2023-04-03T08:54:58.324Z,23.54
2023-04-03T08:55:58.317Z,23.51
2023-04-03T08:56:58.337Z,23.57
2023-04-03T08:57:58.360Z,23.60
2023-04-03T08:58:58.328Z,23.64
2023-04-03T08:59:58.324Z,23.62
2023-04-03T09:00:58.339Z,23.65
2023-04-03T09:01:58.370Z,23.68
2023-04-03T09:02:58.438Z,23.68
2023-04-03T09:03:58.383Z,23.72
2023-04-03T09:04:58.350Z,23.73
2023-04-03T09:05:58.333Z,23.78
2023-04-03T09:06:58.320Z,23.76
2023-04-03T09:07:58.364Z,23.75
2023-04-03T09:08:58.347Z,23.73
2023-04-03T09:09:58.344Z,23.75
2023-04-03T09:10:58.337Z,23.76
2023-04-03T09:11:58.336Z,23.75
2023-04-03T09:12:58.340Z,23.81
2023-04-03T09:13:59.243Z,23.82
2023-04-03T09:14:58.342Z,23.85
2023-04-03T09:15:58.445Z,23.83
2023-04-03T09:16:58.367Z,23.83
2023-04-03T09:17:58.391Z,23.82
2023-04-03T09:18:58.473Z,23.81
2023-04-03T09:19:58.391Z,23.81
2023-04-03T09:20:58.417Z,23.81
2023-04-03T09:21:58.400Z,23.81
2023-04-03T09:22:58.439Z,23.81
2023-04-03T09:23:58.438Z,23.79
2023-04-03T09:24:58.441Z,23.76
2023-04-03T09:25:58.436Z,23.76
2023-04-03T09:26:58.485Z,23.78
2023-04-03T09:27:58.498Z,23.75
2023-04-03T09:28:58.496Z,23.75
2023-04-03T09:29:58.505Z,23.75
2023-04-03T09:30:58.489Z,23.72
2023-04-03T09:31:58.522Z,23.69
2023-04-03T09:32:58.576Z,23.72
2023-04-03T09:33:58.515Z,23.72
2023-04-03T09:35:01.553Z,23.73
2023-04-03T09:35:59.531Z,23.73
2023-04-03T09:36:58.485Z,23.75
2023-04-03T09:37:58.471Z,23.72
2023-04-03T09:38:58.487Z,23.73
2023-04-03T09:39:58.441Z,23.72
2023-04-03T09:40:58.420Z,23.75
2023-04-03T09:41:58.415Z,23.78
2023-04-03T09:43:01.260Z,23.75
2023-04-03T09:43:58.364Z,23.75
2023-04-03T09:44:58.353Z,23.73
2023-04-03T09:45:58.336Z,23.78
2023-04-03T09:46:58.348Z,23.75
2023-04-03T09:47:58.409Z,23.73
2023-04-03T09:49:08.081Z,23.72
2023-04-03T09:49:59.275Z,23.75
2023-04-03T09:50:58.347Z,23.78
2023-04-03T09:51:58.246Z,23.76
2023-04-03T09:52:58.223Z,23.72
2023-04-03T09:53:58.204Z,23.75
2023-04-03T09:54:58.217Z,23.73
2023-04-03T09:55:58.176Z,23.76
2023-04-03T09:56:58.202Z,23.76
2023-04-03T09:57:58.143Z,23.73
2023-04-03T09:58:58.134Z,23.75
2023-04-03T09:59:58.120Z,23.72
2023-04-03T10:00:58.138Z,23.72
2023-04-03T10:01:58.085Z,23.76
2023-04-03T10:02:58.114Z,23.75
2023-04-03T10:03:58.139Z,23.78
2023-04-03T10:05:08.731Z,23.79
2023-04-03T10:05:59.007Z,23.79
2023-04-03T10:06:58.073Z,23.81
2023-04-03T10:08:03.617Z,23.83
2023-04-03T10:08:59.036Z,23.82
2023-04-03T10:09:57.951Z,23.85
2023-04-03T10:10:57.926Z,23.83
2023-04-03T10:11:57.944Z,23.86
2023-04-03T10:12:57.890Z,23.88
2023-04-03T10:13:57.876Z,23.88
2023-04-03T10:14:57.830Z,23.89
2023-04-03T10:15:58.860Z,23.89
2023-04-03T10:16:57.846Z,23.91
2023-04-03T10:17:57.797Z,23.93
2023-04-03T10:18:57.734Z,23.95
2023-04-03T10:19:57.703Z,23.93
2023-04-03T10:20:57.744Z,23.98
2023-04-03T10:21:57.735Z,23.96
2023-04-03T10:22:57.875Z,23.98
2023-04-03T10:23:57.824Z,23.99
2023-04-03T10:24:57.850Z,23.99
2023-04-03T10:25:57.878Z,24.02
2023-04-03T10:26:57.925Z,24.00
2023-04-03T10:27:57.940Z,24.02
2023-04-03T10:28:57.993Z,24.03
2023-04-03T10:29:58.030Z,24.03
2023-04-03T10:30:58.121Z,24.06
2023-04-03T10:31:58.128Z,24.05
2023-04-03T10:32:58.202Z,24.06
2023-04-03T10:33:58.220Z,24.08
2023-04-03T10:35:04.654Z,24.08
2023-04-03T10:35:59.241Z,24.08
2023-04-03T10:36:58.189Z,24.08
2023-04-03T10:37:58.168Z,24.10
2023-04-03T10:38:58.246Z,24.09
2023-04-03T10:39:58.136Z,24.10
2023-04-03T10:40:58.095Z,24.12
2023-04-03T10:42:09.321Z,24.10
2023-04-03T10:42:59.051Z,24.13
2023-04-03T10:43:58.035Z,24.15
2023-04-03T10:44:58.013Z,24.13
2023-04-03T10:45:58.046Z,24.13
2023-04-03T10:46:57.966Z,24.15
2023-04-03T10:47:57.973Z,24.13
2023-04-03T10:48:57.923Z,24.09
2023-04-03T10:49:59.962Z,24.09
2023-04-03T10:50:57.909Z,24.10
2023-04-03T10:51:57.963Z,24.13
2023-04-03T10:52:58.001Z,24.15
2023-04-03T10:53:58.044Z,24.12
2023-04-03T10:54:58.264Z,24.15
2023-04-03T10:55:58.134Z,24.13
2023-04-03T10:57:10.956Z,24.12
2023-04-03T10:57:59.283Z,24.10
2023-04-03T10:58:58.137Z,24.10
2023-04-03T10:59:58.122Z,24.12
2023-04-03T11:00:58.112Z,24.12
2023-04-03T11:01:58.209Z,24.13
2023-04-03T11:02:58.106Z,24.09
2023-04-03T11:03:58.133Z,24.08
2023-04-03T11:04:58.029Z,24.08
2023-04-03T11:05:58.046Z,24.10
2023-04-03T11:06:58.091Z,24.06
2023-04-03T11:07:58.156Z,24.05
2023-04-03T11:08:58.792Z,24.06
2023-04-03T11:09:58.269Z,24.05
2023-04-03T11:10:58.546Z,24.06
2023-04-03T11:11:58.341Z,24.03
2023-04-03T11:12:58.388Z,24.03
2023-04-03T11:13:58.443Z,24.03
2023-04-03T11:14:58.485Z,24.02
2023-04-03T11:15:58.551Z,24.03
2023-04-03T11:16:58.677Z,24.06
2023-04-03T11:17:58.638Z,24.06
2023-04-03T11:18:58.663Z,24.05
2023-04-03T11:19:58.709Z,24.05
2023-04-03T11:20:58.741Z,24.06
2023-04-03T11:21:58.785Z,24.03
2023-04-03T11:22:58.820Z,24.02
2023-04-03T11:23:58.871Z,24.05
2023-04-03T11:24:58.910Z,24.00
2023-04-03T11:25:58.999Z,23.96
2023-04-03T11:26:59.077Z,23.99
2023-04-03T11:27:59.025Z,23.96
2023-04-03T11:28:59.072Z,23.99
2023-04-03T11:29:59.129Z,23.98
2023-04-03T11:30:59.399Z,24.00
2023-04-03T11:31:59.275Z,24.00
2023-04-03T11:33:00.341Z,23.99
2023-04-03T11:33:59.325Z,23.99
2023-04-03T11:34:59.377Z,23.99
2023-04-03T11:35:59.455Z,23.99
2023-04-03T11:36:59.536Z,23.99
2023-04-03T11:37:59.515Z,24.00
2023-04-03T11:38:59.550Z,23.98
2023-04-03T11:39:59.592Z,23.98
2023-04-03T11:40:59.636Z,23.96
2023-04-03T11:42:10.737Z,23.98
2023-04-03T11:43:00.787Z,23.96
2023-04-03T11:43:59.665Z,24.00
2023-04-03T11:44:59.644Z,23.99
2023-04-03T11:45:59.639Z,23.99
2023-04-03T11:46:59.777Z,23.98
2023-04-03T11:48:00.972Z,23.98
2023-04-03T11:48:59.582Z,23.93
2023-04-03T11:49:59.674Z,23.96
2023-04-03T11:50:59.554Z,23.95
2023-04-03T11:51:59.543Z,23.92
2023-04-03T11:52:59.532Z,23.95
2023-04-03T11:53:59.513Z,23.93
2023-04-03T11:54:59.510Z,23.93
2023-04-03T11:55:59.488Z,23.96
2023-04-03T11:56:59.495Z,23.95
2023-04-03T11:57:59.468Z,23.93
2023-04-03T11:58:59.529Z,23.93
2023-04-03T11:59:59.438Z,23.93
2023-04-03T12:00:59.514Z,23.92
2023-04-03T12:01:59.561Z,23.91
2023-04-03T12:02:59.489Z,23.92
2023-04-03T12:03:59.497Z,23.93
2023-04-03T12:04:59.342Z,23.93
2023-04-03T12:05:59.321Z,23.93
2023-04-03T12:06:59.302Z,23.93
2023-04-03T12:07:59.287Z,23.92
2023-04-03T12:08:59.268Z,23.92
2023-04-03T12:09:59.248Z,23.91
2023-04-03T12:10:59.223Z,23.91
2023-04-03T12:11:59.201Z,23.92
2023-04-03T12:12:59.194Z,23.89
2023-04-03T12:13:59.156Z,23.89
2023-04-03T12:14:59.220Z,23.89
2023-04-03T12:15:59.111Z,23.85
2023-04-03T12:16:59.215Z,23.88
2023-04-03T12:17:59.135Z,23.86
2023-04-03T12:18:59.045Z,23.88
2023-04-03T12:19:59.034Z,23.86
2023-04-03T12:20:59.020Z,23.86
2023-04-03T12:21:58.993Z,23.86
2023-04-03T12:22:59.857Z,23.86
2023-04-03T12:23:58.968Z,23.86
2023-04-03T12:24:59.036Z,23.86
2023-04-03T12:25:58.922Z,23.89
2023-04-03T12:26:58.898Z,23.86
2023-04-03T12:27:58.885Z,23.88
2023-04-03T12:28:59.816Z,23.85
2023-04-03T12:29:58.870Z,23.85
2023-04-03T12:30:59.347Z,23.85
2023-04-03T12:31:58.943Z,23.86
2023-04-03T12:33:09.550Z,23.82
2023-04-03T12:33:59.848Z,23.83
2023-04-03T12:34:58.817Z,23.82
2023-04-03T12:36:00.037Z,23.86
2023-04-03T12:36:58.788Z,23.86
2023-04-03T12:37:58.759Z,23.85
2023-04-03T12:38:58.744Z,23.83
2023-04-03T12:39:58.719Z,23.83
2023-04-03T12:40:58.700Z,23.85
2023-04-03T12:41:58.677Z,23.81
2023-04-03T12:42:58.672Z,23.81
2023-04-03T12:43:58.651Z,23.82
2023-04-03T12:44:58.634Z,23.79
2023-04-03T12:45:58.672Z,23.81
2023-04-03T12:46:58.759Z,23.79
2023-04-03T12:47:59.304Z,23.82
2023-04-03T12:48:58.606Z,23.82
2023-04-03T12:49:58.636Z,23.81
2023-04-03T12:50:58.563Z,23.83
2023-04-03T12:51:58.555Z,23.82
2023-04-03T12:52:58.535Z,23.83
2023-04-03T12:53:58.520Z,23.82