createdAt,value
2023-05-18T00:00:14.517Z,2.75
2023-05-18T00:01:41.063Z,1.83
2023-05-18T00:02:43.314Z,2.03
2023-05-18T00:03:46.279Z,1.60
2023-05-18T00:04:48.392Z,2.10
2023-05-18T00:05:50.525Z,1.60
2023-05-18T00:07:03.637Z,2.20
2023-05-18T00:08:06.222Z,1.95
2023-05-18T00:09:08.228Z,1.80
2023-05-18T00:10:11.381Z,1.70
2023-05-18T00:11:13.440Z,2.03
2023-05-18T00:12:15.862Z,2.17
2023-05-18T00:13:17.713Z,1.92
2023-05-18T00:14:20.561Z,1.75
2023-05-18T00:16:24.966Z,1.70
2023-05-18T00:17:27.211Z,1.85
2023-05-18T00:18:29.295Z,1.60
2023-05-18T00:19:31.695Z,1.45
2023-05-18T00:20:34.945Z,1.63
2023-05-18T00:21:36.945Z,1.75
2023-05-18T00:22:43.052Z,1.73
2023-05-18T00:23:49.739Z,1.50
2023-05-18T00:24:52.688Z,1.50
2023-05-18T00:25:54.795Z,1.40
2023-05-18T00:26:56.769Z,1.50
2023-05-18T00:27:58.865Z,1.50
2023-05-18T00:29:01.228Z,1.25
2023-05-18T00:30:03.507Z,1.85
2023-05-18T00:31:06.718Z,1.48
2023-05-18T00:32:09.674Z,1.20
2023-05-18T00:33:11.919Z,1.38
2023-05-18T00:34:15.091Z,1.52
2023-05-18T00:35:17.072Z,1.70
2023-05-18T00:36:19.008Z,1.40
2023-05-18T00:37:21.609Z,1.38
2023-05-18T00:38:23.516Z,1.30
2023-05-18T00:39:25.723Z,1.67
2023-05-18T00:40:29.192Z,1.27
2023-05-18T00:41:32.533Z,1.20
2023-05-18T00:42:34.475Z,1.52
2023-05-18T00:43:36.729Z,1.10
2023-05-18T00:44:38.753Z,1.45
2023-05-18T00:45:41.422Z,1.50
2023-05-18T00:46:44.495Z,1.00
2023-05-18T00:47:47.541Z,1.52
2023-05-18T00:48:51.181Z,1.23
2023-05-18T00:49:54.525Z,1.40
2023-05-18T00:50:56.593Z,1.33
2023-05-18T00:51:58.682Z,1.42
2023-05-18T00:53:00.899Z,1.15
2023-05-18T00:54:04.011Z,1.40
2023-05-18T00:55:07.464Z,1.40
2023-05-18T00:56:11.440Z,1.40
2023-05-18T00:57:13.528Z,1.50
2023-05-18T00:58:16.464Z,1.33
2023-05-18T00:59:18.884Z,1.23
2023-05-18T01:00:21.501Z,1.45
2023-05-18T01:01:29.680Z,1.35
2023-05-18T01:02:32.298Z,1.38
2023-05-18T01:03:34.721Z,1.58
2023-05-18T01:04:38.282Z,1.48
2023-05-18T01:05:40.197Z,1.30
2023-05-18T01:06:43.159Z,1.30
2023-05-18T01:07:45.169Z,1.08
2023-05-18T01:08:48.731Z,1.23
2023-05-18T01:09:50.666Z,1.90
2023-05-18T01:11:26.899Z,1.15
2023-05-18T01:12:52.246Z,1.10
2023-05-18T01:13:56.998Z,0.90
2023-05-18T01:15:13.520Z,1.20
2023-05-18T01:16:21.995Z,1.33
2023-05-18T01:17:36.334Z,0.88
2023-05-18T01:18:47.736Z,1.15
2023-05-18T01:19:52.740Z,1.33
2023-05-18T01:21:00.240Z,1.10
2023-05-18T01:22:23.393Z,1.13
2023-05-18T01:23:29.919Z,1.15
2023-05-18T01:24:43.070Z,1.02
2023-05-18T01:25:54.367Z,1.13
2023-05-18T01:27:00.060Z,1.20
2023-05-18T01:28:08.765Z,1.23
2023-05-18T01:29:14.022Z,1.08
2023-05-18T01:30:18.364Z,1.42
2023-05-18T01:31:20.421Z,1.10
2023-05-18T01:32:22.592Z,1.10
2023-05-18T01:33:25.473Z,1.35
2023-05-18T01:34:27.887Z,1.27
2023-05-18T01:35:30.141Z,0.98
2023-05-18T01:36:32.674Z,1.45
2023-05-18T01:37:34.675Z,0.90
2023-05-18T01:38:38.295Z,1.08
2023-05-18T01:39:41.269Z,1.20
2023-05-18T01:41:07.775Z,1.00
2023-05-18T01:42:19.156Z,0.93
2023-05-18T01:43:27.114Z,1.00
2023-05-18T01:44:39.805Z,1.20
2023-05-18T01:45:46.158Z,1.13
2023-05-18T01:47:06.558Z,1.17
2023-05-18T01:48:10.956Z,1.17
2023-05-18T01:49:36.718Z,1.40
2023-05-18T01:50:47.596Z,1.08
2023-05-18T01:51:51.404Z,1.00
2023-05-18T01:53:00.779Z,1.05
2023-05-18T01:55:11.397Z,1.13
2023-05-18T01:56:15.056Z,0.95
2023-05-18T01:57:20.074Z,0.90
2023-05-18T01:58:23.739Z,1.00
2023-05-18T01:59:26.018Z,1.40
2023-05-18T02:00:28.356Z,1.73
2023-05-18T02:01:31.012Z,1.52
2023-05-18T02:02:33.144Z,1.10
2023-05-18T02:03:35.319Z,1.10
2023-05-18T02:04:37.492Z,1.00
2023-05-18T02:05:39.780Z,0.88
2023-05-18T02:06:41.794Z,0.82
2023-05-18T02:07:44.273Z,1.52
2023-05-18T02:08:46.475Z,0.95
2023-05-18T02:09:48.896Z,1.02
2023-05-18T02:10:51.531Z,0.90
2023-05-18T02:11:53.501Z,1.10
2023-05-18T02:12:55.511Z,0.95
2023-05-18T02:13:57.800Z,0.82
2023-05-18T02:15:01.245Z,1.00
2023-05-18T02:16:04.554Z,0.90
2023-05-18T02:17:07.377Z,0.82
2023-05-18T02:18:09.638Z,1.00
2023-05-18T02:19:12.241Z,0.90
2023-05-18T02:20:18.477Z,0.80
2023-05-18T02:21:20.731Z,0.85
2023-05-18T02:22:23.073Z,0.80
2023-05-18T02:23:25.017Z,0.90
2023-05-18T02:24:27.397Z,0.90
2023-05-18T02:25:29.570Z,0.85
2023-05-18T02:26:32.162Z,0.95
2023-05-18T02:27:36.252Z,1.10
2023-05-18T02:28:40.167Z,0.98
2023-05-18T02:29:42.200Z,0.73
2023-05-18T02:30:44.592Z,0.70
2023-05-18T02:31:46.543Z,1.58
2023-05-18T02:32:49.452Z,0.88
2023-05-18T02:34:54.176Z,0.70
2023-05-18T02:35:57.513Z,0.90
2023-05-18T02:37:03.963Z,0.98
2023-05-18T02:38:08.870Z,0.98
2023-05-18T02:39:11.201Z,0.63
2023-05-18T02:40:14.605Z,0.70
2023-05-18T02:41:16.657Z,0.75
2023-05-18T02:42:18.657Z,0.80
2023-05-18T02:43:21.001Z,0.80
2023-05-18T02:44:22.913Z,0.60
2023-05-18T02:45:25.039Z,0.88
2023-05-18T02:46:27.187Z,1.33
2023-05-18T02:47:29.607Z,0.77
2023-05-18T02:48:32.087Z,1.00
2023-05-18T02:49:34.089Z,1.30
2023-05-18T02:50:36.393Z,0.70
2023-05-18T02:51:38.785Z,1.00
2023-05-18T02:52:41.889Z,0.93
2023-05-18T02:53:46.806Z,0.80
2023-05-18T02:54:48.803Z,1.70
2023-05-18T02:55:57.235Z,0.80
2023-05-18T02:56:59.217Z,0.70
2023-05-18T02:58:02.556Z,0.80
2023-05-18T02:59:06.099Z,0.98
2023-05-18T03:00:12.895Z,0.85
2023-05-18T03:01:15.002Z,0.90
2023-05-18T03:02:17.181Z,0.80
2023-05-18T03:03:19.607Z,0.70
2023-05-18T03:04:22.197Z,0.73
2023-05-18T03:05:24.220Z,0.80
2023-05-18T03:06:27.209Z,1.00
2023-05-18T03:07:29.333Z,0.70
2023-05-18T03:08:32.103Z,0.90
2023-05-18T03:09:34.082Z,0.90
2023-05-18T03:10:37.380Z,1.00
2023-05-18T03:11:39.353Z,1.17
2023-05-18T03:12:41.613Z,1.00
2023-05-18T03:13:43.877Z,1.10
2023-05-18T03:14:45.840Z,0.73
2023-05-18T03:15:48.242Z,0.80
2023-05-18T03:16:54.590Z,0.85
2023-05-18T03:17:56.646Z,0.85
2023-05-18T03:18:59.481Z,0.90
2023-05-18T03:21:08.304Z,0.75
2023-05-18T03:22:10.331Z,0.95
2023-05-18T03:23:12.364Z,0.85
2023-05-18T03:24:14.914Z,1.00
2023-05-18T03:26:19.224Z,1.10
2023-05-18T03:27:25.670Z,0.90
2023-05-18T03:28:27.618Z,0.90
2023-05-18T03:29:31.404Z,0.85
2023-05-18T03:30:34.082Z,0.70
2023-05-18T03:31:36.988Z,0.93
2023-05-18T03:32:39.059Z,0.80
2023-05-18T03:33:41.386Z,0.90
2023-05-18T03:34:44.986Z,1.00
2023-05-18T03:35:48.623Z,1.02
2023-05-18T03:36:52.684Z,1.10
2023-05-18T03:37:55.215Z,0.75
2023-05-18T03:38:57.167Z,0.90
2023-05-18T03:40:00.729Z,0.80
2023-05-18T03:41:02.800Z,0.70
2023-05-18T03:42:05.259Z,0.80
2023-05-18T03:43:07.270Z,0.88
2023-05-18T03:44:09.386Z,0.80
2023-05-18T03:45:12.072Z,0.80
2023-05-18T03:46:14.351Z,0.70
2023-05-18T03:47:16.370Z,1.10
2023-05-18T03:48:18.324Z,0.80
2023-05-18T03:49:20.319Z,0.90
2023-05-18T03:50:22.716Z,1.23
2023-05-18T03:51:24.845Z,0.82
2023-05-18T03:52:26.831Z,3.10
2023-05-18T03:53:29.759Z,0.93
2023-05-18T03:54:33.000Z,1.20
2023-05-18T03:55:35.072Z,0.90
2023-05-18T03:56:37.130Z,0.98
2023-05-18T03:57:39.504Z,0.88
2023-05-18T03:58:42.586Z,0.90
2023-05-18T03:59:45.744Z,0.85
2023-05-18T04:00:48.112Z,1.10
2023-05-18T04:01:54.208Z,1.10
2023-05-18T04:02:57.273Z,1.00
2023-05-18T04:04:00.299Z,0.70
2023-05-18T04:05:02.377Z,0.73
2023-05-18T04:06:04.557Z,1.00
2023-05-18T04:07:06.861Z,1.10
2023-05-18T04:08:09.077Z,1.10
2023-05-18T04:09:11.013Z,1.05
2023-05-18T04:10:14.358Z,1.50
2023-05-18T04:11:16.742Z,1.30
2023-05-18T04:12:18.852Z,1.00
2023-05-18T04:13:20.812Z,1.08
2023-05-18T04:14:25.009Z,0.98
2023-05-18T04:15:27.355Z,1.00
2023-05-18T04:16:29.532Z,1.08
2023-05-18T04:17:31.585Z,0.90
2023-05-18T04:18:34.126Z,1.30
2023-05-18T04:19:39.803Z,1.10
2023-05-18T04:20:42.885Z,1.00
2023-05-18T04:21:47.576Z,0.80
2023-05-18T04:22:49.533Z,0.90
2023-05-18T04:23:51.959Z,0.80
2023-05-18T04:24:55.323Z,1.10
2023-05-18T04:25:57.447Z,1.30
2023-05-18T04:27:01.074Z,1.00
2023-05-18T04:28:03.422Z,1.30
2023-05-18T04:29:07.908Z,1.40
2023-05-18T04:30:13.565Z,0.93
2023-05-18T04:31:18.102Z,0.88
2023-05-18T04:32:21.014Z,0.63
2023-05-18T04:33:24.290Z,0.80
2023-05-18T04:34:29.827Z,1.13
2023-05-18T04:35:32.329Z,1.13
2023-05-18T04:37:40.506Z,1.00
2023-05-18T04:38:42.685Z,1.02
2023-05-18T04:39:44.701Z,1.10
2023-05-18T04:40:47.129Z,1.10
2023-05-18T04:41:50.707Z,1.20
2023-05-18T04:42:52.794Z,0.90
2023-05-18T04:43:54.805Z,1.00
2023-05-18T04:44:57.109Z,1.10
2023-05-18T04:45:59.233Z,0.80
2023-05-18T04:47:01.371Z,1.02
2023-05-18T04:48:03.574Z,1.10
2023-05-18T04:49:05.928Z,0.73
2023-05-18T04:50:08.365Z,0.82
2023-05-18T04:51:10.470Z,1.00
2023-05-18T04:52:12.378Z,1.02
2023-05-18T04:53:18.294Z,1.17
2023-05-18T04:54:21.000Z,1.00
2023-05-18T04:55:28.722Z,1.00
2023-05-18T04:56:31.277Z,1.10
2023-05-18T04:57:33.583Z,0.98
2023-05-18T04:58:35.926Z,1.30
2023-05-18T04:59:37.983Z,1.10
2023-05-18T05:00:40.079Z,1.10
2023-05-18T05:01:42.507Z,1.40
2023-05-18T05:02:44.633Z,1.15
2023-05-18T05:03:46.961Z,1.05
2023-05-18T05:04:48.971Z,1.05
2023-05-18T05:05:51.288Z,1.15
2023-05-18T05:06:53.309Z,1.35
2023-05-18T05:07:56.192Z,1.38
2023-05-18T05:10:00.452Z,1.20
2023-05-18T05:11:02.482Z,1.60
2023-05-18T05:12:04.726Z,1.10
2023-05-18T05:13:06.729Z,1.75
2023-05-18T05:14:09.015Z,1.30
2023-05-18T05:15:11.287Z,1.80
2023-05-18T05:16:13.416Z,1.48
2023-05-18T05:17:15.355Z,1.33
2023-05-18T05:18:17.631Z,1.83
2023-05-18T05:19:19.642Z,1.60
2023-05-18T05:20:21.720Z,1.10
2023-05-18T05:21:23.689Z,1.48
2023-05-18T05:22:26.208Z,1.40
2023-05-18T05:23:28.316Z,1.48
2023-05-18T05:24:30.208Z,1.75
2023-05-18T05:25:32.405Z,1.70
2023-05-18T05:26:35.536Z,1.25
2023-05-18T05:27:37.657Z,1.30
2023-05-18T05:28:39.759Z,1.80
2023-05-18T05:29:43.134Z,1.10
2023-05-18T05:30:45.620Z,0.93
2023-05-18T05:31:47.895Z,1.50
2023-05-18T05:32:50.037Z,1.30
2023-05-18T05:33:52.087Z,1.23
2023-05-18T05:34:54.430Z,1.00
2023-05-18T05:35:56.656Z,1.48
2023-05-18T05:36:58.623Z,1.80
2023-05-18T05:38:00.570Z,1.77
2023-05-18T05:39:02.840Z,1.48
2023-05-18T05:40:08.177Z,1.60
2023-05-18T05:41:10.152Z,1.42
2023-05-18T05:42:12.245Z,1.45
2023-05-18T05:43:14.680Z,1.50
2023-05-18T05:44:16.677Z,1.58
2023-05-18T05:45:18.662Z,1.40
2023-05-18T05:46:20.693Z,1.17
2023-05-18T05:47:23.225Z,1.48
2023-05-18T05:48:25.248Z,1.60
2023-05-18T05:49:27.173Z,1.10
2023-05-18T05:50:29.290Z,1.10
2023-05-18T05:51:31.718Z,1.48
2023-05-18T05:52:33.766Z,1.40
2023-05-18T05:53:35.817Z,1.38
2023-05-18T05:54:37.806Z,1.60
2023-05-18T05:55:42.175Z,1.10
2023-05-18T05:56:44.206Z,1.30
2023-05-18T05:57:46.290Z,1.70
2023-05-18T05:58:48.272Z,1.25
2023-05-18T05:59:51.330Z,1.48
2023-05-18T06:00:53.375Z,1.30
2023-05-18T06:01:55.390Z,1.17
2023-05-18T06:02:59.026Z,1.13
2023-05-18T06:04:03.134Z,0.98
2023-05-18T06:05:07.514Z,0.82
2023-05-18T06:06:09.527Z,0.80
2023-05-18T06:07:11.630Z,0.75
2023-05-18T06:08:13.903Z,1.00
2023-05-18T06:09:16.399Z,1.27
2023-05-18T06:10:18.780Z,1.10
2023-05-18T06:11:21.213Z,0.80
2023-05-18T06:12:23.516Z,1.10
2023-05-18T06:13:25.609Z,0.90
2023-05-18T06:14:27.732Z,0.95
2023-05-18T06:15:30.057Z,1.15
2023-05-18T06:16:32.758Z,0.75
2023-05-18T06:17:35.356Z,0.60
2023-05-18T06:18:37.422Z,0.70
2023-05-18T06:19:39.569Z,0.77
2023-05-18T06:20:42.040Z,0.80
2023-05-18T06:21:44.006Z,0.65
2023-05-18T06:22:47.384Z,0.85
2023-05-18T06:23:49.520Z,0.90
2023-05-18T06:24:52.277Z,0.43
2023-05-18T06:25:54.303Z,1.13
2023-05-18T06:26:56.312Z,0.90
2023-05-18T06:27:58.376Z,0.70
2023-05-18T06:29:00.677Z,0.65
2023-05-18T06:30:02.692Z,0.60
2023-05-18T06:31:04.680Z,0.60
2023-05-18T06:32:07.083Z,0.70
2023-05-18T06:33:09.518Z,0.70
2023-05-18T06:34:11.580Z,0.80
2023-05-18T06:35:13.826Z,0.75
2023-05-18T06:36:18.760Z,0.88
2023-05-18T06:37:21.647Z,0.80
2023-05-18T06:38:23.678Z,0.50
2023-05-18T06:39:25.704Z,0.50
2023-05-18T06:40:27.752Z,0.65
2023-05-18T06:41:29.950Z,0.70
2023-05-18T06:42:32.963Z,0.57
2023-05-18T06:43:34.916Z,0.90
2023-05-18T06:44:36.934Z,0.65
2023-05-18T06:45:39.456Z,0.70
2023-05-18T06:46:41.834Z,1.10
2023-05-18T06:47:43.783Z,0.70
2023-05-18T06:48:47.403Z,1.13
2023-05-18T06:49:49.750Z,0.73
2023-05-18T06:50:51.781Z,1.10
2023-05-18T06:51:53.823Z,0.70
2023-05-18T06:52:55.856Z,0.82
2023-05-18T06:53:58.078Z,1.00
2023-05-18T06:55:01.549Z,1.20
2023-05-18T06:56:05.116Z,0.70
2023-05-18T06:57:07.135Z,3.72
2023-05-18T06:58:09.442Z,4.00
2023-05-18T06:59:11.468Z,2.05
2023-05-18T07:00:13.919Z,3.72
2023-05-18T07:01:18.120Z,1.42
2023-05-18T07:02:21.553Z,1.83
2023-05-18T07:04:25.579Z,1.85
2023-05-18T07:05:28.219Z,1.02
2023-05-18T07:06:31.394Z,1.23
2023-05-18T07:07:33.394Z,1.10
2023-05-18T07:08:37.228Z,0.88
2023-05-18T07:09:39.189Z,0.80
2023-05-18T07:10:41.434Z,1.00
2023-05-18T07:11:45.608Z,0.80
2023-05-18T07:12:47.599Z,0.60
2023-05-18T07:13:49.658Z,0.70
2023-05-18T07:14:52.313Z,0.70
2023-05-18T07:15:54.348Z,0.73
2023-05-18T07:16:56.454Z,0.80
2023-05-18T07:17:58.847Z,0.98
2023-05-18T07:19:01.228Z,0.68
2023-05-18T07:20:06.971Z,0.65
2023-05-18T07:21:09.002Z,0.82
2023-05-18T07:22:10.955Z,0.63
2023-05-18T07:23:14.061Z,0.57
2023-05-18T07:25:18.174Z,0.52
2023-05-18T07:26:20.148Z,0.50
2023-05-18T07:27:22.436Z,0.60
2023-05-18T07:28:24.537Z,0.60
2023-05-18T07:29:26.522Z,0.50
2023-05-18T07:30:28.535Z,0.70
2023-05-18T07:31:31.082Z,0.50
2023-05-18T07:32:33.106Z,0.40
2023-05-18T07:33:35.360Z,0.68
2023-05-18T07:34:37.300Z,0.88
2023-05-18T07:35:39.604Z,0.70
2023-05-18T07:36:41.758Z,0.70
2023-05-18T07:37:43.814Z,0.60
2023-05-18T07:38:45.881Z,0.80
2023-05-18T07:39:48.239Z,0.75
2023-05-18T07:40:50.187Z,0.68
2023-05-18T07:41:52.175Z,0.50
2023-05-18T07:42:54.176Z,0.47
2023-05-18T07:43:56.758Z,0.70
2023-05-18T07:44:58.729Z,0.57
2023-05-18T07:46:00.678Z,0.70
2023-05-18T07:47:02.724Z,0.45
2023-05-18T07:48:05.152Z,0.60
2023-05-18T07:49:07.269Z,0.47
2023-05-18T07:50:09.833Z,0.38
2023-05-18T07:51:12.509Z,0.45
2023-05-18T07:52:15.244Z,0.52
2023-05-18T07:53:17.285Z,0.57
2023-05-18T07:54:19.550Z,0.50
2023-05-18T07:55:21.488Z,0.40
2023-05-18T07:56:24.458Z,0.50
2023-05-18T07:57:26.583Z,0.60
2023-05-18T07:58:28.476Z,0.40
2023-05-18T07:59:30.672Z,0.40
2023-05-18T08:00:34.499Z,0.43
2023-05-18T08:01:37.964Z,0.30
2023-05-18T08:02:40.388Z,0.82
2023-05-18T08:03:42.909Z,0.60
2023-05-18T08:04:46.188Z,0.40
2023-05-18T08:05:48.282Z,0.45
2023-05-18T08:06:50.388Z,0.77
2023-05-18T08:07:52.858Z,0.63
2023-05-18T08:09:58.831Z,0.90
2023-05-18T08:11:00.784Z,0.47
2023-05-18T08:12:03.094Z,0.43
2023-05-18T08:13:05.407Z,0.40
2023-05-18T08:14:07.610Z,0.55
2023-05-18T08:15:10.629Z,0.70
2023-05-18T08:16:12.850Z,0.70
2023-05-18T08:17:15.405Z,0.68
2023-05-18T08:18:17.417Z,0.30
2023-05-18T08:19:19.531Z,0.55
2023-05-18T08:20:21.611Z,0.60
2023-05-18T08:21:23.934Z,0.47
2023-05-18T08:22:26.012Z,0.52
2023-05-18T08:23:27.939Z,0.55
2023-05-18T08:24:29.927Z,0.40
2023-05-18T08:25:32.481Z,0.70
2023-05-18T08:26:34.667Z,0.50
2023-05-18T08:27:36.649Z,0.60
2023-05-18T08:28:39.040Z,0.60
2023-05-18T08:29:41.402Z,0.57
2023-05-18T08:30:43.548Z,0.50
2023-05-18T08:31:47.678Z,0.50
2023-05-18T08:32:51.835Z,0.73
2023-05-18T08:33:54.256Z,0.52
2023-05-18T08:34:56.426Z,0.47
2023-05-18T08:35:58.390Z,0.52
2023-05-18T08:37:00.742Z,0.50
2023-05-18T08:38:05.530Z,0.60
2023-05-18T08:39:09.627Z,0.70
2023-05-18T08:40:13.145Z,0.77
2023-05-18T08:41:30.146Z,0.65
2023-05-18T08:42:49.424Z,0.50
2023-05-18T08:44:17.453Z,0.45
2023-05-18T08:46:02.390Z,0.43
2023-05-18T08:47:09.401Z,0.52
2023-05-18T08:48:11.590Z,0.65
2023-05-18T08:49:17.391Z,0.70
2023-05-18T08:50:23.610Z,0.57
2023-05-18T08:51:34.346Z,0.60
2023-05-18T08:52:37.418Z,0.63
2023-05-18T08:53:40.013Z,0.40
2023-05-18T08:54:42.114Z,0.52
2023-05-18T08:55:46.526Z,0.60
2023-05-18T08:56:48.968Z,0.57
2023-05-18T08:57:57.416Z,0.95
2023-05-18T08:59:00.122Z,0.50
2023-05-18T09:00:05.050Z,0.50
2023-05-18T09:01:07.407Z,0.73
2023-05-18T09:02:10.337Z,0.40
2023-05-18T09:03:14.427Z,0.60
2023-05-18T09:04:18.777Z,0.75
2023-05-18T09:05:23.082Z,0.45
2023-05-18T09:06:26.487Z,0.70
2023-05-18T09:07:29.427Z,0.50
2023-05-18T09:08:33.283Z,0.60
2023-05-18T09:09:35.911Z,0.60
2023-05-18T09:10:39.499Z,0.50
2023-05-18T09:11:42.205Z,0.50
2023-05-18T09:12:48.312Z,0.60
2023-05-18T09:13:53.373Z,1.10
2023-05-18T09:14:56.253Z,0.50
2023-05-18T09:15:58.242Z,0.75
2023-05-18T09:17:01.097Z,0.80
2023-05-18T09:18:03.983Z,0.50
2023-05-18T09:19:06.401Z,0.70
2023-05-18T09:20:09.007Z,0.43
2023-05-18T09:21:12.186Z,0.50
2023-05-18T09:22:15.512Z,0.57
2023-05-18T09:23:17.957Z,0.60
2023-05-18T09:24:23.708Z,0.50
2023-05-18T09:25:27.618Z,0.50
2023-05-18T09:26:30.049Z,0.70
2023-05-18T09:27:32.177Z,0.63
2023-05-18T09:28:41.155Z,0.77
2023-05-18T09:30:54.371Z,0.50
2023-05-18T09:31:56.527Z,0.70
2023-05-18T09:32:59.633Z,0.50
2023-05-18T09:34:01.768Z,0.50
2023-05-18T09:35:06.637Z,0.60
2023-05-18T09:36:10.166Z,0.70
2023-05-18T09:37:12.378Z,0.73
2023-05-18T09:38:22.242Z,0.47
2023-05-18T09:39:24.693Z,0.70
2023-05-18T09:40:30.059Z,0.77
2023-05-18T09:41:32.001Z,0.52
2023-05-18T09:42:44.289Z,0.57
2023-05-18T09:43:48.998Z,0.70
2023-05-18T09:44:51.036Z,0.55
2023-05-18T09:45:52.952Z,0.80
2023-05-18T09:46:57.892Z,0.73
2023-05-18T09:48:00.369Z,0.50
2023-05-18T09:49:04.466Z,0.52
2023-05-18T09:50:07.436Z,0.55
2023-05-18T09:52:13.250Z,0.50
2023-05-18T09:53:15.868Z,0.50
2023-05-18T09:54:17.822Z,1.05
2023-05-18T09:55:20.772Z,0.47
2023-05-18T09:56:24.520Z,0.73
2023-05-18T09:57:26.605Z,0.70
2023-05-18T09:58:33.059Z,0.45
2023-05-18T09:59:36.918Z,0.70
2023-05-18T10:00:44.205Z,0.80
2023-05-18T10:02:02.915Z,0.50
2023-05-18T10:03:05.009Z,0.40
2023-05-18T10:04:07.588Z,0.80
2023-05-18T10:05:20.337Z,0.60
2023-05-18T10:06:27.686Z,0.50
2023-05-18T10:07:29.733Z,0.52
2023-05-18T10:08:32.445Z,0.60
2023-05-18T10:09:34.781Z,0.50
2023-05-18T10:10:39.897Z,0.52
2023-05-18T10:11:41.918Z,0.70
2023-05-18T10:12:44.368Z,0.63
2023-05-18T10:14:49.641Z,0.63
2023-05-18T10:15:54.545Z,0.50
2023-05-18T10:17:07.268Z,0.60
2023-05-18T10:18:22.387Z,0.50
2023-05-18T10:19:24.653Z,0.70
2023-05-18T10:20:29.780Z,0.90
2023-05-18T10:21:34.802Z,0.60
2023-05-18T10:22:38.042Z,0.63
2023-05-18T10:23:41.289Z,0.50
2023-05-18T10:24:46.419Z,0.60
2023-05-18T10:25:49.942Z,0.50
2023-05-18T10:26:54.696Z,0.52
2023-05-18T10:28:04.681Z,0.77
2023-05-18T10:29:08.135Z,0.70
2023-05-18T10:30:10.649Z,0.90
2023-05-18T10:32:18.140Z,0.70
2023-05-18T10:33:29.521Z,0.98
2023-05-18T10:34:35.312Z,0.77
2023-05-18T10:35:39.208Z,0.85
2023-05-18T10:36:43.002Z,1.00
2023-05-18T10:37:50.446Z,0.80
2023-05-18T10:38:52.725Z,0.90
2023-05-18T10:39:56.279Z,0.80
2023-05-18T10:41:00.474Z,0.77
2023-05-18T10:42:03.890Z,0.90
2023-05-18T10:43:06.638Z,0.80
2023-05-18T10:44:10.427Z,0.80
2023-05-18T10:45:12.861Z,0.75
2023-05-18T10:46:16.407Z,0.70
2023-05-18T10:47:20.248Z,0.70
2023-05-18T10:48:23.938Z,0.80
2023-05-18T10:49:27.439Z,1.15
2023-05-18T10:50:32.396Z,0.77
2023-05-18T10:51:35.864Z,0.70
2023-05-18T10:52:38.504Z,0.93
2023-05-18T10:53:44.035Z,0.80
2023-05-18T10:54:46.734Z,0.90
2023-05-18T10:55:49.597Z,0.70
2023-05-18T10:56:54.123Z,0.90
2023-05-18T10:58:01.597Z,1.08
2023-05-18T10:59:05.063Z,0.63
2023-05-18T11:00:12.538Z,1.00
2023-05-18T11:01:16.061Z,0.98
2023-05-18T11:02:19.182Z,0.90
2023-05-18T11:03:22.512Z,0.68
2023-05-18T11:04:27.156Z,0.75
2023-05-18T11:05:31.117Z,0.47
2023-05-18T11:06:35.302Z,1.00
2023-05-18T11:07:37.907Z,0.70
2023-05-18T11:08:50.981Z,0.65
2023-05-18T11:09:54.283Z,0.68
2023-05-18T11:11:04.675Z,0.65
2023-05-18T11:12:12.482Z,0.32
2023-05-18T11:13:15.461Z,0.70
2023-05-18T11:14:29.088Z,0.45
2023-05-18T11:15:56.061Z,0.63
2023-05-18T11:17:21.159Z,0.60
2023-05-18T11:18:36.757Z,0.60
2023-05-18T11:19:38.804Z,0.30
2023-05-18T11:20:40.799Z,0.40
2023-05-18T11:21:52.954Z,0.68
2023-05-18T11:22:58.303Z,0.40
2023-05-18T11:24:35.760Z,0.60
2023-05-18T11:25:39.288Z,0.45
2023-05-18T11:26:41.806Z,0.57
2023-05-18T11:27:45.005Z,0.30
2023-05-18T11:28:49.559Z,0.60
2023-05-18T11:29:57.742Z,0.50
2023-05-18T11:31:18.048Z,0.60
2023-05-18T11:32:33.119Z,0.77
2023-05-18T11:33:36.931Z,0.60
2023-05-18T11:34:45.901Z,0.50
2023-05-18T11:36:15.076Z,0.57
2023-05-18T11:37:38.488Z,0.60
2023-05-18T11:38:54.884Z,0.57
2023-05-18T11:40:00.970Z,0.60
2023-05-18T11:41:04.009Z,0.80
2023-05-18T11:42:11.621Z,0.75
2023-05-18T11:43:26.593Z,0.50
2023-05-18T11:45:33.969Z,0.52
2023-05-18T11:46:56.940Z,0.80
2023-05-18T11:48:02.726Z,0.70
2023-05-18T11:49:07.818Z,0.70
2023-05-18T11:50:12.344Z,0.90
2023-05-18T11:51:14.714Z,0.93
2023-05-18T11:52:24.701Z,0.82
2023-05-18T11:53:27.725Z,1.20
2023-05-18T11:54:45.153Z,0.80
2023-05-18T11:55:47.527Z,0.88
2023-05-18T11:56:51.522Z,0.80
2023-05-18T11:57:53.689Z,0.98
2023-05-18T11:59:14.695Z,0.70
2023-05-18T12:00:18.245Z,0.80
2023-05-18T12:01:20.496Z,0.80
2023-05-18T12:02:26.993Z,0.50
2023-05-18T12:03:31.399Z,0.52
2023-05-18T12:04:34.314Z,0.82
2023-05-18T12:05:36.759Z,0.63
2023-05-18T12:06:38.991Z,0.40
2023-05-18T12:07:42.628Z,0.60
2023-05-18T12:08:46.277Z,0.60
2023-05-18T12:09:48.926Z,0.68
2023-05-18T12:10:51.076Z,0.70
2023-05-18T12:11:53.168Z,0.57
2023-05-18T12:12:57.271Z,0.70
2023-05-18T12:13:59.325Z,0.60
2023-05-18T12:15:04.112Z,0.80
2023-05-18T12:16:07.569Z,0.82
2023-05-18T12:17:11.001Z,1.30
2023-05-18T12:18:13.201Z,0.70
2023-05-18T12:19:15.510Z,0.57
2023-05-18T12:20:28.610Z,0.90
2023-05-18T12:21:31.401Z,0.77
2023-05-18T12:22:33.434Z,0.70
2023-05-18T12:23:38.516Z,0.50
2023-05-18T12:24:41.637Z,0.52
2023-05-18T12:25:43.960Z,0.47
2023-05-18T12:26:46.887Z,0.50
2023-05-18T12:28:52.443Z,0.65
2023-05-18T12:29:54.922Z,0.50
2023-05-18T12:30:57.027Z,0.43
2023-05-18T12:31:59.028Z,0.50
2023-05-18T12:33:04.544Z,0.70
2023-05-18T12:34:09.087Z,0.70
2023-05-18T12:35:11.236Z,0.52
2023-05-18T12:36:14.348Z,0.50
2023-05-18T12:37:16.449Z,0.60
2023-05-18T12:38:19.133Z,0.55
2023-05-18T12:39:21.782Z,0.55
2023-05-18T12:40:24.353Z,0.70
2023-05-18T12:41:27.237Z,0.50
2023-05-18T12:42:29.582Z,0.43
2023-05-18T12:43:35.685Z,0.57
2023-05-18T12:44:38.579Z,0.70
2023-05-18T12:45:41.313Z,0.65
2023-05-18T12:46:44.025Z,0.40
2023-05-18T12:47:46.167Z,0.52
2023-05-18T12:48:55.899Z,0.63
2023-05-18T12:50:02.587Z,0.70
2023-05-18T12:51:05.275Z,0.80
2023-05-18T12:52:15.269Z,0.63
2023-05-18T12:53:18.264Z,0.70
2023-05-18T12:54:29.392Z,0.50
2023-05-18T12:55:34.931Z,0.55
2023-05-18T12:57:01.822Z,0.57
2023-05-18T12:58:07.482Z,0.68
2023-05-18T12:59:09.478Z,0.60
2023-05-18T13:00:12.783Z,1.00
2023-05-18T13:01:14.745Z,0.50
2023-05-18T13:02:37.631Z,1.00
2023-05-18T13:03:40.899Z,0.60
2023-05-18T13:04:43.356Z,0.70
2023-05-18T13:05:47.173Z,0.60
2023-05-18T13:06:49.245Z,0.50
2023-05-18T13:07:51.219Z,0.70
2023-05-18T13:08:54.965Z,0.50
2023-05-18T13:10:07.008Z,0.75
2023-05-18T13:11:14.426Z,0.90
2023-05-18T13:12:16.934Z,0.70
2023-05-18T13:13:19.239Z,0.60
2023-05-18T13:14:25.885Z,0.73
2023-05-18T13:15:39.032Z,1.02
2023-05-18T13:16:45.674Z,0.73
2023-05-18T13:18:03.110Z,0.60
2023-05-18T13:19:10.541Z,1.00
2023-05-18T13:20:14.620Z,0.50
2023-05-18T13:21:16.734Z,0.52
2023-05-18T13:22:19.112Z,0.50
2023-05-18T13:23:24.184Z,0.60
2023-05-18T13:24:26.189Z,0.90
2023-05-18T13:25:28.295Z,0.65
2023-05-18T13:26:31.379Z,0.73
2023-05-18T13:27:33.335Z,0.73
2023-05-18T13:28:36.259Z,0.90
2023-05-18T13:29:38.206Z,0.75
2023-05-18T13:30:42.479Z,0.63
2023-05-18T13:31:44.603Z,0.70
2023-05-18T13:32:46.890Z,0.60
2023-05-18T13:33:50.319Z,0.70
2023-05-18T13:34:55.797Z,0.82
2023-05-18T13:35:57.749Z,0.93
2023-05-18T13:37:01.148Z,0.68
2023-05-18T13:38:03.353Z,0.63
2023-05-18T13:39:07.639Z,0.73
2023-05-18T13:40:09.942Z,1.02
2023-05-18T13:41:15.224Z,0.77
2023-05-18T13:42:21.286Z,0.80
2023-05-18T13:43:23.553Z,0.70
2023-05-18T13:44:25.604Z,0.70
2023-05-18T13:45:27.815Z,0.57
2023-05-18T13:46:29.905Z,0.57
2023-05-18T13:47:32.422Z,0.68
2023-05-18T13:48:34.484Z,0.60
2023-05-18T13:49:36.379Z,0.55
2023-05-18T13:50:39.239Z,0.70
2023-05-18T13:51:41.618Z,0.50
2023-05-18T13:52:44.454Z,0.60
2023-05-18T13:54:49.061Z,0.70
2023-05-18T13:55:51.710Z,0.43
2023-05-18T13:56:54.719Z,0.70
2023-05-18T13:57:56.700Z,0.60
2023-05-18T13:58:58.719Z,0.70
2023-05-18T14:00:09.153Z,0.68
2023-05-18T14:01:13.722Z,0.80
2023-05-18T14:02:16.155Z,0.90
2023-05-18T14:03:18.314Z,0.95
2023-05-18T14:04:20.746Z,0.85
2023-05-18T14:05:22.716Z,0.90
2023-05-18T14:06:25.064Z,0.70
2023-05-18T14:07:27.413Z,0.75
2023-05-18T14:08:29.746Z,0.98
2023-05-18T14:09:31.700Z,0.82
2023-05-18T14:10:33.786Z,1.20
2023-05-18T14:11:37.095Z,0.90
2023-05-18T14:12:39.621Z,0.60
2023-05-18T14:13:41.610Z,0.90
2023-05-18T14:14:43.580Z,0.80
2023-05-18T14:15:45.743Z,0.65
2023-05-18T14:16:48.466Z,1.08
2023-05-18T14:17:50.573Z,0.73
2023-05-18T14:18:52.681Z,1.00
2023-05-18T14:19:54.654Z,0.98
2023-05-18T14:21:00.863Z,0.90
2023-05-18T14:22:02.881Z,1.13
2023-05-18T14:23:05.960Z,0.85
2023-05-18T14:24:10.062Z,0.90
2023-05-18T14:25:12.371Z,0.60
2023-05-18T14:26:14.375Z,0.80
2023-05-18T14:27:16.400Z,0.75
2023-05-18T14:28:18.437Z,0.93
2023-05-18T14:29:20.938Z,0.73
2023-05-18T14:30:22.909Z,0.70