createdAt,value
2022-08-22T00:00:20.865Z,65.91
2022-08-22T00:02:46.876Z,62.00
2022-08-22T00:02:59.281Z,65.91
2022-08-22T00:06:02.340Z,66.56
2022-08-22T00:08:43.106Z,66.87
2022-08-22T00:11:26.017Z,67.11
2022-08-22T00:14:02.379Z,67.00
2022-08-22T00:16:42.721Z,66.99
2022-08-22T00:19:25.673Z,67.15
2022-08-22T00:22:03.263Z,67.45
2022-08-22T00:24:41.931Z,66.80
2022-08-22T00:27:21.168Z,66.63
2022-08-22T00:29:56.032Z,67.36
2022-08-22T00:32:33.797Z,67.30
2022-08-22T00:35:09.520Z,67.69
2022-08-22T00:37:45.551Z,68.13
2022-08-22T00:40:31.326Z,68.19
2022-08-22T00:43:27.099Z,68.09
2022-08-22T00:46:25.788Z,68.90
2022-08-22T00:49:18.244Z,69.23
2022-08-22T00:52:26.879Z,69.01
2022-08-22T00:55:18.795Z,68.80
2022-08-22T00:58:07.721Z,68.58
2022-08-22T01:00:45.187Z,68.60
2022-08-22T01:03:52.838Z,68.53
2022-08-22T01:06:34.252Z,68.21
2022-08-22T01:09:17.894Z,68.31
2022-08-22T01:12:17.206Z,68.64
2022-08-22T01:14:55.093Z,69.85
2022-08-22T01:17:56.238Z,70.87
2022-08-22T01:20:59.705Z,70.99
2022-08-22T01:24:02.854Z,70.68
2022-08-22T01:27:30.048Z,71.32
2022-08-22T01:30:19.869Z,71.30
2022-08-22T01:33:25.290Z,71.11
2022-08-22T01:36:39.914Z,71.14
2022-08-22T01:39:35.782Z,71.64
2022-08-22T01:42:42.401Z,72.09
2022-08-22T01:45:36.648Z,72.68
2022-08-22T01:48:14.196Z,73.66
2022-08-22T01:50:53.496Z,74.27
2022-08-22T01:53:32.125Z,74.16
2022-08-22T01:56:11.521Z,74.50
2022-08-22T01:58:56.492Z,74.59
2022-08-22T02:01:38.227Z,74.75
2022-08-22T02:04:19.159Z,75.05
2022-08-22T02:07:02.512Z,74.80
2022-08-22T02:09:43.623Z,75.00
2022-08-22T02:12:34.242Z,75.17
2022-08-22T02:15:18.363Z,75.12
2022-08-22T02:18:21.025Z,74.71
2022-08-22T02:21:10.589Z,74.22
2022-08-22T02:23:52.272Z,74.17
2022-08-22T02:26:39.251Z,74.36
2022-08-22T02:29:16.517Z,74.34
2022-08-22T02:31:54.598Z,74.60
2022-08-22T02:34:38.470Z,74.92
2022-08-22T02:37:17.149Z,74.41
2022-08-22T02:39:57.352Z,73.89
2022-08-22T02:42:38.670Z,73.74
2022-08-22T02:45:23.292Z,73.94
2022-08-22T02:48:02.489Z,73.50
2022-08-22T02:50:42.917Z,73.03
2022-08-22T02:53:19.033Z,72.32
2022-08-22T02:56:00.579Z,72.28
2022-08-22T02:58:41.002Z,72.12
2022-08-22T03:01:25.609Z,71.86
2022-08-22T03:04:28.798Z,71.90
2022-08-22T03:07:17.947Z,72.22
2022-08-22T03:09:58.041Z,72.06
2022-08-22T03:12:39.611Z,72.18
2022-08-22T03:15:21.138Z,71.56
2022-08-22T03:17:57.709Z,71.84
2022-08-22T03:20:47.020Z,72.11
2022-08-22T03:23:34.904Z,72.16
2022-08-22T03:26:14.584Z,72.45
2022-08-22T03:28:58.984Z,72.41
2022-08-22T03:31:36.827Z,72.06
2022-08-22T03:34:28.511Z,71.83
2022-08-22T03:37:16.457Z,72.00
2022-08-22T03:39:59.405Z,71.93
2022-08-22T03:43:00.420Z,71.88
2022-08-22T03:45:55.785Z,71.93
2022-08-22T03:48:52.693Z,71.83
2022-08-22T03:51:49.464Z,71.91
2022-08-22T03:54:47.757Z,72.56
2022-08-22T03:58:00.028Z,72.45
2022-08-22T04:00:55.917Z,72.86
2022-08-22T04:04:00.181Z,72.89
2022-08-22T04:06:56.638Z,72.71
2022-08-22T04:09:56.846Z,73.49
2022-08-22T04:12:48.905Z,73.61
2022-08-22T04:15:33.793Z,73.70
2022-08-22T04:18:48.050Z,73.41
2022-08-22T04:21:36.805Z,73.07
2022-08-22T04:24:40.262Z,73.28
2022-08-22T04:27:22.950Z,73.40
2022-08-22T04:30:00.445Z,72.98
2022-08-22T04:32:38.845Z,73.43
2022-08-22T04:35:14.301Z,73.87
2022-08-22T04:37:51.265Z,73.83
2022-08-22T04:40:28.704Z,73.91
2022-08-22T04:43:06.440Z,73.98
2022-08-22T04:45:42.916Z,73.87
2022-08-22T04:48:23.026Z,73.59
2022-08-22T04:50:59.810Z,73.56
2022-08-22T04:53:49.034Z,73.92
2022-08-22T04:56:26.713Z,74.39
2022-08-22T04:59:02.949Z,72.56
2022-08-22T05:01:47.794Z,70.90
2022-08-22T05:04:20.583Z,68.22
2022-08-22T05:06:55.192Z,68.18
2022-08-22T05:09:30.820Z,67.59
2022-08-22T05:12:07.676Z,66.64
2022-08-22T05:14:42.673Z,66.14
2022-08-22T05:17:23.691Z,64.88
2022-08-22T05:19:58.456Z,64.09
2022-08-22T05:22:34.539Z,62.97
2022-08-22T05:25:11.353Z,62.61
2022-08-22T05:27:49.724Z,62.30
2022-08-22T05:30:29.524Z,62.31
2022-08-22T05:33:07.876Z,63.11
2022-08-22T05:35:48.585Z,63.74
2022-08-22T05:38:32.141Z,64.02
2022-08-22T05:41:08.194Z,63.80
2022-08-22T05:43:44.827Z,64.48
2022-08-22T05:46:26.895Z,65.05
2022-08-22T05:49:02.741Z,65.13
2022-08-22T05:51:45.785Z,64.54
2022-08-22T05:54:20.492Z,64.21
2022-08-22T05:56:56.155Z,63.54
2022-08-22T05:59:31.339Z,63.00
2022-08-22T06:02:08.660Z,62.46
2022-08-22T06:04:47.839Z,61.99
2022-08-22T06:07:25.605Z,61.43
2022-08-22T06:10:14.841Z,60.55
2022-08-22T06:12:55.480Z,60.22
2022-08-22T06:15:36.440Z,60.23
2022-08-22T06:18:13.420Z,60.38
2022-08-22T06:20:50.002Z,60.47
2022-08-22T06:23:26.408Z,60.81
2022-08-22T06:26:02.005Z,60.45
2022-08-22T06:28:55.178Z,60.35
2022-08-22T06:31:31.530Z,60.50
2022-08-22T06:34:13.096Z,60.59
2022-08-22T06:36:49.886Z,60.20
2022-08-22T06:39:25.009Z,59.63
2022-08-22T06:42:01.593Z,59.22
2022-08-22T06:44:36.555Z,59.29
2022-08-22T06:47:10.653Z,59.05
2022-08-22T06:49:44.571Z,59.35
2022-08-22T06:52:23.750Z,59.26
2022-08-22T06:55:01.918Z,59.59
2022-08-22T06:57:38.766Z,59.54
2022-08-22T07:00:15.319Z,59.20
2022-08-22T07:02:50.762Z,58.47
2022-08-22T07:05:28.312Z,58.17
2022-08-22T07:08:00.339Z,57.97
2022-08-22T07:10:32.154Z,57.31
2022-08-22T07:13:04.239Z,57.42
2022-08-22T07:15:38.816Z,57.25
2022-08-22T07:18:18.444Z,56.79
2022-08-22T07:20:55.022Z,57.64
2022-08-22T07:23:35.024Z,57.29
2022-08-22T07:26:24.327Z,57.72
2022-08-22T07:29:00.829Z,56.53
2022-08-22T07:31:39.489Z,56.38
2022-08-22T07:34:24.889Z,56.55
2022-08-22T07:37:03.675Z,56.73
2022-08-22T07:39:43.185Z,56.57
2022-08-22T07:42:19.542Z,56.04
2022-08-22T07:45:08.499Z,55.82
2022-08-22T07:47:59.565Z,55.78
2022-08-22T07:50:33.997Z,56.07
2022-08-22T07:53:15.641Z,56.24
2022-08-22T07:55:49.645Z,57.26
2022-08-22T07:58:20.922Z,56.52
2022-08-22T08:00:53.218Z,55.96
2022-08-22T08:03:28.292Z,55.81
2022-08-22T08:06:02.138Z,55.38
2022-08-22T08:08:39.640Z,55.54
2022-08-22T08:11:13.824Z,56.05
2022-08-22T08:13:47.397Z,56.52
2022-08-22T08:16:24.982Z,56.75
2022-08-22T08:19:00.094Z,56.74
2022-08-22T08:21:38.017Z,55.95
2022-08-22T08:24:17.350Z,56.10
2022-08-22T08:27:06.883Z,55.56
2022-08-22T08:29:38.947Z,56.09
2022-08-22T08:32:14.185Z,56.15
2022-08-22T08:34:46.818Z,56.42
2022-08-22T08:37:23.842Z,56.25
2022-08-22T08:39:58.636Z,56.22
2022-08-22T08:43:10.957Z,56.13
2022-08-22T08:45:59.383Z,56.17
2022-08-22T08:49:17.021Z,56.63
2022-08-22T08:52:24.448Z,56.44
2022-08-22T08:55:19.620Z,56.23
2022-08-22T08:58:06.967Z,55.85
2022-08-22T09:00:57.453Z,55.58
2022-08-22T09:03:57.012Z,55.08
2022-08-22T09:06:59.256Z,55.47
2022-08-22T09:09:52.336Z,54.77
2022-08-22T09:13:12.258Z,54.89
2022-08-22T09:16:09.196Z,54.53
2022-08-22T09:19:03.205Z,54.35
2022-08-22T09:22:01.423Z,54.45
2022-08-22T09:25:06.518Z,54.72
2022-08-22T09:27:38.993Z,53.99
2022-08-22T09:30:15.684Z,52.95
2022-08-22T09:32:59.481Z,53.64
2022-08-22T09:35:41.851Z,54.41
2022-08-22T09:38:29.722Z,53.92
2022-08-22T09:41:10.354Z,54.37
2022-08-22T09:43:48.720Z,55.31
2022-08-22T09:46:31.477Z,55.74
2022-08-22T09:49:14.844Z,55.82
2022-08-22T09:52:03.668Z,55.66
2022-08-22T09:54:42.147Z,55.49
2022-08-22T09:57:35.737Z,55.17
2022-08-22T10:00:22.466Z,55.30
2022-08-22T10:03:19.056Z,55.17
2022-08-22T10:06:00.763Z,55.74
2022-08-22T10:08:52.373Z,55.74
2022-08-22T10:11:29.513Z,55.68
2022-08-22T10:14:10.128Z,55.15
2022-08-22T10:17:01.032Z,55.60
2022-08-22T10:19:38.749Z,55.61
2022-08-22T10:22:39.547Z,55.48
2022-08-22T10:25:33.388Z,55.96
2022-08-22T10:28:32.277Z,56.06
2022-08-22T10:31:24.057Z,55.38
2022-08-22T10:34:05.414Z,54.74
2022-08-22T10:36:50.412Z,54.47
2022-08-22T10:39:27.109Z,53.78
2022-08-22T10:42:28.134Z,53.87
2022-08-22T10:45:23.598Z,54.23
2022-08-22T10:48:37.263Z,54.02
2022-08-22T10:51:21.642Z,53.16
2022-08-22T10:54:06.751Z,52.85
2022-08-22T10:56:45.090Z,53.22
2022-08-22T10:59:38.326Z,53.38
2022-08-22T11:02:25.125Z,53.10
2022-08-22T11:05:16.263Z,52.68
2022-08-22T11:07:50.667Z,52.85
2022-08-22T11:10:36.357Z,53.30
2022-08-22T11:13:18.293Z,53.06
2022-08-22T11:16:04.410Z,52.76
2022-08-22T11:19:04.880Z,52.76
2022-08-22T11:21:59.605Z,52.96
2022-08-22T11:25:15.504Z,53.35
2022-08-22T11:28:28.863Z,53.21
2022-08-22T11:31:11.263Z,53.09
2022-08-22T11:33:53.391Z,53.20
2022-08-22T11:36:37.441Z,52.83
2022-08-22T11:39:27.897Z,52.82
2022-08-22T11:42:08.419Z,52.20
2022-08-22T11:44:50.475Z,52.10
2022-08-22T11:47:26.808Z,51.51
2022-08-22T11:50:13.505Z,51.39
2022-08-22T11:53:14.716Z,51.51
2022-08-22T11:55:55.918Z,51.60
2022-08-22T11:58:34.654Z,51.09
2022-08-22T12:01:17.152Z,50.64
2022-08-22T12:04:04.236Z,51.10
2022-08-22T12:06:47.901Z,51.03
2022-08-22T12:09:39.184Z,51.50
2022-08-22T12:12:36.478Z,51.64
2022-08-22T12:15:15.086Z,51.56
2022-08-22T12:18:15.338Z,51.36
2022-08-22T12:21:24.196Z,51.10
2022-08-22T12:24:19.226Z,50.85
2022-08-22T12:27:13.310Z,50.63
2022-08-22T12:30:02.470Z,51.33
2022-08-22T12:33:21.939Z,51.60
2022-08-22T12:36:06.567Z,51.57
2022-08-22T12:39:01.053Z,50.97
2022-08-22T12:42:16.012Z,51.16
2022-08-22T12:45:08.483Z,51.66
2022-08-22T12:47:55.651Z,51.64
2022-08-22T12:50:39.963Z,51.88
2022-08-22T12:53:32.719Z,51.53
2022-08-22T12:56:26.374Z,51.91
2022-08-22T12:59:13.377Z,51.94
2022-08-22T13:01:51.734Z,52.64
2022-08-22T13:04:33.194Z,53.54
2022-08-22T13:07:24.385Z,53.67
2022-08-22T13:09:59.227Z,53.67
2022-08-22T13:12:38.164Z,53.83
2022-08-22T13:15:24.311Z,53.83
2022-08-22T13:18:08.681Z,54.16
2022-08-22T13:20:51.505Z,53.45
2022-08-22T13:23:27.702Z,53.48
2022-08-22T13:26:10.642Z,53.61
2022-08-22T13:29:04.283Z,53.97
2022-08-22T13:31:46.125Z,53.64
2022-08-22T13:34:32.087Z,53.33
2022-08-22T13:37:10.119Z,53.52
2022-08-22T13:39:49.149Z,53.62
2022-08-22T13:42:30.017Z,53.52
2022-08-22T13:45:06.585Z,53.34
2022-08-22T13:47:48.238Z,52.91
2022-08-22T13:50:24.551Z,53.01
2022-08-22T13:53:02.048Z,53.01
2022-08-22T13:55:38.766Z,52.68
2022-08-22T13:58:27.636Z,53.08
2022-08-22T14:01:17.443Z,53.29
2022-08-22T14:03:56.665Z,52.89
2022-08-22T14:06:41.190Z,51.90
2022-08-22T14:09:32.463Z,51.84
2022-08-22T14:12:15.394Z,51.41
2022-08-22T14:14:56.013Z,52.28
2022-08-22T14:17:33.647Z,52.00
2022-08-22T14:20:12.289Z,51.01
2022-08-22T14:22:57.282Z,50.60
2022-08-22T14:25:36.180Z,50.60
2022-08-22T14:28:11.330Z,50.12
2022-08-22T14:31:00.702Z,50.76
2022-08-22T14:33:39.764Z,50.46
2022-08-22T14:36:22.000Z,50.86
2022-08-22T14:38:57.897Z,50.66
2022-08-22T14:41:55.666Z,50.73
2022-08-22T14:44:32.914Z,51.18
2022-08-22T14:47:30.337Z,51.34
2022-08-22T14:50:02.927Z,50.99
2022-08-22T14:52:40.646Z,50.67
2022-08-22T14:55:26.410Z,50.08
2022-08-22T14:58:03.451Z,50.31
2022-08-22T15:00:41.962Z,50.70
2022-08-22T15:03:25.309Z,51.48
2022-08-22T15:06:01.405Z,51.68
2022-08-22T15:08:37.996Z,51.87
2022-08-22T15:11:24.550Z,52.05
2022-08-22T15:14:13.455Z,52.46
2022-08-22T15:16:48.003Z,52.41
2022-08-22T15:19:30.035Z,52.25
2022-08-22T15:22:16.514Z,51.96
2022-08-22T15:24:54.971Z,51.87
2022-08-22T15:27:30.882Z,52.67
2022-08-22T15:30:20.573Z,52.88
2022-08-22T15:32:53.477Z,52.80
2022-08-22T15:35:38.832Z,52.73
2022-08-22T15:38:28.818Z,52.97
2022-08-22T15:41:32.588Z,53.19
2022-08-22T15:44:14.782Z,53.20
2022-08-22T15:47:06.227Z,53.48
2022-08-22T15:49:54.316Z,53.15
2022-08-22T15:52:32.266Z,53.07
2022-08-22T15:55:25.771Z,53.34
2022-08-22T15:58:12.815Z,53.95
2022-08-22T16:01:05.036Z,54.07
2022-08-22T16:04:00.399Z,54.22
2022-08-22T16:06:49.000Z,54.03
2022-08-22T16:09:37.833Z,54.26
2022-08-22T16:12:15.448Z,54.23
2022-08-22T16:14:53.785Z,54.79
2022-08-22T16:17:44.051Z,55.19
2022-08-22T16:20:51.294Z,55.35
2022-08-22T16:23:23.296Z,56.42
2022-08-22T16:26:15.856Z,57.19
2022-08-22T16:29:02.402Z,57.49
2022-08-22T16:31:36.454Z,57.78
2022-08-22T16:34:26.238Z,57.85
2022-08-22T16:37:38.058Z,57.95
2022-08-22T16:40:17.182Z,57.93
2022-08-22T16:43:11.451Z,58.04
2022-08-22T16:45:45.849Z,58.73
2022-08-22T16:48:33.416Z,58.66
2022-08-22T16:51:19.512Z,59.14
2022-08-22T16:54:14.708Z,59.70
2022-08-22T16:57:09.402Z,60.09
2022-08-22T16:59:59.526Z,59.97
2022-08-22T17:03:02.939Z,59.79
2022-08-22T17:05:48.964Z,60.07
2022-08-22T17:08:36.810Z,60.42
2022-08-22T17:11:24.532Z,60.74
2022-08-22T17:14:12.792Z,60.68
2022-08-22T17:17:05.702Z,60.68
2022-08-22T17:19:50.798Z,60.57
2022-08-22T17:22:33.663Z,60.61
2022-08-22T17:25:19.618Z,60.70
2022-08-22T17:28:04.142Z,60.98
2022-08-22T17:30:43.485Z,60.90
2022-08-22T17:33:31.099Z,61.14
2022-08-22T17:36:26.872Z,60.57
2022-08-22T17:39:21.241Z,60.58
2022-08-22T17:42:02.049Z,60.34
2022-08-22T17:44:47.348Z,60.50
2022-08-22T17:47:23.427Z,60.77
2022-08-22T17:50:03.682Z,60.58
2022-08-22T17:52:46.896Z,60.66
2022-08-22T17:55:23.630Z,60.70
2022-08-22T17:57:59.355Z,61.23
2022-08-22T18:00:35.150Z,61.75
2022-08-22T18:03:16.383Z,62.19
2022-08-22T18:05:54.409Z,62.55
2022-08-22T18:09:33.392Z,63.11
2022-08-22T18:11:31.984Z,62.98
2022-08-22T18:14:23.708Z,62.87
2022-08-22T18:16:56.948Z,63.09
2022-08-22T18:19:47.113Z,63.19
2022-08-22T18:22:29.427Z,63.51
2022-08-22T18:25:09.344Z,63.82
2022-08-22T18:27:49.365Z,63.61
2022-08-22T18:30:24.886Z,64.06
2022-08-22T18:33:05.104Z,63.79
2022-08-22T18:35:50.005Z,64.13
2022-08-22T18:38:33.029Z,63.75
2022-08-22T18:41:13.448Z,64.00
2022-08-22T18:43:49.522Z,64.09
2022-08-22T18:46:43.603Z,64.30
2022-08-22T18:49:30.311Z,64.07
2022-08-22T18:52:32.376Z,63.92
2022-08-22T18:55:22.853Z,64.01
2022-08-22T18:58:23.049Z,64.36
2022-08-22T19:01:06.281Z,64.37
2022-08-22T19:04:02.151Z,64.48
2022-08-22T19:07:04.159Z,64.44
2022-08-22T19:10:08.065Z,64.68
2022-08-22T19:12:59.070Z,64.71
2022-08-22T19:15:49.171Z,64.43
2022-08-22T19:18:40.548Z,64.65
2022-08-22T19:21:45.999Z,65.27
2022-08-22T19:24:44.502Z,65.28
2022-08-22T19:27:31.724Z,65.46
2022-08-22T19:30:08.698Z,65.38
2022-08-22T19:33:08.336Z,65.50
2022-08-22T19:35:55.380Z,65.38
2022-08-22T19:38:55.587Z,65.17
2022-08-22T19:41:53.106Z,64.96
2022-08-22T19:44:40.131Z,64.92
2022-08-22T19:47:28.970Z,64.76
2022-08-22T19:50:05.608Z,64.86
2022-08-22T19:52:59.676Z,64.88
2022-08-22T19:55:46.105Z,65.21
2022-08-22T19:58:32.047Z,65.38
2022-08-22T20:01:11.187Z,65.71
2022-08-22T20:03:53.843Z,66.00
2022-08-22T20:06:44.272Z,65.86
2022-08-22T20:09:38.482Z,65.64
2022-08-22T20:12:17.821Z,65.70
2022-08-22T20:14:51.856Z,65.94
2022-08-22T20:18:11.235Z,66.13
2022-08-22T20:20:57.445Z,66.51
2022-08-22T20:23:33.197Z,66.57
2022-08-22T20:26:05.601Z,66.50
2022-08-22T20:28:50.325Z,66.71
2022-08-22T20:31:27.620Z,67.13
2022-08-22T20:34:04.085Z,67.06
2022-08-22T20:36:36.447Z,67.09
2022-08-22T20:39:12.405Z,67.27
2022-08-22T20:41:48.100Z,67.59
2022-08-22T20:44:22.909Z,67.58
2022-08-22T20:46:58.818Z,67.79
2022-08-22T20:49:34.393Z,67.93
2022-08-22T20:52:08.901Z,67.88
2022-08-22T20:54:42.724Z,67.77
2022-08-22T20:57:18.507Z,67.87
2022-08-22T20:59:57.042Z,67.79
2022-08-22T21:02:36.191Z,67.90
2022-08-22T21:05:18.690Z,67.75
2022-08-22T21:08:02.706Z,67.70
2022-08-22T21:10:56.136Z,67.79
2022-08-22T21:13:29.381Z,67.76
2022-08-22T21:16:03.435Z,67.91
2022-08-22T21:18:38.508Z,67.78
2022-08-22T21:21:17.600Z,68.04
2022-08-22T21:23:54.707Z,68.63
2022-08-22T21:26:32.386Z,68.76
2022-08-22T21:29:07.399Z,68.90
2022-08-22T21:31:46.194Z,69.15
2022-08-22T21:34:20.872Z,69.34
2022-08-22T21:36:54.849Z,69.64
2022-08-22T21:39:30.450Z,69.76
2022-08-22T21:42:22.601Z,69.67
2022-08-22T21:45:01.221Z,69.33
2022-08-22T21:47:36.037Z,68.70
2022-08-22T21:50:15.992Z,68.53
2022-08-22T21:53:04.691Z,69.32
2022-08-22T21:55:44.721Z,69.41
2022-08-22T21:58:36.649Z,68.93
2022-08-22T22:01:30.983Z,69.20
2022-08-22T22:04:03.258Z,69.29
2022-08-22T22:06:34.831Z,69.30
2022-08-22T22:09:06.828Z,69.19
2022-08-22T22:11:38.256Z,68.99
2022-08-22T22:14:09.820Z,69.16
2022-08-22T22:16:41.291Z,68.81
2022-08-22T22:19:12.780Z,68.52
2022-08-22T22:21:44.861Z,68.64
2022-08-22T22:24:16.281Z,69.16
2022-08-22T22:26:47.731Z,69.50
2022-08-22T22:29:19.231Z,69.99
2022-08-22T22:31:50.519Z,70.15
2022-08-22T22:34:23.421Z,69.98
2022-08-22T22:36:55.143Z,70.30
2022-08-22T22:39:27.207Z,70.92
2022-08-22T22:41:58.811Z,71.13
2022-08-22T22:44:30.223Z,71.10
2022-08-22T22:47:03.940Z,71.09
2022-08-22T22:49:35.880Z,71.07
2022-08-22T22:52:11.674Z,71.09
2022-08-22T22:54:44.235Z,71.36
2022-08-22T22:57:19.876Z,71.74
2022-08-22T22:59:57.331Z,71.33
2022-08-22T23:02:28.767Z,71.54
2022-08-22T23:05:00.705Z,71.05
2022-08-22T23:07:33.823Z,71.38
2022-08-22T23:10:07.385Z,71.22
2022-08-22T23:12:39.787Z,71.53
2022-08-22T23:15:12.505Z,71.69
2022-08-22T23:17:44.099Z,71.41
2022-08-22T23:20:16.405Z,71.84
2022-08-22T23:22:49.518Z,71.92
2022-08-22T23:25:21.955Z,71.37
2022-08-22T23:27:53.446Z,71.43
2022-08-22T23:30:25.198Z,71.61
2022-08-22T23:32:57.064Z,71.54
2022-08-22T23:35:30.737Z,71.91
2022-08-22T23:38:02.228Z,71.89
2022-08-22T23:40:33.651Z,71.80
2022-08-22T23:43:05.199Z,71.61
2022-08-22T23:45:36.494Z,72.32
2022-08-22T23:48:09.004Z,72.85
2022-08-22T23:50:40.382Z,72.75
2022-08-22T23:53:13.450Z,72.29
2022-08-22T23:55:44.762Z,72.20
2022-08-22T23:58:16.436Z,72.55
