createdAt,value
2017-11-24T00:01:44.104Z,22.73
2017-11-24T00:04:11.887Z,24.53
2017-11-24T00:06:39.744Z,25.60
2017-11-24T00:09:07.544Z,26.40
2017-11-24T00:11:35.377Z,26.90
2017-11-24T00:14:03.377Z,30.93
2017-11-24T00:16:31.223Z,22.70
2017-11-24T00:18:59.317Z,22.83
2017-11-24T00:21:27.178Z,21.03
2017-11-24T00:23:55.088Z,19.37
2017-11-24T00:26:22.977Z,22.13
2017-11-24T00:28:50.937Z,17.27
2017-11-24T00:31:18.778Z,19.20
2017-11-24T00:33:46.657Z,19.87
2017-11-24T00:36:15.343Z,20.57
2017-11-24T00:38:43.597Z,16.60
2017-11-24T00:41:11.554Z,15.93
2017-11-24T00:43:39.472Z,15.93
2017-11-24T00:46:07.263Z,14.50
2017-11-24T00:48:35.148Z,13.60
2017-11-24T00:51:02.927Z,14.03
2017-11-24T00:53:30.719Z,18.13
2017-11-24T00:55:59.344Z,18.50
2017-11-24T00:58:27.143Z,20.30
2017-11-24T01:00:54.939Z,23.60
2017-11-24T01:03:22.768Z,24.17
2017-11-24T01:05:50.557Z,25.03
2017-11-24T01:08:18.395Z,25.73
2017-11-24T01:10:46.210Z,32.60
2017-11-24T01:13:15.769Z,35.63
2017-11-24T01:15:43.529Z,29.60
2017-11-24T01:18:11.297Z,28.57
2017-11-24T01:20:39.040Z,29.17
2017-11-24T01:23:06.913Z,27.17
2017-11-24T01:25:34.737Z,29.53
2017-11-24T01:28:03.316Z,29.90
2017-11-24T01:30:31.899Z,36.23
2017-11-24T01:33:00.697Z,36.22
2017-11-24T01:35:28.537Z,32.90
2017-11-24T01:37:56.288Z,38.63
2017-11-24T01:40:24.096Z,32.90
2017-11-24T01:42:52.008Z,32.67
2017-11-24T01:45:20.031Z,32.33
2017-11-24T01:47:47.941Z,33.40
2017-11-24T01:50:15.965Z,35.00
2017-11-24T01:52:43.763Z,34.13
2017-11-24T01:55:11.604Z,31.00
2017-11-24T01:57:39.366Z,30.03
2017-11-24T02:00:07.214Z,28.03
2017-11-24T02:02:35.097Z,26.77
2017-11-24T02:05:02.872Z,25.97
2017-11-24T02:07:31.418Z,24.70
2017-11-24T02:09:59.368Z,29.73
2017-11-24T02:12:27.138Z,28.83
2017-11-24T02:14:54.933Z,25.17
2017-11-24T02:17:22.729Z,26.77
2017-11-24T02:19:50.565Z,23.73
2017-11-24T02:22:18.407Z,29.73
2017-11-24T02:24:46.364Z,23.83
2017-11-24T02:27:14.415Z,24.50
2017-11-24T02:29:42.319Z,25.40
2017-11-24T02:32:10.245Z,22.80
2017-11-24T02:34:38.094Z,23.40
2017-11-24T02:37:06.740Z,25.47
2017-11-24T02:39:34.645Z,29.43
2017-11-24T02:42:02.562Z,22.90
2017-11-24T02:44:31.218Z,24.47
2017-11-24T02:46:59.163Z,19.70
2017-11-24T02:49:26.990Z,16.43
2017-11-24T02:51:54.859Z,19.00
2017-11-24T02:54:22.911Z,17.40
2017-11-24T02:56:50.881Z,13.07
2017-11-24T02:59:18.797Z,16.90
2017-11-24T03:01:46.706Z,16.97
2017-11-24T03:04:14.559Z,13.83
2017-11-24T03:06:42.339Z,16.60
2017-11-24T03:09:10.230Z,22.27
2017-11-24T03:11:38.862Z,15.33
2017-11-24T03:14:06.646Z,13.37
2017-11-24T03:16:34.516Z,12.07
2017-11-24T03:19:02.403Z,16.50
2017-11-24T03:21:30.266Z,10.70
2017-11-24T03:23:58.082Z,12.80
2017-11-24T03:26:25.960Z,13.47
2017-11-24T03:28:53.918Z,16.40
2017-11-24T03:31:21.816Z,19.90
2017-11-24T03:33:49.655Z,17.60
2017-11-24T03:36:17.628Z,16.60
2017-11-24T03:38:45.481Z,20.20
2017-11-24T03:41:13.405Z,22.83
2017-11-24T03:43:41.317Z,21.33
2017-11-24T03:46:45.211Z,22.07
2017-11-24T03:49:14.327Z,16.20
2017-11-24T03:51:43.657Z,14.40
2017-11-24T03:57:41.085Z,23.70
2017-11-24T04:00:33.560Z,23.13
2017-11-24T04:03:01.411Z,18.20
2017-11-24T04:06:11.672Z,22.27
2017-11-24T04:08:39.682Z,24.27
2017-11-24T04:11:25.773Z,17.23
2017-11-24T04:14:20.164Z,14.10
2017-11-24T04:16:48.127Z,17.00
2017-11-24T04:19:59.267Z,9.13
2017-11-24T04:25:59.996Z,8.60
2017-11-24T04:32:11.420Z,10.53
2017-11-24T04:34:44.280Z,11.90
2017-11-24T04:37:47.308Z,12.17
2017-11-24T04:40:15.203Z,12.40
2017-11-24T04:42:44.158Z,11.50
2017-11-24T04:45:13.417Z,14.70
2017-11-24T04:48:21.650Z,14.93
2017-11-24T04:50:49.532Z,15.53
2017-11-24T04:53:19.772Z,13.30
2017-11-24T04:55:48.505Z,22.70
2017-11-24T04:58:38.865Z,18.97
2017-11-24T05:01:06.696Z,15.23
2017-11-24T05:03:35.769Z,17.30
2017-11-24T05:06:03.741Z,21.50
2017-11-24T05:08:31.729Z,19.90
2017-11-24T05:14:32.450Z,15.90
2017-11-24T05:17:08.566Z,15.33
2017-11-24T05:19:37.839Z,14.80
2017-11-24T05:22:18.705Z,23.53
2017-11-24T05:24:46.572Z,14.00
2017-11-24T05:27:18.620Z,11.83
2017-11-24T05:29:46.749Z,12.40
2017-11-24T05:32:14.613Z,11.47
2017-11-24T05:34:42.510Z,16.87
2017-11-24T05:37:10.369Z,11.40
2017-11-24T05:39:59.630Z,18.93
2017-11-24T05:42:27.564Z,14.93
2017-11-24T05:44:57.543Z,8.50
2017-11-24T05:47:25.563Z,10.83
2017-11-24T05:49:53.402Z,8.97
2017-11-24T05:52:21.743Z,14.13
2017-11-24T05:54:50.568Z,16.17
2017-11-24T05:57:18.621Z,24.23
2017-11-24T05:59:48.528Z,25.60
2017-11-24T06:02:37.719Z,23.70
2017-11-24T06:05:06.430Z,25.27
2017-11-24T06:07:34.770Z,28.47
2017-11-24T06:10:04.190Z,32.03
2017-11-24T06:12:33.450Z,25.00
2017-11-24T06:18:32.059Z,25.13
2017-11-24T06:21:01.403Z,25.20
2017-11-24T06:23:30.683Z,22.10
2017-11-24T06:26:06.498Z,23.37
2017-11-24T06:28:34.313Z,25.60
2017-11-24T06:31:17.862Z,19.53
2017-11-24T06:33:45.716Z,18.43
2017-11-24T06:36:15.649Z,22.90
2017-11-24T06:38:43.565Z,13.33
2017-11-24T06:41:12.163Z,13.60
2017-11-24T06:43:40.708Z,10.63
2017-11-24T06:46:08.545Z,12.93
2017-11-24T06:48:36.377Z,12.97
2017-11-24T06:53:54.609Z,9.50
2017-11-24T06:56:23.324Z,11.43
2017-11-24T06:58:51.174Z,8.27
2017-11-24T07:01:19.179Z,15.60
2017-11-24T07:03:47.065Z,6.67
2017-11-24T07:06:15.577Z,10.57
2017-11-24T07:08:43.470Z,8.15
2017-11-24T07:11:11.512Z,13.00
2017-11-24T07:13:39.435Z,8.20
2017-11-24T07:16:07.403Z,8.57
2017-11-24T07:18:35.287Z,6.73
2017-11-24T07:21:03.136Z,11.33
2017-11-24T07:23:30.950Z,14.33
2017-11-24T07:25:58.785Z,10.83
2017-11-24T07:28:26.588Z,10.37
2017-11-24T07:30:55.175Z,19.10
2017-11-24T07:33:23.782Z,20.10
2017-11-24T07:35:51.664Z,10.80
2017-11-24T07:38:19.444Z,11.20
2017-11-24T07:40:47.294Z,10.97
2017-11-24T07:43:15.131Z,17.37
2017-11-24T07:45:42.973Z,31.27
2017-11-24T07:48:10.790Z,26.43
2017-11-24T07:50:38.659Z,28.40
2017-11-24T07:53:06.459Z,39.67
2017-11-24T07:55:34.567Z,42.47
2017-11-24T07:58:05.501Z,49.00
2017-11-24T08:00:34.173Z,31.00
2017-11-24T08:03:02.159Z,46.27
2017-11-24T08:05:29.989Z,53.77
2017-11-24T08:07:57.879Z,37.73
2017-11-24T08:10:25.729Z,38.30
2017-11-24T08:12:53.623Z,53.20
2017-11-24T08:15:21.469Z,52.60
2017-11-24T08:17:49.309Z,32.43
2017-11-24T08:20:17.260Z,22.33
2017-11-24T08:22:45.137Z,23.50
2017-11-24T08:25:12.932Z,27.20
2017-11-24T08:27:40.752Z,21.80
2017-11-24T08:30:09.463Z,23.37
2017-11-24T08:32:37.470Z,31.10
2017-11-24T08:35:06.167Z,39.80
2017-11-24T08:37:34.076Z,39.13
2017-11-24T08:40:01.906Z,27.10
2017-11-24T08:42:29.772Z,47.07
2017-11-24T08:44:57.725Z,36.60
2017-11-24T08:47:31.077Z,41.17
2017-11-24T08:49:58.908Z,58.33
2017-11-24T08:52:26.723Z,47.43
2017-11-24T08:54:54.562Z,42.20
2017-11-24T08:57:22.468Z,44.13
2017-11-24T08:59:51.069Z,46.97
2017-11-24T09:02:19.742Z,41.37
2017-11-24T09:04:47.536Z,48.03
2017-11-24T09:07:15.321Z,30.57
2017-11-24T09:09:43.196Z,28.20
2017-11-24T09:12:11.075Z,30.47
2017-11-24T09:14:38.891Z,30.10
2017-11-24T09:17:06.756Z,35.87
2017-11-24T09:19:34.608Z,31.27
2017-11-24T09:22:03.255Z,45.73
2017-11-24T09:24:31.425Z,30.07
2017-11-24T09:26:59.601Z,35.63
2017-11-24T09:29:27.443Z,20.17
2017-11-24T09:31:55.336Z,11.93
2017-11-24T09:34:23.620Z,16.80
2017-11-24T09:36:51.485Z,18.23
2017-11-24T09:39:19.296Z,19.47
2017-11-24T09:41:47.225Z,21.70
2017-11-24T09:44:15.108Z,31.57
2017-11-24T09:46:45.042Z,23.17
2017-11-24T09:49:14.031Z,26.07
2017-11-24T09:51:41.956Z,27.00
2017-11-24T09:54:09.782Z,25.17
2017-11-24T09:56:37.620Z,27.00
2017-11-24T09:59:06.308Z,30.73
2017-11-24T10:01:34.145Z,36.10
2017-11-24T10:04:01.938Z,28.17
2017-11-24T10:06:29.825Z,26.10
2017-11-24T10:08:57.830Z,37.63
2017-11-24T10:11:26.633Z,30.63
2017-11-24T10:13:54.477Z,32.63
2017-11-24T10:16:22.310Z,31.10
2017-11-24T10:18:50.116Z,35.60
2017-11-24T10:21:23.548Z,28.03
2017-11-24T10:23:52.119Z,36.97
2017-11-24T10:26:21.214Z,28.37
2017-11-24T10:28:49.878Z,32.80
2017-11-24T10:31:18.123Z,26.10
2017-11-24T10:33:45.915Z,32.30
2017-11-24T10:36:13.812Z,28.70
2017-11-24T10:38:42.411Z,34.03
2017-11-24T10:41:10.343Z,26.90
2017-11-24T10:43:38.181Z,27.60
2017-11-24T10:46:06.069Z,25.37
2017-11-24T10:48:33.944Z,25.93
2017-11-24T10:51:01.751Z,23.33
2017-11-24T10:53:29.565Z,29.87
2017-11-24T10:55:57.391Z,25.07
2017-11-24T10:58:25.212Z,21.13
2017-11-24T11:00:53.420Z,21.10
2017-11-24T11:03:21.233Z,22.43
2017-11-24T11:05:50.050Z,19.90
2017-11-24T11:08:18.627Z,16.83
2017-11-24T11:10:47.913Z,17.40
2017-11-24T11:13:15.819Z,17.70
2017-11-24T11:15:45.753Z,26.10
2017-11-24T11:18:14.058Z,17.63
2017-11-24T11:20:41.916Z,18.40
2017-11-24T11:23:09.928Z,19.73
2017-11-24T11:25:37.873Z,29.23
2017-11-24T11:28:05.708Z,19.00
2017-11-24T11:30:33.719Z,21.30
2017-11-24T11:33:02.225Z,21.93
2017-11-24T11:35:30.585Z,17.00
2017-11-24T11:37:59.282Z,25.73
2017-11-24T11:40:27.944Z,18.70
2017-11-24T11:42:56.573Z,17.43
2017-11-24T11:45:24.452Z,24.73
2017-11-24T11:47:52.459Z,22.00
2017-11-24T11:50:20.715Z,20.27
2017-11-24T11:52:48.629Z,17.30
2017-11-24T11:55:17.585Z,19.13
2017-11-24T11:57:45.536Z,16.53
2017-11-24T12:00:14.028Z,19.50
2017-11-24T12:02:41.922Z,20.40
2017-11-24T12:05:09.910Z,19.60
2017-11-24T12:07:38.494Z,20.93
2017-11-24T12:10:06.524Z,20.63
2017-11-24T12:12:34.364Z,22.47
2017-11-24T12:15:03.050Z,22.10
2017-11-24T12:17:30.943Z,25.30
2017-11-24T12:19:58.943Z,27.37
2017-11-24T12:22:26.798Z,27.47
2017-11-24T12:24:54.672Z,28.57
2017-11-24T12:27:22.527Z,20.33
2017-11-24T12:29:50.864Z,20.50
2017-11-24T12:32:18.773Z,22.30
2017-11-24T12:34:47.429Z,22.10
2017-11-24T12:37:15.265Z,20.50
2017-11-24T12:39:43.277Z,18.83
2017-11-24T12:42:11.065Z,25.10
2017-11-24T12:44:39.685Z,20.95
2017-11-24T12:47:07.534Z,28.10
2017-11-24T12:49:35.328Z,23.83
2017-11-24T12:52:03.158Z,25.37
2017-11-24T12:54:31.822Z,21.20
2017-11-24T12:56:59.964Z,20.30
2017-11-24T12:59:28.689Z,21.13
2017-11-24T13:01:57.348Z,25.60
2017-11-24T13:04:25.400Z,20.97
2017-11-24T13:06:53.240Z,25.63
2017-11-24T13:09:21.157Z,20.43
2017-11-24T13:11:48.979Z,19.77
2017-11-24T13:14:16.812Z,23.37
2017-11-24T13:16:45.454Z,18.67
2017-11-24T13:19:13.438Z,23.70
2017-11-24T13:21:41.421Z,17.70
2017-11-24T13:24:09.309Z,16.47
2017-11-24T13:26:37.971Z,18.17
2017-11-24T13:29:06.557Z,19.00
2017-11-24T13:31:35.250Z,21.27
2017-11-24T13:34:03.899Z,20.50
2017-11-24T13:36:31.734Z,19.07
2017-11-24T13:38:59.545Z,18.87
2017-11-24T13:41:27.499Z,18.23
2017-11-24T13:43:55.323Z,18.30
2017-11-24T13:46:23.157Z,20.47
2017-11-24T13:48:50.971Z,21.10
2017-11-24T13:51:18.883Z,20.90
2017-11-24T13:53:46.780Z,22.40
2017-11-24T13:56:14.713Z,21.67
2017-11-24T13:58:42.559Z,23.90
2017-11-24T14:01:10.574Z,20.73
2017-11-24T14:03:39.242Z,22.90
2017-11-24T14:06:09.344Z,26.07
2017-11-24T14:08:37.224Z,35.43
2017-11-24T14:11:05.056Z,26.33
2017-11-24T14:13:32.885Z,22.47
2017-11-24T14:16:01.629Z,23.67
2017-11-24T14:18:29.459Z,23.53
2017-11-24T14:20:57.654Z,25.33
2017-11-24T14:23:26.540Z,19.60
2017-11-24T14:25:54.905Z,18.20
2017-11-24T14:28:22.734Z,21.60
2017-11-24T14:30:51.307Z,22.30
2017-11-24T14:33:19.106Z,22.30
2017-11-24T14:35:47.171Z,26.50
2017-11-24T14:38:15.048Z,19.20
2017-11-24T14:40:42.903Z,21.60
2017-11-24T14:43:10.892Z,25.60
2017-11-24T14:45:38.828Z,19.90
2017-11-24T14:48:06.820Z,21.63
2017-11-24T14:50:34.655Z,20.43
2017-11-24T14:53:03.372Z,21.37
2017-11-24T14:55:31.249Z,21.63
2017-11-24T14:57:59.050Z,17.30
2017-11-24T15:00:26.891Z,21.37
2017-11-24T15:02:54.732Z,18.87
2017-11-24T15:05:23.337Z,17.07
2017-11-24T15:07:51.573Z,17.50
2017-11-24T15:10:19.531Z,18.87
2017-11-24T15:12:48.178Z,15.43
2017-11-24T15:15:15.982Z,15.33
2017-11-24T15:17:44.596Z,16.20
2017-11-24T15:20:12.601Z,19.53
2017-11-24T15:22:40.461Z,15.13
2017-11-24T15:25:08.421Z,14.70
2017-11-24T15:27:36.332Z,10.80
2017-11-24T15:30:05.059Z,11.03
2017-11-24T15:32:32.934Z,10.90
2017-11-24T15:35:00.812Z,11.77
2017-11-24T15:37:28.683Z,18.20
2017-11-24T15:39:56.546Z,11.77
2017-11-24T15:42:24.533Z,12.90
2017-11-24T15:44:52.403Z,11.10
2017-11-24T15:47:20.215Z,12.70
2017-11-24T15:49:48.037Z,13.90
2017-11-24T15:52:16.003Z,10.60
2017-11-24T15:54:44.008Z,10.53
2017-11-24T15:57:11.838Z,11.80
2017-11-24T15:59:39.654Z,12.90
2017-11-24T16:02:07.703Z,14.47
2017-11-24T16:04:36.290Z,12.13
2017-11-24T16:07:04.131Z,14.80
2017-11-24T16:09:31.986Z,17.93
2017-11-24T16:11:59.789Z,21.37
2017-11-24T16:14:27.623Z,10.10
2017-11-24T16:16:55.462Z,11.10
2017-11-24T16:19:23.297Z,13.20
2017-11-24T16:21:51.212Z,19.93
2017-11-24T16:24:19.801Z,10.83
2017-11-24T16:26:48.409Z,10.50
2017-11-24T16:29:17.480Z,10.83
2017-11-24T16:31:45.277Z,10.47
2017-11-24T16:34:13.888Z,9.90
2017-11-24T16:36:41.705Z,9.80
2017-11-24T16:39:10.780Z,12.77
2017-11-24T16:41:38.614Z,10.70
2017-11-24T16:44:06.498Z,12.27
2017-11-24T16:46:34.346Z,8.60
2017-11-24T16:49:02.212Z,10.33
2017-11-24T16:51:30.144Z,11.83
2017-11-24T16:53:58.019Z,13.00
2017-11-24T16:56:26.056Z,13.50
2017-11-24T16:58:53.917Z,11.30
2017-11-24T17:01:21.826Z,9.33
2017-11-24T17:03:50.056Z,10.40
2017-11-24T17:06:17.867Z,10.20
2017-11-24T17:08:46.084Z,14.20
2017-11-24T17:11:13.958Z,11.77
2017-11-24T17:13:41.805Z,21.87
2017-11-24T17:16:09.672Z,12.50
2017-11-24T17:18:37.565Z,13.07
2017-11-24T17:21:05.440Z,13.20
2017-11-24T17:23:33.353Z,12.20
2017-11-24T17:26:01.269Z,12.97
2017-11-24T17:28:29.089Z,22.20
2017-11-24T17:30:57.391Z,25.03
2017-11-24T17:33:25.301Z,12.13
2017-11-24T17:35:53.896Z,19.13
2017-11-24T17:38:22.539Z,12.83
2017-11-24T17:40:50.404Z,12.83
2017-11-24T17:43:18.317Z,11.80
2017-11-24T17:45:46.212Z,10.43
2017-11-24T17:48:14.133Z,11.53
2017-11-24T17:50:42.746Z,13.13
2017-11-24T17:53:10.616Z,22.17
2017-11-24T17:55:38.459Z,12.73
2017-11-24T17:58:06.256Z,12.50
2017-11-24T18:00:34.198Z,20.23
2017-11-24T18:03:02.053Z,12.53
2017-11-24T18:05:30.618Z,9.57
2017-11-24T18:07:58.504Z,10.30
2017-11-24T18:10:27.174Z,9.47
2017-11-24T18:12:55.144Z,12.53
2017-11-24T18:15:23.796Z,11.23
2017-11-24T18:17:51.674Z,8.57
2017-11-24T18:20:19.493Z,10.23
2017-11-24T18:22:47.452Z,10.13
2017-11-24T18:25:15.480Z,8.40
2017-11-24T18:27:43.940Z,8.30
2017-11-24T18:30:11.871Z,17.10
2017-11-24T18:32:39.691Z,9.00
2017-11-24T18:35:07.490Z,11.77
2017-11-24T18:37:36.335Z,11.10
2017-11-24T18:40:04.241Z,10.63
2017-11-24T18:42:32.998Z,9.20
2017-11-24T18:45:00.818Z,9.20
2017-11-24T18:47:29.551Z,10.30
2017-11-24T18:49:57.395Z,12.37
2017-11-24T18:52:25.280Z,11.57
2017-11-24T18:54:53.135Z,20.27
2017-11-24T18:57:20.974Z,9.83
2017-11-24T18:59:48.802Z,14.93
2017-11-24T19:02:17.667Z,13.03
2017-11-24T19:04:45.494Z,9.87
2017-11-24T19:07:13.346Z,14.13
2017-11-24T19:09:41.165Z,15.33
2017-11-24T19:12:08.997Z,10.70
2017-11-24T19:14:36.836Z,14.10
2017-11-24T19:17:04.709Z,13.20
2017-11-24T19:19:32.606Z,10.70
2017-11-24T19:22:00.724Z,13.63
2017-11-24T19:24:29.393Z,10.60
2017-11-24T19:26:57.665Z,26.57
2017-11-24T19:29:25.576Z,19.73
2017-11-24T19:31:53.402Z,161.87
2017-11-24T19:34:21.217Z,205.73
2017-11-24T19:36:49.104Z,258.07
2017-11-24T19:39:16.954Z,102.73
2017-11-24T19:41:44.851Z,71.23
2017-11-24T19:44:12.743Z,42.50
2017-11-24T19:46:40.631Z,52.40
2017-11-24T19:49:09.269Z,47.70
2017-11-24T19:51:37.203Z,29.90
2017-11-24T19:54:05.079Z,26.10
2017-11-24T19:56:33.012Z,19.33
2017-11-24T19:59:01.650Z,19.27
2017-11-24T20:01:29.590Z,22.20
2017-11-24T20:03:57.469Z,21.80
2017-11-24T20:06:25.287Z,24.93
2017-11-24T20:08:54.014Z,25.00
2017-11-24T20:11:22.030Z,31.87
2017-11-24T20:13:49.964Z,24.00
2017-11-24T20:16:17.832Z,23.50
2017-11-24T20:18:45.767Z,25.63
2017-11-24T20:21:13.680Z,26.27
2017-11-24T20:23:41.577Z,19.90
2017-11-24T20:26:10.297Z,18.90
2017-11-24T20:28:40.342Z,22.40
2017-11-24T20:31:08.213Z,23.77
2017-11-24T20:33:36.264Z,28.13
2017-11-24T20:36:04.175Z,16.70
2017-11-24T20:38:33.430Z,18.87
2017-11-24T20:41:05.176Z,22.60
2017-11-24T20:43:33.842Z,22.03
2017-11-24T20:46:01.832Z,18.07
2017-11-24T20:48:29.718Z,15.90
2017-11-24T20:50:57.680Z,14.17
2017-11-24T20:53:25.526Z,18.47
2017-11-24T20:55:53.430Z,10.83
2017-11-24T20:58:22.338Z,20.43
2017-11-24T21:00:50.204Z,18.53
2017-11-24T21:03:18.036Z,12.50
2017-11-24T21:05:45.900Z,12.83
2017-11-24T21:08:13.721Z,19.23
2017-11-24T21:10:42.386Z,17.73
2017-11-24T21:13:10.318Z,18.37
2017-11-24T21:15:38.456Z,15.03
2017-11-24T21:18:07.134Z,17.80
2017-11-24T21:20:35.792Z,17.23
2017-11-24T21:23:03.731Z,13.30
2017-11-24T21:25:31.609Z,13.57
2017-11-24T21:27:59.443Z,21.13
2017-11-24T21:30:27.380Z,19.60
2017-11-24T21:32:56.016Z,17.23
2017-11-24T21:35:23.852Z,14.93
2017-11-24T21:37:51.702Z,17.10
2017-11-24T21:40:20.866Z,16.43
2017-11-24T21:42:48.744Z,14.40
2017-11-24T21:45:16.743Z,23.83
2017-11-24T21:47:44.634Z,15.50
2017-11-24T21:50:13.447Z,14.40
2017-11-24T21:52:41.430Z,11.95
2017-11-24T21:55:09.332Z,12.13
2017-11-24T21:57:37.896Z,14.87
2017-11-24T22:00:05.965Z,15.27
2017-11-24T22:02:33.880Z,19.42
2017-11-24T22:05:02.466Z,13.57
2017-11-24T22:07:30.306Z,14.20
2017-11-24T22:09:58.168Z,13.37
2017-11-24T22:12:26.842Z,17.90
2017-11-24T22:14:54.721Z,13.95
2017-11-24T22:17:23.307Z,17.23
2017-11-24T22:19:51.182Z,14.73
2017-11-24T22:22:19.066Z,9.03
2017-11-24T22:24:46.928Z,15.77
2017-11-24T22:27:14.803Z,10.80
2017-11-24T22:29:42.678Z,10.70
2017-11-24T22:32:10.720Z,11.03
2017-11-24T22:34:38.611Z,14.10
2017-11-24T22:37:06.643Z,12.80
2017-11-24T22:39:34.572Z,13.17
2017-11-24T22:42:02.419Z,12.30
2017-11-24T22:44:30.260Z,15.10
2017-11-24T22:46:58.139Z,16.33
2017-11-24T22:49:26.027Z,17.13
2017-11-24T22:51:53.842Z,18.50
2017-11-24T22:54:22.518Z,16.23
2017-11-24T22:56:51.169Z,14.97
2017-11-24T22:59:19.069Z,15.07
2017-11-24T23:01:46.943Z,15.43
2017-11-24T23:04:14.986Z,13.70
2017-11-24T23:06:42.854Z,11.37
2017-11-24T23:09:10.740Z,15.03
2017-11-24T23:11:39.407Z,10.73
2017-11-24T23:14:07.297Z,14.10
2017-11-24T23:16:35.226Z,19.60
2017-11-24T23:19:03.082Z,11.03
2017-11-24T23:21:31.053Z,12.13
2017-11-24T23:23:59.607Z,10.97
2017-11-24T23:26:27.806Z,12.00
2017-11-24T23:28:55.657Z,16.90
2017-11-24T23:31:23.569Z,12.07
2017-11-24T23:33:51.491Z,11.00
2017-11-24T23:36:19.347Z,27.97
2017-11-24T23:38:47.248Z,17.53
2017-11-24T23:41:15.184Z,14.70
2017-11-24T23:43:43.189Z,11.55
2017-11-24T23:46:11.051Z,9.03
2017-11-24T23:48:38.892Z,13.87
2017-11-24T23:51:06.811Z,15.40
2017-11-24T23:53:34.770Z,10.40
2017-11-24T23:56:02.617Z,12.23
2017-11-24T23:58:30.449Z,11.00
