createdAt,value
2023-03-28T08:37:57.700Z,2.00
2023-03-28T08:43:09.892Z,2.30
2023-03-28T08:48:15.850Z,3.53
2023-03-28T08:53:19.693Z,1.70
2023-03-28T08:58:20.074Z,1.00
2023-03-28T09:03:16.236Z,1.10
2023-03-28T09:08:32.117Z,1.10
2023-03-28T09:13:34.651Z,1.10
2023-03-28T09:19:00.690Z,2.53
2023-03-28T09:24:33.932Z,2.37
2023-03-28T09:29:42.703Z,1.20
2023-03-28T09:34:40.476Z,1.20
2023-03-28T09:39:38.718Z,2.83
2023-03-28T09:44:53.571Z,1.30
2023-03-28T09:50:19.356Z,3.03
2023-03-28T09:55:23.378Z,1.53
2023-03-28T10:00:23.205Z,1.00
2023-03-28T10:05:38.768Z,3.37
2023-03-28T10:10:46.229Z,0.90
2023-03-28T10:15:47.015Z,2.23
2023-03-28T10:20:46.977Z,1.93
2023-03-28T10:25:43.427Z,2.03
2023-03-28T10:30:39.201Z,1.10
2023-03-28T10:35:36.546Z,2.30
2023-03-28T10:40:44.280Z,1.17
2023-03-28T10:46:02.640Z,1.80
2023-03-28T10:51:22.247Z,1.10
2023-03-28T10:56:27.680Z,2.33
2023-03-28T11:01:25.280Z,1.20
2023-03-28T11:06:53.586Z,1.27
2023-03-28T11:12:10.203Z,1.20
2023-03-28T11:17:13.839Z,1.57
2023-03-28T11:22:25.986Z,2.70
2023-03-28T11:27:27.233Z,1.10
2023-03-28T11:32:28.024Z,1.50
2023-03-28T11:37:27.168Z,3.10
2023-03-28T11:42:25.830Z,1.43
2023-03-28T11:47:24.305Z,2.93
2023-03-28T11:52:29.249Z,1.60
2023-03-28T11:57:29.944Z,1.23
2023-03-28T12:02:41.607Z,1.33
2023-03-28T12:07:40.451Z,1.53
2023-03-28T12:13:05.851Z,1.17
2023-03-28T12:18:08.937Z,2.00
2023-03-28T12:23:09.390Z,4.53
2023-03-28T12:28:32.423Z,1.73
2023-03-28T12:33:36.946Z,1.33
2023-03-28T12:38:42.528Z,1.43
2023-03-28T12:43:52.252Z,2.13
2023-03-28T12:48:58.331Z,1.90
2023-03-28T12:54:07.517Z,1.37
2023-03-28T12:59:01.336Z,2.70
2023-03-28T13:04:18.462Z,1.23
2023-03-28T13:10:01.335Z,1.37
2023-03-28T13:15:03.664Z,3.47
2023-03-28T13:20:08.895Z,1.73
2023-03-28T13:25:26.708Z,1.60
2023-03-28T13:30:24.510Z,1.87
2023-03-28T13:35:40.588Z,1.33
2023-03-28T13:40:51.554Z,1.63
2023-03-28T13:45:45.655Z,4.60
2023-03-28T13:50:41.461Z,1.33
2023-03-28T13:55:36.103Z,1.90
2023-03-28T14:00:32.383Z,1.30
2023-03-28T14:05:27.864Z,2.67
2023-03-28T14:10:29.383Z,2.10
2023-03-28T14:15:26.313Z,2.57
2023-03-28T14:20:20.419Z,2.93
2023-03-28T14:25:16.170Z,1.40
2023-03-28T14:30:22.174Z,2.13
2023-03-28T14:35:21.479Z,2.67
2023-03-28T14:40:21.004Z,1.47
2023-03-28T14:45:16.218Z,1.17
2023-03-28T14:50:17.112Z,2.07
2023-03-28T14:55:15.996Z,1.23
2023-03-28T15:00:16.843Z,2.00
2023-03-28T15:05:17.417Z,1.77
2023-03-28T15:10:15.079Z,2.20
2023-03-28T15:15:17.660Z,2.20
2023-03-28T15:20:18.473Z,1.97
2023-03-28T15:25:15.117Z,1.47
2023-03-28T15:30:16.919Z,1.80
2023-03-28T15:35:26.453Z,2.30
2023-03-28T15:40:29.425Z,1.57
2023-03-28T15:45:31.571Z,1.40
2023-03-28T15:50:33.415Z,1.60
2023-03-28T15:55:28.629Z,1.93
2023-03-28T16:00:38.699Z,1.30
2023-03-28T16:05:37.688Z,2.33
2023-03-28T16:10:32.763Z,2.07
2023-03-28T16:16:02.547Z,2.17
2023-03-28T16:21:13.092Z,1.70
2023-03-28T16:26:09.100Z,2.30
2023-03-28T16:31:02.688Z,1.87
2023-03-28T16:35:56.678Z,2.03
2023-03-28T16:40:52.006Z,1.80
2023-03-28T16:45:48.916Z,2.87
2023-03-28T16:50:42.580Z,1.90
2023-03-28T16:55:36.609Z,1.63
2023-03-28T17:00:34.532Z,2.30
2023-03-28T17:05:28.194Z,3.07
2023-03-28T17:10:21.701Z,4.67
2023-03-28T17:15:15.386Z,3.67
2023-03-28T17:20:12.755Z,2.00
2023-03-28T17:25:07.565Z,3.30
2023-03-28T17:30:01.292Z,3.37
2023-03-28T17:34:55.242Z,4.57
2023-03-28T17:39:54.827Z,5.10
2023-03-28T17:44:49.173Z,3.43
2023-03-28T17:49:44.056Z,3.27
2023-03-28T17:54:37.724Z,3.40
2023-03-28T17:59:33.267Z,2.43
2023-03-28T18:04:27.733Z,2.33
2023-03-28T18:09:24.941Z,2.93
2023-03-28T18:14:19.269Z,3.50
2023-03-28T18:19:18.510Z,5.67
2023-03-28T18:24:12.521Z,8.07
2023-03-28T18:29:06.379Z,34.23
2023-03-28T18:34:00.597Z,10.57
2023-03-28T18:38:56.341Z,16.23
2023-03-28T18:43:49.924Z,9.30
2023-03-28T18:48:43.815Z,7.53
2023-03-28T18:53:39.050Z,22.20
2023-03-28T18:58:34.712Z,26.20
2023-03-28T19:03:31.028Z,13.23
2023-03-28T19:08:26.319Z,8.97
2023-03-28T19:13:19.965Z,11.40
2023-03-28T19:18:15.097Z,9.13
2023-03-28T19:23:08.855Z,8.57
2023-03-28T19:28:04.772Z,9.23
2023-03-28T19:32:58.834Z,45.80
2023-03-28T19:37:54.636Z,25.63
2023-03-28T19:42:49.042Z,17.73
2023-03-28T19:47:47.044Z,15.33
2023-03-28T19:52:42.840Z,14.83
