createdAt,value
2023-02-16T00:00:51.889Z,617.00
2023-02-16T00:01:51.875Z,610.00
2023-02-16T00:02:51.854Z,609.00
2023-02-16T00:03:51.946Z,618.00
2023-02-16T00:04:51.873Z,607.00
2023-02-16T00:05:51.855Z,606.00
2023-02-16T00:06:51.863Z,609.00
2023-02-16T00:07:51.889Z,611.00
2023-02-16T00:08:51.892Z,610.00
2023-02-16T00:09:51.882Z,610.00
2023-02-16T00:10:51.891Z,612.00
2023-02-16T00:11:51.892Z,602.00
2023-02-16T00:12:51.899Z,607.00
2023-02-16T00:13:51.903Z,601.00
2023-02-16T00:14:51.907Z,603.00
2023-02-16T00:15:51.964Z,600.00
2023-02-16T00:16:51.942Z,600.00
2023-02-16T00:17:51.949Z,603.00
2023-02-16T00:18:51.911Z,600.00
2023-02-16T00:19:51.900Z,601.00
2023-02-16T00:20:51.922Z,597.00
2023-02-16T00:21:51.916Z,596.00
2023-02-16T00:22:52.054Z,600.00
2023-02-16T00:23:51.961Z,597.00
2023-02-16T00:24:51.976Z,597.00
2023-02-16T00:25:51.970Z,591.00
2023-02-16T00:26:52.043Z,601.00
2023-02-16T00:27:52.068Z,591.00
2023-02-16T00:28:52.042Z,590.00
2023-02-16T00:29:52.115Z,594.00
2023-02-16T00:30:52.150Z,592.00
2023-02-16T00:31:52.140Z,591.00
2023-02-16T00:32:52.057Z,588.00
2023-02-16T00:33:52.049Z,589.00
2023-02-16T00:34:52.040Z,588.00
2023-02-16T00:35:52.063Z,584.00
2023-02-16T00:36:52.145Z,590.00
2023-02-16T00:37:52.136Z,586.00
2023-02-16T00:38:52.105Z,585.00
2023-02-16T00:39:52.089Z,585.00
2023-02-16T00:40:52.097Z,580.00
2023-02-16T00:41:52.102Z,585.00
2023-02-16T00:42:52.134Z,578.00
2023-02-16T00:43:52.145Z,584.00
2023-02-16T00:44:52.111Z,582.00
2023-02-16T00:45:52.137Z,583.00
2023-02-16T00:46:52.109Z,586.00
2023-02-16T00:47:52.097Z,581.00
2023-02-16T00:48:52.109Z,577.00
2023-02-16T00:49:52.131Z,575.00
2023-02-16T00:50:52.099Z,571.00
2023-02-16T00:51:52.145Z,574.00
2023-02-16T00:52:52.158Z,573.00
2023-02-16T00:53:52.126Z,574.00
2023-02-16T00:54:52.122Z,576.00
2023-02-16T00:55:52.125Z,573.00
2023-02-16T00:56:52.141Z,575.00
2023-02-16T00:57:52.124Z,571.00
2023-02-16T00:58:52.117Z,573.00
2023-02-16T00:59:52.117Z,575.00
2023-02-16T01:00:52.128Z,570.00
2023-02-16T01:01:52.170Z,574.00
2023-02-16T01:02:52.118Z,568.00
2023-02-16T01:03:52.111Z,566.00
2023-02-16T01:04:52.161Z,567.00
2023-02-16T01:05:52.088Z,567.00
2023-02-16T01:06:52.107Z,568.00
2023-02-16T01:07:52.086Z,563.00
2023-02-16T01:08:52.106Z,566.00
2023-02-16T01:09:52.082Z,565.00
2023-02-16T01:10:52.048Z,562.00
2023-02-16T01:11:52.037Z,565.00
2023-02-16T01:12:52.045Z,564.00
2023-02-16T01:13:52.040Z,568.00
2023-02-16T01:14:52.092Z,562.00
2023-02-16T01:15:52.143Z,560.00
2023-02-16T01:16:52.100Z,562.00
2023-02-16T01:17:52.054Z,558.00
2023-02-16T01:18:52.086Z,559.00
2023-02-16T01:19:52.058Z,557.00
2023-02-16T01:20:52.047Z,557.00
2023-02-16T01:21:52.070Z,558.00
2023-02-16T01:22:52.067Z,557.00
2023-02-16T01:23:52.102Z,557.00
2023-02-16T01:24:52.100Z,559.00
2023-02-16T01:25:52.090Z,552.00
2023-02-16T01:26:52.082Z,556.00
2023-02-16T01:27:52.076Z,552.00
2023-02-16T01:28:52.095Z,553.00
2023-02-16T01:29:52.072Z,554.00
2023-02-16T01:30:52.160Z,547.00
2023-02-16T01:31:52.142Z,549.00
2023-02-16T01:32:52.046Z,551.00
2023-02-16T01:33:52.098Z,547.00
2023-02-16T01:34:52.098Z,549.00
2023-02-16T01:35:52.138Z,551.00
2023-02-16T01:36:52.096Z,548.00
2023-02-16T01:37:52.128Z,551.00
2023-02-16T01:38:52.160Z,548.00
2023-02-16T01:39:52.157Z,546.00
2023-02-16T01:40:52.236Z,547.00
2023-02-16T01:41:52.166Z,544.00
2023-02-16T01:42:52.182Z,546.00
2023-02-16T01:43:52.198Z,543.00
2023-02-16T01:44:52.149Z,547.00
2023-02-16T01:45:52.217Z,543.00
2023-02-16T01:46:52.180Z,541.00
2023-02-16T01:47:52.181Z,538.00
2023-02-16T01:48:52.177Z,543.00
2023-02-16T01:49:52.188Z,543.00
2023-02-16T01:50:52.243Z,541.00
2023-02-16T01:51:52.237Z,542.00
2023-02-16T01:52:52.236Z,541.00
2023-02-16T01:53:52.266Z,537.00
2023-02-16T01:54:52.266Z,536.00
2023-02-16T01:55:52.227Z,540.00
2023-02-16T01:56:52.300Z,535.00
2023-02-16T01:57:52.274Z,536.00
2023-02-16T01:58:52.293Z,534.00
2023-02-16T01:59:52.295Z,539.00
2023-02-16T02:00:52.344Z,537.00
2023-02-16T02:01:52.407Z,537.00
2023-02-16T02:02:52.417Z,531.00
2023-02-16T02:03:52.303Z,531.00
2023-02-16T02:04:52.322Z,532.00
2023-02-16T02:05:52.346Z,533.00
2023-02-16T02:06:52.366Z,534.00
2023-02-16T02:07:52.345Z,531.00
2023-02-16T02:08:52.372Z,528.00
2023-02-16T02:09:52.366Z,529.00
2023-02-16T02:10:52.333Z,525.00
2023-02-16T02:11:52.344Z,528.00
2023-02-16T02:12:52.411Z,529.00
2023-02-16T02:13:52.313Z,526.00
2023-02-16T02:14:52.348Z,522.00
2023-02-16T02:15:52.374Z,532.00
2023-02-16T02:16:52.346Z,533.00
2023-02-16T02:17:52.403Z,526.00
2023-02-16T02:18:52.308Z,526.00
2023-02-16T02:19:52.314Z,524.00
2023-02-16T02:20:52.328Z,524.00
2023-02-16T02:21:52.342Z,520.00
2023-02-16T02:22:52.309Z,522.00
2023-02-16T02:23:52.351Z,520.00
2023-02-16T02:24:52.361Z,523.00
2023-02-16T02:25:52.377Z,521.00
2023-02-16T02:26:52.361Z,520.00
2023-02-16T02:27:52.401Z,517.00
2023-02-16T02:28:52.337Z,524.00
2023-02-16T02:29:52.370Z,523.00
2023-02-16T02:30:52.406Z,520.00
2023-02-16T02:31:52.542Z,520.00
2023-02-16T02:32:52.389Z,521.00
2023-02-16T02:33:52.422Z,518.00
2023-02-16T02:34:52.388Z,519.00
2023-02-16T02:35:52.400Z,517.00
2023-02-16T02:36:52.420Z,514.00
2023-02-16T02:37:52.419Z,510.00
2023-02-16T02:38:52.428Z,514.00
2023-02-16T02:39:52.429Z,509.00
2023-02-16T02:40:54.564Z,513.00
2023-02-16T02:41:52.410Z,521.00
2023-02-16T02:42:52.386Z,514.00
2023-02-16T02:43:52.343Z,509.00
2023-02-16T02:44:52.325Z,508.00
2023-02-16T02:45:52.291Z,512.00
2023-02-16T02:46:52.303Z,512.00
2023-02-16T02:47:52.223Z,508.00
2023-02-16T02:48:52.208Z,507.00
2023-02-16T02:49:52.189Z,511.00
2023-02-16T02:50:52.127Z,507.00
2023-02-16T02:51:52.108Z,511.00
2023-02-16T02:52:52.066Z,507.00
2023-02-16T02:53:52.046Z,508.00
2023-02-16T02:54:52.045Z,510.00
2023-02-16T02:55:51.980Z,503.00
2023-02-16T02:57:51.954Z,511.00
2023-02-16T02:58:51.935Z,506.00
2023-02-16T02:59:51.958Z,506.00
2023-02-16T03:00:51.944Z,508.00
2023-02-16T03:01:51.853Z,508.00
2023-02-16T03:02:51.767Z,513.00
2023-02-16T03:03:51.732Z,507.00
2023-02-16T03:04:51.728Z,507.00
2023-02-16T03:05:51.689Z,509.00
2023-02-16T03:06:51.668Z,507.00
2023-02-16T03:07:51.630Z,501.00
2023-02-16T03:08:51.638Z,506.00
2023-02-16T03:09:51.571Z,504.00
2023-02-16T03:10:51.521Z,508.00
2023-02-16T03:11:51.493Z,503.00
2023-02-16T03:12:51.470Z,506.00
2023-02-16T03:13:51.428Z,505.00
2023-02-16T03:14:51.379Z,502.00
2023-02-16T03:15:51.379Z,505.00
2023-02-16T03:16:51.327Z,510.00
2023-02-16T03:17:51.281Z,506.00
2023-02-16T03:18:51.226Z,505.00
2023-02-16T03:19:51.194Z,506.00
2023-02-16T03:20:51.131Z,500.00
2023-02-16T03:21:51.103Z,500.00
2023-02-16T03:22:51.082Z,504.00
2023-02-16T03:23:51.055Z,505.00
2023-02-16T03:24:50.981Z,504.00
2023-02-16T03:25:50.929Z,502.00
2023-02-16T03:26:50.942Z,506.00
2023-02-16T03:27:50.874Z,503.00
2023-02-16T03:28:50.953Z,502.00
2023-02-16T03:29:50.887Z,507.00
2023-02-16T03:30:50.925Z,506.00
2023-02-16T03:31:50.989Z,504.00
2023-02-16T03:32:50.943Z,502.00
2023-02-16T03:33:50.985Z,500.00
2023-02-16T03:34:50.998Z,506.00
2023-02-16T03:35:50.989Z,503.00
2023-02-16T03:36:51.007Z,504.00
2023-02-16T03:37:51.043Z,505.00
2023-02-16T03:38:51.063Z,501.00
2023-02-16T03:39:51.080Z,506.00
2023-02-16T03:40:51.090Z,502.00
2023-02-16T03:41:51.151Z,503.00
2023-02-16T03:42:51.167Z,504.00
2023-02-16T03:43:51.204Z,502.00
2023-02-16T03:44:51.207Z,505.00
2023-02-16T03:45:51.309Z,502.00
2023-02-16T03:46:51.225Z,506.00
2023-02-16T03:47:51.222Z,504.00
2023-02-16T03:48:51.478Z,504.00
2023-02-16T03:49:51.291Z,502.00
2023-02-16T03:50:51.301Z,501.00
2023-02-16T03:51:51.283Z,506.00
2023-02-16T03:52:51.281Z,503.00
2023-02-16T03:53:51.290Z,504.00
2023-02-16T03:54:51.295Z,500.00
2023-02-16T03:55:51.352Z,503.00
2023-02-16T03:56:51.351Z,502.00
2023-02-16T03:57:51.387Z,504.00
2023-02-16T03:58:51.400Z,503.00
2023-02-16T03:59:51.414Z,503.00
2023-02-16T04:00:51.422Z,507.00
2023-02-16T04:01:51.460Z,504.00
2023-02-16T04:02:51.453Z,504.00
2023-02-16T04:03:51.521Z,502.00
2023-02-16T04:04:51.457Z,504.00
2023-02-16T04:05:51.465Z,509.00
2023-02-16T04:06:51.489Z,507.00
2023-02-16T04:07:51.526Z,504.00
2023-02-16T04:08:51.541Z,501.00
2023-02-16T04:09:51.553Z,502.00
2023-02-16T04:10:51.558Z,501.00
2023-02-16T04:11:51.589Z,500.00
2023-02-16T04:12:51.599Z,501.00
2023-02-16T04:13:51.630Z,506.00
2023-02-16T04:14:51.650Z,500.00
2023-02-16T04:15:51.674Z,501.00
2023-02-16T04:16:51.793Z,505.00
2023-02-16T04:17:51.695Z,505.00
2023-02-16T04:18:51.722Z,504.00
2023-02-16T04:19:51.768Z,502.00
2023-02-16T04:20:51.756Z,506.00
2023-02-16T04:21:51.767Z,504.00
2023-02-16T04:22:51.811Z,501.00
2023-02-16T04:23:51.783Z,505.00
2023-02-16T04:24:51.854Z,501.00
2023-02-16T04:25:51.818Z,505.00
2023-02-16T04:26:51.863Z,500.00
2023-02-16T04:27:51.863Z,503.00
2023-02-16T04:28:51.877Z,504.00
2023-02-16T04:29:51.976Z,503.00
2023-02-16T04:30:52.064Z,506.00
2023-02-16T04:31:52.079Z,505.00
2023-02-16T04:32:51.944Z,506.00
2023-02-16T04:33:52.004Z,503.00
2023-02-16T04:34:52.032Z,511.00
2023-02-16T04:35:52.022Z,504.00
2023-02-16T04:36:52.026Z,501.00
2023-02-16T04:37:52.085Z,503.00
2023-02-16T04:38:52.100Z,501.00
2023-02-16T04:39:52.109Z,505.00
2023-02-16T04:40:52.117Z,510.00
2023-02-16T04:41:52.141Z,504.00
2023-02-16T04:42:52.190Z,501.00
2023-02-16T04:43:52.173Z,508.00
2023-02-16T04:44:52.224Z,503.00
2023-02-16T04:45:52.308Z,503.00
2023-02-16T04:46:52.243Z,502.00
2023-02-16T04:47:52.266Z,506.00
2023-02-16T04:48:52.283Z,509.00
2023-02-16T04:49:52.319Z,501.00
2023-02-16T04:50:52.325Z,508.00
2023-02-16T04:51:52.416Z,502.00
2023-02-16T05:04:52.658Z,502.00
2023-02-16T05:05:52.655Z,503.00
2023-02-16T05:06:52.645Z,504.00
2023-02-16T05:07:52.679Z,502.00
2023-02-16T05:08:52.704Z,508.00
2023-02-16T05:09:52.684Z,507.00
2023-02-16T05:10:52.706Z,507.00
2023-02-16T05:11:52.799Z,505.00
2023-02-16T05:12:52.763Z,505.00
2023-02-16T05:13:52.801Z,503.00
2023-02-16T05:14:52.814Z,503.00
2023-02-16T05:15:52.844Z,503.00
2023-02-16T05:16:52.864Z,504.00
2023-02-16T05:17:52.853Z,506.00
2023-02-16T05:18:52.892Z,504.00
2023-02-16T05:19:52.910Z,504.00
2023-02-16T05:20:52.945Z,504.00
2023-02-16T05:21:52.951Z,505.00
2023-02-16T05:22:52.964Z,502.00
2023-02-16T05:23:52.965Z,503.00
2023-02-16T05:24:52.976Z,503.00
2023-02-16T05:25:52.994Z,509.00
2023-02-16T05:26:53.035Z,507.00
2023-02-16T05:27:53.056Z,505.00
2023-02-16T05:28:53.051Z,502.00
2023-02-16T05:29:53.185Z,504.00
2023-02-16T05:30:53.133Z,506.00
2023-02-16T05:31:53.216Z,503.00
2023-02-16T05:32:53.141Z,501.00
2023-02-16T05:33:53.151Z,507.00
2023-02-16T05:34:53.204Z,501.00
2023-02-16T05:35:53.182Z,505.00
2023-02-16T05:36:53.196Z,500.00
2023-02-16T05:37:53.220Z,503.00
2023-02-16T05:38:53.231Z,507.00
2023-02-16T05:39:53.260Z,503.00
2023-02-16T05:40:53.283Z,501.00
2023-02-16T05:41:53.291Z,504.00
2023-02-16T05:42:53.309Z,505.00
2023-02-16T05:43:53.348Z,505.00
2023-02-16T05:44:53.361Z,502.00
2023-02-16T05:45:53.386Z,501.00
2023-02-16T05:46:53.354Z,505.00
2023-02-16T05:47:53.382Z,500.00
2023-02-16T05:48:53.397Z,502.00
2023-02-16T05:49:53.420Z,505.00
2023-02-16T05:50:53.428Z,501.00
2023-02-16T05:51:53.456Z,502.00
2023-02-16T05:52:53.486Z,504.00
2023-02-16T05:53:53.489Z,502.00
2023-02-16T05:54:53.499Z,505.00
2023-02-16T05:55:53.490Z,504.00
2023-02-16T05:56:53.510Z,502.00
2023-02-16T05:57:53.556Z,506.00
2023-02-16T05:58:53.561Z,503.00
2023-02-16T05:59:53.567Z,501.00
2023-02-16T06:01:00.591Z,504.00
2023-02-16T06:01:53.567Z,504.00
2023-02-16T06:02:53.565Z,505.00
2023-02-16T06:03:53.610Z,504.00
2023-02-16T06:04:53.487Z,501.00
2023-02-16T06:05:53.415Z,509.00
2023-02-16T06:06:53.405Z,500.00
2023-02-16T06:07:53.382Z,505.00
2023-02-16T06:08:53.325Z,501.00
2023-02-16T06:09:53.299Z,506.00
2023-02-16T06:10:53.300Z,504.00
2023-02-16T06:11:53.188Z,505.00
2023-02-16T06:12:53.154Z,505.00
2023-02-16T06:13:53.160Z,504.00
2023-02-16T06:14:53.117Z,509.00
2023-02-16T06:15:53.079Z,502.00
2023-02-16T06:16:52.999Z,502.00
2023-02-16T06:17:52.971Z,503.00
2023-02-16T06:18:52.966Z,500.00
2023-02-16T06:19:52.883Z,505.00
2023-02-16T06:20:52.862Z,502.00
2023-02-16T06:21:52.826Z,504.00
2023-02-16T06:22:52.760Z,506.00
2023-02-16T06:23:53.532Z,507.00
2023-02-16T06:24:52.710Z,505.00
2023-02-16T06:25:52.634Z,505.00
2023-02-16T06:26:52.598Z,500.00
2023-02-16T06:27:52.603Z,503.00
2023-02-16T06:28:52.488Z,506.00
2023-02-16T06:29:52.486Z,504.00
2023-02-16T06:30:52.466Z,506.00
2023-02-16T06:31:52.615Z,501.00
2023-02-16T06:32:52.515Z,503.00
2023-02-16T06:33:52.616Z,502.00
2023-02-16T06:34:52.536Z,505.00
2023-02-16T06:35:52.566Z,502.00
2023-02-16T06:36:52.585Z,503.00
2023-02-16T06:37:52.599Z,506.00
2023-02-16T06:38:52.617Z,502.00
2023-02-16T06:39:52.586Z,504.00
2023-02-16T06:40:52.687Z,506.00
2023-02-16T06:41:52.648Z,504.00
2023-02-16T06:42:52.651Z,503.00
2023-02-16T06:43:52.665Z,503.00
2023-02-16T06:44:52.709Z,501.00
2023-02-16T06:45:52.670Z,505.00
2023-02-16T06:46:52.749Z,504.00
2023-02-16T06:47:52.720Z,503.00
2023-02-16T06:48:52.735Z,505.00
2023-02-16T06:49:52.787Z,503.00
2023-02-16T06:50:52.900Z,509.00
2023-02-16T06:51:52.802Z,505.00
2023-02-16T06:52:52.808Z,506.00
2023-02-16T06:53:52.804Z,503.00
2023-02-16T06:54:52.846Z,504.00
2023-02-16T06:55:52.838Z,506.00
2023-02-16T06:56:52.834Z,506.00
2023-02-16T06:57:52.895Z,506.00
2023-02-16T06:58:52.837Z,509.00
2023-02-16T06:59:52.908Z,502.00
2023-02-16T07:00:52.928Z,506.00
2023-02-16T07:01:52.888Z,509.00
2023-02-16T07:02:52.993Z,504.00
2023-02-16T07:03:52.885Z,504.00
2023-02-16T07:04:52.905Z,510.00
2023-02-16T07:05:52.916Z,511.00
2023-02-16T07:06:52.916Z,507.00
2023-02-16T07:07:52.969Z,508.00
2023-02-16T07:08:52.964Z,504.00
2023-02-16T07:09:52.978Z,505.00
2023-02-16T07:10:52.970Z,502.00
2023-02-16T07:11:53.004Z,505.00
2023-02-16T07:12:53.031Z,505.00
2023-02-16T07:13:53.086Z,503.00
2023-02-16T07:14:53.053Z,505.00
2023-02-16T07:15:53.132Z,506.00
2023-02-16T07:16:53.047Z,505.00
2023-02-16T07:17:53.089Z,505.00
2023-02-16T07:18:53.079Z,501.00
2023-02-16T07:19:53.085Z,504.00
2023-02-16T07:20:53.093Z,505.00
2023-02-16T07:21:53.115Z,504.00
2023-02-16T07:22:53.127Z,506.00
2023-02-16T07:23:53.105Z,503.00
2023-02-16T07:24:53.156Z,502.00
2023-02-16T07:25:53.202Z,505.00
2023-02-16T07:26:53.151Z,503.00
2023-02-16T07:27:53.156Z,502.00
2023-02-16T07:28:53.154Z,502.00
2023-02-16T07:29:53.204Z,503.00
2023-02-16T07:30:53.215Z,503.00
2023-02-16T07:31:53.306Z,504.00
2023-02-16T07:32:53.238Z,502.00
2023-02-16T07:33:53.212Z,506.00
2023-02-16T07:34:53.252Z,501.00
2023-02-16T07:35:53.262Z,503.00
2023-02-16T07:36:53.230Z,504.00
2023-02-16T07:37:53.284Z,502.00
2023-02-16T07:38:53.261Z,503.00
2023-02-16T07:39:53.298Z,508.00
2023-02-16T07:40:53.280Z,504.00
2023-02-16T07:41:53.269Z,506.00
2023-02-16T07:42:53.301Z,504.00
2023-02-16T07:43:53.306Z,504.00
2023-02-16T07:44:53.321Z,506.00
2023-02-16T07:45:53.366Z,503.00
2023-02-16T07:46:53.344Z,504.00
2023-02-16T07:47:53.330Z,504.00
2023-02-16T07:48:53.347Z,501.00
2023-02-16T07:49:53.314Z,504.00
2023-02-16T07:50:53.359Z,503.00
2023-02-16T07:51:53.369Z,502.00
2023-02-16T07:52:53.377Z,506.00
2023-02-16T07:53:53.390Z,503.00
2023-02-16T07:54:53.396Z,505.00
2023-02-16T07:55:53.396Z,501.00
2023-02-16T07:56:53.446Z,507.00
2023-02-16T07:57:53.405Z,504.00
2023-02-16T07:58:53.454Z,505.00
2023-02-16T07:59:53.442Z,503.00
2023-02-16T08:00:53.424Z,505.00
2023-02-16T08:01:53.553Z,506.00
2023-02-16T08:02:53.544Z,505.00
2023-02-16T08:03:53.497Z,507.00
2023-02-16T08:04:53.522Z,505.00
2023-02-16T08:05:53.470Z,505.00
2023-02-16T08:06:53.539Z,508.00
2023-02-16T08:07:53.513Z,507.00
2023-02-16T08:08:53.511Z,508.00
2023-02-16T08:09:53.519Z,506.00
2023-02-16T08:10:53.523Z,508.00
2023-02-16T08:11:53.549Z,506.00
2023-02-16T08:12:53.540Z,502.00
2023-02-16T08:13:53.562Z,506.00
2023-02-16T08:14:53.578Z,506.00
2023-02-16T08:15:53.573Z,504.00
2023-02-16T08:16:55.537Z,507.00
2023-02-16T08:17:53.556Z,507.00
2023-02-16T08:18:53.480Z,506.00
2023-02-16T08:19:53.493Z,506.00
2023-02-16T08:21:03.948Z,505.00
2023-02-16T08:21:54.342Z,506.00
2023-02-16T08:22:53.315Z,506.00
2023-02-16T08:23:53.246Z,507.00
2023-02-16T08:24:53.237Z,507.00
2023-02-16T08:25:53.207Z,507.00
2023-02-16T08:26:53.137Z,510.00
2023-02-16T08:27:53.108Z,508.00
2023-02-16T08:28:53.039Z,507.00
2023-02-16T08:29:53.046Z,511.00
2023-02-16T08:30:53.056Z,509.00
2023-02-16T08:31:53.035Z,510.00
2023-02-16T08:32:52.889Z,506.00
2023-02-16T08:33:52.864Z,507.00
2023-02-16T08:34:52.884Z,507.00
2023-02-16T08:35:52.944Z,508.00
2023-02-16T08:36:52.890Z,508.00
2023-02-16T08:37:52.923Z,507.00
2023-02-16T08:38:52.943Z,512.00
2023-02-16T08:39:52.980Z,510.00
2023-02-16T08:40:52.988Z,508.00
2023-02-16T08:41:52.997Z,508.00
2023-02-16T08:42:52.974Z,509.00
2023-02-16T08:43:53.019Z,506.00
2023-02-16T08:44:53.026Z,507.00
2023-02-16T08:45:53.057Z,510.00
2023-02-16T08:46:53.059Z,505.00
2023-02-16T08:47:53.062Z,506.00
2023-02-16T08:48:55.524Z,506.00
2023-02-16T08:49:52.977Z,508.00
2023-02-16T08:50:52.944Z,506.00
2023-02-16T08:51:52.938Z,508.00
2023-02-16T08:52:52.904Z,503.00
2023-02-16T08:53:52.845Z,503.00
2023-02-16T08:54:52.813Z,504.00
2023-02-16T08:55:52.789Z,503.00
2023-02-16T08:56:52.698Z,503.00
2023-02-16T08:57:52.681Z,503.00
2023-02-16T08:58:52.643Z,504.00
2023-02-16T16:07:52.678Z,506.00
2023-02-16T16:08:52.635Z,506.00
2023-02-16T16:09:52.649Z,500.00
2023-02-16T16:10:52.687Z,502.00
2023-02-16T16:11:52.699Z,505.00
2023-02-16T16:12:52.718Z,502.00
2023-02-16T16:13:52.703Z,504.00
2023-02-16T16:14:52.737Z,502.00
2023-02-16T16:15:52.836Z,503.00
2023-02-16T16:16:52.778Z,500.00
2023-02-16T16:17:52.779Z,503.00
2023-02-16T16:18:52.785Z,500.00
2023-02-16T16:19:52.795Z,501.00
2023-02-16T16:20:52.856Z,502.00
2023-02-16T16:21:52.835Z,505.00
2023-02-16T16:22:52.876Z,506.00
2023-02-16T16:23:52.845Z,501.00
2023-02-16T16:24:52.888Z,503.00
2023-02-16T16:25:52.907Z,506.00
2023-02-16T16:26:52.946Z,507.00
2023-02-16T16:27:52.946Z,502.00
2023-02-16T16:28:52.967Z,504.00
2023-02-16T16:29:52.992Z,504.00
2023-02-16T16:30:53.048Z,506.00
2023-02-16T16:31:53.108Z,504.00
2023-02-16T16:32:53.017Z,503.00
2023-02-16T20:03:57.299Z,505.00
2023-02-16T20:04:57.317Z,504.00
2023-02-16T20:05:57.321Z,508.00
2023-02-16T20:06:57.330Z,503.00
2023-02-16T20:07:57.373Z,505.00
2023-02-16T20:08:57.349Z,508.00
2023-02-16T20:09:57.399Z,504.00
2023-02-16T20:10:57.377Z,512.00
2023-02-16T20:11:57.418Z,500.00
2023-02-16T20:12:57.440Z,508.00
2023-02-16T20:13:57.445Z,508.00
2023-02-16T20:14:57.452Z,509.00
2023-02-16T20:15:57.518Z,505.00
2023-02-16T20:16:57.532Z,506.00
2023-02-16T20:17:57.565Z,503.00
2023-02-16T20:18:57.577Z,511.00
2023-02-16T20:19:57.585Z,504.00
2023-02-16T20:20:57.585Z,506.00
2023-02-16T20:22:57.610Z,504.00
2023-02-16T20:23:57.561Z,506.00
2023-02-16T20:24:57.628Z,510.00
2023-02-16T20:26:57.637Z,508.00
2023-02-16T20:34:57.721Z,510.00
2023-02-16T21:02:58.138Z,504.00
2023-02-16T21:03:58.170Z,505.00
2023-02-16T21:04:58.184Z,501.00
2023-02-16T21:07:58.317Z,506.00
2023-02-16T21:08:58.321Z,503.00
2023-02-16T21:09:58.341Z,503.00
2023-02-16T21:10:58.406Z,507.00
2023-02-16T21:11:58.405Z,509.00
2023-02-16T21:13:58.486Z,511.00
2023-02-16T21:14:58.501Z,505.00
2023-02-16T21:15:58.628Z,502.00
2023-02-16T21:16:58.566Z,505.00
2023-02-16T21:17:58.598Z,511.00
2023-02-16T21:18:58.608Z,509.00
2023-02-16T21:21:58.668Z,506.00
2023-02-16T21:37:59.024Z,503.00
2023-02-16T21:38:59.004Z,508.00
2023-02-16T21:39:59.016Z,508.00
2023-02-16T21:40:59.013Z,505.00
2023-02-16T21:41:59.059Z,509.00
2023-02-16T21:42:59.059Z,507.00
2023-02-16T21:43:59.034Z,507.00
2023-02-16T21:44:59.018Z,509.00
2023-02-16T21:45:59.017Z,505.00
2023-02-16T21:46:59.021Z,510.00
2023-02-16T21:47:59.023Z,507.00
2023-02-16T21:48:59.036Z,504.00
2023-02-16T21:49:59.072Z,503.00
2023-02-16T21:52:59.014Z,505.00
2023-02-16T21:54:59.000Z,506.00
2023-02-16T21:55:58.987Z,508.00
2023-02-16T21:56:58.998Z,508.00
2023-02-16T21:57:59.015Z,511.00
2023-02-16T21:58:59.014Z,503.00
2023-02-16T21:59:58.999Z,501.00
2023-02-16T22:00:59.084Z,510.00
2023-02-16T22:01:59.028Z,508.00
2023-02-16T22:02:59.027Z,506.00
2023-02-16T22:03:59.072Z,503.00
2023-02-16T22:04:59.035Z,505.00
2023-02-16T22:05:59.015Z,507.00
2023-02-16T22:06:59.067Z,509.00
2023-02-16T22:07:59.070Z,509.00
2023-02-16T22:08:59.024Z,504.00
2023-02-16T22:09:59.052Z,505.00
2023-02-16T22:10:59.039Z,503.00
2023-02-16T22:11:59.065Z,508.00
2023-02-16T22:12:59.105Z,503.00
2023-02-16T22:13:59.069Z,505.00
2023-02-16T22:14:59.122Z,506.00
2023-02-16T22:15:59.127Z,506.00
2023-02-16T22:16:59.165Z,507.00
2023-02-16T22:17:59.207Z,504.00
2023-02-16T22:18:59.161Z,508.00
2023-02-16T22:28:59.312Z,504.00
2023-02-16T22:29:59.383Z,505.00
2023-02-16T22:30:59.331Z,507.00
2023-02-16T22:31:59.370Z,507.00
2023-02-16T22:32:59.367Z,502.00
2023-02-16T22:33:59.360Z,513.00
2023-02-16T22:34:59.371Z,505.00
2023-02-16T22:35:59.356Z,510.00
2023-02-16T22:36:59.379Z,510.00
2023-02-16T22:37:59.411Z,509.00
2023-02-16T22:38:59.415Z,511.00
2023-02-16T22:39:59.394Z,508.00
2023-02-16T22:40:59.456Z,511.00
2023-02-16T22:44:59.496Z,508.00
2023-02-16T23:23:59.980Z,509.00
2023-02-16T23:24:59.979Z,512.00
2023-02-16T23:26:00.006Z,507.00
2023-02-16T23:27:00.016Z,507.00
2023-02-16T23:28:00.021Z,514.00
2023-02-16T23:29:00.019Z,505.00
2023-02-16T23:30:00.156Z,504.00
2023-02-16T23:31:00.138Z,505.00
2023-02-16T23:32:00.038Z,513.00
2023-02-16T23:33:00.091Z,506.00
2023-02-16T23:34:02.221Z,510.00
2023-02-16T23:35:00.213Z,505.00
2023-02-16T23:36:00.196Z,509.00
2023-02-16T23:37:00.205Z,510.00
2023-02-16T23:38:00.260Z,508.00
2023-02-16T23:39:00.288Z,507.00
2023-02-16T23:40:00.284Z,507.00
2023-02-16T23:41:00.328Z,504.00
2023-02-16T23:42:00.367Z,506.00
2023-02-16T23:44:01.288Z,503.00
2023-02-16T23:45:00.372Z,505.00
2023-02-16T23:49:00.363Z,506.00
