createdAt,value
2022-12-11T00:02:49.883Z,41.80
2022-12-11T00:07:51.763Z,41.57
2022-12-11T00:12:53.625Z,37.87
2022-12-11T00:17:56.085Z,38.23
2022-12-11T00:22:57.886Z,39.43
2022-12-11T00:27:59.680Z,40.70
2022-12-11T00:33:01.474Z,41.53
2022-12-11T00:38:03.231Z,38.97
2022-12-11T00:43:05.105Z,35.83
2022-12-11T00:48:07.553Z,42.63
2022-12-11T00:53:09.545Z,39.60
2022-12-11T00:58:12.712Z,41.03
2022-12-11T01:03:14.903Z,44.70
2022-12-11T01:08:17.756Z,44.27
2022-12-11T01:13:19.650Z,41.73
2022-12-11T01:18:21.433Z,46.93
2022-12-11T01:23:23.190Z,43.53
2022-12-11T01:28:24.983Z,47.73
2022-12-11T01:33:27.158Z,52.23
2022-12-11T01:38:28.898Z,48.13
2022-12-11T01:43:30.696Z,42.23
2022-12-11T01:48:33.484Z,41.37
2022-12-11T01:53:43.665Z,37.47
2022-12-11T01:58:52.467Z,43.10
2022-12-11T02:03:56.320Z,39.20
2022-12-11T02:08:58.260Z,35.30
2022-12-11T02:14:13.101Z,36.10
2022-12-11T02:19:42.822Z,38.53
2022-12-11T02:25:05.965Z,42.57
2022-12-11T02:30:16.124Z,44.57
2022-12-11T02:35:43.354Z,38.87
2022-12-11T02:40:49.854Z,35.47
2022-12-11T02:45:53.771Z,36.83
2022-12-11T02:50:58.102Z,38.60
2022-12-11T02:56:09.910Z,41.87
2022-12-11T03:01:12.040Z,37.70
2022-12-11T03:06:18.424Z,38.60
2022-12-11T03:11:20.214Z,35.77
2022-12-11T03:16:33.158Z,34.87
2022-12-11T03:21:38.620Z,39.33
2022-12-11T03:26:47.434Z,37.37
2022-12-11T03:31:59.316Z,38.00
2022-12-11T03:37:03.403Z,41.30
2022-12-11T03:42:08.266Z,38.70
2022-12-11T03:47:10.853Z,40.03
2022-12-11T03:52:14.834Z,41.13
2022-12-11T03:57:22.018Z,38.10
2022-12-11T04:02:23.858Z,42.70
2022-12-11T04:07:25.647Z,37.17
2022-12-11T04:12:27.426Z,37.07
2022-12-11T04:17:49.730Z,32.67
2022-12-11T04:23:10.143Z,40.53
2022-12-11T04:28:11.898Z,34.90
2022-12-11T04:33:13.649Z,32.00
2022-12-11T04:38:15.450Z,36.07
2022-12-11T04:43:17.191Z,36.27
2022-12-11T04:48:18.998Z,37.47
2022-12-11T04:53:20.803Z,37.27
2022-12-11T04:58:23.717Z,34.23
2022-12-11T05:03:25.521Z,36.10
2022-12-11T05:08:27.423Z,35.93
2022-12-11T05:13:30.133Z,33.97
2022-12-11T05:18:32.061Z,32.23
2022-12-11T05:23:34.389Z,37.63
2022-12-11T05:28:38.740Z,41.40
2022-12-11T05:33:40.567Z,34.80
2022-12-11T05:38:42.364Z,41.50
2022-12-11T05:43:44.882Z,31.90
2022-12-11T05:48:49.292Z,27.77
2022-12-11T05:53:53.288Z,29.63
2022-12-11T05:58:56.066Z,27.43
2022-12-11T06:03:59.687Z,28.47
2022-12-11T06:09:02.374Z,25.70
2022-12-11T06:14:04.681Z,28.67
2022-12-11T06:19:06.763Z,27.93
2022-12-11T06:24:11.440Z,27.03
2022-12-11T06:29:13.337Z,28.67
2022-12-11T06:34:15.193Z,27.80
2022-12-11T06:39:17.026Z,26.80
2022-12-11T06:44:18.901Z,22.47
2022-12-11T06:49:20.828Z,30.93
2022-12-11T06:54:27.451Z,29.67
2022-12-11T06:59:29.262Z,25.33
2022-12-11T07:04:31.641Z,28.33
2022-12-11T07:09:33.475Z,29.03
2022-12-11T07:14:35.546Z,29.20
2022-12-11T07:19:37.340Z,26.43
2022-12-11T07:24:39.247Z,24.77
2022-12-11T07:29:41.006Z,27.30
2022-12-11T07:34:47.228Z,28.43
2022-12-11T07:39:51.930Z,25.20
2022-12-11T07:44:53.750Z,27.87
2022-12-11T07:49:55.592Z,24.90
2022-12-11T07:54:57.381Z,32.60
2022-12-11T07:59:59.216Z,25.23
2022-12-11T08:05:01.044Z,26.70
2022-12-11T08:10:04.826Z,24.63
2022-12-11T08:15:07.350Z,26.27
2022-12-11T08:20:09.663Z,26.10
2022-12-11T08:25:11.736Z,24.10
2022-12-11T08:30:14.086Z,23.87
2022-12-11T08:35:15.888Z,23.03
2022-12-11T08:40:17.809Z,25.87
2022-12-11T08:45:19.578Z,24.90
2022-12-11T08:50:21.509Z,29.67
2022-12-11T08:55:23.467Z,26.80
2022-12-11T09:00:25.389Z,27.60
2022-12-11T09:05:27.208Z,25.53
2022-12-11T09:10:29.008Z,20.23
2022-12-11T09:15:30.877Z,20.67
2022-12-11T09:20:32.682Z,25.23
2022-12-11T09:25:34.456Z,26.30
2022-12-11T09:30:36.260Z,21.10
2022-12-11T09:35:38.084Z,21.17
2022-12-11T09:40:41.903Z,19.77
2022-12-11T09:45:43.770Z,26.00
2022-12-11T09:50:48.055Z,29.50
2022-12-11T09:56:02.609Z,23.43
2022-12-11T10:01:21.166Z,19.07
2022-12-11T10:06:33.329Z,20.10
2022-12-11T10:11:41.197Z,21.23
2022-12-11T10:16:51.914Z,23.80
2022-12-11T10:21:54.962Z,19.53
2022-12-11T10:26:59.865Z,22.30
2022-12-11T10:32:03.033Z,20.13
2022-12-11T10:37:04.878Z,22.57
2022-12-11T10:42:19.520Z,18.20
2022-12-11T10:47:21.291Z,20.73
2022-12-11T10:52:30.032Z,23.43
2022-12-11T10:57:35.802Z,20.40
2022-12-11T11:02:40.357Z,20.60
2022-12-11T11:07:42.841Z,19.73
2022-12-11T11:12:50.026Z,22.53
2022-12-11T11:17:55.738Z,22.02
2022-12-11T11:23:03.583Z,21.60
2022-12-11T11:28:08.410Z,22.03
2022-12-11T11:33:20.151Z,22.17
2022-12-11T11:38:29.357Z,23.43
2022-12-11T11:43:40.234Z,25.73
2022-12-11T11:48:48.135Z,22.97
2022-12-11T11:53:54.064Z,22.50
2022-12-11T11:59:20.309Z,22.77
2022-12-11T12:04:22.758Z,20.07
2022-12-11T12:09:55.447Z,19.87
2022-12-11T12:15:18.367Z,24.17
2022-12-11T12:20:44.461Z,21.90
2022-12-11T12:26:11.489Z,26.13
2022-12-11T12:31:53.204Z,21.08
2022-12-11T12:37:03.176Z,24.63
2022-12-11T12:42:20.098Z,22.97
2022-12-11T12:47:23.046Z,19.43
2022-12-11T12:52:37.266Z,21.73
2022-12-11T12:57:43.011Z,24.67
2022-12-11T13:02:51.887Z,27.27
2022-12-11T13:07:57.700Z,20.63
2022-12-11T13:13:01.930Z,21.03
2022-12-11T13:18:25.209Z,21.30
2022-12-11T13:23:35.245Z,22.43
2022-12-11T13:28:40.020Z,20.97
2022-12-11T13:33:46.133Z,19.43
2022-12-11T13:38:53.664Z,18.70
2022-12-11T13:43:57.694Z,22.33
2022-12-11T13:49:02.722Z,24.40
2022-12-11T13:54:07.401Z,27.53
2022-12-11T13:59:24.148Z,26.47
2022-12-11T14:04:28.241Z,30.03
2022-12-11T14:09:30.128Z,29.00
2022-12-11T14:14:42.506Z,30.23
2022-12-11T14:19:48.908Z,30.30
2022-12-11T14:24:56.045Z,28.37
2022-12-11T14:29:57.838Z,30.80
2022-12-11T14:35:02.192Z,29.83
2022-12-11T14:40:16.633Z,28.33
2022-12-11T14:45:38.595Z,27.47
2022-12-11T14:50:48.191Z,26.23
2022-12-11T14:55:50.934Z,27.83
2022-12-11T15:01:05.395Z,28.17
2022-12-11T15:06:28.124Z,27.63
2022-12-11T15:11:32.843Z,31.67
2022-12-11T15:16:38.806Z,26.87
2022-12-11T15:21:40.696Z,26.13
2022-12-11T15:26:48.180Z,28.30
2022-12-11T15:32:04.676Z,24.30
2022-12-11T15:37:19.882Z,27.67
2022-12-11T15:42:24.657Z,25.67
2022-12-11T15:47:28.751Z,26.23
2022-12-11T15:52:30.643Z,26.67
2022-12-11T15:57:32.651Z,24.53
2022-12-11T16:02:34.504Z,24.43
2022-12-11T16:07:36.681Z,22.27
2022-12-11T16:12:38.493Z,27.63
2022-12-11T16:17:41.162Z,30.60
2022-12-11T16:22:42.984Z,26.23
2022-12-11T16:27:44.759Z,24.63
2022-12-11T16:32:46.665Z,25.97
2022-12-11T16:37:53.756Z,27.20
2022-12-11T16:42:55.703Z,29.33
2022-12-11T16:47:57.512Z,27.80
2022-12-11T16:52:59.573Z,26.33
2022-12-11T16:58:01.522Z,36.30
2022-12-11T17:03:04.929Z,39.27
2022-12-11T17:08:07.405Z,34.27
2022-12-11T17:13:09.315Z,30.90
2022-12-11T17:18:12.292Z,31.37
2022-12-11T17:23:14.181Z,27.20
2022-12-11T17:28:17.315Z,28.77
2022-12-11T17:33:21.112Z,29.30
2022-12-11T17:38:22.985Z,28.93
2022-12-11T17:43:25.007Z,29.27
2022-12-11T17:48:26.918Z,35.37
2022-12-11T17:53:28.842Z,30.83
2022-12-11T17:58:31.559Z,34.43
2022-12-11T18:03:33.418Z,33.23
2022-12-11T18:08:35.589Z,34.27
2022-12-11T18:13:37.942Z,39.57
2022-12-11T18:18:40.227Z,34.63
2022-12-11T18:23:42.677Z,36.27
2022-12-11T18:28:45.248Z,36.80
2022-12-11T18:33:47.173Z,37.97
2022-12-11T18:38:49.106Z,36.63
2022-12-11T18:43:51.076Z,36.03
2022-12-11T18:48:53.435Z,44.03
2022-12-11T18:53:55.250Z,43.60
2022-12-11T18:58:57.128Z,44.87
2022-12-11T19:04:04.493Z,41.97
2022-12-11T19:09:09.276Z,44.90
2022-12-11T19:14:11.968Z,47.00
2022-12-11T19:19:21.818Z,48.87
2022-12-11T19:24:26.048Z,42.50
2022-12-11T19:29:33.636Z,49.00
2022-12-11T19:34:35.523Z,43.33
2022-12-11T19:39:40.516Z,45.03
2022-12-11T19:44:42.365Z,45.47
2022-12-11T19:49:44.182Z,52.10
2022-12-11T19:54:46.066Z,48.27
2022-12-11T19:59:51.346Z,44.37
2022-12-11T20:04:55.794Z,49.77
2022-12-11T20:09:57.767Z,48.27
2022-12-11T20:14:59.652Z,50.80
2022-12-11T20:20:01.442Z,41.67
2022-12-11T20:25:03.309Z,50.20
2022-12-11T20:30:06.604Z,46.10
2022-12-11T20:35:09.451Z,40.77
2022-12-11T20:40:13.083Z,42.83
2022-12-11T20:45:14.948Z,47.80
2022-12-11T20:50:16.981Z,52.80
2022-12-11T20:55:18.912Z,41.87
2022-12-11T21:00:21.057Z,42.67
2022-12-11T21:05:23.507Z,42.60
2022-12-11T21:10:26.474Z,44.73
2022-12-11T21:15:28.410Z,42.03
2022-12-11T21:20:30.317Z,43.13
2022-12-11T21:25:32.140Z,46.23
2022-12-11T21:30:33.970Z,40.80
2022-12-11T21:35:36.540Z,44.27
2022-12-11T21:40:38.371Z,47.23
2022-12-11T21:51:15.021Z,47.60
2022-12-11T21:56:18.769Z,49.63
2022-12-11T22:01:25.407Z,53.63
2022-12-11T22:06:27.453Z,47.27
2022-12-11T22:11:32.267Z,50.53
2022-12-11T22:16:35.053Z,44.60
2022-12-11T22:21:37.296Z,47.57
2022-12-11T22:26:39.287Z,45.70
2022-12-11T22:31:41.178Z,44.10
2022-12-11T22:36:43.027Z,45.17
2022-12-11T22:41:44.862Z,45.60
2022-12-11T22:46:49.977Z,48.63
2022-12-11T22:51:52.263Z,44.40
2022-12-11T22:56:54.085Z,43.13
2022-12-11T23:01:56.042Z,44.57
2022-12-11T23:06:58.327Z,48.27
2022-12-11T23:12:01.661Z,61.00
2022-12-11T23:17:03.587Z,48.33
2022-12-11T23:22:05.465Z,54.43
2022-12-11T23:27:07.543Z,48.43
2022-12-11T23:32:09.406Z,56.90
2022-12-11T23:37:11.233Z,55.97
2022-12-11T23:42:13.117Z,48.73
2022-12-11T23:47:14.934Z,50.80
2022-12-11T23:52:16.850Z,51.70
2022-12-11T23:57:18.735Z,54.60
