createdAt,value
2023-09-17T00:04:09.959Z,7.2
2023-09-17T00:14:23.371Z,7.2
2023-09-17T00:19:30.113Z,7.2
2023-09-17T00:24:36.846Z,7.2
2023-09-17T00:29:43.557Z,7.2
2023-09-17T00:34:50.280Z,7
2023-09-17T00:39:57.074Z,7
2023-09-17T00:45:03.773Z,7
2023-09-17T00:50:10.525Z,7
2023-09-17T00:55:17.271Z,7
2023-09-17T01:00:23.973Z,7
2023-09-17T01:05:30.742Z,7
2023-09-17T01:10:37.473Z,7
2023-09-17T01:15:44.207Z,7
2023-09-17T01:20:50.951Z,7
2023-09-17T01:25:57.675Z,7
2023-09-17T01:31:04.410Z,7
2023-09-17T01:36:11.205Z,7
2023-09-17T01:41:17.889Z,7
2023-09-17T01:46:24.740Z,7
2023-09-17T01:51:31.343Z,7
2023-09-17T01:56:38.100Z,7
2023-09-17T02:01:44.925Z,7
2023-09-17T02:06:51.584Z,7
2023-09-17T02:11:59.549Z,7
2023-09-17T02:17:06.269Z,7
2023-09-17T02:22:13.113Z,7
2023-09-17T02:27:19.739Z,7
2023-09-17T02:32:26.489Z,7
2023-09-17T02:37:33.237Z,7
2023-09-17T02:42:39.948Z,7
2023-09-17T02:47:46.740Z,7
2023-09-17T02:52:53.456Z,7
2023-09-17T02:58:00.174Z,7
2023-09-17T03:03:07.017Z,7
2023-09-17T03:08:13.626Z,6.9
2023-09-17T03:13:20.378Z,6.9
2023-09-17T03:18:27.092Z,6.9
2023-09-17T03:23:33.833Z,6.9
2023-09-17T03:28:40.663Z,6.9
2023-09-17T03:33:47.258Z,6.9
2023-09-17T03:38:54.048Z,6.9
2023-09-17T03:44:00.801Z,6.9
2023-09-17T03:49:07.545Z,6.9
2023-09-17T03:54:14.253Z,6.9
2023-09-17T03:59:20.978Z,6.9
2023-09-17T04:04:27.826Z,6.9
2023-09-17T04:09:34.468Z,6.9
2023-09-17T04:14:42.399Z,6.9
2023-09-17T04:19:49.243Z,6.9
2023-09-17T04:24:55.927Z,6.9
2023-09-17T04:30:02.681Z,6.9
2023-09-17T04:35:09.391Z,6.9
2023-09-17T04:40:16.132Z,6.9
2023-09-17T04:45:22.943Z,6.9
2023-09-17T04:50:29.625Z,6.9
2023-09-17T04:55:36.403Z,6.9
2023-09-17T05:00:43.081Z,6.9
2023-09-17T05:05:49.789Z,6.8
2023-09-17T05:10:56.506Z,6.8
2023-09-17T05:16:04.561Z,6.8
2023-09-17T05:21:12.666Z,6.8
2023-09-17T05:26:19.228Z,6.8
2023-09-17T05:31:25.913Z,6.8
2023-09-17T05:36:32.684Z,6.8
2023-09-17T05:41:39.446Z,6.8
2023-09-17T05:46:46.195Z,6.8
2023-09-17T05:51:52.903Z,6.7
2023-09-17T05:56:59.631Z,6.7
2023-09-17T06:02:06.432Z,6.7
2023-09-17T06:07:13.164Z,6.7
2023-09-17T06:12:19.888Z,6.7
2023-09-17T06:17:26.694Z,6.7
2023-09-17T06:22:33.385Z,6.7
2023-09-17T06:27:40.094Z,6.7
2023-09-17T06:32:46.864Z,6.7
2023-09-17T06:37:53.587Z,6.7
2023-09-17T06:43:00.302Z,6.6
2023-09-17T06:48:07.077Z,6.6
2023-09-17T06:53:13.771Z,6.6
2023-09-17T06:58:20.504Z,6.6
2023-09-17T07:03:27.237Z,6.6
2023-09-17T07:08:33.987Z,6.6
2023-09-17T07:13:40.799Z,6.6
2023-09-17T07:18:47.441Z,6.6
2023-09-17T07:23:54.176Z,6.5
2023-09-17T07:29:00.958Z,6.6
2023-09-17T07:34:07.647Z,6.5
2023-09-17T07:39:14.365Z,6.5
2023-09-17T07:44:21.155Z,6.5
2023-09-17T07:49:27.905Z,6.5
2023-09-17T07:54:34.634Z,6.5
2023-09-17T07:59:42.616Z,6.4
2023-09-17T08:04:49.342Z,6.5
2023-09-17T08:09:58.805Z,6.5
2023-09-17T08:15:02.793Z,6.5
2023-09-17T08:20:09.514Z,6.5
2023-09-17T08:25:16.245Z,6.5
2023-09-17T08:30:23.010Z,6.4
2023-09-17T08:35:29.708Z,6.4
2023-09-17T08:40:36.470Z,6.4
2023-09-17T08:45:43.217Z,6.4
2023-09-17T08:50:49.930Z,6.4
2023-09-17T08:55:56.665Z,6.4
2023-09-17T09:01:03.427Z,6.4
2023-09-17T09:06:10.142Z,6.4
2023-09-17T09:11:16.880Z,6.4
2023-09-17T09:16:23.657Z,6.4
2023-09-17T09:21:30.345Z,6.4
2023-09-17T09:26:38.298Z,6.5
2023-09-17T09:31:45.097Z,6.3
2023-09-17T09:36:51.787Z,6.5
2023-09-17T09:41:58.521Z,6.5
2023-09-17T09:47:05.306Z,6.3
2023-09-17T09:52:11.993Z,6.4
2023-09-17T09:57:18.746Z,6.4
2023-09-17T10:02:25.451Z,6.5
2023-09-17T10:07:32.254Z,6.5
2023-09-17T10:12:39.023Z,6.5
2023-09-17T10:22:52.442Z,6.5
2023-09-17T10:27:59.146Z,6.5
2023-09-17T10:33:07.111Z,6.5
2023-09-17T10:38:13.943Z,6.6
2023-09-17T10:43:20.565Z,6.6
2023-09-17T10:53:34.066Z,6.6
2023-09-17T10:58:40.921Z,6.6
2023-09-17T11:03:47.620Z,6.8
2023-09-17T11:14:01.052Z,6.8
2023-09-17T11:19:07.720Z,6.8
2023-09-17T11:24:14.422Z,6.8
2023-09-17T11:29:21.180Z,6.9
2023-09-17T11:34:27.937Z,6.9
2023-09-17T11:39:34.847Z,6.9
2023-09-17T11:44:41.392Z,6.9
2023-09-17T11:49:48.208Z,7.1
2023-09-17T11:54:54.884Z,7.1
2023-09-17T12:00:01.590Z,7.1
2023-09-17T12:05:08.394Z,7.1
2023-09-17T12:10:15.076Z,7.1
2023-09-17T12:15:21.804Z,7.1
2023-09-17T12:20:28.642Z,7.1
2023-09-17T12:25:35.275Z,7.2
2023-09-17T12:30:42.023Z,7.2
2023-09-17T12:35:48.752Z,7.2
2023-09-17T12:40:55.524Z,7.4
2023-09-17T12:46:02.215Z,7.4
2023-09-17T12:51:08.963Z,7.4
2023-09-17T12:56:15.668Z,7.4
2023-09-17T13:01:22.441Z,7.4
2023-09-17T13:06:29.175Z,7.4
2023-09-17T13:11:35.904Z,7.4
2023-09-17T13:16:42.714Z,7.4
2023-09-17T13:21:49.357Z,7.4
2023-09-17T13:26:56.062Z,7.4
2023-09-17T13:32:02.917Z,7.4
2023-09-17T13:37:09.645Z,7.4
2023-09-17T13:42:16.290Z,7.4
2023-09-17T13:47:23.070Z,7.4
2023-09-17T14:02:43.288Z,7.4
2023-09-17T14:07:49.986Z,7.5
2023-09-17T14:12:56.716Z,7.5
2023-09-17T14:18:03.535Z,7.6
2023-09-17T14:23:10.219Z,7.6
2023-09-17T14:28:16.910Z,7.6
2023-09-17T14:33:23.727Z,7.6
2023-09-17T14:38:30.400Z,7.6
2023-09-17T14:43:37.148Z,7.6
2023-09-17T14:48:43.866Z,7.6
2023-09-17T14:53:50.612Z,7.6
2023-09-17T14:58:57.388Z,7.6
2023-09-17T15:04:04.225Z,7.6
2023-09-17T15:09:10.780Z,7.6
2023-09-17T15:14:17.584Z,7.6
2023-09-17T15:19:24.266Z,7.6
2023-09-17T15:24:30.994Z,7.7
2023-09-17T15:29:37.723Z,7.7
2023-09-17T15:34:44.544Z,7.7
2023-09-17T15:39:51.306Z,7.7
2023-09-17T15:44:57.949Z,7.8
2023-09-17T15:50:04.770Z,7.8
2023-09-17T15:55:11.414Z,7.8
2023-09-17T16:00:18.144Z,7.8
2023-09-17T16:05:24.892Z,7.8
2023-09-17T16:10:31.636Z,7.8
2023-09-17T16:15:38.332Z,7.8
2023-09-17T16:20:45.069Z,7.8
2023-09-17T16:25:51.921Z,7.8
2023-09-17T16:30:58.556Z,7.8
2023-09-17T16:36:05.272Z,7.8
2023-09-17T16:41:12.074Z,7.8
2023-09-17T16:46:18.805Z,7.8
2023-09-17T16:51:25.507Z,7.8
2023-09-17T16:56:32.243Z,7.8
2023-09-17T17:01:39.054Z,7.8
2023-09-17T17:06:45.759Z,7.8
2023-09-17T17:11:52.429Z,7.8
2023-09-17T17:16:59.197Z,7.8
2023-09-17T17:22:05.902Z,7.8
2023-09-17T17:27:12.664Z,7.8
2023-09-17T17:32:19.405Z,7.8
2023-09-17T17:37:26.137Z,7.8
2023-09-17T17:42:34.081Z,7.8
2023-09-17T17:47:40.836Z,7.8
2023-09-17T17:52:47.531Z,7.8
2023-09-17T17:57:54.282Z,7.8
2023-09-17T18:03:01.198Z,7.8
2023-09-17T18:08:07.785Z,7.8
2023-09-17T18:13:18.610Z,7.8
2023-09-17T18:18:22.487Z,7.8
2023-09-17T18:23:29.194Z,7.8
2023-09-17T18:28:35.929Z,7.8
2023-09-17T18:33:42.674Z,7.8
2023-09-17T18:38:49.400Z,7.8
2023-09-17T18:43:56.156Z,7.7
2023-09-17T18:49:02.886Z,7.7
2023-09-17T18:54:09.624Z,7.9
2023-09-17T18:59:16.394Z,7.7
2023-09-17T19:04:23.090Z,7.7
2023-09-17T19:09:29.823Z,7.7
2023-09-17T19:14:36.515Z,7.7
2023-09-17T19:19:43.269Z,7.7
2023-09-17T19:24:50.016Z,7.7
2023-09-17T19:29:57.970Z,7.7
2023-09-17T19:35:04.847Z,7.7
2023-09-17T19:40:11.444Z,7.7
2023-09-17T19:45:18.187Z,7.7
2023-09-17T19:50:24.961Z,7.7
2023-09-17T19:55:31.638Z,7.7
2023-09-17T20:00:38.389Z,7.7
2023-09-17T20:05:45.125Z,7.7
2023-09-17T20:10:51.876Z,7.7
2023-09-17T20:15:58.640Z,7.7
2023-09-17T20:21:05.329Z,7.7
2023-09-17T20:26:12.082Z,7.5
2023-09-17T20:31:18.790Z,7.5
2023-09-17T20:36:25.551Z,7.5
2023-09-17T20:41:32.274Z,7.5
2023-09-17T20:46:39.026Z,7.5
2023-09-17T20:51:45.809Z,7.5
2023-09-17T20:56:52.477Z,7.5
2023-09-17T21:01:59.294Z,7.5
2023-09-17T21:07:05.929Z,7.5
2023-09-17T21:12:12.728Z,7.5
2023-09-17T21:17:19.458Z,7.5
2023-09-17T21:22:27.387Z,7.5
2023-09-17T21:27:34.139Z,7.5
2023-09-17T21:32:41.274Z,7.5
2023-09-17T21:37:48.928Z,7.5
2023-09-17T21:42:55.576Z,7.5
2023-09-17T21:48:02.338Z,7.4
2023-09-17T21:53:09.058Z,7.4
2023-09-17T21:58:15.746Z,7.4
2023-09-17T22:03:22.683Z,7.4
2023-09-17T22:08:30.548Z,7.4
2023-09-17T22:13:38.433Z,7.4
2023-09-17T22:18:45.216Z,7.4
2023-09-17T22:23:51.917Z,7.4
2023-09-17T22:28:59.911Z,7.4
2023-09-17T22:34:06.543Z,7.3
2023-09-17T22:39:13.342Z,7.3
2023-09-17T22:44:24.386Z,7.3
2023-09-17T22:49:26.830Z,7.3
2023-09-17T22:54:33.536Z,7.3
2023-09-17T22:59:40.308Z,7.3
2023-09-17T23:04:47.048Z,7.3
2023-09-17T23:09:53.828Z,7.3
2023-09-17T23:15:00.564Z,7.3
2023-09-17T23:20:07.323Z,7.3
2023-09-17T23:25:14.016Z,7.2
2023-09-17T23:30:20.735Z,7.2
2023-09-17T23:35:27.509Z,7.2
2023-09-17T23:40:34.214Z,7.2
2023-09-17T23:45:40.975Z,7.2
2023-09-17T23:50:47.726Z,7.2
2023-09-17T23:55:54.538Z,7.2
