createdAt,value
2018-03-15T00:01:04.067Z,2.10
2018-03-15T00:03:34.162Z,2.10
2018-03-15T00:06:02.407Z,2.20
2018-03-15T00:08:30.702Z,2.30
2018-03-15T00:10:58.915Z,2.20
2018-03-15T00:13:27.174Z,2.20
2018-03-15T00:15:56.119Z,2.20
2018-03-15T00:18:24.390Z,2.20
2018-03-15T00:20:52.638Z,2.10
2018-03-15T00:23:22.338Z,2.00
2018-03-15T00:25:51.353Z,2.00
2018-03-15T00:28:19.613Z,2.00
2018-03-15T00:30:49.692Z,2.00
2018-03-15T00:33:17.948Z,2.00
2018-03-15T00:35:46.191Z,2.00
2018-03-15T00:38:14.445Z,1.90
2018-03-15T00:40:43.466Z,1.70
2018-03-15T00:43:11.710Z,1.70
2018-03-15T00:45:40.739Z,1.50
2018-03-15T00:48:08.989Z,1.50
2018-03-15T00:50:38.005Z,1.40
2018-03-15T00:53:06.266Z,1.40
2018-03-15T00:55:35.286Z,1.30
2018-03-15T00:58:03.547Z,1.20
2018-03-15T01:00:31.809Z,1.20
2018-03-15T01:03:00.828Z,1.00
2018-03-15T01:05:29.097Z,1.00
2018-03-15T01:07:57.362Z,0.90
2018-03-15T01:10:25.609Z,0.80
2018-03-15T01:12:53.858Z,0.80
2018-03-15T01:15:22.115Z,0.70
2018-03-15T01:17:50.362Z,0.70
2018-03-15T01:20:19.373Z,0.60
2018-03-15T01:22:47.625Z,0.60
2018-03-15T01:25:16.637Z,0.60
2018-03-15T01:27:44.885Z,0.50
2018-03-15T01:30:13.897Z,0.50
2018-03-15T01:32:42.151Z,0.50
2018-03-15T01:35:11.172Z,0.50
2018-03-15T01:37:39.421Z,0.50
2018-03-15T01:40:08.424Z,0.50
2018-03-15T01:42:37.461Z,0.40
2018-03-15T01:45:05.706Z,0.50
2018-03-15T01:47:33.961Z,0.40
2018-03-15T01:50:02.990Z,0.40
2018-03-15T01:52:31.241Z,0.30
2018-03-15T01:54:59.500Z,0.40
2018-03-15T01:57:27.746Z,0.40
2018-03-15T01:59:55.996Z,0.40
2018-03-15T02:02:24.242Z,0.40
2018-03-15T02:04:52.501Z,0.40
2018-03-15T02:07:21.519Z,0.30
2018-03-15T02:09:49.762Z,0.40
2018-03-15T02:12:18.014Z,0.30
2018-03-15T02:14:46.265Z,0.30
2018-03-15T02:17:14.505Z,0.20
2018-03-15T02:19:43.526Z,0.20
2018-03-15T02:22:11.768Z,0.10
2018-03-15T02:24:40.016Z,0.10
2018-03-15T02:27:08.273Z,0.20
2018-03-15T02:29:37.311Z,0.30
2018-03-15T02:32:06.323Z,0.30
2018-03-15T02:34:34.570Z,0.30
2018-03-15T02:37:02.822Z,0.30
2018-03-15T02:39:31.071Z,0.40
2018-03-15T02:41:59.320Z,0.40
2018-03-15T02:44:27.583Z,0.30
2018-03-15T02:46:56.595Z,0.20
2018-03-15T02:49:24.848Z,0.20
2018-03-15T02:51:53.866Z,0.10
2018-03-15T02:54:22.110Z,0.10
2018-03-15T02:56:50.358Z,0.10
2018-03-15T02:59:18.610Z,0.00
2018-03-15T03:01:46.873Z,-0.10
2018-03-15T03:04:15.138Z,-0.10
2018-03-15T03:06:43.393Z,-0.10
2018-03-15T03:09:13.390Z,-0.20
2018-03-15T03:11:41.599Z,-0.20
2018-03-15T03:14:10.625Z,-0.20
2018-03-15T03:16:38.882Z,-0.20
2018-03-15T03:19:07.142Z,-0.10
2018-03-15T03:21:35.412Z,-0.20
2018-03-15T03:24:04.443Z,-0.20
2018-03-15T03:26:32.704Z,-0.20
2018-03-15T03:29:00.958Z,-0.20
2018-03-15T03:31:29.972Z,-0.20
2018-03-15T03:33:58.229Z,-0.20
2018-03-15T03:36:27.245Z,-0.20
2018-03-15T03:38:55.507Z,-0.20
2018-03-15T03:41:23.757Z,-0.20
2018-03-15T03:43:52.018Z,-0.30
2018-03-15T03:46:20.276Z,-0.30
2018-03-15T03:48:48.527Z,-0.40
2018-03-15T03:51:16.781Z,-0.40
2018-03-15T03:53:45.052Z,-0.40
2018-03-15T03:56:13.356Z,-0.40
2018-03-15T03:58:41.604Z,-0.40
2018-03-15T04:01:10.932Z,-0.50
2018-03-15T04:03:39.181Z,-0.50
2018-03-15T04:06:07.446Z,-0.50
2018-03-15T04:08:35.698Z,-0.40
2018-03-15T04:11:03.996Z,-0.40
2018-03-15T04:13:32.242Z,-0.30
2018-03-15T04:16:00.501Z,-0.40
2018-03-15T04:18:28.749Z,-0.30
2018-03-15T04:20:57.009Z,-0.40
2018-03-15T04:23:25.266Z,-0.40
2018-03-15T04:25:54.301Z,-0.40
2018-03-15T04:28:22.610Z,-0.50
2018-03-15T04:30:50.813Z,-0.50
2018-03-15T04:33:19.835Z,-0.50
2018-03-15T04:35:48.088Z,-0.50
2018-03-15T04:38:17.106Z,-0.50
2018-03-15T04:40:45.383Z,-0.50
2018-03-15T04:43:13.629Z,-0.50
2018-03-15T04:45:42.662Z,-0.60
2018-03-15T04:48:10.913Z,-0.60
2018-03-15T04:50:39.165Z,-0.60
2018-03-15T04:53:07.424Z,-0.60
2018-03-15T04:55:35.683Z,-0.60
2018-03-15T04:58:03.939Z,-0.60
2018-03-15T05:00:32.189Z,-0.60
2018-03-15T05:03:00.454Z,-0.50
2018-03-15T05:05:29.466Z,-0.50
2018-03-15T05:07:57.721Z,-0.50
2018-03-15T05:10:26.750Z,-0.50
2018-03-15T05:12:54.996Z,-0.50
2018-03-15T05:15:24.015Z,-0.50
2018-03-15T05:17:52.271Z,-0.50
2018-03-15T05:20:20.522Z,-0.50
2018-03-15T05:22:48.777Z,-0.50
2018-03-15T05:25:17.029Z,-0.50
2018-03-15T05:27:45.286Z,-0.50
2018-03-15T05:30:13.542Z,-0.50
2018-03-15T05:32:42.564Z,-0.50
2018-03-15T05:35:10.806Z,-0.50
2018-03-15T05:37:39.833Z,-0.50
2018-03-15T05:40:08.077Z,-0.50
2018-03-15T05:42:37.101Z,-0.50
2018-03-15T05:45:05.353Z,-0.50
2018-03-15T05:47:33.632Z,-0.40
2018-03-15T05:50:01.889Z,-0.40
2018-03-15T05:52:30.906Z,-0.30
2018-03-15T05:54:59.173Z,-0.40
2018-03-15T05:57:27.443Z,-0.30
2018-03-15T05:59:55.694Z,-0.30
2018-03-15T06:02:23.950Z,-0.30
2018-03-15T06:04:52.209Z,-0.30
2018-03-15T06:07:20.981Z,-0.30
2018-03-15T06:09:49.243Z,-0.30
2018-03-15T06:12:17.489Z,-0.20
2018-03-15T06:14:45.753Z,-0.20
2018-03-15T06:17:14.016Z,-0.20
2018-03-15T06:19:42.276Z,-0.10
2018-03-15T06:22:10.513Z,0.00
2018-03-15T06:24:38.761Z,0.10
2018-03-15T06:27:07.017Z,0.10
2018-03-15T06:29:35.260Z,0.20
2018-03-15T06:32:03.523Z,0.20
2018-03-15T06:34:31.779Z,0.30
2018-03-15T06:37:00.789Z,0.40
2018-03-15T06:39:29.052Z,0.30
2018-03-15T06:41:58.120Z,0.40
2018-03-15T06:44:26.317Z,0.40
2018-03-15T06:46:55.342Z,0.50
2018-03-15T06:49:23.594Z,0.50
2018-03-15T06:51:52.618Z,0.60
2018-03-15T06:54:20.868Z,0.60
2018-03-15T06:56:49.134Z,0.70
2018-03-15T06:59:18.166Z,0.90
2018-03-15T07:01:46.420Z,0.90
2018-03-15T07:04:14.679Z,1.00
2018-03-15T07:06:43.759Z,1.00
2018-03-15T07:09:12.781Z,1.20
2018-03-15T07:11:41.030Z,1.20
2018-03-15T07:14:10.056Z,1.40
2018-03-15T07:16:38.343Z,1.30
2018-03-15T07:19:07.537Z,1.50
2018-03-15T07:21:35.789Z,1.50
2018-03-15T07:24:04.047Z,1.60
2018-03-15T07:26:33.065Z,1.70
2018-03-15T07:29:01.312Z,1.70
2018-03-15T07:31:30.330Z,1.90
2018-03-15T07:33:59.337Z,2.10
2018-03-15T07:36:27.594Z,2.10
2018-03-15T07:38:55.842Z,2.20
2018-03-15T07:41:24.087Z,2.40
2018-03-15T07:43:52.330Z,2.50
2018-03-15T07:46:20.589Z,2.70
2018-03-15T07:48:49.605Z,2.90
2018-03-15T07:51:17.866Z,2.90
2018-03-15T07:53:46.114Z,3.00
2018-03-15T07:56:14.374Z,3.10
2018-03-15T07:58:42.618Z,3.20
2018-03-15T08:01:10.874Z,3.40
2018-03-15T08:03:39.129Z,3.50
2018-03-15T08:06:08.156Z,3.70
2018-03-15T08:08:36.396Z,3.70
2018-03-15T08:11:05.418Z,3.90
2018-03-15T08:13:33.669Z,3.90
2018-03-15T08:16:02.685Z,4.10
2018-03-15T08:18:30.935Z,4.00
2018-03-15T08:20:59.945Z,4.30
2018-03-15T08:23:28.198Z,4.30
2018-03-15T08:25:57.149Z,4.50
2018-03-15T08:28:25.402Z,4.70
2018-03-15T08:30:53.642Z,4.80
2018-03-15T08:33:22.670Z,5.20
2018-03-15T08:35:50.909Z,5.20
2018-03-15T08:38:19.925Z,5.30
2018-03-15T08:40:48.165Z,5.30
2018-03-15T08:43:16.423Z,5.50
2018-03-15T08:45:44.667Z,5.50
2018-03-15T08:48:12.930Z,5.40
2018-03-15T08:50:41.928Z,5.40
2018-03-15T08:53:10.175Z,5.40
2018-03-15T08:55:39.194Z,5.50
2018-03-15T08:58:07.424Z,5.50
2018-03-15T09:00:35.673Z,5.40
2018-03-15T09:03:03.911Z,5.50
2018-03-15T09:05:32.162Z,5.50
2018-03-15T09:08:00.401Z,5.40
2018-03-15T09:10:28.649Z,5.60
2018-03-15T09:12:56.888Z,5.70
2018-03-15T09:15:25.142Z,5.70
2018-03-15T09:17:53.386Z,5.90
2018-03-15T09:20:21.634Z,5.90
2018-03-15T09:22:50.639Z,6.20
2018-03-15T09:25:18.882Z,6.20
2018-03-15T09:27:47.171Z,6.40
2018-03-15T09:30:15.372Z,6.60
2018-03-15T09:32:43.610Z,6.80
2018-03-15T09:35:12.647Z,7.20
2018-03-15T09:37:40.887Z,7.20
2018-03-15T09:40:09.893Z,6.90
2018-03-15T09:42:38.138Z,6.90
2018-03-15T09:45:06.383Z,6.80
2018-03-15T09:47:34.624Z,6.90
2018-03-15T09:50:02.876Z,6.80
2018-03-15T09:52:31.891Z,7.00
2018-03-15T09:55:00.125Z,7.00
2018-03-15T09:57:28.370Z,7.10
2018-03-15T09:59:56.613Z,7.20
2018-03-15T10:02:24.860Z,7.10
2018-03-15T10:04:53.103Z,7.30
2018-03-15T10:07:21.354Z,7.30
2018-03-15T10:09:49.594Z,7.50
2018-03-15T10:12:18.611Z,7.60
2018-03-15T10:14:46.865Z,7.60
2018-03-15T10:17:15.897Z,7.80
2018-03-15T10:19:44.145Z,7.80
2018-03-15T10:22:13.175Z,8.00
2018-03-15T10:24:41.399Z,8.00
2018-03-15T10:27:24.896Z,8.40
2018-03-15T10:29:53.162Z,8.40
2018-03-15T10:32:21.384Z,8.40
2018-03-15T10:34:55.937Z,8.30
2018-03-15T10:37:24.176Z,8.30
2018-03-15T10:39:53.196Z,8.60
2018-03-15T10:42:21.463Z,8.60
2018-03-15T10:44:49.690Z,8.40
2018-03-15T10:47:17.937Z,8.30
2018-03-15T10:49:46.189Z,8.30
2018-03-15T10:52:15.197Z,9.10
2018-03-15T10:54:43.444Z,9.00
2018-03-15T10:57:12.450Z,9.20
2018-03-15T10:59:41.462Z,9.20
2018-03-15T11:02:09.705Z,9.20
2018-03-15T11:07:41.725Z,9.40
2018-03-15T11:10:09.985Z,9.50
2018-03-15T11:12:38.235Z,10.00
2018-03-15T11:15:06.489Z,10.30
2018-03-15T11:17:34.730Z,10.50
2018-03-15T11:20:02.983Z,11.00
2018-03-15T11:22:31.989Z,10.90
2018-03-15T11:25:00.258Z,10.90
2018-03-15T11:27:28.497Z,10.40
2018-03-15T11:29:56.744Z,10.40
2018-03-15T11:32:24.992Z,9.90
2018-03-15T11:34:53.242Z,10.20
2018-03-15T11:37:22.266Z,10.20
2018-03-15T11:39:50.505Z,10.10
2018-03-15T11:42:19.523Z,10.60
2018-03-15T11:44:47.764Z,10.60
2018-03-15T11:47:16.016Z,10.80
2018-03-15T11:49:44.266Z,11.20
2018-03-15T11:52:12.528Z,11.30
2018-03-15T11:54:40.774Z,11.40
2018-03-15T11:57:09.793Z,11.50
2018-03-15T11:59:38.043Z,11.50
2018-03-15T12:02:06.291Z,11.40
2018-03-15T12:04:34.525Z,11.20
2018-03-15T12:07:02.765Z,11.60
2018-03-15T12:09:31.027Z,11.20
2018-03-15T12:11:59.265Z,11.80
2018-03-15T12:14:27.515Z,11.80
2018-03-15T12:16:55.811Z,12.30
2018-03-15T12:19:24.020Z,12.30
2018-03-15T12:21:52.304Z,12.30
2018-03-15T12:24:20.558Z,12.90
2018-03-15T12:26:48.797Z,13.00
2018-03-15T12:29:17.049Z,13.40
2018-03-15T12:31:46.063Z,13.00
2018-03-15T12:34:14.316Z,13.00
2018-03-15T12:36:42.557Z,12.80
2018-03-15T12:39:10.801Z,12.40
2018-03-15T12:41:39.041Z,12.20
2018-03-15T12:44:08.058Z,12.00
2018-03-15T12:46:36.295Z,12.00
2018-03-15T12:49:04.549Z,12.00
2018-03-15T12:51:32.797Z,12.00
2018-03-15T12:54:01.033Z,11.90
2018-03-15T12:56:30.050Z,12.00
2018-03-15T12:58:59.052Z,12.20
2018-03-15T13:01:27.297Z,12.10
2018-03-15T13:03:56.306Z,12.50
2018-03-15T13:06:25.325Z,12.30
2018-03-15T13:08:53.578Z,12.30
2018-03-15T13:11:22.588Z,13.10
2018-03-15T13:13:50.836Z,13.10
2018-03-15T13:16:19.868Z,13.10
2018-03-15T13:18:48.113Z,13.00
2018-03-15T13:21:17.127Z,12.00
2018-03-15T13:23:45.371Z,12.00
2018-03-15T13:26:14.389Z,11.60
2018-03-15T13:28:42.626Z,11.50
2018-03-15T13:31:10.860Z,11.40
2018-03-15T13:33:39.108Z,11.70
2018-03-15T13:36:07.359Z,11.60
2018-03-15T13:38:36.372Z,11.90
2018-03-15T13:41:04.641Z,11.80
2018-03-15T13:43:33.656Z,12.50
2018-03-15T13:46:01.920Z,12.40
2018-03-15T13:48:30.235Z,12.30
2018-03-15T13:50:59.177Z,12.40
2018-03-15T13:53:28.206Z,12.80
2018-03-15T13:55:56.767Z,12.80
2018-03-15T13:58:25.020Z,13.50
2018-03-15T14:00:54.028Z,13.10
2018-03-15T14:03:22.305Z,13.10
2018-03-15T14:05:50.546Z,12.60
2018-03-15T14:08:19.553Z,12.40
2018-03-15T14:10:48.610Z,12.10
2018-03-15T14:13:16.826Z,12.10
2018-03-15T14:15:45.847Z,11.70
2018-03-15T14:18:14.093Z,11.70
2018-03-15T14:20:43.112Z,11.30
2018-03-15T14:23:11.363Z,11.30
2018-03-15T14:25:40.382Z,11.30
2018-03-15T14:28:08.620Z,11.20
2018-03-15T14:30:36.882Z,11.30
2018-03-15T14:33:05.131Z,11.20
2018-03-15T14:35:33.383Z,11.20
2018-03-15T14:38:01.628Z,11.20
2018-03-15T14:40:30.641Z,11.20
2018-03-15T14:42:58.893Z,11.30
2018-03-15T14:45:27.146Z,11.10
2018-03-15T14:47:55.380Z,11.00
2018-03-15T14:50:23.637Z,10.80
2018-03-15T14:52:51.893Z,10.90
2018-03-15T14:55:20.923Z,10.70
2018-03-15T14:57:49.183Z,10.70
2018-03-15T15:00:18.208Z,10.70
2018-03-15T15:02:46.460Z,10.70
2018-03-15T15:05:14.709Z,10.70
2018-03-15T15:07:43.733Z,10.80
2018-03-15T15:10:11.977Z,10.80
2018-03-15T15:12:40.998Z,10.70
2018-03-15T15:15:09.248Z,10.70
2018-03-15T15:17:38.265Z,10.60
2018-03-15T15:20:06.513Z,10.60
2018-03-15T15:22:34.770Z,10.50
2018-03-15T15:25:03.030Z,10.50
2018-03-15T15:27:31.301Z,10.50
2018-03-15T15:29:59.536Z,10.40
2018-03-15T15:32:27.801Z,10.30
2018-03-15T15:34:56.828Z,10.10
2018-03-15T15:37:25.091Z,10.20
2018-03-15T15:39:53.358Z,10.10
2018-03-15T15:42:21.617Z,10.10
2018-03-15T15:44:50.629Z,10.10
2018-03-15T15:47:18.912Z,10.00
2018-03-15T15:49:47.160Z,10.00
2018-03-15T15:52:16.177Z,9.80
2018-03-15T15:54:44.422Z,9.80
2018-03-15T15:57:13.445Z,9.80
2018-03-15T15:59:41.694Z,9.80
2018-03-15T16:02:10.697Z,9.80
2018-03-15T16:04:39.712Z,9.70
2018-03-15T16:07:07.967Z,9.70
2018-03-15T16:09:36.998Z,9.70
2018-03-15T16:12:05.218Z,9.70
2018-03-15T16:14:33.461Z,9.70
2018-03-15T16:17:01.706Z,9.60
2018-03-15T16:19:29.957Z,9.60
2018-03-15T16:21:58.969Z,9.60
2018-03-15T16:24:27.229Z,9.60
2018-03-15T16:26:56.295Z,9.50
2018-03-15T16:29:24.492Z,9.50
2018-03-15T16:31:53.580Z,9.40
2018-03-15T16:34:21.769Z,9.40
2018-03-15T16:36:50.772Z,9.30
2018-03-15T16:39:19.030Z,9.30
2018-03-15T16:41:48.041Z,9.20
2018-03-15T16:44:16.301Z,9.20
2018-03-15T16:46:45.313Z,9.10
2018-03-15T16:49:13.588Z,9.10
2018-03-15T16:51:41.828Z,9.10
2018-03-15T16:54:10.076Z,9.00
2018-03-15T16:56:38.321Z,9.00
2018-03-15T16:59:06.565Z,8.90
2018-03-15T17:01:35.578Z,8.90
2018-03-15T17:04:03.824Z,8.90
2018-03-15T17:06:32.064Z,8.80
2018-03-15T17:09:00.305Z,8.80
2018-03-15T17:11:28.557Z,8.70
2018-03-15T17:13:57.569Z,8.70
2018-03-15T17:16:25.817Z,8.70
2018-03-15T17:18:54.066Z,8.70
2018-03-15T17:21:22.318Z,8.60
2018-03-15T17:23:50.553Z,8.60
2018-03-15T17:26:19.570Z,8.50
2018-03-15T17:28:47.812Z,8.50
2018-03-15T17:31:16.050Z,8.50
2018-03-15T17:33:44.298Z,8.40
2018-03-15T17:36:12.542Z,8.40
2018-03-15T17:38:40.791Z,8.40
2018-03-15T17:41:09.028Z,8.40
2018-03-15T17:43:37.273Z,8.30
2018-03-15T17:46:06.282Z,8.30
2018-03-15T17:48:35.295Z,8.30
2018-03-15T17:51:03.536Z,8.30
2018-03-15T17:53:32.550Z,8.20
2018-03-15T17:56:00.798Z,8.20
2018-03-15T17:58:29.827Z,8.10
2018-03-15T18:00:58.074Z,8.10
2018-03-15T18:03:27.089Z,8.10
2018-03-15T18:05:55.356Z,8.00
2018-03-15T18:08:24.367Z,8.00
2018-03-15T18:10:52.619Z,8.00
2018-03-15T18:13:21.621Z,8.00
2018-03-15T18:15:49.897Z,8.00
2018-03-15T18:18:18.882Z,8.00
2018-03-15T18:20:47.890Z,7.90
2018-03-15T18:23:16.134Z,7.90
2018-03-15T18:25:45.154Z,7.90
2018-03-15T18:28:13.406Z,7.90
2018-03-15T18:30:42.424Z,7.80
2018-03-15T18:33:10.666Z,7.80
2018-03-15T18:35:38.917Z,7.80
2018-03-15T18:38:07.157Z,7.80
2018-03-15T18:40:35.405Z,7.80
2018-03-15T18:43:04.414Z,7.70
2018-03-15T18:45:32.665Z,7.70
2018-03-15T18:48:00.906Z,7.70
2018-03-15T18:50:29.157Z,7.70
2018-03-15T18:52:57.397Z,7.70
2018-03-15T18:55:26.411Z,7.60
2018-03-15T18:57:54.657Z,7.60
2018-03-15T19:00:23.660Z,7.60
2018-03-15T19:02:52.681Z,7.60
2018-03-15T19:05:20.925Z,7.60
2018-03-15T19:07:49.954Z,7.60
2018-03-15T19:10:18.191Z,7.60
2018-03-15T19:12:47.201Z,7.50
2018-03-15T19:15:15.441Z,7.50
2018-03-15T19:17:43.696Z,7.50
2018-03-15T19:20:11.944Z,7.40
2018-03-15T19:22:40.194Z,7.40
2018-03-15T19:25:09.207Z,7.20
2018-03-15T19:27:37.458Z,7.20
2018-03-15T19:30:06.468Z,7.00
2018-03-15T19:32:34.721Z,7.00
2018-03-15T19:35:03.733Z,6.80
2018-03-15T19:37:31.980Z,6.80
2018-03-15T19:42:57.878Z,6.60
2018-03-15T19:45:26.122Z,6.60
2018-03-15T19:47:55.160Z,6.50
2018-03-15T19:50:24.087Z,6.50
2018-03-15T19:52:52.379Z,6.50
2018-03-15T19:55:21.500Z,6.60
2018-03-15T19:57:49.750Z,6.60
2018-03-15T20:00:18.841Z,6.50
2018-03-15T20:02:47.856Z,6.60
2018-03-15T20:05:16.239Z,6.50
2018-03-15T20:07:44.589Z,6.50
2018-03-15T20:10:13.696Z,6.50
2018-03-15T20:12:42.061Z,6.50
2018-03-15T20:15:10.356Z,6.50
2018-03-15T20:17:38.659Z,6.60
2018-03-15T20:20:06.990Z,6.50
2018-03-15T20:22:41.676Z,6.50
2018-03-15T20:25:10.023Z,6.50
2018-03-15T20:27:43.908Z,6.50
2018-03-15T20:30:13.002Z,6.60
2018-03-15T20:32:48.153Z,6.50
2018-03-15T20:35:16.412Z,6.50
2018-03-15T20:37:45.435Z,6.50
2018-03-15T20:40:19.281Z,6.50
2018-03-15T20:42:47.555Z,6.50
2018-03-15T20:45:21.435Z,6.50
2018-03-15T20:47:55.211Z,6.30
2018-03-15T20:50:24.259Z,6.30
2018-03-15T20:52:52.514Z,6.20
2018-03-15T20:55:20.773Z,6.30
2018-03-15T20:57:49.046Z,6.30
2018-03-15T21:00:17.318Z,6.30
2018-03-15T21:02:45.570Z,6.20
2018-03-15T21:05:14.637Z,6.10
2018-03-15T21:07:42.850Z,6.10
2018-03-15T21:10:11.108Z,6.00
2018-03-15T21:12:40.253Z,5.90
2018-03-15T21:15:08.531Z,5.90
2018-03-15T21:17:36.825Z,5.90
2018-03-15T21:20:05.086Z,5.90
2018-03-15T21:22:33.344Z,5.90
2018-03-15T21:25:01.668Z,6.00
2018-03-15T21:27:29.944Z,5.90
2018-03-15T21:29:58.288Z,5.90
2018-03-15T21:32:26.564Z,5.90
2018-03-15T21:34:54.811Z,5.90
2018-03-15T21:37:23.871Z,5.90
2018-03-15T21:39:52.130Z,5.90
2018-03-15T21:42:20.387Z,5.90
2018-03-15T21:44:48.670Z,5.80
2018-03-15T21:47:17.066Z,5.80
2018-03-15T21:49:45.334Z,5.80
2018-03-15T21:52:13.589Z,5.80
2018-03-15T21:54:41.847Z,5.80
2018-03-15T21:57:10.104Z,5.70
2018-03-15T21:59:39.182Z,5.60
2018-03-15T22:02:07.478Z,5.60
2018-03-15T22:04:36.950Z,5.50
2018-03-15T22:07:05.233Z,5.50
2018-03-15T22:09:33.525Z,5.50
2018-03-15T22:12:02.585Z,5.50
2018-03-15T22:14:30.892Z,5.50
2018-03-15T22:16:59.234Z,5.50
2018-03-15T22:19:27.537Z,5.50
2018-03-15T22:21:55.832Z,5.50
2018-03-15T22:24:24.890Z,5.60
2018-03-15T22:26:53.178Z,5.50
2018-03-15T22:29:21.544Z,5.60
2018-03-15T22:31:49.898Z,5.50
2018-03-15T22:34:18.238Z,5.60
2018-03-15T22:36:47.288Z,5.60
2018-03-15T22:39:15.583Z,5.50
2018-03-15T22:41:44.654Z,5.50
2018-03-15T22:44:13.044Z,5.50
2018-03-15T22:46:41.333Z,5.50
2018-03-15T22:49:08.919Z,5.50
2018-03-15T22:51:38.016Z,5.50
2018-03-15T22:54:07.082Z,5.60
2018-03-15T22:56:35.446Z,5.50
2018-03-15T22:59:03.751Z,5.60
2018-03-15T23:01:32.813Z,5.60
2018-03-15T23:04:01.879Z,5.60
2018-03-15T23:06:30.171Z,5.60
2018-03-15T23:08:58.462Z,5.60
2018-03-15T23:11:26.758Z,5.50
2018-03-15T23:13:55.044Z,5.50
2018-03-15T23:16:23.342Z,5.50
2018-03-15T23:18:51.650Z,5.50
2018-03-15T23:21:19.950Z,5.40
2018-03-15T23:23:48.240Z,5.40
2018-03-15T23:26:16.528Z,5.40
2018-03-15T23:28:44.813Z,5.50
2018-03-15T23:31:13.875Z,5.50
2018-03-15T23:33:42.156Z,5.50
2018-03-15T23:36:10.449Z,5.50
2018-03-15T23:38:38.734Z,5.50
2018-03-15T23:41:07.896Z,5.50
2018-03-15T23:43:36.184Z,5.50
2018-03-15T23:46:04.474Z,5.50
2018-03-15T23:48:32.762Z,5.50
2018-03-15T23:51:01.815Z,5.60
2018-03-15T23:53:30.113Z,5.60
2018-03-15T23:55:59.167Z,5.40
2018-03-15T23:58:27.452Z,5.40
