createdAt,value
2018-05-27T00:00:01.581Z,45.60
2018-05-27T00:01:06.530Z,45.60
2018-05-27T00:02:11.277Z,45.60
2018-05-27T00:03:16.273Z,45.70
2018-05-27T00:04:21.277Z,45.60
2018-05-27T00:05:26.235Z,45.60
2018-05-27T00:06:31.044Z,45.70
2018-05-27T00:07:36.118Z,45.70
2018-05-27T00:08:41.185Z,45.70
2018-05-27T00:09:46.340Z,45.70
2018-05-27T00:10:51.094Z,45.60
2018-05-27T00:11:55.895Z,45.70
2018-05-27T00:13:00.909Z,45.60
2018-05-27T00:14:06.355Z,45.70
2018-05-27T00:15:11.809Z,45.70
2018-05-27T00:16:16.700Z,45.60
2018-05-27T00:17:21.752Z,45.60
2018-05-27T00:18:26.708Z,45.60
2018-05-27T00:19:31.672Z,45.60
2018-05-27T00:20:36.629Z,45.80
2018-05-27T00:21:41.581Z,45.70
2018-05-27T00:22:46.645Z,45.80
2018-05-27T00:23:51.697Z,45.70
2018-05-27T00:24:57.071Z,45.80
2018-05-27T00:26:01.842Z,45.70
2018-05-27T00:27:06.702Z,45.70
2018-05-27T00:28:11.741Z,45.80
2018-05-27T00:29:16.940Z,45.70
2018-05-27T00:30:21.887Z,45.80
2018-05-27T00:31:27.080Z,45.70
2018-05-27T00:32:32.090Z,45.70
2018-05-27T00:33:37.144Z,45.80
2018-05-27T00:34:41.982Z,45.70
2018-05-27T00:35:47.131Z,45.70
2018-05-27T00:36:52.220Z,45.70
2018-05-27T00:37:57.164Z,45.80
2018-05-27T00:39:02.091Z,45.80
2018-05-27T00:40:07.184Z,45.80
2018-05-27T00:41:12.286Z,45.70
2018-05-27T00:42:17.398Z,45.70
2018-05-27T00:43:22.507Z,45.80
2018-05-27T00:44:27.544Z,45.80
2018-05-27T00:45:32.544Z,45.80
2018-05-27T00:46:37.434Z,45.80
2018-05-27T00:47:42.338Z,45.80
2018-05-27T00:48:47.627Z,45.80
2018-05-27T00:49:52.681Z,45.80
2018-05-27T00:50:57.648Z,45.80
2018-05-27T00:52:02.978Z,45.80
2018-05-27T00:53:07.971Z,45.90
2018-05-27T00:54:12.841Z,45.90
2018-05-27T00:55:18.081Z,45.80
2018-05-27T00:56:23.385Z,45.90
2018-05-27T00:57:28.509Z,45.90
2018-05-27T00:58:33.654Z,45.90
2018-05-27T00:59:38.661Z,45.90
2018-05-27T01:00:43.630Z,45.90
2018-05-27T01:01:48.878Z,45.80
2018-05-27T01:02:53.995Z,45.90
2018-05-27T01:03:59.299Z,45.90
2018-05-27T01:05:04.793Z,45.80
2018-05-27T01:06:10.143Z,45.80
2018-05-27T01:07:15.337Z,46.20
2018-05-27T01:08:20.353Z,46.20
2018-05-27T01:09:26.093Z,46.30
2018-05-27T01:10:31.319Z,46.40
2018-05-27T01:11:36.468Z,46.40
2018-05-27T01:12:41.753Z,46.60
2018-05-27T01:13:46.927Z,46.60
2018-05-27T01:14:52.051Z,46.70
2018-05-27T01:15:57.049Z,46.80
2018-05-27T01:17:02.168Z,46.80
2018-05-27T01:18:07.138Z,46.90
2018-05-27T01:19:12.400Z,46.90
2018-05-27T01:20:17.767Z,46.90
2018-05-27T01:21:22.748Z,47.00
2018-05-27T01:22:27.833Z,47.00
2018-05-27T01:23:32.854Z,47.00
2018-05-27T01:24:38.251Z,47.00
2018-05-27T01:25:43.282Z,47.10
2018-05-27T01:26:48.447Z,47.10
2018-05-27T01:27:53.469Z,47.10
2018-05-27T01:28:58.521Z,47.20
2018-05-27T01:30:03.420Z,47.20
2018-05-27T01:31:08.303Z,47.20
2018-05-27T01:32:13.381Z,47.30
2018-05-27T01:33:18.147Z,47.20
2018-05-27T01:34:22.988Z,48.00
2018-05-27T01:35:28.079Z,47.30
2018-05-27T01:36:33.026Z,47.40
2018-05-27T01:37:37.975Z,47.30
2018-05-27T01:38:42.840Z,47.30
2018-05-27T01:39:47.855Z,47.40
2018-05-27T01:40:52.911Z,47.40
2018-05-27T01:41:57.811Z,47.40
2018-05-27T01:43:02.925Z,47.40
2018-05-27T01:44:08.039Z,47.40
2018-05-27T01:45:12.959Z,47.40
2018-05-27T01:46:18.034Z,47.40
2018-05-27T01:47:23.061Z,47.50
2018-05-27T01:48:28.294Z,47.50
2018-05-27T01:49:33.391Z,47.50
2018-05-27T01:50:38.448Z,47.50
2018-05-27T01:51:43.425Z,47.60
2018-05-27T01:52:48.443Z,47.60
2018-05-27T01:53:53.437Z,47.60
2018-05-27T01:54:58.716Z,48.30
2018-05-27T01:56:03.928Z,47.70
2018-05-27T01:57:08.893Z,47.70
2018-05-27T01:58:14.014Z,47.70
2018-05-27T01:59:19.127Z,47.70
2018-05-27T02:00:23.958Z,47.70
2018-05-27T02:01:28.753Z,47.70
2018-05-27T02:02:33.780Z,47.70
2018-05-27T02:03:38.716Z,47.70
2018-05-27T02:04:43.740Z,47.70
2018-05-27T02:05:48.736Z,47.70
2018-05-27T02:06:53.565Z,47.70
2018-05-27T02:07:58.570Z,47.80
2018-05-27T02:09:03.575Z,47.80
2018-05-27T02:10:08.744Z,47.80
2018-05-27T02:11:13.679Z,47.80
2018-05-27T02:12:18.691Z,47.80
2018-05-27T02:13:23.834Z,47.90
2018-05-27T02:14:28.991Z,47.90
2018-05-27T02:15:34.202Z,47.90
2018-05-27T02:16:39.459Z,48.00
2018-05-27T02:17:44.384Z,47.90
2018-05-27T02:18:49.446Z,47.90
2018-05-27T02:19:54.477Z,47.90
2018-05-27T02:20:59.480Z,48.00
2018-05-27T02:22:04.386Z,48.00
2018-05-27T02:23:09.343Z,48.00
2018-05-27T02:24:14.425Z,48.00
2018-05-27T02:25:19.525Z,48.00
2018-05-27T02:26:24.393Z,48.00
2018-05-27T02:27:29.444Z,48.00
2018-05-27T02:28:34.497Z,48.10
2018-05-27T02:29:39.374Z,48.10
2018-05-27T02:30:44.200Z,48.10
2018-05-27T02:31:49.215Z,48.20
2018-05-27T02:32:54.918Z,48.30
2018-05-27T02:34:00.059Z,48.20
2018-05-27T02:35:05.007Z,48.20
2018-05-27T02:36:09.788Z,48.20
2018-05-27T02:37:14.805Z,48.30
2018-05-27T02:38:19.769Z,48.30
2018-05-27T02:39:24.940Z,48.30
2018-05-27T02:40:30.210Z,48.30
2018-05-27T02:41:35.159Z,48.40
2018-05-27T02:42:40.316Z,48.40
2018-05-27T02:43:45.342Z,48.40
2018-05-27T02:44:50.441Z,48.40
2018-05-27T02:45:55.582Z,48.50
2018-05-27T02:47:00.812Z,48.50
2018-05-27T02:48:05.850Z,48.50
2018-05-27T02:49:10.832Z,48.50
2018-05-27T02:50:16.038Z,48.60
2018-05-27T02:51:20.738Z,48.60
2018-05-27T02:52:25.729Z,48.50
2018-05-27T02:53:30.461Z,48.60
2018-05-27T02:54:35.691Z,48.60
2018-05-27T02:55:40.749Z,48.70
2018-05-27T02:56:45.672Z,48.70
2018-05-27T02:57:50.593Z,48.70
2018-05-27T02:58:56.211Z,49.40
2018-05-27T03:00:01.094Z,49.10
2018-05-27T03:01:06.112Z,48.80
2018-05-27T03:02:11.084Z,48.80
2018-05-27T03:03:16.178Z,48.80
2018-05-27T03:04:21.203Z,48.80
2018-05-27T03:05:26.347Z,48.80
2018-05-27T03:06:31.514Z,48.90
2018-05-27T03:07:36.687Z,48.90
2018-05-27T03:08:41.798Z,48.90
2018-05-27T03:09:46.969Z,48.90
2018-05-27T03:10:51.860Z,49.00
2018-05-27T03:11:57.103Z,48.90
2018-05-27T03:13:02.249Z,48.90
2018-05-27T03:14:07.438Z,49.00
2018-05-27T03:15:12.676Z,49.00
2018-05-27T03:16:17.774Z,49.00
2018-05-27T03:17:22.962Z,49.10
2018-05-27T03:18:28.268Z,49.10
2018-05-27T03:19:33.537Z,49.00
2018-05-27T03:20:38.560Z,49.00
2018-05-27T03:21:43.610Z,49.10
2018-05-27T03:22:48.972Z,49.10
2018-05-27T03:23:54.156Z,49.20
2018-05-27T03:24:59.445Z,49.80
2018-05-27T03:26:04.615Z,49.10
2018-05-27T03:27:09.583Z,49.20
2018-05-27T03:28:14.878Z,49.20
2018-05-27T03:29:19.947Z,49.20
2018-05-27T03:30:24.995Z,49.30
2018-05-27T03:31:29.951Z,49.10
2018-05-27T03:32:34.947Z,49.30
2018-05-27T03:33:39.905Z,49.30
2018-05-27T03:34:44.913Z,49.30
2018-05-27T03:35:49.928Z,49.20
2018-05-27T03:36:54.785Z,49.30
2018-05-27T03:37:59.876Z,49.40
2018-05-27T03:39:04.869Z,49.50
2018-05-27T03:40:09.755Z,49.50
2018-05-27T03:41:14.780Z,49.40
2018-05-27T03:42:19.722Z,49.60
2018-05-27T03:43:24.905Z,49.50
2018-05-27T03:44:29.813Z,49.60
2018-05-27T03:45:34.819Z,49.60
2018-05-27T03:46:39.981Z,49.50
2018-05-27T03:47:45.097Z,49.60
2018-05-27T03:48:49.974Z,49.70
2018-05-27T03:49:54.971Z,49.60
2018-05-27T03:51:00.142Z,49.60
2018-05-27T03:52:05.181Z,49.60
2018-05-27T03:53:10.148Z,49.70
2018-05-27T03:54:15.462Z,49.80
2018-05-27T03:55:20.383Z,49.80
2018-05-27T03:56:25.205Z,49.80
2018-05-27T03:57:30.276Z,49.80
2018-05-27T03:58:35.154Z,49.90
2018-05-27T03:59:40.106Z,49.80
2018-05-27T04:00:44.938Z,49.80
2018-05-27T04:01:50.017Z,49.80
2018-05-27T04:02:55.513Z,49.90
2018-05-27T04:04:00.371Z,49.90
2018-05-27T04:05:05.226Z,49.90
2018-05-27T04:06:10.168Z,50.00
2018-05-27T04:07:15.027Z,49.90
2018-05-27T04:08:20.212Z,49.90
2018-05-27T04:09:25.112Z,50.00
2018-05-27T04:10:30.004Z,50.00
2018-05-27T04:11:34.963Z,50.00
2018-05-27T04:12:39.745Z,50.00
2018-05-27T04:13:44.942Z,50.00
2018-05-27T04:14:49.817Z,50.10
2018-05-27T04:15:55.042Z,50.10
2018-05-27T04:17:00.091Z,50.10
2018-05-27T04:18:05.097Z,50.20
2018-05-27T04:19:10.318Z,50.20
2018-05-27T04:20:15.455Z,50.20
2018-05-27T04:21:20.317Z,50.20
2018-05-27T04:22:25.651Z,50.20
2018-05-27T04:23:30.725Z,50.20
2018-05-27T04:24:35.819Z,50.30
2018-05-27T04:25:40.916Z,50.30
2018-05-27T04:26:46.105Z,50.30
2018-05-27T04:27:51.154Z,50.30
2018-05-27T04:28:56.835Z,50.30
2018-05-27T04:30:01.644Z,50.30
2018-05-27T04:31:06.651Z,50.30
2018-05-27T04:32:11.749Z,50.40
2018-05-27T04:33:16.666Z,50.50
2018-05-27T04:34:21.730Z,50.40
2018-05-27T04:35:26.728Z,51.10
2018-05-27T04:36:31.638Z,50.50
2018-05-27T04:37:36.467Z,50.60
2018-05-27T04:38:41.252Z,50.50
2018-05-27T04:39:46.106Z,50.50
2018-05-27T04:40:51.106Z,50.50
2018-05-27T04:41:56.257Z,50.60
2018-05-27T04:43:01.182Z,50.60
2018-05-27T04:44:06.058Z,50.60
2018-05-27T04:45:11.001Z,50.60
2018-05-27T04:46:16.544Z,50.70
2018-05-27T04:47:21.527Z,50.70
2018-05-27T04:48:27.254Z,50.80
2018-05-27T04:49:32.099Z,50.80
2018-05-27T04:50:36.953Z,50.70
2018-05-27T04:51:41.867Z,50.70
2018-05-27T04:52:46.881Z,50.70
2018-05-27T04:53:51.708Z,50.70
2018-05-27T04:54:56.606Z,50.70
2018-05-27T04:56:01.428Z,50.70
2018-05-27T04:57:06.218Z,50.70
2018-05-27T04:58:11.091Z,50.80
2018-05-27T04:59:16.242Z,50.80
2018-05-27T05:00:21.291Z,50.80
2018-05-27T05:01:26.405Z,50.90
2018-05-27T05:02:31.529Z,50.80
2018-05-27T05:03:36.691Z,50.80
2018-05-27T05:04:41.671Z,50.90
2018-05-27T05:05:46.618Z,50.90
2018-05-27T05:06:51.541Z,50.90
2018-05-27T05:07:56.615Z,50.90
2018-05-27T05:09:01.809Z,50.90
2018-05-27T05:10:07.041Z,50.90
2018-05-27T05:11:12.026Z,50.90
2018-05-27T05:12:17.128Z,50.80
2018-05-27T05:13:22.317Z,50.80
2018-05-27T05:14:27.390Z,50.90
2018-05-27T05:15:32.437Z,50.80
2018-05-27T05:16:37.667Z,50.70
2018-05-27T05:17:42.646Z,50.70
2018-05-27T05:18:47.602Z,50.70
2018-05-27T05:19:52.555Z,50.80
2018-05-27T05:20:57.851Z,51.20
2018-05-27T05:22:02.841Z,50.80
2018-05-27T05:23:07.935Z,50.80
2018-05-27T05:24:12.991Z,50.70
2018-05-27T05:25:17.965Z,50.70
2018-05-27T05:26:22.873Z,50.60
2018-05-27T05:27:28.070Z,50.60
2018-05-27T05:28:33.212Z,50.60
2018-05-27T05:29:38.017Z,50.60
2018-05-27T05:30:42.843Z,50.60
2018-05-27T05:31:47.716Z,50.60
2018-05-27T05:32:52.512Z,50.50
2018-05-27T05:33:57.466Z,50.50
2018-05-27T05:35:02.301Z,50.50
2018-05-27T05:36:07.146Z,50.50
2018-05-27T05:37:12.200Z,50.50
2018-05-27T05:38:16.920Z,50.50
2018-05-27T05:39:21.640Z,50.50
2018-05-27T05:40:26.699Z,50.50
2018-05-27T05:41:31.810Z,50.50
2018-05-27T05:42:36.583Z,50.40
2018-05-27T05:43:41.531Z,50.50
2018-05-27T05:44:46.220Z,50.40
2018-05-27T05:45:50.925Z,50.40
2018-05-27T05:46:55.819Z,50.40
2018-05-27T05:48:00.883Z,50.40
2018-05-27T05:49:06.267Z,50.50
2018-05-27T05:50:11.550Z,50.40
2018-05-27T05:51:16.468Z,50.50
2018-05-27T05:52:21.444Z,50.50
2018-05-27T05:53:26.504Z,50.50
2018-05-27T05:54:31.297Z,50.50
2018-05-27T05:55:36.315Z,50.40
2018-05-27T05:56:41.156Z,50.30
2018-05-27T05:57:46.222Z,50.30
2018-05-27T05:58:50.938Z,50.30
2018-05-27T05:59:55.829Z,50.30
2018-05-27T06:01:00.623Z,50.30
2018-05-27T06:02:05.468Z,50.30
2018-05-27T06:03:10.436Z,50.30
2018-05-27T06:04:15.594Z,50.40
2018-05-27T06:05:20.413Z,50.40
2018-05-27T06:06:25.605Z,50.30
2018-05-27T06:07:30.461Z,50.30
2018-05-27T06:08:35.581Z,50.30
2018-05-27T06:09:40.496Z,50.30
2018-05-27T06:10:45.391Z,50.30
2018-05-27T06:11:50.358Z,50.20
2018-05-27T06:12:55.473Z,50.20
2018-05-27T06:14:00.505Z,50.30
2018-05-27T06:15:05.639Z,50.30
2018-05-27T06:16:10.418Z,50.30
2018-05-27T06:17:15.533Z,50.30
2018-05-27T06:18:20.357Z,50.30
2018-05-27T06:19:25.356Z,50.30
2018-05-27T06:20:30.312Z,50.30
2018-05-27T06:21:35.496Z,50.30
2018-05-27T06:22:40.545Z,50.40
2018-05-27T06:23:46.012Z,50.40
2018-05-27T06:24:51.038Z,50.40
2018-05-27T06:25:55.940Z,50.50
2018-05-27T06:27:01.041Z,50.50
2018-05-27T06:28:06.067Z,50.50
2018-05-27T06:29:10.953Z,50.50
2018-05-27T06:30:15.808Z,50.50
2018-05-27T06:31:20.695Z,50.40
2018-05-27T06:32:25.629Z,50.50
2018-05-27T06:33:30.585Z,50.50
2018-05-27T06:34:36.201Z,50.50
2018-05-27T06:35:41.120Z,50.50
2018-05-27T06:36:46.296Z,50.50
2018-05-27T06:37:51.329Z,50.50
2018-05-27T06:38:56.634Z,50.50
2018-05-27T06:40:01.526Z,50.50
2018-05-27T06:41:06.507Z,50.50
2018-05-27T06:42:11.587Z,50.50
2018-05-27T06:43:16.535Z,50.50
2018-05-27T06:44:21.827Z,50.50
2018-05-27T06:45:26.763Z,50.50
2018-05-27T06:46:31.964Z,50.50
2018-05-27T06:47:37.019Z,50.50
2018-05-27T06:48:42.145Z,50.50
2018-05-27T06:49:46.943Z,50.60
2018-05-27T06:50:51.887Z,50.60
2018-05-27T06:51:56.983Z,50.70
2018-05-27T06:53:01.920Z,50.70
2018-05-27T06:54:06.952Z,50.90
2018-05-27T06:55:11.866Z,50.90
2018-05-27T06:56:16.697Z,51.00
2018-05-27T06:57:21.712Z,50.90
2018-05-27T06:58:26.894Z,50.90
2018-05-27T06:59:32.059Z,50.90
2018-05-27T07:00:37.501Z,50.80
2018-05-27T07:01:42.985Z,50.80
2018-05-27T07:02:48.708Z,50.80
2018-05-27T07:03:53.859Z,50.80
2018-05-27T07:04:59.029Z,50.80
2018-05-27T07:06:03.822Z,50.70
2018-05-27T07:07:08.934Z,50.80
2018-05-27T07:08:14.145Z,50.80
2018-05-27T07:09:19.173Z,50.90
2018-05-27T07:10:24.392Z,50.80
2018-05-27T07:11:29.902Z,50.90
2018-05-27T07:12:35.056Z,50.90
2018-05-27T07:13:40.264Z,50.80
2018-05-27T07:14:45.553Z,50.80
2018-05-27T07:15:50.723Z,50.70
2018-05-27T07:16:55.995Z,50.80
2018-05-27T07:18:00.999Z,50.70
2018-05-27T07:19:06.428Z,50.90
2018-05-27T07:20:12.144Z,50.90
2018-05-27T07:21:17.811Z,50.90
2018-05-27T07:22:23.180Z,50.90
2018-05-27T07:23:28.214Z,51.10
2018-05-27T07:24:33.330Z,51.00
2018-05-27T07:25:38.252Z,51.00
2018-05-27T07:26:43.302Z,51.10
2018-05-27T07:27:48.956Z,51.10
2018-05-27T07:28:54.391Z,51.10
2018-05-27T07:29:59.487Z,51.10
2018-05-27T07:31:04.633Z,51.20
2018-05-27T07:32:09.921Z,51.20
2018-05-27T07:33:15.098Z,51.10
2018-05-27T07:34:20.495Z,51.10
2018-05-27T07:35:25.681Z,51.10
2018-05-27T07:36:30.693Z,51.00
2018-05-27T07:37:35.506Z,51.10
2018-05-27T07:38:40.488Z,51.10
2018-05-27T07:39:45.749Z,51.00
2018-05-27T07:40:50.628Z,51.00
2018-05-27T07:41:55.859Z,51.10
2018-05-27T07:43:00.723Z,51.00
2018-05-27T07:44:05.731Z,50.90
2018-05-27T07:45:10.813Z,50.90
2018-05-27T07:46:16.365Z,50.80
2018-05-27T07:47:21.199Z,50.80
2018-05-27T07:48:26.407Z,50.90
2018-05-27T07:49:31.296Z,50.70
2018-05-27T07:50:36.889Z,50.80
2018-05-27T07:51:42.053Z,50.80
2018-05-27T07:52:47.089Z,50.90
2018-05-27T07:53:52.249Z,50.90
2018-05-27T07:54:57.393Z,50.90
2018-05-27T07:56:02.488Z,50.90
2018-05-27T07:57:07.412Z,50.90
2018-05-27T07:58:12.763Z,50.80
2018-05-27T07:59:17.845Z,50.80
2018-05-27T08:00:22.969Z,50.80
2018-05-27T08:01:28.535Z,50.90
2018-05-27T08:02:33.586Z,50.90
2018-05-27T08:03:38.882Z,50.90
2018-05-27T08:04:43.738Z,50.90
2018-05-27T08:05:49.009Z,50.90
2018-05-27T08:06:53.915Z,50.90
2018-05-27T08:07:58.781Z,50.90
2018-05-27T08:09:03.959Z,50.80
2018-05-27T08:10:09.036Z,50.90
2018-05-27T08:11:13.965Z,50.90
2018-05-27T08:12:19.053Z,50.90
2018-05-27T08:13:24.263Z,50.80
2018-05-27T08:14:29.387Z,50.90
2018-05-27T08:15:37.426Z,50.90
2018-05-27T08:16:42.526Z,50.80
2018-05-27T08:17:47.362Z,50.90
2018-05-27T08:18:52.264Z,51.00
2018-05-27T08:19:57.180Z,50.90
2018-05-27T08:21:02.251Z,50.80
2018-05-27T08:22:07.172Z,50.90
2018-05-27T08:23:12.180Z,50.90
2018-05-27T08:24:17.125Z,50.90
2018-05-27T08:25:21.930Z,51.00
2018-05-27T08:26:26.919Z,51.00
2018-05-27T08:27:31.913Z,51.00
2018-05-27T08:28:36.944Z,51.00
2018-05-27T08:29:41.776Z,50.90
2018-05-27T08:30:46.809Z,51.00
2018-05-27T08:31:51.761Z,51.00
2018-05-27T08:32:56.608Z,51.00
2018-05-27T08:34:01.804Z,51.00
2018-05-27T08:35:06.873Z,51.00
2018-05-27T08:36:11.879Z,51.00
2018-05-27T08:37:16.869Z,51.00
2018-05-27T08:38:21.597Z,51.10
2018-05-27T08:39:26.416Z,51.10
2018-05-27T08:40:31.636Z,51.10
2018-05-27T08:41:36.377Z,51.20
2018-05-27T08:42:41.345Z,51.20
2018-05-27T08:43:46.258Z,51.20
2018-05-27T08:44:51.115Z,51.20
2018-05-27T08:45:55.862Z,51.20
2018-05-27T08:47:00.886Z,51.20
2018-05-27T08:48:05.733Z,51.20
2018-05-27T08:49:10.612Z,51.10
2018-05-27T08:50:15.548Z,51.10
2018-05-27T08:51:20.458Z,51.10
2018-05-27T08:52:25.772Z,51.10
2018-05-27T08:53:30.794Z,51.10
2018-05-27T08:54:36.599Z,51.00
2018-05-27T08:55:41.667Z,51.10
2018-05-27T08:56:46.426Z,51.10
2018-05-27T08:57:51.580Z,51.10
2018-05-27T08:58:56.681Z,51.00
2018-05-27T09:00:01.967Z,51.00
2018-05-27T09:01:07.956Z,51.10
2018-05-27T09:02:12.969Z,51.10
2018-05-27T09:03:18.261Z,51.10
2018-05-27T09:04:23.312Z,51.10
2018-05-27T09:05:28.397Z,51.10
2018-05-27T09:06:33.345Z,51.10
2018-05-27T09:07:38.394Z,51.10
2018-05-27T09:08:43.308Z,51.10
2018-05-27T09:09:49.262Z,51.10
2018-05-27T09:10:54.633Z,51.20
2018-05-27T09:11:59.683Z,51.20
2018-05-27T09:13:04.842Z,51.30
2018-05-27T09:14:09.924Z,51.20
2018-05-27T09:15:15.106Z,51.40
2018-05-27T09:16:20.195Z,51.40
2018-05-27T09:17:25.152Z,51.30
2018-05-27T09:18:30.406Z,51.40
2018-05-27T09:19:36.034Z,51.40
2018-05-27T09:20:41.775Z,51.30
2018-05-27T09:21:46.876Z,51.20
2018-05-27T09:22:52.016Z,51.20
2018-05-27T09:23:57.315Z,51.30
2018-05-27T09:25:02.275Z,51.20
2018-05-27T09:26:07.157Z,51.20
2018-05-27T09:27:12.063Z,51.20
2018-05-27T09:28:16.971Z,51.20
2018-05-27T09:29:22.077Z,51.10
2018-05-27T09:30:27.217Z,51.20
2018-05-27T09:31:32.495Z,51.20
2018-05-27T09:32:37.377Z,51.30
2018-05-27T09:33:42.647Z,51.30
2018-05-27T09:34:47.610Z,51.20
2018-05-27T09:35:52.827Z,51.20
2018-05-27T09:36:57.874Z,51.30
2018-05-27T09:38:02.668Z,51.20
2018-05-27T09:39:07.789Z,51.30
2018-05-27T09:40:12.535Z,51.30
2018-05-27T09:41:17.249Z,51.30
2018-05-27T09:42:22.269Z,51.30
2018-05-27T09:43:27.108Z,51.30
2018-05-27T09:44:32.088Z,51.20
2018-05-27T09:45:37.056Z,51.30
2018-05-27T09:46:41.935Z,51.20
2018-05-27T09:47:46.937Z,51.30
2018-05-27T09:48:51.704Z,51.20
2018-05-27T09:49:56.823Z,51.30
2018-05-27T09:51:01.899Z,51.30
2018-05-27T09:52:06.922Z,51.20
2018-05-27T09:53:11.889Z,51.20
2018-05-27T09:54:16.718Z,51.20
2018-05-27T09:55:21.463Z,51.10
2018-05-27T09:56:26.286Z,51.10
2018-05-27T09:57:31.403Z,51.10
2018-05-27T09:58:36.355Z,51.10
2018-05-27T09:59:41.200Z,51.20
2018-05-27T10:00:46.245Z,51.10
2018-05-27T10:01:51.108Z,51.10
2018-05-27T10:02:56.102Z,51.10
2018-05-27T10:04:00.933Z,51.10
2018-05-27T10:05:05.838Z,51.10
2018-05-27T10:06:10.702Z,51.10
2018-05-27T10:07:16.147Z,51.10
2018-05-27T10:08:20.960Z,51.10
2018-05-27T10:09:25.820Z,51.10
2018-05-27T10:10:30.834Z,51.10
2018-05-27T10:11:35.875Z,51.10
2018-05-27T10:12:40.819Z,51.00
2018-05-27T10:13:45.880Z,51.00
2018-05-27T10:14:50.836Z,51.00
2018-05-27T10:15:55.856Z,51.00
2018-05-27T10:17:00.741Z,51.00
2018-05-27T10:18:05.620Z,51.10
2018-05-27T10:19:10.423Z,51.00
2018-05-27T10:20:15.283Z,51.00
2018-05-27T10:21:20.394Z,51.00
2018-05-27T10:22:25.267Z,51.10
2018-05-27T10:23:30.156Z,51.00
2018-05-27T10:24:35.255Z,51.00
2018-05-27T10:25:40.387Z,50.90
2018-05-27T10:26:45.496Z,51.00
2018-05-27T10:27:50.392Z,50.90
2018-05-27T10:28:55.893Z,50.90
2018-05-27T10:30:01.057Z,50.80
2018-05-27T10:31:06.355Z,50.80
2018-05-27T10:32:11.543Z,50.80
2018-05-27T10:33:16.417Z,50.80
2018-05-27T10:34:21.448Z,50.90
2018-05-27T10:35:26.553Z,50.90
2018-05-27T10:36:31.929Z,51.50
2018-05-27T10:37:36.903Z,50.80
2018-05-27T10:38:42.295Z,50.80
2018-05-27T10:39:47.606Z,50.80
2018-05-27T10:40:52.672Z,50.80
2018-05-27T10:41:57.635Z,50.80
2018-05-27T10:43:02.907Z,50.80
2018-05-27T10:44:08.036Z,50.80
2018-05-27T10:45:13.096Z,50.80
2018-05-27T10:46:18.102Z,50.70
2018-05-27T10:47:23.227Z,50.70
2018-05-27T10:48:28.495Z,50.70
2018-05-27T10:49:33.868Z,50.80
2018-05-27T10:50:38.905Z,50.70
2018-05-27T10:51:44.890Z,50.70
2018-05-27T10:52:50.264Z,50.70
2018-05-27T10:53:55.123Z,50.60
2018-05-27T10:54:59.973Z,50.60
2018-05-27T10:56:05.073Z,50.60
2018-05-27T10:57:10.411Z,50.60
2018-05-27T10:58:16.403Z,50.60
2018-05-27T10:59:21.263Z,50.60
2018-05-27T11:00:26.663Z,50.50
2018-05-27T11:01:31.793Z,50.60
2018-05-27T11:02:36.624Z,50.60
2018-05-27T11:03:41.406Z,50.60
2018-05-27T11:04:46.306Z,50.50
2018-05-27T11:05:51.581Z,50.50
2018-05-27T11:06:57.531Z,50.50
2018-05-27T11:08:02.532Z,50.50
2018-05-27T11:09:07.469Z,50.50
2018-05-27T11:10:12.323Z,50.50
2018-05-27T11:11:17.265Z,50.40
2018-05-27T11:12:22.329Z,50.50
2018-05-27T11:13:27.908Z,50.50
2018-05-27T11:14:33.028Z,50.50
2018-05-27T11:15:38.114Z,50.50
2018-05-27T11:16:43.379Z,50.40
2018-05-27T11:17:48.386Z,50.50
2018-05-27T11:18:53.638Z,50.50
2018-05-27T11:19:58.827Z,50.50
2018-05-27T11:21:05.081Z,50.40
2018-05-27T11:22:10.385Z,50.30
2018-05-27T11:23:15.482Z,50.40
2018-05-27T11:24:20.661Z,50.40
2018-05-27T11:25:28.511Z,50.40
2018-05-27T11:26:34.110Z,50.40
2018-05-27T11:27:38.986Z,50.40
2018-05-27T11:28:44.401Z,50.40
2018-05-27T11:29:49.319Z,50.40
2018-05-27T11:30:54.467Z,51.00
2018-05-27T11:31:59.773Z,50.40
2018-05-27T11:33:04.847Z,50.30
2018-05-27T11:34:09.700Z,50.30
2018-05-27T11:35:14.799Z,50.30
2018-05-27T11:36:19.912Z,50.40
2018-05-27T11:37:25.041Z,50.30
2018-05-27T11:38:30.192Z,50.20
2018-05-27T11:39:35.933Z,50.30
2018-05-27T11:40:40.929Z,50.30
2018-05-27T11:41:45.941Z,50.30
2018-05-27T11:42:51.034Z,50.30
2018-05-27T11:43:56.896Z,50.20
2018-05-27T11:45:02.140Z,50.20
2018-05-27T11:46:09.374Z,50.20
2018-05-27T11:47:14.677Z,50.20
2018-05-27T11:48:20.769Z,50.20
2018-05-27T11:49:26.328Z,50.20
2018-05-27T11:50:31.688Z,50.20
2018-05-27T11:51:37.518Z,50.10
2018-05-27T11:52:43.207Z,50.00
2018-05-27T11:53:48.653Z,50.00
2018-05-27T11:54:53.668Z,50.20
2018-05-27T11:55:58.667Z,50.10
2018-05-27T11:57:03.994Z,50.20
2018-05-27T11:58:09.201Z,50.20
2018-05-27T11:59:14.321Z,50.20
2018-05-27T12:00:19.488Z,50.20
2018-05-27T12:01:24.375Z,50.20
2018-05-27T12:02:29.861Z,50.20
2018-05-27T12:03:35.195Z,50.20
2018-05-27T12:04:40.106Z,50.20
2018-05-27T12:05:45.431Z,50.20
2018-05-27T12:06:50.585Z,50.20
2018-05-27T12:07:55.945Z,50.20
2018-05-27T12:09:00.918Z,50.20
2018-05-27T12:10:06.253Z,50.20
2018-05-27T12:11:11.475Z,50.20
2018-05-27T12:12:16.636Z,50.20
2018-05-27T12:13:21.611Z,50.20
2018-05-27T12:14:26.981Z,50.20
2018-05-27T12:15:31.934Z,50.20
2018-05-27T12:16:36.978Z,50.30
2018-05-27T12:17:42.197Z,50.20
2018-05-27T12:18:47.648Z,50.20
2018-05-27T12:19:52.799Z,50.30
2018-05-27T12:20:57.933Z,50.20
2018-05-27T12:22:02.903Z,50.30
2018-05-27T12:23:07.952Z,50.20
2018-05-27T12:24:12.873Z,50.30
2018-05-27T12:25:17.689Z,50.30
2018-05-27T12:26:22.818Z,50.20
2018-05-27T12:27:27.675Z,50.30
2018-05-27T12:28:32.503Z,50.30
2018-05-27T12:29:37.556Z,50.30
2018-05-27T12:30:42.629Z,50.20
2018-05-27T12:31:47.620Z,50.20
2018-05-27T12:32:52.778Z,50.30
2018-05-27T12:33:57.965Z,50.30
2018-05-27T12:35:02.851Z,50.20
2018-05-27T12:36:07.955Z,50.30
2018-05-27T12:37:12.992Z,50.20
2018-05-27T12:38:19.230Z,50.20
2018-05-27T12:39:24.486Z,50.20
2018-05-27T12:40:29.979Z,50.20
2018-05-27T12:41:34.829Z,50.20
2018-05-27T12:42:39.880Z,50.20
2018-05-27T12:43:45.016Z,50.20
2018-05-27T12:44:50.167Z,50.30
2018-05-27T12:45:55.286Z,50.20
2018-05-27T12:47:00.146Z,50.20
2018-05-27T12:48:05.048Z,50.20
2018-05-27T12:49:09.905Z,50.20
2018-05-27T12:50:15.100Z,50.20
2018-05-27T12:51:20.050Z,50.30
2018-05-27T12:52:25.047Z,50.20
2018-05-27T12:53:30.013Z,50.20
2018-05-27T12:54:35.168Z,50.30
2018-05-27T12:55:40.601Z,50.20
2018-05-27T12:56:45.744Z,50.20
2018-05-27T12:57:50.901Z,50.30
2018-05-27T12:58:56.249Z,50.20
2018-05-27T13:00:01.168Z,50.30
2018-05-27T13:01:06.451Z,50.20
2018-05-27T13:02:11.730Z,50.20
2018-05-27T13:03:16.731Z,50.30
2018-05-27T13:04:22.132Z,50.20
2018-05-27T13:05:27.326Z,50.20
2018-05-27T13:06:32.577Z,50.20
2018-05-27T13:07:37.498Z,50.20
2018-05-27T13:08:42.366Z,50.30
2018-05-27T13:09:47.575Z,50.20
2018-05-27T13:10:52.551Z,50.30
2018-05-27T13:11:57.734Z,50.20
2018-05-27T13:13:02.624Z,50.20
2018-05-27T13:14:07.705Z,50.30
2018-05-27T13:15:12.857Z,50.90
2018-05-27T13:16:18.108Z,50.30
2018-05-27T13:17:23.351Z,50.30
2018-05-27T13:18:28.506Z,50.30
2018-05-27T13:19:36.080Z,50.40
2018-05-27T13:20:40.924Z,50.30
2018-05-27T13:21:45.902Z,50.30
2018-05-27T13:22:51.157Z,50.30
2018-05-27T13:23:56.243Z,50.40
2018-05-27T13:25:01.286Z,50.30
2018-05-27T13:26:06.298Z,50.30
2018-05-27T13:27:11.370Z,50.30
2018-05-27T13:28:16.442Z,50.30
2018-05-27T13:29:21.583Z,50.30
2018-05-27T13:30:26.635Z,50.30
2018-05-27T13:31:31.856Z,50.30
2018-05-27T13:32:36.811Z,50.30
2018-05-27T13:33:41.666Z,50.30
2018-05-27T13:34:46.590Z,50.30
2018-05-27T13:35:51.692Z,50.30
2018-05-27T13:36:56.935Z,50.30
2018-05-27T13:38:02.062Z,50.30
2018-05-27T13:39:06.976Z,50.30
2018-05-27T13:40:11.803Z,50.30
2018-05-27T13:41:16.885Z,50.30
2018-05-27T13:42:21.848Z,50.30
2018-05-27T13:43:26.975Z,50.30
2018-05-27T13:44:31.908Z,50.30
2018-05-27T13:45:36.718Z,50.30
2018-05-27T13:46:41.989Z,50.20
2018-05-27T13:47:48.201Z,50.20
2018-05-27T13:48:53.314Z,50.30
2018-05-27T13:50:10.450Z,50.20
2018-05-27T13:51:15.330Z,50.20
2018-05-27T13:52:20.108Z,50.20
2018-05-27T13:53:25.076Z,50.20
2018-05-27T13:54:30.140Z,50.20
2018-05-27T13:55:35.107Z,50.20
2018-05-27T13:56:39.984Z,50.30
2018-05-27T13:57:44.949Z,50.20