createdAt,value
2018-11-27T00:00:26.187Z,12.50
2018-11-27T00:02:58.223Z,10.70
2018-11-27T00:05:27.233Z,10.23
2018-11-27T00:07:55.797Z,11.07
2018-11-27T00:10:24.448Z,11.80
2018-11-27T00:12:53.071Z,10.20
2018-11-27T00:15:21.653Z,12.23
2018-11-27T00:17:50.183Z,11.90
2018-11-27T00:20:18.861Z,11.07
2018-11-27T00:22:48.037Z,12.90
2018-11-27T00:25:17.557Z,13.13
2018-11-27T00:27:46.344Z,12.20
2018-11-27T00:30:16.418Z,10.57
2018-11-27T00:32:44.950Z,10.23
2018-11-27T00:35:15.914Z,11.00
2018-11-27T00:37:44.428Z,12.20
2018-11-27T00:40:14.391Z,11.73
2018-11-27T00:42:42.962Z,10.37
2018-11-27T00:45:12.645Z,10.07
2018-11-27T00:47:41.811Z,11.50
2018-11-27T00:50:21.303Z,11.77
2018-11-27T00:52:49.828Z,12.90
2018-11-27T00:55:19.389Z,12.07
2018-11-27T00:57:49.285Z,12.47
2018-11-27T01:00:19.135Z,12.70
2018-11-27T01:02:47.920Z,11.90
2018-11-27T01:05:17.730Z,14.07
2018-11-27T01:07:46.584Z,11.93
2018-11-27T01:10:25.449Z,12.77
2018-11-27T01:12:54.109Z,12.30
2018-11-27T01:15:22.895Z,13.53
2018-11-27T01:17:53.901Z,13.80
2018-11-27T01:20:23.162Z,11.50
2018-11-27T01:22:51.741Z,12.97
2018-11-27T01:25:20.289Z,11.50
2018-11-27T01:27:48.870Z,12.43
2018-11-27T01:30:18.630Z,13.40
2018-11-27T01:32:47.611Z,13.47
2018-11-27T01:35:17.859Z,13.30
2018-11-27T01:37:47.244Z,16.00
2018-11-27T01:40:19.923Z,13.43
2018-11-27T01:42:50.488Z,13.20
2018-11-27T01:45:20.153Z,19.33
2018-11-27T01:47:48.977Z,12.00
2018-11-27T01:50:18.526Z,11.93
2018-11-27T01:52:47.355Z,13.37
2018-11-27T01:55:18.989Z,13.23
2018-11-27T01:57:47.578Z,13.30
2018-11-27T02:00:20.837Z,12.50
2018-11-27T02:02:49.560Z,13.37
2018-11-27T02:05:18.131Z,13.53
2018-11-27T02:07:46.685Z,14.03
2018-11-27T02:10:15.236Z,16.07
2018-11-27T02:12:45.183Z,13.53
2018-11-27T02:15:17.057Z,12.63
2018-11-27T02:17:45.608Z,11.67
2018-11-27T02:20:14.170Z,14.70
2018-11-27T02:22:42.747Z,12.03
2018-11-27T02:25:19.809Z,12.77
2018-11-27T02:27:48.348Z,14.17
2018-11-27T02:30:18.013Z,11.73
2018-11-27T02:32:46.668Z,14.77
2018-11-27T02:35:16.602Z,15.90
2018-11-27T02:37:45.902Z,13.17
2018-11-27T02:40:15.511Z,14.00
2018-11-27T02:42:44.123Z,12.63
2018-11-27T02:45:13.937Z,12.43
2018-11-27T02:47:42.949Z,13.13
2018-11-27T02:50:12.459Z,13.13
2018-11-27T02:52:40.986Z,13.23
2018-11-27T02:55:18.530Z,13.10
2018-11-27T02:57:47.156Z,10.30
2018-11-27T03:00:20.747Z,11.07
2018-11-27T03:02:49.348Z,11.07
2018-11-27T03:05:32.088Z,12.33
2018-11-27T03:08:00.720Z,13.23
2018-11-27T03:10:29.236Z,12.67
2018-11-27T03:12:57.789Z,12.70
2018-11-27T03:15:26.417Z,10.43
2018-11-27T03:17:54.962Z,11.20
2018-11-27T03:20:23.495Z,11.00
2018-11-27T03:22:52.015Z,12.47
2018-11-27T03:25:21.694Z,10.20
2018-11-27T03:27:51.226Z,10.80
2018-11-27T03:30:21.703Z,10.97
2018-11-27T03:32:50.278Z,15.00
2018-11-27T03:35:19.794Z,14.47
2018-11-27T03:37:48.865Z,11.13
2018-11-27T03:40:19.649Z,12.10
2018-11-27T03:42:48.261Z,10.67
2018-11-27T03:45:17.252Z,11.43
2018-11-27T03:47:45.897Z,12.33
2018-11-27T03:50:29.891Z,15.00
2018-11-27T03:52:58.440Z,12.73
2018-11-27T03:55:27.003Z,14.57
2018-11-27T03:57:55.549Z,12.37
2018-11-27T04:00:26.941Z,12.60
2018-11-27T04:03:08.649Z,11.90
2018-11-27T04:05:37.422Z,12.80
2018-11-27T04:08:07.789Z,13.77
2018-11-27T04:10:36.604Z,14.40
2018-11-27T04:13:05.787Z,14.13
2018-11-27T04:15:34.535Z,14.53
2018-11-27T04:18:03.136Z,12.63
2018-11-27T04:20:32.377Z,13.23
2018-11-27T04:23:00.340Z,14.53
2018-11-27T04:25:28.920Z,12.77
2018-11-27T04:27:57.493Z,13.90
2018-11-27T04:30:26.073Z,12.30
2018-11-27T04:32:54.615Z,15.10
2018-11-27T04:35:23.308Z,15.00
2018-11-27T04:37:51.854Z,13.60
2018-11-27T04:40:22.309Z,11.07
2018-11-27T04:42:51.505Z,14.83
2018-11-27T04:45:22.522Z,16.80
2018-11-27T04:47:51.084Z,13.03
2018-11-27T04:50:20.009Z,12.63
2018-11-27T04:52:48.659Z,12.93
2018-11-27T04:55:19.799Z,15.23
2018-11-27T04:57:48.100Z,14.57
2018-11-27T05:00:19.317Z,15.00
2018-11-27T05:02:48.037Z,13.07
2018-11-27T05:05:16.765Z,11.90
2018-11-27T05:07:45.301Z,12.13
2018-11-27T05:10:15.592Z,12.77
2018-11-27T05:12:44.480Z,12.50
2018-11-27T05:15:17.044Z,12.57
2018-11-27T05:17:48.174Z,12.20
2018-11-27T05:20:15.527Z,13.57
2018-11-27T05:22:44.138Z,12.97
2018-11-27T05:25:13.930Z,12.90
2018-11-27T05:27:44.942Z,12.67
2018-11-27T05:30:17.625Z,16.63
2018-11-27T05:32:46.165Z,13.60
2018-11-27T05:35:16.825Z,15.37
2018-11-27T05:37:46.659Z,13.73
2018-11-27T05:40:18.410Z,11.90
2018-11-27T05:42:47.719Z,16.60
2018-11-27T05:45:18.402Z,13.33
2018-11-27T05:47:46.976Z,13.80
2018-11-27T05:50:16.716Z,16.13
2018-11-27T05:52:46.135Z,13.90
2018-11-27T05:55:15.417Z,14.70
2018-11-27T05:57:45.369Z,13.57
2018-11-27T06:00:18.081Z,12.70
2018-11-27T06:02:47.537Z,12.27
2018-11-27T06:05:18.296Z,14.70
2018-11-27T06:07:47.745Z,13.80
2018-11-27T06:10:17.430Z,12.87
2018-11-27T06:12:45.985Z,13.37
2018-11-27T06:15:15.719Z,17.87
2018-11-27T06:17:44.545Z,15.47
2018-11-27T06:20:15.197Z,12.60
2018-11-27T06:22:43.787Z,17.60
2018-11-27T06:25:13.996Z,16.43
2018-11-27T06:27:42.584Z,25.83
2018-11-27T06:30:16.473Z,15.93
2018-11-27T06:32:45.047Z,22.60
2018-11-27T06:35:16.118Z,20.43
2018-11-27T06:37:44.716Z,22.40
2018-11-27T06:40:21.390Z,21.10
2018-11-27T06:42:50.191Z,16.67
2018-11-27T06:45:19.703Z,21.53
2018-11-27T06:47:49.513Z,15.37
2018-11-27T06:50:19.799Z,17.23
2018-11-27T06:52:48.381Z,17.67
2018-11-27T06:55:19.251Z,14.43
2018-11-27T06:57:47.914Z,14.70
2018-11-27T07:00:18.536Z,20.20
2018-11-27T07:02:47.130Z,18.60
2018-11-27T07:05:15.843Z,13.03
2018-11-27T07:07:44.629Z,16.73
2018-11-27T07:10:20.320Z,13.67
2018-11-27T07:12:50.180Z,15.90
2018-11-27T07:15:20.067Z,16.50
2018-11-27T07:17:48.646Z,18.47
2018-11-27T07:20:17.205Z,14.77
2018-11-27T07:22:45.747Z,14.70
2018-11-27T07:25:16.320Z,25.80
2018-11-27T07:27:46.123Z,15.80
2018-11-27T07:30:21.031Z,17.60
2018-11-27T07:32:49.691Z,16.97
2018-11-27T07:35:18.718Z,20.90
2018-11-27T07:37:47.659Z,17.60
2018-11-27T07:40:32.584Z,15.00
2018-11-27T07:43:03.626Z,16.93
2018-11-27T07:45:32.276Z,16.80
2018-11-27T07:48:00.837Z,16.50
2018-11-27T07:50:29.477Z,15.73
2018-11-27T07:52:58.068Z,17.97
2018-11-27T07:55:26.640Z,20.50
2018-11-27T07:57:55.807Z,20.97
2018-11-27T08:00:25.963Z,17.80
2018-11-27T08:02:56.675Z,19.13
2018-11-27T08:05:29.875Z,17.77
2018-11-27T08:07:58.526Z,20.47
2018-11-27T08:10:28.840Z,21.07
2018-11-27T08:12:58.217Z,19.37
2018-11-27T08:15:32.841Z,19.53
2018-11-27T08:18:01.915Z,18.20
2018-11-27T08:20:31.922Z,17.67
2018-11-27T08:23:00.833Z,17.27
2018-11-27T08:25:29.505Z,17.47
2018-11-27T08:27:58.073Z,18.13
2018-11-27T08:30:26.708Z,16.80
2018-11-27T08:32:56.139Z,15.40
2018-11-27T08:35:26.464Z,17.10
2018-11-27T08:37:56.354Z,14.10
2018-11-27T08:40:26.047Z,14.20
2018-11-27T08:42:54.782Z,14.87
2018-11-27T08:45:25.146Z,18.70
2018-11-27T08:47:54.695Z,16.97
2018-11-27T08:50:25.516Z,18.03
2018-11-27T08:53:02.749Z,16.20
2018-11-27T08:55:41.184Z,17.03
2018-11-27T08:58:15.944Z,16.57
2018-11-27T09:00:44.631Z,14.37
2018-11-27T09:03:13.245Z,16.20
2018-11-27T09:05:41.984Z,17.60
2018-11-27T09:08:10.679Z,17.70
2018-11-27T09:10:39.263Z,15.80
2018-11-27T09:13:07.827Z,16.87
2018-11-27T09:15:36.828Z,21.80
2018-11-27T09:18:17.172Z,18.93
2018-11-27T09:20:45.735Z,17.60
2018-11-27T09:23:14.300Z,23.10
2018-11-27T09:25:42.991Z,22.77
2018-11-27T09:28:11.547Z,18.93
2018-11-27T09:30:40.200Z,16.70
2018-11-27T09:33:09.745Z,19.03
2018-11-27T09:35:38.464Z,18.03
2018-11-27T09:38:07.853Z,19.23
2018-11-27T09:40:36.910Z,18.50
2018-11-27T09:43:06.088Z,22.40
2018-11-27T09:45:34.772Z,19.50
2018-11-27T09:48:03.360Z,28.53
2018-11-27T09:50:31.899Z,19.40
2018-11-27T09:53:00.499Z,21.40
2018-11-27T09:55:29.097Z,28.67
2018-11-27T09:57:59.334Z,26.13
2018-11-27T10:00:27.807Z,25.60
2018-11-27T10:02:58.662Z,24.33
2018-11-27T10:05:27.308Z,25.43
2018-11-27T10:07:55.868Z,27.80
2018-11-27T10:10:25.355Z,30.17
2018-11-27T10:12:54.133Z,31.47
2018-11-27T10:15:23.886Z,23.47
2018-11-27T10:17:53.837Z,27.27
2018-11-27T10:20:23.663Z,30.70
2018-11-27T10:22:52.200Z,27.93
2018-11-27T10:25:20.744Z,31.37
2018-11-27T10:27:49.285Z,25.17
2018-11-27T10:30:22.075Z,30.17
2018-11-27T10:32:51.706Z,27.33
2018-11-27T10:35:23.472Z,30.23
2018-11-27T10:37:52.050Z,22.40
2018-11-27T10:40:20.665Z,23.20
2018-11-27T10:42:49.247Z,21.90
2018-11-27T10:45:19.863Z,23.83
2018-11-27T10:47:49.704Z,28.10
2018-11-27T10:50:18.737Z,28.03
2018-11-27T10:52:48.660Z,24.00
2018-11-27T10:55:18.055Z,24.73
2018-11-27T10:57:46.877Z,29.00
2018-11-27T11:00:22.931Z,25.50
2018-11-27T11:02:57.078Z,25.73
2018-11-27T11:05:28.719Z,28.13
2018-11-27T11:07:57.508Z,28.30
2018-11-27T11:10:26.123Z,28.00
2018-11-27T11:12:55.409Z,28.57
2018-11-27T11:15:23.957Z,24.77
2018-11-27T11:17:52.550Z,26.67
2018-11-27T11:20:21.704Z,26.03
2018-11-27T11:22:50.290Z,29.23
2018-11-27T11:25:20.970Z,28.83
2018-11-27T11:27:52.469Z,27.60
2018-11-27T11:30:21.972Z,28.83
2018-11-27T11:32:50.701Z,34.50
2018-11-27T11:35:19.277Z,34.67
2018-11-27T11:37:48.048Z,31.23
2018-11-27T11:40:22.953Z,33.00
2018-11-27T11:42:52.926Z,27.90
2018-11-27T11:45:25.278Z,31.17
2018-11-27T11:47:54.368Z,27.43
2018-11-27T11:50:25.153Z,29.80
2018-11-27T11:52:55.920Z,32.43
2018-11-27T11:55:24.460Z,29.57
2018-11-27T11:57:53.111Z,28.83
2018-11-27T12:00:25.754Z,25.20
2018-11-27T12:02:54.321Z,25.97
2018-11-27T12:05:25.138Z,28.33
2018-11-27T12:07:51.512Z,29.23
2018-11-27T12:10:20.063Z,27.10
2018-11-27T12:12:48.681Z,27.53
2018-11-27T12:15:19.351Z,32.07
2018-11-27T12:17:48.752Z,28.43
2018-11-27T12:20:18.532Z,29.37
2018-11-27T12:22:48.532Z,30.10
2018-11-27T12:25:17.175Z,29.60
2018-11-27T12:27:45.768Z,27.03
2018-11-27T12:30:22.709Z,26.90
2018-11-27T12:32:51.621Z,32.00
2018-11-27T12:35:20.992Z,26.97
2018-11-27T12:37:49.697Z,25.47
2018-11-27T12:40:21.299Z,30.00
2018-11-27T12:42:50.186Z,25.70
2018-11-27T12:45:24.653Z,26.13
2018-11-27T12:47:53.917Z,25.53
2018-11-27T12:50:25.011Z,25.20
2018-11-27T12:52:53.579Z,27.53
2018-11-27T12:55:23.373Z,27.73
2018-11-27T12:57:51.980Z,25.80
2018-11-27T13:00:24.537Z,25.47
2018-11-27T13:02:53.099Z,24.87
2018-11-27T13:05:24.164Z,26.10
2018-11-27T13:07:57.696Z,28.10
2018-11-27T13:10:26.199Z,24.87
2018-11-27T13:12:54.833Z,29.40
2018-11-27T13:15:23.368Z,28.77
2018-11-27T13:17:52.881Z,28.43
2018-11-27T13:20:21.720Z,26.27
2018-11-27T13:22:51.009Z,28.17
2018-11-27T13:25:20.967Z,31.20
2018-11-27T13:27:50.620Z,30.33
2018-11-27T13:30:24.316Z,24.53
2018-11-27T13:32:54.903Z,28.20
2018-11-27T13:35:23.571Z,29.67
2018-11-27T13:37:52.123Z,27.83
2018-11-27T13:40:20.620Z,30.00
2018-11-27T13:42:49.181Z,26.90
2018-11-27T13:45:17.721Z,29.43
2018-11-27T13:47:46.260Z,28.87
2018-11-27T13:50:16.263Z,36.20
2018-11-27T13:52:44.802Z,28.03
2018-11-27T13:55:15.813Z,29.30
2018-11-27T13:57:44.523Z,28.97
2018-11-27T14:00:14.566Z,27.43
2018-11-27T14:02:46.468Z,29.50
2018-11-27T14:05:16.714Z,28.07
2018-11-27T14:07:45.292Z,29.03
2018-11-27T14:10:14.115Z,27.33
2018-11-27T14:12:42.831Z,30.23
2018-11-27T14:15:21.307Z,31.27
2018-11-27T14:17:50.562Z,28.90
2018-11-27T14:20:19.172Z,30.70
2018-11-27T14:22:48.783Z,30.17
2018-11-27T14:25:18.123Z,28.87
2018-11-27T14:27:47.991Z,28.97
2018-11-27T14:30:18.947Z,30.93
2018-11-27T14:32:48.038Z,32.73
2018-11-27T14:35:17.669Z,27.83
2018-11-27T14:37:47.456Z,31.23
2018-11-27T14:40:19.136Z,28.77
2018-11-27T14:42:47.993Z,31.33
2018-11-27T14:45:18.796Z,27.73
2018-11-27T14:47:48.787Z,31.13
2018-11-27T14:50:17.415Z,27.03
2018-11-27T14:52:45.975Z,30.03
2018-11-27T14:55:17.787Z,28.63
2018-11-27T14:57:46.759Z,28.57
2018-11-27T15:00:16.992Z,28.57
2018-11-27T15:02:45.680Z,27.00
2018-11-27T15:05:15.979Z,34.17
2018-11-27T15:07:45.022Z,25.63
2018-11-27T15:10:14.097Z,26.70
2018-11-27T15:12:42.727Z,28.47
2018-11-27T15:15:12.666Z,29.83
2018-11-27T15:17:41.413Z,27.60
2018-11-27T15:20:14.639Z,25.70
2018-11-27T15:22:43.450Z,27.70
2018-11-27T15:25:12.318Z,28.33
2018-11-27T15:27:41.349Z,24.17
2018-11-27T15:30:12.846Z,23.27
2018-11-27T15:32:41.585Z,27.17
2018-11-27T15:35:11.231Z,23.53
2018-11-27T15:37:39.779Z,25.00
2018-11-27T15:40:17.492Z,24.33
2018-11-27T15:42:46.520Z,27.03
2018-11-27T15:45:22.666Z,25.17
2018-11-27T15:47:51.529Z,28.37
2018-11-27T15:50:20.433Z,29.43
2018-11-27T15:52:49.204Z,27.10
2018-11-27T15:55:23.235Z,34.63
2018-11-27T15:57:53.425Z,26.03
2018-11-27T16:00:22.501Z,27.37
2018-11-27T16:02:51.032Z,24.57
2018-11-27T16:05:19.687Z,25.70
2018-11-27T16:07:48.245Z,23.70
2018-11-27T16:10:18.427Z,21.57
2018-11-27T16:12:46.972Z,22.47
2018-11-27T16:15:16.823Z,20.70
2018-11-27T16:17:45.492Z,22.70
2018-11-27T16:20:15.292Z,19.80
2018-11-27T16:22:45.008Z,23.13
2018-11-27T16:25:14.944Z,23.33
2018-11-27T16:27:43.532Z,22.67
2018-11-27T16:30:22.007Z,23.03
2018-11-27T16:32:50.643Z,23.50
2018-11-27T16:35:19.245Z,23.67
2018-11-27T16:37:49.396Z,18.47
2018-11-27T16:40:19.853Z,19.17
2018-11-27T16:42:48.426Z,24.13
2018-11-27T16:45:18.371Z,19.10
2018-11-27T16:47:47.596Z,17.10
2018-11-27T16:50:17.888Z,18.77
2018-11-27T16:52:47.078Z,19.13
2018-11-27T16:55:17.213Z,22.20
2018-11-27T16:57:45.772Z,19.87
2018-11-27T17:00:20.412Z,19.73
2018-11-27T17:02:51.705Z,17.03
2018-11-27T17:05:20.295Z,18.23
2018-11-27T17:07:48.850Z,19.30
2018-11-27T17:10:19.048Z,19.23
2018-11-27T17:12:48.670Z,17.20
2018-11-27T17:15:18.522Z,20.30
2018-11-27T17:17:47.207Z,17.50
2018-11-27T17:20:27.698Z,16.47
2018-11-27T17:22:57.408Z,20.23
2018-11-27T17:25:26.082Z,16.10
2018-11-27T17:27:55.684Z,16.60
2018-11-27T17:30:27.130Z,14.63
2018-11-27T17:32:56.433Z,22.33
2018-11-27T17:35:25.737Z,14.70
2018-11-27T17:37:54.465Z,15.63
2018-11-27T17:40:23.043Z,16.90
2018-11-27T17:42:51.615Z,15.80
2018-11-27T17:45:20.136Z,18.17
2018-11-27T17:47:48.697Z,13.60
2018-11-27T17:50:17.859Z,12.20
2018-11-27T17:52:46.405Z,15.20
2018-11-27T17:55:15.142Z,14.57
2018-11-27T17:57:43.746Z,14.30
2018-11-27T18:00:15.724Z,14.00
2018-11-27T18:02:46.005Z,17.23
2018-11-27T18:05:15.116Z,17.37
2018-11-27T18:07:43.794Z,13.90
2018-11-27T18:10:12.579Z,15.73
2018-11-27T18:12:41.183Z,13.40
2018-11-27T18:15:20.723Z,13.60
2018-11-27T18:17:49.404Z,17.60
2018-11-27T18:20:17.951Z,14.07
2018-11-27T18:22:46.530Z,13.80
2018-11-27T18:25:16.247Z,13.40
2018-11-27T18:27:46.516Z,14.93
2018-11-27T18:30:16.145Z,11.50
2018-11-27T18:32:44.693Z,15.47
2018-11-27T18:35:14.528Z,15.20
2018-11-27T18:37:43.286Z,14.67
2018-11-27T18:40:13.809Z,12.40
2018-11-27T18:42:42.818Z,13.53
2018-11-27T18:45:12.826Z,15.20
2018-11-27T18:47:41.467Z,14.03
2018-11-27T18:50:11.026Z,11.70
2018-11-27T18:52:39.701Z,14.13
2018-11-27T18:55:12.511Z,16.43
2018-11-27T18:57:41.831Z,18.50
2018-11-27T19:00:41.472Z,13.20
2018-11-27T19:03:10.019Z,14.80
2018-11-27T19:05:38.562Z,13.20
2018-11-27T19:08:07.354Z,18.20
2018-11-27T19:10:35.949Z,12.70
2018-11-27T19:13:05.387Z,17.97
2018-11-27T19:15:36.612Z,16.53
2018-11-27T19:18:15.004Z,17.47
2018-11-27T19:20:43.765Z,18.50
2018-11-27T19:23:12.314Z,15.73
2018-11-27T19:25:40.884Z,26.43
2018-11-27T19:28:09.704Z,15.80
2018-11-27T19:30:38.333Z,17.13
2018-11-27T19:33:07.504Z,15.10
2018-11-27T19:35:36.128Z,15.60
2018-11-27T19:38:05.861Z,14.80
2018-11-27T19:40:37.255Z,15.73
2018-11-27T19:43:06.267Z,15.47
2018-11-27T19:45:36.009Z,14.80
2018-11-27T19:48:05.216Z,13.20
2018-11-27T19:50:34.069Z,19.63
2018-11-27T19:53:02.855Z,15.23
2018-11-27T19:55:31.477Z,14.13
2018-11-27T19:58:00.034Z,14.67
2018-11-27T20:00:29.588Z,14.30
2018-11-27T20:02:58.137Z,16.53
2018-11-27T20:05:28.041Z,15.10
2018-11-27T20:07:57.403Z,16.93
2018-11-27T20:10:26.034Z,19.90
2018-11-27T20:12:54.536Z,16.63
2018-11-27T20:15:24.862Z,15.90
2018-11-27T20:17:54.005Z,15.60
2018-11-27T20:20:23.869Z,15.60
2018-11-27T20:22:52.920Z,15.17
2018-11-27T20:25:22.477Z,16.00
2018-11-27T20:27:51.797Z,15.70
2018-11-27T20:30:23.560Z,17.83
2018-11-27T20:32:56.163Z,15.80
2018-11-27T20:35:24.840Z,13.23
2018-11-27T20:37:54.216Z,12.60
2018-11-27T20:40:22.744Z,15.97
2018-11-27T20:42:51.237Z,15.83
2018-11-27T20:45:21.509Z,15.73
2018-11-27T20:47:52.346Z,14.60
2018-11-27T20:50:21.883Z,16.20
2018-11-27T20:52:50.440Z,14.17
2018-11-27T20:55:19.465Z,17.87
2018-11-27T20:57:49.676Z,16.93
2018-11-27T21:00:22.904Z,31.07
2018-11-27T21:02:54.006Z,41.20
2018-11-27T21:05:22.651Z,29.47
2018-11-27T21:07:51.178Z,18.93
2018-11-27T21:10:19.737Z,18.43
2018-11-27T21:12:48.350Z,18.17
2018-11-27T21:15:18.333Z,16.77
2018-11-27T21:17:46.920Z,17.90
2018-11-27T21:20:16.587Z,18.03
2018-11-27T21:22:45.472Z,16.20
2018-11-27T21:25:17.355Z,17.17
2018-11-27T21:27:48.565Z,16.00
2018-11-27T21:30:18.116Z,16.00
2018-11-27T21:32:47.121Z,16.60
2018-11-27T21:35:17.501Z,15.77
2018-11-27T21:37:46.096Z,16.63
2018-11-27T21:40:15.856Z,17.47
2018-11-27T21:42:44.770Z,16.03
2018-11-27T21:45:16.737Z,17.47
2018-11-27T21:47:45.845Z,16.63
2018-11-27T21:50:15.774Z,16.43
2018-11-27T21:52:44.856Z,19.40
2018-11-27T21:55:14.480Z,17.73
2018-11-27T21:57:43.233Z,18.27
2018-11-27T22:00:14.073Z,15.67
2018-11-27T22:02:42.693Z,16.00
2018-11-27T22:05:12.180Z,15.40
2018-11-27T22:07:40.842Z,15.63
2018-11-27T22:10:15.520Z,15.70
2018-11-27T22:12:46.100Z,17.80
2018-11-27T22:15:18.468Z,14.77
2018-11-27T22:17:46.982Z,17.43
2018-11-27T22:20:21.017Z,16.30
2018-11-27T22:22:44.135Z,16.60
2018-11-27T22:25:13.044Z,16.90
2018-11-27T22:27:41.551Z,15.20
2018-11-27T22:30:12.588Z,17.87
2018-11-27T22:32:42.131Z,19.43
2018-11-27T22:35:11.217Z,20.70
2018-11-27T22:37:39.709Z,18.63
2018-11-27T22:40:10.108Z,19.03
2018-11-27T22:42:38.843Z,16.43
2018-11-27T22:45:11.705Z,16.43
2018-11-27T22:47:40.213Z,22.50
2018-11-27T22:50:15.190Z,27.90
2018-11-27T22:52:43.731Z,56.30
2018-11-27T22:55:12.659Z,36.03
2018-11-27T22:57:41.629Z,23.77
2018-11-27T23:00:21.404Z,10.10
2018-11-27T23:02:50.016Z,16.63
2018-11-27T23:05:20.021Z,12.50
2018-11-27T23:07:48.503Z,17.90
2018-11-27T23:10:17.038Z,17.30
2018-11-27T23:12:46.131Z,16.33
2018-11-27T23:15:17.937Z,54.73
2018-11-27T23:17:46.633Z,41.57
2018-11-27T23:20:16.176Z,65.90
2018-11-27T23:22:44.714Z,49.10
2018-11-27T23:25:14.332Z,26.13
2018-11-27T23:27:42.979Z,12.77
2018-11-27T23:30:14.681Z,9.70
2018-11-27T23:32:43.244Z,11.30
2018-11-27T23:35:11.859Z,16.87
2018-11-27T23:37:40.393Z,14.10
2018-11-27T23:40:10.943Z,16.53
2018-11-27T23:42:39.888Z,52.10
2018-11-27T23:45:12.488Z,66.10
2018-11-27T23:47:41.030Z,11.53
2018-11-27T23:50:10.843Z,12.70
2018-11-27T23:52:39.364Z,11.70
2018-11-27T23:55:09.164Z,13.73
2018-11-27T23:57:38.166Z,11.50
