createdAt,value
2018-02-21T00:01:59.499Z,1.60
2018-02-21T00:04:27.014Z,1.70
2018-02-21T00:06:54.545Z,1.80
2018-02-21T00:09:22.815Z,1.50
2018-02-21T00:11:51.107Z,1.30
2018-02-21T00:14:18.635Z,1.30
2018-02-21T00:16:46.197Z,1.40
2018-02-21T00:19:13.716Z,1.60
2018-02-21T00:21:41.229Z,1.50
2018-02-21T00:24:09.522Z,1.90
2018-02-21T00:26:37.044Z,1.90
2018-02-21T00:29:04.583Z,1.70
2018-02-21T00:31:32.086Z,1.90
2018-02-21T00:34:00.392Z,2.00
2018-02-21T00:36:27.908Z,1.90
2018-02-21T00:38:56.190Z,2.10
2018-02-21T00:41:24.492Z,1.50
2018-02-21T00:43:52.006Z,1.50
2018-02-21T00:46:19.527Z,1.50
2018-02-21T00:48:47.050Z,1.40
2018-02-21T00:51:14.592Z,1.60
2018-02-21T00:53:42.874Z,2.00
2018-02-21T00:56:11.173Z,1.70
2018-02-21T00:58:38.705Z,1.70
2018-02-21T01:01:06.987Z,1.00
2018-02-21T01:03:35.293Z,0.90
2018-02-21T01:06:02.816Z,0.90
2018-02-21T01:08:31.119Z,1.30
2018-02-21T01:10:58.631Z,1.30
2018-02-21T01:13:26.129Z,1.30
2018-02-21T01:15:53.682Z,1.30
2018-02-21T01:18:21.204Z,1.60
2018-02-21T01:20:48.731Z,1.80
2018-02-21T01:23:16.248Z,1.70
2018-02-21T01:25:44.528Z,1.10
2018-02-21T01:28:12.827Z,1.10
2018-02-21T01:30:40.352Z,1.10
2018-02-21T01:33:08.650Z,1.60
2018-02-21T01:35:36.167Z,1.60
2018-02-21T01:38:03.700Z,1.40
2018-02-21T01:40:31.221Z,1.50
2018-02-21T01:42:59.518Z,1.50
2018-02-21T01:45:27.018Z,1.50
2018-02-21T01:47:54.534Z,1.80
2018-02-21T01:50:22.053Z,1.70
2018-02-21T01:52:49.570Z,1.90
2018-02-21T01:55:17.097Z,2.00
2018-02-21T01:57:44.626Z,2.10
2018-02-21T02:00:12.925Z,2.20
2018-02-21T02:02:40.446Z,2.10
2018-02-21T02:05:07.968Z,2.30
2018-02-21T02:07:35.500Z,2.00
2018-02-21T02:10:03.798Z,2.10
2018-02-21T02:12:31.320Z,2.10
2018-02-21T02:14:59.638Z,2.00
2018-02-21T02:17:27.146Z,2.00
2018-02-21T02:19:54.667Z,2.00
2018-02-21T02:22:22.182Z,1.90
2018-02-21T02:24:50.480Z,2.00
2018-02-21T02:27:17.990Z,2.00
2018-02-21T02:29:45.535Z,1.80
2018-02-21T02:32:13.038Z,1.90
2018-02-21T02:34:40.589Z,1.80
2018-02-21T02:37:08.892Z,1.80
2018-02-21T02:39:48.166Z,1.80
2018-02-21T02:42:15.671Z,1.80
2018-02-21T02:44:43.191Z,1.60
2018-02-21T02:47:10.695Z,1.40
2018-02-21T02:49:38.227Z,1.10
2018-02-21T02:52:06.525Z,1.30
2018-02-21T02:54:34.081Z,1.30
2018-02-21T02:57:01.587Z,1.00
2018-02-21T02:59:29.133Z,1.10
2018-02-21T03:01:57.423Z,0.80
2018-02-21T03:04:24.970Z,0.80
2018-02-21T03:06:52.499Z,0.60
2018-02-21T03:09:20.040Z,0.40
2018-02-21T03:11:48.310Z,0.40
2018-02-21T03:14:16.604Z,0.50
2018-02-21T03:16:44.129Z,0.50
2018-02-21T03:19:11.656Z,0.20
2018-02-21T03:21:39.199Z,-0.30
2018-02-21T03:24:06.734Z,-0.30
2018-02-21T03:26:34.260Z,-0.50
2018-02-21T03:29:01.807Z,-0.50
2018-02-21T03:31:29.333Z,-0.40
2018-02-21T03:33:56.865Z,-0.10
2018-02-21T03:36:25.133Z,0.20
2018-02-21T03:38:53.417Z,0.20
2018-02-21T03:41:21.689Z,-0.30
2018-02-21T03:43:49.994Z,-0.50
2018-02-21T03:46:17.516Z,-0.50
2018-02-21T03:48:45.816Z,-0.80
2018-02-21T03:51:13.336Z,-0.90
2018-02-21T03:53:40.866Z,-0.90
2018-02-21T03:56:08.379Z,-1.00
2018-02-21T03:58:35.936Z,-1.10
2018-02-21T04:01:04.223Z,-0.90
2018-02-21T04:03:31.754Z,-0.90
2018-02-21T04:05:59.273Z,-0.70
2018-02-21T04:08:26.819Z,-0.40
2018-02-21T04:10:54.344Z,-0.40
2018-02-21T04:13:22.705Z,-0.80
2018-02-21T04:15:50.239Z,-0.80
2018-02-21T04:18:17.804Z,-1.00
2018-02-21T04:20:45.309Z,-1.10
2018-02-21T04:23:12.830Z,-1.20
2018-02-21T04:25:40.354Z,-1.10
2018-02-21T04:28:07.882Z,-1.10
2018-02-21T04:30:36.167Z,-1.20
2018-02-21T04:33:03.690Z,-1.20
2018-02-21T04:35:31.978Z,-0.90
2018-02-21T04:38:00.269Z,-0.70
2018-02-21T04:40:27.769Z,-0.70
2018-02-21T04:42:55.312Z,-0.60
2018-02-21T04:45:22.813Z,-0.80
2018-02-21T04:47:50.342Z,-1.00
2018-02-21T04:50:18.712Z,-1.20
2018-02-21T04:52:46.237Z,-1.30
2018-02-21T04:55:17.063Z,-1.40
2018-02-21T04:57:52.881Z,-1.20
2018-02-21T05:00:22.327Z,-1.10
2018-02-21T05:02:50.640Z,-0.60
2018-02-21T05:05:18.151Z,-0.60
2018-02-21T05:07:46.445Z,-0.80
2018-02-21T05:10:13.962Z,-0.80
2018-02-21T05:12:41.472Z,-0.90
2018-02-21T05:15:09.012Z,-0.80
2018-02-21T05:17:37.306Z,-0.80
2018-02-21T05:20:04.845Z,-0.90
2018-02-21T05:22:33.126Z,-1.20
2018-02-21T05:25:01.436Z,-1.20
2018-02-21T05:27:28.947Z,-1.20
2018-02-21T05:29:57.241Z,-1.00
2018-02-21T05:32:25.533Z,-1.30
2018-02-21T05:34:53.059Z,-1.20
2018-02-21T05:37:21.366Z,-1.30
2018-02-21T05:39:48.898Z,-1.30
2018-02-21T05:42:17.192Z,-1.10
2018-02-21T05:44:44.738Z,-1.10
2018-02-21T05:47:12.259Z,-1.10
2018-02-21T05:49:39.792Z,-1.10
2018-02-21T05:52:07.306Z,-1.30
2018-02-21T05:54:35.625Z,-0.90
2018-02-21T05:57:03.166Z,-0.90
2018-02-21T05:59:30.706Z,-1.00
2018-02-21T06:01:59.000Z,-1.10
2018-02-21T06:04:27.318Z,-1.10
2018-02-21T06:06:54.826Z,-1.10
2018-02-21T06:09:22.379Z,-1.30
2018-02-21T06:11:50.662Z,-1.10
2018-02-21T06:14:19.080Z,-1.00
2018-02-21T06:16:46.612Z,-1.00
2018-02-21T06:19:14.158Z,-1.40
2018-02-21T06:21:41.695Z,-1.30
2018-02-21T06:24:09.224Z,-1.40
2018-02-21T06:26:36.751Z,-1.30
2018-02-21T06:29:04.291Z,-1.50
2018-02-21T06:31:32.573Z,-1.90
2018-02-21T06:34:00.117Z,-1.90
2018-02-21T06:36:28.409Z,-1.80
2018-02-21T06:38:55.957Z,-1.80
2018-02-21T06:41:23.516Z,-1.30
2018-02-21T06:43:51.099Z,-1.10
2018-02-21T06:46:18.610Z,-0.90
2018-02-21T06:48:46.142Z,-0.90
2018-02-21T06:51:13.651Z,-1.00
2018-02-21T06:53:41.955Z,-1.50
2018-02-21T06:56:09.485Z,-1.50
2018-02-21T06:58:37.792Z,-1.60
2018-02-21T07:01:05.315Z,-1.60
2018-02-21T07:03:33.628Z,-1.40
2018-02-21T07:06:01.161Z,-1.40
2018-02-21T07:08:29.478Z,-1.70
2018-02-21T07:10:56.994Z,-1.60
2018-02-21T07:13:25.309Z,-1.80
2018-02-21T07:15:52.829Z,-1.80
2018-02-21T07:18:21.146Z,-1.50
2018-02-21T07:20:48.675Z,-1.50
2018-02-21T07:23:16.225Z,-1.20
2018-02-21T07:25:43.768Z,-1.30
2018-02-21T07:28:11.311Z,-1.60
2018-02-21T07:30:38.835Z,-1.70
2018-02-21T07:33:06.385Z,-1.80
2018-02-21T07:35:33.889Z,-1.80
2018-02-21T07:38:01.405Z,-1.80
2018-02-21T07:40:28.933Z,-1.80
2018-02-21T07:42:57.232Z,-1.30
2018-02-21T07:45:24.756Z,-1.30
2018-02-21T07:47:53.081Z,-0.90
2018-02-21T07:50:20.621Z,-0.90
2018-02-21T07:52:48.156Z,-0.80
2018-02-21T07:55:16.472Z,-0.40
2018-02-21T07:57:43.993Z,-0.40
2018-02-21T08:00:12.289Z,-0.20
2018-02-21T08:02:39.809Z,-0.20
2018-02-21T08:05:07.334Z,-0.10
2018-02-21T08:07:34.848Z,-0.10
2018-02-21T08:10:03.130Z,0.00
2018-02-21T08:12:31.407Z,0.20
2018-02-21T08:14:58.942Z,0.20
2018-02-21T08:17:26.438Z,0.20
2018-02-21T08:19:53.968Z,0.30
2018-02-21T08:22:22.262Z,0.60
2018-02-21T08:24:49.812Z,0.60
2018-02-21T08:27:18.101Z,0.70
2018-02-21T08:29:45.613Z,0.70
2018-02-21T08:32:13.117Z,2.60
2018-02-21T08:34:40.694Z,4.60
2018-02-21T08:37:08.154Z,5.70
2018-02-21T08:39:35.701Z,6.30
2018-02-21T08:42:03.222Z,6.10
2018-02-21T08:44:30.742Z,5.40
2018-02-21T08:46:58.251Z,6.00
2018-02-21T08:49:26.533Z,2.20
2018-02-21T08:51:54.807Z,1.40
2018-02-21T08:54:23.085Z,1.00
2018-02-21T08:56:51.369Z,1.00
2018-02-21T08:59:18.902Z,1.00
2018-02-21T09:01:46.420Z,1.00
2018-02-21T09:04:14.295Z,1.10
2018-02-21T09:06:42.153Z,1.40
2018-02-21T09:09:09.678Z,1.30
2018-02-21T09:11:37.188Z,1.20
2018-02-21T09:14:05.488Z,1.20
2018-02-21T09:16:33.770Z,1.30
2018-02-21T09:19:02.074Z,1.30
2018-02-21T09:21:29.588Z,1.30
2018-02-21T09:23:57.113Z,1.40
2018-02-21T09:26:24.621Z,1.50
2018-02-21T09:28:52.915Z,2.50
2018-02-21T09:31:20.434Z,2.50
2018-02-21T09:33:48.011Z,2.30
2018-02-21T09:36:15.616Z,2.30
2018-02-21T09:38:43.130Z,2.40
2018-02-21T09:41:10.642Z,2.20
2018-02-21T09:43:38.160Z,2.80
2018-02-21T09:46:06.422Z,3.50
2018-02-21T09:48:33.962Z,3.50
2018-02-21T09:51:01.480Z,3.60
2018-02-21T09:53:29.000Z,3.40
2018-02-21T09:55:57.280Z,3.60
2018-02-21T09:58:25.575Z,3.90
2018-02-21T10:00:53.070Z,3.90
2018-02-21T10:03:20.589Z,4.20
2018-02-21T10:05:48.099Z,4.10
2018-02-21T10:08:15.629Z,4.00
2018-02-21T10:10:43.135Z,4.20
2018-02-21T10:13:10.664Z,4.30
2018-02-21T10:15:38.173Z,4.10
2018-02-21T10:18:06.472Z,4.40
2018-02-21T10:20:33.999Z,4.40
2018-02-21T10:23:02.308Z,4.70
2018-02-21T10:25:29.824Z,4.60
2018-02-21T10:27:57.361Z,4.70
2018-02-21T10:30:24.881Z,4.70
2018-02-21T10:32:52.395Z,4.80
2018-02-21T10:35:19.907Z,4.50
2018-02-21T10:37:47.411Z,4.50
2018-02-21T10:40:14.925Z,4.70
2018-02-21T10:42:42.443Z,4.70
2018-02-21T10:45:10.745Z,4.90
2018-02-21T10:47:38.246Z,4.90
2018-02-21T10:50:05.784Z,5.00
2018-02-21T10:52:33.304Z,5.20
2018-02-21T10:55:00.827Z,5.10
2018-02-21T10:57:28.321Z,4.80
2018-02-21T10:59:56.602Z,5.00
2018-02-21T11:02:24.129Z,5.00
2018-02-21T11:04:51.656Z,5.40
2018-02-21T11:07:19.166Z,5.70
2018-02-21T11:09:48.191Z,5.80
2018-02-21T11:12:15.701Z,5.80
2018-02-21T11:14:44.004Z,5.50
2018-02-21T11:17:11.528Z,5.50
2018-02-21T11:19:39.045Z,5.80
2018-02-21T11:22:06.563Z,6.10
2018-02-21T11:24:34.872Z,6.00
2018-02-21T11:27:02.378Z,6.00
2018-02-21T11:29:29.906Z,6.10
2018-02-21T11:31:57.423Z,6.10
2018-02-21T11:34:25.732Z,5.80
2018-02-21T11:36:53.254Z,5.80
2018-02-21T11:39:21.545Z,6.10
2018-02-21T11:41:49.077Z,6.00
2018-02-21T11:44:16.617Z,6.10
2018-02-21T11:46:44.117Z,6.10
2018-02-21T11:49:11.680Z,6.00
2018-02-21T11:51:39.186Z,6.00
2018-02-21T11:54:06.724Z,6.20
2018-02-21T11:56:34.235Z,6.20
2018-02-21T11:59:01.761Z,6.20
2018-02-21T12:01:29.270Z,6.30
2018-02-21T12:03:56.812Z,6.20
2018-02-21T12:06:25.083Z,5.70
2018-02-21T12:08:53.389Z,5.90
2018-02-21T12:11:20.924Z,5.90
2018-02-21T12:13:49.213Z,6.30
2018-02-21T12:16:17.532Z,6.40
2018-02-21T12:18:45.050Z,6.40
2018-02-21T12:21:12.572Z,6.30
2018-02-21T12:23:40.102Z,5.90
2018-02-21T12:26:07.609Z,6.10
2018-02-21T12:28:35.911Z,6.20
2018-02-21T12:31:03.443Z,6.20
2018-02-21T12:33:31.752Z,6.30
2018-02-21T12:35:59.257Z,6.30
2018-02-21T12:38:26.806Z,6.10
2018-02-21T12:41:00.012Z,6.30
2018-02-21T12:43:27.543Z,6.30
2018-02-21T12:45:55.046Z,6.10
2018-02-21T12:48:23.348Z,6.30
2018-02-21T12:50:50.872Z,6.30
2018-02-21T12:53:18.390Z,6.30
2018-02-21T12:55:45.909Z,6.50
2018-02-21T12:58:13.438Z,6.70
2018-02-21T13:00:40.942Z,6.80
2018-02-21T13:03:08.457Z,6.80
2018-02-21T13:05:36.011Z,6.70
2018-02-21T13:08:03.553Z,6.80
2018-02-21T13:10:31.057Z,6.80
2018-02-21T13:12:59.347Z,6.60
2018-02-21T13:15:26.877Z,6.60
2018-02-21T13:17:55.191Z,6.80
2018-02-21T13:20:22.693Z,6.70
2018-02-21T13:22:50.199Z,6.60
2018-02-21T13:25:17.735Z,6.80
2018-02-21T13:27:46.015Z,6.40
2018-02-21T13:30:14.400Z,6.40
2018-02-21T13:32:41.910Z,6.40
2018-02-21T13:35:09.427Z,6.30
2018-02-21T13:37:36.966Z,5.80
2018-02-21T13:40:05.262Z,5.60
2018-02-21T13:42:32.771Z,5.60
2018-02-21T13:45:00.310Z,5.60
2018-02-21T13:47:28.578Z,5.50
2018-02-21T13:49:56.112Z,5.40
2018-02-21T13:52:23.642Z,5.30
2018-02-21T13:54:51.182Z,5.20
2018-02-21T13:57:18.693Z,5.30
2018-02-21T13:59:46.466Z,5.40
2018-02-21T14:02:13.973Z,5.30
2018-02-21T14:04:41.509Z,5.30
2018-02-21T14:07:09.023Z,5.30
2018-02-21T14:09:36.554Z,5.30
2018-02-21T14:12:04.066Z,5.40
2018-02-21T14:14:31.609Z,5.20
2018-02-21T14:16:59.119Z,5.20
2018-02-21T14:19:26.679Z,5.20
2018-02-21T14:21:54.191Z,5.40
2018-02-21T14:24:21.706Z,5.30
2018-02-21T14:26:49.234Z,4.90
2018-02-21T14:29:16.766Z,4.70
2018-02-21T14:31:44.273Z,5.00
2018-02-21T14:34:11.809Z,5.20
2018-02-21T14:36:39.313Z,5.20
2018-02-21T14:39:07.626Z,5.40
2018-02-21T14:41:35.139Z,5.30
2018-02-21T14:44:03.425Z,5.40
2018-02-21T14:46:31.694Z,5.50
2018-02-21T14:48:59.977Z,5.50
2018-02-21T14:51:28.271Z,5.30
2018-02-21T14:53:55.797Z,5.30
2018-02-21T14:56:23.336Z,5.30
2018-02-21T14:58:50.862Z,5.20
2018-02-21T15:01:18.370Z,5.20
2018-02-21T15:03:45.899Z,5.20
2018-02-21T15:06:13.416Z,5.10
2018-02-21T15:08:40.940Z,5.20
2018-02-21T15:11:08.453Z,5.20
2018-02-21T15:13:35.983Z,5.10
2018-02-21T15:16:04.253Z,5.00
2018-02-21T15:18:32.557Z,4.90
2018-02-21T15:21:00.067Z,4.90
2018-02-21T15:23:27.585Z,4.80
2018-02-21T15:25:55.100Z,4.90
2018-02-21T15:28:23.404Z,5.00
2018-02-21T15:30:50.913Z,4.90
2018-02-21T15:33:18.545Z,4.80
2018-02-21T15:35:46.062Z,4.40
2018-02-21T15:38:14.365Z,4.30
2018-02-21T15:40:41.893Z,4.20
2018-02-21T15:43:10.183Z,4.20
2018-02-21T15:45:37.714Z,4.20
2018-02-21T15:48:05.248Z,4.30
2018-02-21T15:50:32.793Z,4.30
2018-02-21T15:53:00.318Z,4.40
2018-02-21T15:55:28.578Z,4.10
2018-02-21T15:57:56.837Z,4.20
2018-02-21T16:00:24.354Z,4.20
2018-02-21T16:02:51.853Z,4.30
2018-02-21T16:05:19.379Z,4.40
2018-02-21T16:07:46.910Z,4.40
2018-02-21T16:10:14.429Z,4.40
2018-02-21T16:12:41.951Z,4.40
2018-02-21T16:15:09.479Z,4.30
2018-02-21T16:17:37.005Z,4.30
2018-02-21T16:20:04.545Z,4.40
2018-02-21T16:22:32.055Z,4.30
2018-02-21T16:24:59.582Z,4.40
2018-02-21T16:27:27.897Z,4.20
2018-02-21T16:29:55.441Z,4.10
2018-02-21T16:32:23.735Z,4.00
2018-02-21T16:34:51.262Z,4.00
2018-02-21T16:37:18.801Z,4.00
2018-02-21T16:39:46.350Z,3.90
2018-02-21T16:42:13.869Z,3.80
2018-02-21T16:44:41.405Z,3.40
2018-02-21T16:47:09.683Z,3.40
2018-02-21T16:49:37.980Z,3.40
2018-02-21T16:52:05.492Z,3.40
2018-02-21T16:54:33.039Z,3.40
2018-02-21T16:57:00.560Z,3.30
2018-02-21T16:59:28.072Z,2.90
2018-02-21T17:02:00.605Z,3.00
2018-02-21T17:04:28.162Z,2.90
2018-02-21T17:06:55.674Z,3.00
2018-02-21T17:09:23.221Z,2.90
2018-02-21T17:11:50.717Z,2.90
2018-02-21T17:14:18.238Z,2.90
2018-02-21T17:16:45.766Z,2.40
2018-02-21T17:19:13.287Z,2.50
2018-02-21T17:21:40.800Z,2.60
2018-02-21T17:24:08.321Z,2.60
2018-02-21T17:26:35.844Z,2.30
2018-02-21T17:29:04.132Z,2.20
2018-02-21T17:31:31.652Z,2.20
2018-02-21T17:33:59.174Z,2.20
2018-02-21T17:36:26.696Z,2.10
2018-02-21T17:38:54.991Z,2.10
2018-02-21T17:41:28.140Z,2.10
2018-02-21T17:43:55.677Z,2.20
2018-02-21T17:46:23.173Z,2.10
2018-02-21T17:48:51.454Z,2.10
2018-02-21T17:51:19.745Z,2.00
2018-02-21T17:53:47.284Z,2.00
2018-02-21T17:56:15.555Z,2.10
2018-02-21T17:58:43.856Z,2.00
2018-02-21T18:01:11.375Z,2.00
2018-02-21T18:03:38.895Z,2.10
2018-02-21T18:06:06.390Z,1.80
2018-02-21T18:08:33.903Z,1.80
2018-02-21T18:11:01.402Z,1.80
2018-02-21T18:13:29.710Z,1.80
2018-02-21T18:15:57.996Z,1.80
2018-02-21T18:18:25.530Z,1.80
2018-02-21T18:20:53.804Z,1.70
2018-02-21T18:23:21.327Z,1.70
2018-02-21T18:25:48.843Z,1.70
2018-02-21T18:28:16.374Z,1.50
2018-02-21T18:30:43.882Z,1.30
2018-02-21T18:33:11.423Z,1.20
2018-02-21T18:35:38.957Z,1.50
2018-02-21T18:38:07.268Z,1.40
2018-02-21T18:40:34.800Z,1.30
2018-02-21T18:43:03.182Z,1.40
2018-02-21T18:45:30.592Z,1.40
2018-02-21T18:47:58.107Z,1.50
2018-02-21T18:50:25.641Z,1.50
2018-02-21T18:52:53.906Z,1.40
2018-02-21T18:55:21.421Z,1.40
2018-02-21T18:57:48.913Z,1.10
2018-02-21T19:00:16.437Z,1.20
2018-02-21T19:02:43.936Z,1.10
2018-02-21T19:05:11.508Z,1.20
2018-02-21T19:07:39.792Z,1.20
2018-02-21T19:10:08.092Z,1.20
2018-02-21T19:12:35.586Z,1.20
2018-02-21T19:15:03.101Z,1.30
2018-02-21T19:17:30.615Z,1.20
2018-02-21T19:19:58.144Z,1.00
2018-02-21T19:22:25.659Z,0.90
2018-02-21T19:24:53.945Z,1.10
2018-02-21T19:27:22.219Z,0.80
2018-02-21T19:29:49.756Z,0.80
2018-02-21T19:32:17.261Z,0.90
2018-02-21T19:34:44.769Z,0.90
2018-02-21T19:37:12.299Z,0.80
2018-02-21T19:39:39.827Z,0.70
2018-02-21T19:42:07.345Z,0.70
2018-02-21T19:44:34.882Z,0.80
2018-02-21T19:47:02.424Z,0.90
2018-02-21T19:49:29.940Z,1.00
2018-02-21T19:51:58.212Z,0.90
2018-02-21T19:54:26.512Z,0.90
2018-02-21T19:56:54.037Z,0.80
2018-02-21T19:59:21.558Z,0.70
2018-02-21T20:01:49.080Z,0.60
2018-02-21T20:04:17.382Z,0.80
2018-02-21T20:06:44.883Z,0.70
2018-02-21T20:09:12.413Z,0.60
2018-02-21T20:11:39.905Z,0.70
2018-02-21T20:14:07.444Z,0.70
2018-02-21T20:16:34.959Z,0.70
2018-02-21T20:19:02.481Z,0.60
2018-02-21T20:21:29.974Z,0.40
2018-02-21T20:23:57.508Z,0.10
2018-02-21T20:26:25.229Z,0.20
2018-02-21T20:28:52.744Z,0.00
2018-02-21T20:31:20.256Z,0.20
2018-02-21T20:33:47.773Z,0.20
2018-02-21T20:36:15.293Z,0.40
2018-02-21T20:38:42.815Z,0.30
2018-02-21T20:41:10.331Z,0.20
2018-02-21T20:43:38.610Z,0.30
2018-02-21T20:46:06.869Z,0.30
2018-02-21T20:48:35.155Z,0.40
2018-02-21T20:51:03.425Z,0.20
2018-02-21T20:53:31.715Z,0.30
2018-02-21T20:56:00.016Z,0.30
2018-02-21T20:58:27.598Z,0.20
2018-02-21T21:00:55.100Z,0.30
2018-02-21T21:03:23.393Z,0.20
2018-02-21T21:05:50.917Z,0.20
2018-02-21T21:08:18.454Z,0.30
2018-02-21T21:10:46.726Z,0.20
2018-02-21T21:13:14.250Z,0.20
2018-02-21T21:15:41.859Z,0.40
2018-02-21T21:18:09.378Z,0.20
2018-02-21T21:20:37.644Z,-0.20
2018-02-21T21:23:05.183Z,-0.20
2018-02-21T21:25:33.471Z,-0.20
2018-02-21T21:28:00.996Z,-0.20
2018-02-21T21:30:28.556Z,-0.50
2018-02-21T21:32:56.057Z,-0.50
2018-02-21T21:35:23.596Z,-0.20
2018-02-21T21:37:51.865Z,-0.10
2018-02-21T21:40:20.163Z,-0.10
2018-02-21T21:42:47.696Z,-0.10
2018-02-21T21:45:15.987Z,-0.10
2018-02-21T21:47:43.501Z,-0.10
2018-02-21T21:50:11.036Z,0.00
2018-02-21T21:52:38.554Z,0.10
2018-02-21T21:55:06.864Z,0.00
2018-02-21T21:57:34.365Z,0.00
2018-02-21T22:00:01.878Z,0.20
2018-02-21T22:02:29.383Z,0.20
2018-02-21T22:04:56.914Z,0.20
2018-02-21T22:07:24.426Z,0.10
2018-02-21T22:09:52.711Z,0.10
2018-02-21T22:12:20.230Z,0.10
2018-02-21T22:14:47.769Z,0.20
2018-02-21T22:17:15.279Z,0.00
2018-02-21T22:19:43.560Z,0.10
2018-02-21T22:22:11.840Z,0.10
2018-02-21T22:24:40.125Z,0.00
2018-02-21T22:27:07.634Z,0.00
2018-02-21T22:29:35.170Z,0.00
2018-02-21T22:32:02.698Z,0.00
2018-02-21T22:34:30.228Z,-0.10
2018-02-21T22:36:57.752Z,-0.10
2018-02-21T22:39:25.286Z,-0.10
2018-02-21T22:41:52.808Z,0.00
2018-02-21T22:44:21.101Z,0.00
2018-02-21T22:46:48.604Z,0.00
2018-02-21T22:49:16.134Z,0.00
2018-02-21T22:51:43.646Z,0.10
2018-02-21T22:54:11.168Z,0.10
2018-02-21T22:56:38.683Z,0.00
2018-02-21T22:59:06.974Z,-0.10
2018-02-21T23:01:34.491Z,-0.10
2018-02-21T23:04:02.012Z,-0.10
2018-02-21T23:06:29.527Z,-0.10
2018-02-21T23:08:57.830Z,-0.20
2018-02-21T23:11:25.342Z,-0.20
2018-02-21T23:13:52.881Z,0.00
2018-02-21T23:16:20.390Z,0.00
2018-02-21T23:18:48.685Z,-0.10
2018-02-21T23:21:16.190Z,-0.10
2018-02-21T23:23:43.714Z,-0.10
2018-02-21T23:26:11.227Z,-0.30
2018-02-21T23:28:39.522Z,-0.60
2018-02-21T23:31:07.793Z,-0.40
2018-02-21T23:33:36.075Z,-0.30
2018-02-21T23:36:03.595Z,-0.40
2018-02-21T23:38:31.135Z,-0.40
2018-02-21T23:40:58.649Z,-0.50
2018-02-21T23:43:26.934Z,-0.50
2018-02-21T23:45:54.438Z,-0.50
2018-02-21T23:48:22.021Z,-0.50
2018-02-21T23:50:49.540Z,-0.60
2018-02-21T23:53:17.067Z,-0.60
2018-02-21T23:55:44.594Z,-0.90
2018-02-21T23:58:12.148Z,-1.00
