createdAt,value
2022-11-04T00:00:22.909Z,100.00
2022-11-04T00:02:52.942Z,100.00
2022-11-04T00:05:20.227Z,100.00
2022-11-04T00:08:06.478Z,100.00
2022-11-04T00:10:52.582Z,100.00
2022-11-04T00:13:19.901Z,100.00
2022-11-04T00:16:06.066Z,100.00
2022-11-04T00:18:35.339Z,100.00
2022-11-04T00:21:21.186Z,100.00
2022-11-04T00:24:06.974Z,100.00
2022-11-04T00:26:52.965Z,100.00
2022-11-04T00:29:20.389Z,100.00
2022-11-04T00:32:06.601Z,100.00
2022-11-04T00:34:34.732Z,100.00
2022-11-04T00:37:03.247Z,100.00
2022-11-04T00:39:30.569Z,100.00
2022-11-04T00:41:58.129Z,100.00
2022-11-04T00:44:25.528Z,100.00
2022-11-04T00:46:53.063Z,100.00
2022-11-04T00:49:20.445Z,100.00
2022-11-04T00:51:47.870Z,100.00
2022-11-04T00:54:15.266Z,100.00
2022-11-04T00:56:43.603Z,100.00
2022-11-04T00:59:13.512Z,100.00
2022-11-04T01:01:43.903Z,100.00
2022-11-04T01:04:11.332Z,100.00
2022-11-04T01:06:38.611Z,100.00
2022-11-04T01:09:07.026Z,100.00
2022-11-04T01:11:34.656Z,100.00
2022-11-04T01:14:02.039Z,100.00
2022-11-04T01:16:29.584Z,100.00
2022-11-04T01:18:57.364Z,100.00
2022-11-04T01:21:24.766Z,100.00
2022-11-04T01:23:52.290Z,100.00
2022-11-04T01:26:20.349Z,100.00
2022-11-04T01:28:47.724Z,100.00
2022-11-04T01:31:16.466Z,100.00
2022-11-04T01:33:43.797Z,100.00
2022-11-04T01:36:11.229Z,100.00
2022-11-04T01:38:38.635Z,100.00
2022-11-04T01:41:06.173Z,100.00
2022-11-04T01:43:43.861Z,100.00
2022-11-04T01:46:12.716Z,100.00
2022-11-04T01:48:40.267Z,100.00
2022-11-04T01:51:08.027Z,100.00
2022-11-04T01:53:37.632Z,100.00
2022-11-04T01:56:12.094Z,100.00
2022-11-04T01:58:40.566Z,100.00
2022-11-04T02:01:09.141Z,100.00
2022-11-04T02:03:38.437Z,100.00
2022-11-04T02:06:06.894Z,100.00
2022-11-04T02:08:34.982Z,100.00
2022-11-04T02:11:05.730Z,100.00
2022-11-04T02:13:33.997Z,100.00
2022-11-04T02:16:11.074Z,100.00
2022-11-04T02:18:47.779Z,100.00
2022-11-04T02:21:24.528Z,100.00
2022-11-04T02:24:08.393Z,100.00
2022-11-04T02:26:54.989Z,100.00
2022-11-04T02:29:31.613Z,100.00
2022-11-04T02:35:10.990Z,100.00
2022-11-04T02:37:58.023Z,100.00
2022-11-04T02:40:34.452Z,100.00
2022-11-04T02:43:03.491Z,100.00
2022-11-04T02:45:36.406Z,100.00
2022-11-04T02:48:22.325Z,100.00
2022-11-04T02:50:54.114Z,100.00
2022-11-04T02:53:30.134Z,100.00
2022-11-04T02:55:57.658Z,100.00
2022-11-04T02:58:26.253Z,100.00
2022-11-04T03:00:53.584Z,100.00
2022-11-04T03:03:22.654Z,100.00
2022-11-04T03:05:50.673Z,100.00
2022-11-04T03:08:33.543Z,100.00
2022-11-04T03:11:02.833Z,100.00
2022-11-04T03:13:37.839Z,100.00
2022-11-04T03:16:09.291Z,100.00
2022-11-04T03:18:43.726Z,100.00
2022-11-04T03:21:11.378Z,100.00
2022-11-04T03:23:38.829Z,100.00
2022-11-04T03:26:11.260Z,100.00
2022-11-04T03:28:43.717Z,100.00
2022-11-04T03:31:13.056Z,100.00
2022-11-04T03:33:46.648Z,100.00
2022-11-04T03:36:17.366Z,100.00
2022-11-04T03:38:45.979Z,100.00
2022-11-04T03:41:15.394Z,100.00
2022-11-04T03:43:43.167Z,100.00
2022-11-04T03:46:10.734Z,100.00
2022-11-04T03:48:38.076Z,100.00
2022-11-04T03:51:05.420Z,100.00
2022-11-04T03:53:32.781Z,100.00
2022-11-04T03:56:34.887Z,100.00
2022-11-04T03:59:06.263Z,100.00
2022-11-04T04:01:48.743Z,100.00
2022-11-04T04:04:15.870Z,100.00
2022-11-04T04:06:43.376Z,100.00
2022-11-04T04:09:10.607Z,100.00
2022-11-04T04:11:50.148Z,100.00
2022-11-04T04:14:41.463Z,100.00
2022-11-04T04:17:32.065Z,100.00
2022-11-04T04:20:20.012Z,100.00
2022-11-04T04:22:49.103Z,100.00
2022-11-04T04:25:35.252Z,100.00
2022-11-04T04:28:02.430Z,100.00
2022-11-04T04:30:29.631Z,100.00
2022-11-04T04:33:01.411Z,100.00
2022-11-04T04:35:42.088Z,100.00
2022-11-04T04:38:43.825Z,100.00
2022-11-04T04:41:30.149Z,100.00
2022-11-04T04:44:15.890Z,100.00
2022-11-04T04:46:43.483Z,100.00
2022-11-04T04:49:10.567Z,100.00
2022-11-04T04:51:42.476Z,100.00
2022-11-04T04:54:10.272Z,100.00
2022-11-04T04:56:38.708Z,100.00
2022-11-04T04:59:06.080Z,100.00
2022-11-04T05:01:34.030Z,100.00
2022-11-04T05:04:01.177Z,100.00
2022-11-04T05:06:28.333Z,100.00
2022-11-04T05:08:55.484Z,100.00
2022-11-04T05:11:26.137Z,100.00
2022-11-04T05:13:54.719Z,100.00
2022-11-04T05:16:21.828Z,100.00
2022-11-04T05:18:49.073Z,100.00
2022-11-04T05:21:16.565Z,100.00
2022-11-04T05:23:43.852Z,100.00
2022-11-04T05:26:10.891Z,100.00
2022-11-04T05:28:38.783Z,100.00
2022-11-04T05:31:06.303Z,100.00
2022-11-04T05:33:33.466Z,100.00
2022-11-04T05:36:07.760Z,100.00
2022-11-04T05:38:34.847Z,100.00
2022-11-04T05:41:02.047Z,100.00
2022-11-04T05:43:29.382Z,100.00
2022-11-04T05:45:58.251Z,100.00
2022-11-04T05:48:25.341Z,100.00
2022-11-04T05:50:52.603Z,100.00
2022-11-04T05:53:19.677Z,100.00
2022-11-04T05:55:47.034Z,100.00
2022-11-04T05:58:14.079Z,100.00
2022-11-04T06:00:43.109Z,100.00
2022-11-04T06:03:13.592Z,100.00
2022-11-04T06:05:43.388Z,100.00
2022-11-04T06:08:10.736Z,100.00
2022-11-04T06:10:38.218Z,100.00
2022-11-04T06:13:05.346Z,100.00
2022-11-04T06:15:37.753Z,100.00
2022-11-04T06:18:04.991Z,100.00
2022-11-04T06:20:32.043Z,100.00
2022-11-04T06:23:00.524Z,100.00
2022-11-04T06:25:27.720Z,100.00
2022-11-04T06:27:54.744Z,99.94
2022-11-04T06:30:21.768Z,94.74
2022-11-04T06:32:49.772Z,89.97
2022-11-04T06:35:16.983Z,90.22
2022-11-04T06:37:44.056Z,92.45
2022-11-04T06:40:11.244Z,93.03
2022-11-04T06:42:39.428Z,93.68
2022-11-04T06:45:06.678Z,93.81
2022-11-04T06:47:34.588Z,93.19
2022-11-04T06:50:02.018Z,93.02
2022-11-04T06:52:29.659Z,89.57
2022-11-04T06:54:56.695Z,83.59
2022-11-04T06:57:23.794Z,73.18
2022-11-04T06:59:50.840Z,75.95
2022-11-04T07:02:19.156Z,76.56
2022-11-04T07:04:46.501Z,77.86
2022-11-04T07:07:13.555Z,82.39
2022-11-04T07:09:40.646Z,82.62
2022-11-04T07:12:07.839Z,78.54
2022-11-04T07:14:35.003Z,78.48
2022-11-04T07:17:04.475Z,82.63
2022-11-04T07:19:31.552Z,82.61
2022-11-04T07:21:58.558Z,82.05
2022-11-04T07:24:25.699Z,80.82
2022-11-04T07:26:54.302Z,82.32
2022-11-04T07:29:21.688Z,82.72
2022-11-04T07:31:48.725Z,82.50
2022-11-04T07:34:16.981Z,79.84
2022-11-04T07:36:44.673Z,79.73
2022-11-04T07:39:11.764Z,81.32
2022-11-04T07:41:38.869Z,82.76
2022-11-04T07:44:06.303Z,83.22
2022-11-04T07:46:33.535Z,83.52
2022-11-04T07:49:00.571Z,84.56
2022-11-04T07:51:27.921Z,85.57
2022-11-04T07:53:55.601Z,88.69
2022-11-04T07:56:24.080Z,89.39
2022-11-04T07:58:51.200Z,88.84
2022-11-04T08:01:19.414Z,89.84
2022-11-04T08:03:46.556Z,91.11
2022-11-04T08:06:14.098Z,90.33
2022-11-04T08:08:43.328Z,91.01
2022-11-04T08:11:16.797Z,91.06
2022-11-04T08:13:44.828Z,90.85
2022-11-04T08:16:15.719Z,89.82
2022-11-04T08:18:43.897Z,91.15
2022-11-04T08:21:11.244Z,91.68
2022-11-04T08:23:38.723Z,91.84
2022-11-04T08:26:09.860Z,91.11
2022-11-04T08:28:38.921Z,92.51
2022-11-04T08:31:07.062Z,93.68
2022-11-04T08:33:36.876Z,92.35
2022-11-04T08:36:05.323Z,89.60
2022-11-04T08:38:34.338Z,86.49
2022-11-04T08:41:01.722Z,83.40
2022-11-04T08:43:28.968Z,77.37
2022-11-04T08:45:56.073Z,70.14
2022-11-04T08:48:23.634Z,67.11
2022-11-04T08:50:54.782Z,70.78
2022-11-04T08:53:21.906Z,71.53
2022-11-04T08:55:49.237Z,76.94
2022-11-04T08:58:17.223Z,79.31
2022-11-04T09:00:45.639Z,80.27
2022-11-04T09:03:14.612Z,82.23
2022-11-04T09:05:46.026Z,81.53
2022-11-04T09:08:15.436Z,79.58
2022-11-04T09:10:43.723Z,80.42
2022-11-04T09:13:11.827Z,79.64
2022-11-04T09:15:39.238Z,78.70
2022-11-04T09:18:06.295Z,77.57
2022-11-04T09:20:34.608Z,77.49
2022-11-04T09:23:02.219Z,77.64
2022-11-04T09:25:29.365Z,80.36
2022-11-04T09:27:56.382Z,79.98
2022-11-04T09:30:23.425Z,81.59
2022-11-04T09:32:52.852Z,83.29
2022-11-04T09:35:20.472Z,83.68
2022-11-04T09:37:47.873Z,83.44
2022-11-04T09:40:15.412Z,83.71
2022-11-04T09:42:46.269Z,84.13
2022-11-04T09:45:22.508Z,84.52
2022-11-04T09:47:50.961Z,84.05
2022-11-04T09:50:22.929Z,83.46
2022-11-04T09:52:53.130Z,84.56
2022-11-04T09:55:30.069Z,84.81
2022-11-04T09:58:00.448Z,81.47
2022-11-04T10:00:28.091Z,81.95
2022-11-04T10:02:57.756Z,82.31
2022-11-04T10:05:24.822Z,81.96
2022-11-04T10:08:14.978Z,79.11
2022-11-04T10:10:53.026Z,75.12
2022-11-04T10:13:22.939Z,76.39
2022-11-04T10:15:59.632Z,76.66
2022-11-04T10:18:41.911Z,74.27
2022-11-04T10:21:27.723Z,72.42
2022-11-04T10:24:00.672Z,73.24
2022-11-04T10:26:28.000Z,71.89
2022-11-04T10:28:56.787Z,72.35
2022-11-04T10:31:23.994Z,69.56
2022-11-04T10:33:55.262Z,71.51
2022-11-04T10:36:22.334Z,71.50
2022-11-04T10:38:58.901Z,71.46
2022-11-04T10:41:32.193Z,68.38
2022-11-04T10:44:03.828Z,70.68
2022-11-04T10:46:38.890Z,71.97
2022-11-04T10:49:07.874Z,69.15
2022-11-04T10:51:35.234Z,69.94
2022-11-04T10:54:03.312Z,71.18
2022-11-04T10:56:36.140Z,67.86
2022-11-04T10:59:19.999Z,65.88
2022-11-04T11:01:57.966Z,67.51
2022-11-04T11:04:26.783Z,69.18
2022-11-04T11:06:54.454Z,68.60
2022-11-04T11:09:25.865Z,70.00
2022-11-04T11:11:52.949Z,71.30
2022-11-04T11:14:30.326Z,73.42
2022-11-04T11:16:57.752Z,74.83
2022-11-04T11:19:25.213Z,73.92
2022-11-04T11:21:53.196Z,72.08
2022-11-04T11:24:23.727Z,70.36
2022-11-04T11:26:52.096Z,69.57
2022-11-04T11:29:23.795Z,68.77
2022-11-04T11:31:51.998Z,67.95
2022-11-04T11:34:26.673Z,65.84
2022-11-04T11:36:56.969Z,65.33
2022-11-04T11:39:28.130Z,64.82
2022-11-04T11:41:55.503Z,64.85
2022-11-04T11:44:44.624Z,65.43
2022-11-04T11:47:30.775Z,64.15
2022-11-04T11:50:26.309Z,64.06
2022-11-04T11:52:54.912Z,67.32
2022-11-04T11:55:26.299Z,67.06
2022-11-04T12:01:14.100Z,69.15
2022-11-04T12:09:40.214Z,61.12
2022-11-04T12:12:31.805Z,59.34
2022-11-04T12:14:59.871Z,56.40
2022-11-04T12:17:44.648Z,53.28
2022-11-04T12:20:18.924Z,58.93
2022-11-04T12:22:54.912Z,62.78
2022-11-04T12:25:25.288Z,61.33
2022-11-04T12:27:55.231Z,63.40
2022-11-04T12:30:32.255Z,62.67
2022-11-04T12:33:01.300Z,66.84
2022-11-04T12:35:37.263Z,65.04
2022-11-04T12:38:04.272Z,66.26
2022-11-04T12:40:33.339Z,65.90
2022-11-04T12:43:09.525Z,67.03
2022-11-04T12:45:46.324Z,66.40
2022-11-04T12:48:36.417Z,67.28
2022-11-04T12:51:22.450Z,67.34
2022-11-04T12:54:04.977Z,67.81
2022-11-04T12:56:38.760Z,67.73
2022-11-04T12:59:09.103Z,66.73
2022-11-04T13:01:45.883Z,67.63
2022-11-04T13:04:33.556Z,69.39
2022-11-04T13:07:01.126Z,67.51
2022-11-04T13:09:37.362Z,69.95
2022-11-04T13:12:10.225Z,70.08
2022-11-04T13:14:40.077Z,70.34
2022-11-04T13:17:08.486Z,71.06
2022-11-04T13:19:35.643Z,70.40
2022-11-04T13:22:06.705Z,72.27
2022-11-04T13:24:35.911Z,73.89
2022-11-04T13:27:38.512Z,71.57
2022-11-04T13:30:08.120Z,72.22
2022-11-04T13:32:38.461Z,72.55
2022-11-04T13:35:38.342Z,70.56
2022-11-04T13:38:08.802Z,71.84
2022-11-04T13:40:43.121Z,70.90
2022-11-04T13:43:39.310Z,70.94
2022-11-04T13:46:16.336Z,72.13
2022-11-04T13:48:56.668Z,72.41
2022-11-04T13:51:25.104Z,74.15
2022-11-04T13:53:52.200Z,74.27
2022-11-04T13:56:48.733Z,74.64
2022-11-04T13:59:44.317Z,74.88
2022-11-04T14:02:11.975Z,75.61
2022-11-04T14:04:39.632Z,75.60
2022-11-04T14:07:10.287Z,76.67
2022-11-04T14:09:43.530Z,77.25
2022-11-04T14:12:10.573Z,77.39
2022-11-04T14:14:38.538Z,78.57
2022-11-04T14:17:25.531Z,79.12
2022-11-04T14:19:56.042Z,77.51
2022-11-04T14:22:42.107Z,77.25
2022-11-04T14:25:27.749Z,76.63
2022-11-04T14:27:56.164Z,76.32
2022-11-04T14:30:28.225Z,77.78
2022-11-04T14:33:01.057Z,78.20
2022-11-04T14:35:28.575Z,78.35
2022-11-04T14:37:56.157Z,77.38
2022-11-04T14:40:27.510Z,77.78
2022-11-04T14:42:57.690Z,78.11
2022-11-04T14:45:27.159Z,78.69
2022-11-04T14:47:57.095Z,78.40
2022-11-04T14:50:25.293Z,78.34
2022-11-04T14:52:57.109Z,78.95
2022-11-04T14:55:26.626Z,78.51
2022-11-04T14:57:54.475Z,78.60
2022-11-04T15:00:24.790Z,79.25
2022-11-04T15:03:01.090Z,80.08
2022-11-04T15:05:29.461Z,79.91
2022-11-04T15:07:57.842Z,79.63
2022-11-04T15:10:26.181Z,79.91
2022-11-04T15:12:55.282Z,80.14
2022-11-04T15:15:38.881Z,80.30
2022-11-04T15:18:07.474Z,81.47
2022-11-04T15:21:01.370Z,80.94
2022-11-04T15:23:29.410Z,80.56
2022-11-04T15:25:56.851Z,80.71
2022-11-04T15:28:29.067Z,80.71
2022-11-04T15:31:11.458Z,80.96
2022-11-04T15:33:42.737Z,80.94
2022-11-04T15:36:13.003Z,81.96
2022-11-04T15:38:40.652Z,82.10
2022-11-04T15:41:26.510Z,81.72
2022-11-04T15:43:53.612Z,81.94
2022-11-04T15:46:20.663Z,81.70
2022-11-04T15:49:02.332Z,81.40
2022-11-04T15:51:29.986Z,81.98
2022-11-04T15:53:58.211Z,82.18
2022-11-04T15:56:29.539Z,81.46
2022-11-04T15:58:56.707Z,81.37
2022-11-04T16:01:24.099Z,81.61
2022-11-04T16:03:55.183Z,81.61
2022-11-04T16:06:38.261Z,81.91
2022-11-04T16:09:05.479Z,81.61
2022-11-04T16:11:33.349Z,81.80
2022-11-04T16:14:20.409Z,82.40
2022-11-04T16:16:49.297Z,82.83
2022-11-04T16:19:21.897Z,82.58
2022-11-04T16:21:58.304Z,82.34
2022-11-04T16:24:26.482Z,82.82
2022-11-04T16:26:56.890Z,82.33
2022-11-04T16:29:28.004Z,81.83
2022-11-04T16:32:27.862Z,82.82
2022-11-04T16:35:05.963Z,82.19
2022-11-04T16:37:33.119Z,82.01
2022-11-04T16:40:00.464Z,81.88
2022-11-04T16:42:27.562Z,81.92
2022-11-04T16:45:10.548Z,82.32
2022-11-04T16:47:39.404Z,83.40
2022-11-04T16:50:10.039Z,83.26
2022-11-04T16:52:43.091Z,83.21
2022-11-04T16:55:11.839Z,83.51
2022-11-04T16:57:39.136Z,83.73
2022-11-04T17:00:07.945Z,83.88
2022-11-04T17:02:41.162Z,84.01
2022-11-04T17:05:09.082Z,83.90
2022-11-04T17:07:52.466Z,83.98
2022-11-04T17:10:23.147Z,84.19
2022-11-04T17:12:50.195Z,84.45
2022-11-04T17:15:18.794Z,84.27
2022-11-04T17:17:46.348Z,84.33
2022-11-04T17:20:14.178Z,84.62
2022-11-04T17:22:41.725Z,84.05
2022-11-04T17:25:16.527Z,84.42
2022-11-04T17:27:44.594Z,84.51
2022-11-04T17:30:13.530Z,84.72
2022-11-04T17:32:41.413Z,84.16
2022-11-04T17:35:08.644Z,84.10
2022-11-04T17:37:35.751Z,84.15
2022-11-04T17:40:03.392Z,84.23
2022-11-04T17:42:51.925Z,84.02
2022-11-04T17:45:19.066Z,83.71
2022-11-04T17:47:46.977Z,83.97
2022-11-04T17:50:14.017Z,84.03
2022-11-04T17:52:45.671Z,84.47
2022-11-04T17:55:16.893Z,84.78
2022-11-04T17:57:45.908Z,84.92
2022-11-04T18:00:14.940Z,84.90
2022-11-04T18:02:42.880Z,85.16
2022-11-04T18:05:11.153Z,84.91
2022-11-04T18:07:38.290Z,85.14
2022-11-04T18:10:06.511Z,85.44
2022-11-04T18:12:37.454Z,86.02
2022-11-04T18:15:08.813Z,85.82
2022-11-04T18:17:37.086Z,85.81
2022-11-04T18:20:08.165Z,85.82
2022-11-04T18:22:38.728Z,86.03
2022-11-04T18:25:06.138Z,85.87
2022-11-04T18:27:33.479Z,86.30
2022-11-04T18:30:00.516Z,86.34
2022-11-04T18:32:27.643Z,86.27
2022-11-04T18:34:55.840Z,86.46
2022-11-04T18:37:23.927Z,87.30
2022-11-04T18:39:51.461Z,87.38
2022-11-04T18:42:19.640Z,87.39
2022-11-04T18:44:48.598Z,87.61
2022-11-04T18:47:16.253Z,87.92
2022-11-04T18:49:43.385Z,88.00
2022-11-04T18:52:11.433Z,88.41
2022-11-04T18:54:38.619Z,88.18
2022-11-04T18:57:06.105Z,88.65
2022-11-04T18:59:33.228Z,88.80
2022-11-04T19:02:01.811Z,89.15
2022-11-04T19:04:29.220Z,88.98
2022-11-04T19:06:56.688Z,89.70
2022-11-04T19:12:30.403Z,90.11
2022-11-04T19:14:57.521Z,90.35
2022-11-04T19:17:25.253Z,90.42
2022-11-04T19:19:52.314Z,90.60
2022-11-04T19:22:20.053Z,90.88
2022-11-04T19:24:47.290Z,91.02
2022-11-04T19:27:17.886Z,91.20
2022-11-04T19:29:46.422Z,91.55
2022-11-04T19:32:14.440Z,91.67
2022-11-04T19:34:42.262Z,92.01
2022-11-04T19:37:10.618Z,92.54
2022-11-04T19:39:38.223Z,92.61
2022-11-04T19:42:24.510Z,93.03
2022-11-04T19:44:51.542Z,93.23
2022-11-04T19:47:18.987Z,93.10
2022-11-04T19:49:47.497Z,93.14
2022-11-04T19:52:14.987Z,92.97
2022-11-04T19:54:42.352Z,93.34
2022-11-04T19:57:10.956Z,93.71
2022-11-04T19:59:38.680Z,94.22
2022-11-04T20:02:06.029Z,94.40
2022-11-04T20:04:33.187Z,94.52
2022-11-04T20:07:00.692Z,94.78
2022-11-04T20:09:27.776Z,95.30
2022-11-04T20:12:13.701Z,95.62
2022-11-04T20:14:42.249Z,95.47
2022-11-04T20:17:11.855Z,95.30
2022-11-04T20:19:39.404Z,95.32
2022-11-04T20:22:06.622Z,95.28
2022-11-04T20:24:35.079Z,95.77
2022-11-04T20:27:02.244Z,96.24
2022-11-04T20:29:29.435Z,95.59
2022-11-04T20:31:57.047Z,95.61
2022-11-04T20:34:26.587Z,96.02
2022-11-04T20:36:57.304Z,96.48
2022-11-04T20:39:24.379Z,96.64
2022-11-04T20:41:51.517Z,96.93
2022-11-04T20:44:18.531Z,97.19
2022-11-04T20:46:45.641Z,97.17
2022-11-04T20:49:13.371Z,97.35
2022-11-04T20:51:54.776Z,97.47
2022-11-04T20:54:24.600Z,97.79
2022-11-04T20:56:56.852Z,97.80
2022-11-04T20:59:28.899Z,97.81
2022-11-04T21:01:56.624Z,98.07
2022-11-04T21:04:23.800Z,98.43
2022-11-04T21:06:51.396Z,98.04
2022-11-04T21:09:19.773Z,98.50
2022-11-04T21:11:52.854Z,98.53
2022-11-04T21:14:23.691Z,98.53
2022-11-04T21:16:52.704Z,98.33
2022-11-04T21:19:21.959Z,98.38
2022-11-04T21:21:49.549Z,98.92
2022-11-04T21:24:16.907Z,98.76
2022-11-04T21:26:45.685Z,98.35
2022-11-04T21:29:14.058Z,98.46
2022-11-04T21:31:41.434Z,98.88
2022-11-04T21:34:09.129Z,99.07
2022-11-04T21:36:36.701Z,98.81
2022-11-04T21:39:03.824Z,99.00
2022-11-04T21:41:33.984Z,99.09
2022-11-04T21:44:01.722Z,99.38
2022-11-04T21:46:29.236Z,99.33
2022-11-04T21:48:56.337Z,98.61
2022-11-04T21:51:24.276Z,99.03
2022-11-04T21:53:51.650Z,99.61
2022-11-04T21:56:20.305Z,99.83
2022-11-04T21:58:47.601Z,99.54
2022-11-04T22:01:16.167Z,99.52
2022-11-04T22:03:43.436Z,99.90
2022-11-04T22:06:12.844Z,100.00
2022-11-04T22:08:43.296Z,99.66
2022-11-04T22:11:10.303Z,99.43
2022-11-04T22:13:37.381Z,100.00
2022-11-04T22:16:10.651Z,100.00
2022-11-04T22:18:38.235Z,99.63
2022-11-04T22:21:06.095Z,99.46
2022-11-04T22:23:33.936Z,99.66
2022-11-04T22:26:01.613Z,100.00
2022-11-04T22:28:29.032Z,100.00
2022-11-04T22:30:56.101Z,100.00
2022-11-04T22:33:28.828Z,100.00
2022-11-04T22:35:58.892Z,100.00
2022-11-04T22:38:25.917Z,100.00
2022-11-04T22:40:53.753Z,100.00
2022-11-04T22:43:20.782Z,100.00
2022-11-04T22:45:47.806Z,100.00
2022-11-04T22:48:15.009Z,100.00
2022-11-04T22:50:42.071Z,100.00
2022-11-04T22:53:09.310Z,100.00
2022-11-04T22:55:37.443Z,100.00
2022-11-04T22:58:04.641Z,100.00
2022-11-04T23:00:31.987Z,100.00
2022-11-04T23:02:59.347Z,100.00
2022-11-04T23:05:28.244Z,100.00
2022-11-04T23:07:56.810Z,100.00
2022-11-04T23:10:42.539Z,100.00
2022-11-04T23:13:28.603Z,100.00
2022-11-04T23:16:14.321Z,100.00
2022-11-04T23:18:44.378Z,100.00
2022-11-04T23:21:30.764Z,99.90
2022-11-04T23:24:16.447Z,99.82
2022-11-04T23:26:45.394Z,99.57
2022-11-04T23:29:31.164Z,100.00
2022-11-04T23:31:58.211Z,100.00
2022-11-04T23:34:44.019Z,100.00
2022-11-04T23:37:14.216Z,99.88
2022-11-04T23:39:45.911Z,99.98
2022-11-04T23:42:17.321Z,99.72
2022-11-04T23:45:07.163Z,99.70
2022-11-04T23:47:54.410Z,99.99
2022-11-04T23:50:40.383Z,100.00
2022-11-04T23:53:26.071Z,100.00
2022-11-04T23:56:11.937Z,100.00
2022-11-04T23:58:57.636Z,100.00
