createdAt,value
2018-04-15T00:01:17.010Z,99.90
2018-04-15T00:03:46.056Z,99.90
2018-04-15T00:06:14.354Z,99.90
2018-04-15T00:08:42.577Z,99.90
2018-04-15T00:11:11.697Z,99.90
2018-04-15T00:13:39.974Z,99.90
2018-04-15T00:16:08.248Z,99.90
2018-04-15T00:18:36.496Z,99.90
2018-04-15T00:21:05.874Z,99.90
2018-04-15T00:23:35.281Z,99.90
2018-04-15T00:26:03.971Z,99.90
2018-04-15T00:28:33.281Z,99.90
2018-04-15T00:31:02.787Z,99.90
2018-04-15T00:33:31.109Z,99.90
2018-04-15T00:35:59.412Z,99.90
2018-04-15T00:38:27.703Z,99.90
2018-04-15T00:40:55.939Z,99.90
2018-04-15T00:43:24.982Z,99.90
2018-04-15T00:45:53.223Z,99.90
2018-04-15T00:48:22.254Z,99.90
2018-04-15T00:50:50.493Z,99.90
2018-04-15T00:53:19.533Z,99.90
2018-04-15T00:55:47.815Z,99.90
2018-04-15T00:58:16.090Z,99.90
2018-04-15T01:00:44.339Z,99.90
2018-04-15T01:03:12.604Z,99.90
2018-04-15T01:05:41.615Z,99.90
2018-04-15T01:08:09.903Z,99.90
2018-04-15T01:10:38.206Z,99.90
2018-04-15T01:13:06.478Z,99.90
2018-04-15T01:15:34.802Z,99.90
2018-04-15T01:18:03.147Z,99.90
2018-04-15T01:20:31.396Z,99.90
2018-04-15T01:22:59.656Z,99.90
2018-04-15T01:25:28.704Z,99.90
2018-04-15T01:27:56.981Z,99.90
2018-04-15T01:30:25.232Z,99.90
2018-04-15T01:32:53.472Z,99.90
2018-04-15T01:35:23.245Z,99.90
2018-04-15T01:37:51.529Z,99.90
2018-04-15T01:40:19.790Z,99.90
2018-04-15T01:42:48.053Z,99.90
2018-04-15T01:45:17.092Z,99.90
2018-04-15T01:47:45.368Z,99.90
2018-04-15T01:50:13.782Z,99.90
2018-04-15T01:52:42.001Z,99.90
2018-04-15T01:55:10.260Z,99.90
2018-04-15T01:57:39.309Z,99.90
2018-04-15T02:00:07.565Z,99.90
2018-04-15T02:02:35.812Z,99.90
2018-04-15T02:05:04.177Z,99.90
2018-04-15T02:07:32.447Z,99.90
2018-04-15T02:10:00.714Z,99.90
2018-04-15T02:12:28.981Z,99.90
2018-04-15T02:14:57.237Z,99.90
2018-04-15T02:17:25.500Z,99.90
2018-04-15T02:19:54.580Z,99.90
2018-04-15T02:22:22.797Z,99.90
2018-04-15T02:24:51.061Z,99.90
2018-04-15T02:27:20.067Z,99.90
2018-04-15T02:29:49.105Z,99.90
2018-04-15T02:32:17.339Z,99.90
2018-04-15T02:34:46.397Z,99.90
2018-04-15T02:37:14.631Z,99.90
2018-04-15T02:39:42.890Z,99.90
2018-04-15T02:42:11.914Z,99.90
2018-04-15T02:44:40.216Z,99.90
2018-04-15T02:47:08.499Z,99.90
2018-04-15T02:49:36.764Z,99.90
2018-04-15T02:52:05.008Z,99.90
2018-04-15T02:54:34.053Z,99.90
2018-04-15T02:57:02.370Z,99.90
2018-04-15T02:59:30.653Z,99.90
2018-04-15T03:01:59.060Z,99.90
2018-04-15T03:04:28.104Z,99.90
2018-04-15T03:06:56.477Z,99.90
2018-04-15T03:09:24.739Z,99.90
2018-04-15T03:11:52.981Z,99.90
2018-04-15T03:14:22.750Z,99.90
2018-04-15T03:16:51.059Z,99.90
2018-04-15T03:19:19.301Z,99.90
2018-04-15T03:21:47.541Z,99.90
2018-04-15T03:24:16.571Z,99.90
2018-04-15T03:26:44.820Z,99.90
2018-04-15T03:29:13.848Z,99.90
2018-04-15T03:31:42.258Z,99.90
2018-04-15T03:34:10.521Z,99.90
2018-04-15T03:36:38.824Z,99.90
2018-04-15T03:39:07.087Z,99.90
2018-04-15T03:41:35.326Z,99.90
2018-04-15T03:44:04.353Z,99.90
2018-04-15T03:46:32.596Z,99.90
2018-04-15T03:49:01.626Z,99.90
2018-04-15T03:51:29.869Z,99.90
2018-04-15T03:53:58.215Z,99.90
2018-04-15T03:56:28.287Z,99.90
2018-04-15T03:58:57.308Z,99.90
2018-04-15T04:01:25.558Z,99.90
2018-04-15T04:03:53.814Z,99.90
2018-04-15T04:06:22.062Z,99.90
2018-04-15T04:08:50.319Z,99.90
2018-04-15T04:11:18.624Z,99.90
2018-04-15T04:13:46.875Z,99.90
2018-04-15T04:16:15.173Z,99.90
2018-04-15T04:18:55.402Z,99.90
2018-04-15T04:21:36.413Z,99.90
2018-04-15T04:24:16.671Z,99.90
2018-04-15T04:26:45.624Z,99.90
2018-04-15T04:29:16.343Z,99.90
2018-04-15T04:31:44.561Z,99.90
2018-04-15T04:34:12.880Z,99.90
2018-04-15T04:36:41.134Z,99.90
2018-04-15T04:39:09.430Z,99.90
2018-04-15T04:41:37.681Z,99.90
2018-04-15T04:44:06.813Z,99.90
2018-04-15T04:46:35.063Z,99.90
2018-04-15T04:49:04.094Z,99.90
2018-04-15T04:51:32.365Z,99.90
2018-04-15T04:54:00.615Z,99.90
2018-04-15T04:56:29.636Z,99.90
2018-04-15T04:58:57.876Z,99.90
2018-04-15T05:01:26.148Z,99.90
2018-04-15T05:03:56.021Z,99.90
2018-04-15T05:06:24.283Z,99.90
2018-04-15T05:08:52.590Z,99.90
2018-04-15T05:11:20.864Z,99.90
2018-04-15T05:13:49.125Z,99.90
2018-04-15T05:16:18.261Z,99.90
2018-04-15T05:18:46.545Z,99.90
2018-04-15T05:21:14.817Z,99.90
2018-04-15T05:23:43.068Z,99.90
2018-04-15T05:26:12.093Z,99.90
2018-04-15T05:28:40.378Z,99.90
2018-04-15T05:31:08.639Z,99.90
2018-04-15T05:33:37.336Z,99.90
2018-04-15T05:36:05.617Z,99.90
2018-04-15T05:38:33.864Z,99.90
2018-04-15T05:41:02.887Z,99.90
2018-04-15T05:43:31.191Z,99.90
2018-04-15T05:45:59.452Z,99.90
2018-04-15T05:48:27.705Z,99.90
2018-04-15T05:50:56.729Z,99.90
2018-04-15T05:53:24.976Z,99.90
2018-04-15T05:55:54.001Z,99.90
2018-04-15T05:58:22.255Z,99.90
2018-04-15T06:00:51.285Z,99.90
2018-04-15T06:03:19.524Z,99.90
2018-04-15T06:05:48.563Z,99.90
2018-04-15T06:08:16.820Z,99.90
2018-04-15T06:10:45.837Z,99.90
2018-04-15T06:13:14.102Z,99.90
2018-04-15T06:15:42.361Z,99.90
2018-04-15T06:18:11.369Z,99.90
2018-04-15T06:20:40.402Z,99.90
2018-04-15T06:23:08.724Z,99.90
2018-04-15T06:25:38.538Z,99.90
2018-04-15T06:28:06.768Z,99.90
2018-04-15T06:30:35.046Z,99.90
2018-04-15T06:33:03.286Z,99.90
2018-04-15T06:35:32.304Z,99.90
2018-04-15T06:38:00.563Z,99.90
2018-04-15T06:40:29.588Z,99.90
2018-04-15T06:42:57.822Z,99.90
2018-04-15T06:45:26.161Z,99.90
2018-04-15T06:47:54.404Z,99.90
2018-04-15T06:50:23.439Z,99.90
2018-04-15T06:52:51.684Z,99.90
2018-04-15T06:55:20.721Z,99.90
2018-04-15T06:57:48.973Z,99.90
2018-04-15T07:00:18.004Z,99.90
2018-04-15T07:02:46.421Z,99.90
2018-04-15T07:05:14.660Z,99.90
2018-04-15T07:07:42.943Z,99.90
2018-04-15T07:10:11.227Z,99.90
2018-04-15T07:12:39.464Z,99.90
2018-04-15T07:15:08.512Z,99.90
2018-04-15T07:17:36.788Z,99.90
2018-04-15T07:20:06.128Z,99.90
2018-04-15T07:22:35.973Z,99.90
2018-04-15T07:25:04.406Z,99.90
2018-04-15T07:27:32.669Z,99.90
2018-04-15T07:30:00.932Z,99.90
2018-04-15T07:32:29.160Z,99.90
2018-04-15T07:34:57.414Z,99.90
2018-04-15T07:37:25.675Z,99.90
2018-04-15T07:39:54.680Z,99.90
2018-04-15T07:42:22.930Z,99.90
2018-04-15T07:44:52.019Z,99.90
2018-04-15T07:47:20.280Z,99.90
2018-04-15T07:49:48.558Z,99.90
2018-04-15T07:52:16.852Z,99.90
2018-04-15T07:54:45.085Z,99.90
2018-04-15T07:57:13.350Z,99.90
2018-04-15T07:59:41.608Z,99.90
2018-04-15T08:02:10.633Z,99.90
2018-04-15T08:04:38.872Z,99.90
2018-04-15T08:07:07.135Z,99.90
2018-04-15T08:09:35.384Z,99.90
2018-04-15T08:12:03.769Z,99.50
2018-04-15T08:14:32.068Z,99.40
2018-04-15T08:17:00.324Z,98.80
2018-04-15T08:19:28.635Z,98.20
2018-04-15T08:21:57.148Z,98.00
2018-04-15T08:24:25.721Z,97.40
2018-04-15T08:26:54.959Z,96.50
2018-04-15T08:29:23.712Z,96.40
2018-04-15T08:31:53.019Z,95.50
2018-04-15T08:34:21.547Z,95.50
2018-04-15T08:36:50.193Z,95.00
2018-04-15T08:39:19.602Z,93.70
2018-04-15T08:41:49.007Z,92.40
2018-04-15T08:44:17.464Z,92.40
2018-04-15T08:46:47.377Z,90.40
2018-04-15T08:49:15.942Z,90.40
2018-04-15T08:51:44.390Z,88.80
2018-04-15T08:54:13.689Z,84.60
2018-04-15T08:56:43.092Z,80.70
2018-04-15T08:59:11.537Z,80.50
2018-04-15T09:01:40.165Z,76.70
2018-04-15T09:04:08.575Z,73.20
2018-04-15T09:06:37.605Z,72.50
2018-04-15T09:09:05.952Z,72.30
2018-04-15T09:11:34.181Z,73.70
2018-04-15T09:14:02.432Z,73.30
2018-04-15T09:16:30.732Z,72.60
2018-04-15T09:18:58.989Z,71.70
2018-04-15T09:21:27.429Z,70.20
2018-04-15T09:23:55.877Z,66.10
2018-04-15T09:26:24.243Z,62.50
2018-04-15T09:28:52.437Z,62.00
2018-04-15T09:31:20.716Z,62.80
2018-04-15T09:33:49.014Z,64.60
2018-04-15T09:36:17.236Z,65.50
2018-04-15T09:38:46.378Z,64.50
2018-04-15T09:41:14.617Z,64.50
2018-04-15T09:43:43.657Z,60.90
2018-04-15T09:46:11.893Z,61.30
2018-04-15T09:48:40.937Z,57.90
2018-04-15T09:51:09.181Z,57.90
2018-04-15T09:53:38.213Z,56.90
2018-04-15T09:56:06.493Z,56.90
2018-04-15T09:58:34.771Z,57.60
2018-04-15T10:01:03.016Z,58.80
2018-04-15T10:03:32.057Z,62.30
2018-04-15T10:06:00.324Z,62.20
2018-04-15T10:08:28.621Z,64.70
2018-04-15T10:10:56.955Z,66.50
2018-04-15T10:13:25.993Z,69.30
2018-04-15T10:15:54.301Z,68.50
2018-04-15T10:18:22.524Z,66.30
2018-04-15T10:20:51.119Z,64.40
2018-04-15T10:23:19.764Z,62.90
2018-04-15T10:25:48.448Z,61.30
2018-04-15T10:28:16.993Z,58.60
2018-04-15T10:30:45.583Z,57.50
2018-04-15T10:33:14.103Z,55.40
2018-04-15T10:35:42.998Z,53.40
2018-04-15T10:38:11.344Z,52.40
2018-04-15T10:40:39.613Z,51.70
2018-04-15T10:43:07.908Z,51.10
2018-04-15T10:45:36.222Z,50.60
2018-04-15T10:48:05.253Z,49.80
2018-04-15T10:50:33.559Z,49.00
2018-04-15T10:53:01.809Z,47.90
2018-04-15T10:55:30.846Z,46.60
2018-04-15T10:57:59.087Z,46.60
2018-04-15T11:00:28.133Z,44.60
2018-04-15T11:02:56.363Z,44.60
2018-04-15T11:05:25.500Z,44.00
2018-04-15T11:07:53.760Z,44.00
2018-04-15T11:10:22.009Z,43.60
2018-04-15T11:12:50.379Z,44.50
2018-04-15T11:15:18.613Z,44.60
2018-04-15T11:17:46.865Z,45.80
2018-04-15T11:20:16.140Z,46.00
2018-04-15T11:22:44.833Z,46.00
2018-04-15T11:25:13.877Z,45.70
2018-04-15T11:27:42.177Z,45.60
2018-04-15T11:30:10.416Z,45.40
2018-04-15T11:32:39.597Z,47.90
2018-04-15T11:35:07.813Z,47.30
2018-04-15T11:37:36.083Z,47.80
2018-04-15T11:40:05.104Z,47.20
2018-04-15T11:42:33.399Z,47.20
2018-04-15T11:45:01.654Z,47.10
2018-04-15T11:47:29.913Z,46.40
2018-04-15T11:49:58.933Z,44.50
2018-04-15T11:52:27.189Z,44.50
2018-04-15T11:54:56.237Z,44.00
2018-04-15T11:57:24.521Z,43.90
2018-04-15T11:59:52.774Z,43.90
2018-04-15T12:02:21.087Z,43.80
2018-04-15T12:04:49.355Z,44.90
2018-04-15T12:07:17.652Z,44.40
2018-04-15T12:09:45.898Z,44.30
2018-04-15T12:12:14.180Z,45.30
2018-04-15T12:14:42.416Z,45.90
2018-04-15T12:17:10.720Z,45.70
2018-04-15T12:19:38.952Z,46.30
2018-04-15T12:22:07.207Z,46.80
2018-04-15T12:24:35.483Z,47.50
2018-04-15T12:27:03.863Z,47.50
2018-04-15T12:29:32.145Z,47.80
2018-04-15T12:32:00.406Z,48.60
2018-04-15T12:34:28.662Z,49.50
2018-04-15T12:36:57.005Z,50.10
2018-04-15T12:39:25.272Z,50.90
2018-04-15T12:41:53.545Z,51.10
2018-04-15T12:44:21.831Z,51.70
2018-04-15T12:46:50.082Z,51.20
2018-04-15T12:49:18.327Z,51.20
2018-04-15T12:51:46.576Z,52.10
2018-04-15T12:54:14.815Z,51.50
2018-04-15T12:56:44.149Z,53.00
2018-04-15T12:59:12.427Z,53.00
2018-04-15T13:01:40.715Z,52.10
2018-04-15T13:04:08.997Z,52.00
2018-04-15T13:06:37.275Z,50.90
2018-04-15T13:09:05.520Z,50.80
2018-04-15T13:11:34.553Z,51.50
2018-04-15T13:14:02.793Z,51.50
2018-04-15T13:16:31.818Z,51.90
2018-04-15T13:19:00.050Z,51.90
2018-04-15T13:21:28.317Z,51.80
2018-04-15T13:23:56.662Z,51.70
2018-04-15T13:26:24.946Z,50.50
2018-04-15T13:28:53.224Z,50.20
2018-04-15T13:31:21.517Z,49.30
2018-04-15T13:33:49.756Z,47.50
2018-04-15T13:36:18.792Z,46.70
2018-04-15T13:38:47.108Z,46.60
2018-04-15T13:41:15.354Z,46.20
2018-04-15T13:43:43.714Z,46.10
2018-04-15T13:46:12.735Z,47.90
2018-04-15T13:48:41.008Z,47.90
2018-04-15T13:51:09.291Z,49.20
2018-04-15T13:53:37.769Z,48.50
2018-04-15T13:56:06.005Z,50.20
2018-04-15T13:58:34.363Z,51.40
2018-04-15T14:01:02.617Z,52.50
2018-04-15T14:03:31.723Z,53.50
2018-04-15T14:05:59.963Z,53.50
2018-04-15T14:08:29.017Z,54.20
2018-04-15T14:10:57.252Z,54.20
2018-04-15T14:13:25.520Z,53.80
2018-04-15T14:15:54.525Z,55.00
2018-04-15T14:20:54.484Z,53.50
2018-04-15T14:23:22.745Z,54.20
2018-04-15T14:25:51.768Z,54.40
2018-04-15T14:28:20.042Z,54.40
2018-04-15T14:30:48.357Z,54.20
2018-04-15T14:33:16.640Z,54.70
2018-04-15T14:35:44.894Z,53.80
2018-04-15T14:38:13.156Z,54.20
2018-04-15T14:40:41.388Z,54.20
2018-04-15T14:43:09.644Z,54.50
2018-04-15T14:45:37.886Z,54.60
2018-04-15T14:48:06.201Z,54.20
2018-04-15T14:50:34.441Z,55.80
2018-04-15T14:53:03.568Z,56.90
2018-04-15T14:55:31.811Z,56.90
2018-04-15T14:58:00.889Z,56.00
2018-04-15T15:00:29.108Z,55.30
2018-04-15T15:02:57.385Z,54.20
2018-04-15T15:05:26.450Z,53.80
2018-04-15T15:07:54.686Z,53.80
2018-04-15T15:10:22.929Z,54.10
2018-04-15T15:12:51.973Z,55.00
2018-04-15T15:15:20.220Z,55.00
2018-04-15T15:17:48.469Z,55.20
2018-04-15T15:20:16.718Z,55.40
2018-04-15T15:22:45.185Z,55.30
2018-04-15T15:25:13.383Z,55.90
2018-04-15T15:27:41.658Z,56.70
2018-04-15T15:30:09.925Z,57.40
2018-04-15T15:32:38.194Z,58.10
2018-04-15T15:35:06.449Z,58.20
2018-04-15T15:37:35.474Z,58.30
2018-04-15T15:40:03.761Z,58.30
2018-04-15T15:42:32.034Z,58.80
2018-04-15T15:45:00.280Z,58.80
2018-04-15T15:47:29.408Z,58.30
2018-04-15T15:49:57.699Z,58.30
2018-04-15T15:52:25.950Z,59.20
2018-04-15T15:54:54.212Z,60.00
2018-04-15T15:57:22.527Z,59.60
2018-04-15T15:59:51.537Z,59.00
2018-04-15T16:02:19.817Z,59.00
2018-04-15T16:04:48.048Z,59.70
2018-04-15T16:07:17.134Z,60.10
2018-04-15T16:09:45.358Z,60.10
2018-04-15T16:12:13.611Z,60.20
2018-04-15T16:14:43.075Z,59.90
2018-04-15T16:17:11.336Z,59.90
2018-04-15T16:19:39.578Z,61.40
2018-04-15T16:22:08.603Z,59.80
2018-04-15T16:24:36.841Z,59.70
2018-04-15T16:27:05.892Z,61.50
2018-04-15T16:29:34.178Z,60.60
2018-04-15T16:32:02.550Z,60.40
2018-04-15T16:34:30.866Z,60.10
2018-04-15T16:36:59.111Z,59.90
2018-04-15T16:39:27.347Z,60.40
2018-04-15T16:41:56.387Z,60.00
2018-04-15T16:44:24.647Z,60.00
2018-04-15T16:46:52.888Z,60.00
2018-04-15T16:49:21.921Z,60.40
2018-04-15T16:51:50.212Z,60.30
2018-04-15T16:54:18.488Z,60.50
2018-04-15T16:56:47.518Z,60.30
2018-04-15T16:59:15.865Z,60.20
2018-04-15T17:01:44.127Z,60.50
2018-04-15T17:04:12.381Z,61.30
2018-04-15T17:06:41.470Z,63.10
2018-04-15T17:09:09.805Z,62.30
2018-04-15T17:11:38.089Z,63.10
2018-04-15T17:14:06.428Z,64.00
2018-04-15T17:16:35.433Z,64.70
2018-04-15T17:19:03.740Z,64.70
2018-04-15T17:21:32.037Z,64.70
2018-04-15T17:24:00.312Z,64.70
2018-04-15T17:26:28.553Z,65.20
2018-04-15T17:28:57.681Z,65.30
2018-04-15T17:31:25.969Z,65.30
2018-04-15T17:33:54.242Z,65.30
2018-04-15T17:36:22.473Z,65.90
2018-04-15T17:38:51.517Z,67.50
2018-04-15T17:41:19.790Z,67.50
2018-04-15T17:43:48.055Z,68.10
2018-04-15T17:46:16.289Z,68.40
2018-04-15T17:48:44.548Z,68.90
2018-04-15T17:51:12.811Z,69.40
2018-04-15T17:53:41.124Z,69.80
2018-04-15T17:56:09.409Z,70.70
2018-04-15T17:58:37.748Z,69.80
2018-04-15T18:01:06.028Z,69.80
2018-04-15T18:03:34.288Z,70.00
2018-04-15T18:06:03.034Z,69.80
2018-04-15T18:08:31.294Z,70.00
2018-04-15T18:10:59.533Z,70.70
2018-04-15T18:13:27.789Z,71.30
2018-04-15T18:15:56.805Z,72.70
2018-04-15T18:18:25.082Z,72.70
2018-04-15T18:20:54.079Z,74.80
2018-04-15T18:23:23.106Z,75.50
2018-04-15T18:25:51.355Z,75.50
2018-04-15T18:28:20.419Z,76.90
2018-04-15T18:30:48.646Z,76.80
2018-04-15T18:33:16.938Z,77.40
2018-04-15T18:35:45.173Z,77.80
2018-04-15T18:38:14.201Z,78.90
2018-04-15T18:40:42.508Z,78.90
2018-04-15T18:43:10.781Z,79.70
2018-04-15T18:45:39.065Z,79.70
2018-04-15T18:48:07.374Z,80.00
2018-04-15T18:50:35.613Z,80.20
2018-04-15T18:53:03.905Z,80.50
2018-04-15T18:55:32.193Z,80.80
2018-04-15T18:58:00.457Z,81.20
2018-04-15T19:00:28.744Z,81.40
2018-04-15T19:02:56.986Z,81.50
2018-04-15T19:05:26.008Z,82.20
2018-04-15T19:07:55.153Z,82.30
2018-04-15T19:10:23.385Z,82.20
2018-04-15T19:12:51.624Z,82.60
2018-04-15T19:15:20.654Z,82.70
2018-04-15T19:17:48.900Z,82.80
2018-04-15T19:20:17.776Z,82.80
2018-04-15T19:22:46.976Z,82.80
2018-04-15T19:25:15.255Z,82.90
2018-04-15T19:27:45.040Z,83.50
2018-04-15T19:30:13.317Z,83.40
2018-04-15T19:32:41.557Z,83.20
2018-04-15T19:35:10.734Z,84.60
2018-04-15T19:37:38.968Z,84.60
2018-04-15T19:40:07.236Z,84.90
2018-04-15T19:42:35.517Z,84.80
2018-04-15T19:45:03.820Z,85.10
2018-04-15T19:47:32.133Z,85.20
2018-04-15T19:50:00.351Z,85.80
2018-04-15T19:52:28.611Z,86.00
2018-04-15T19:54:57.644Z,85.90
2018-04-15T19:57:25.928Z,85.90
2018-04-15T19:59:54.206Z,86.00
2018-04-15T20:02:22.470Z,86.20
2018-04-15T20:04:50.704Z,86.00
2018-04-15T20:07:19.004Z,85.50
2018-04-15T20:09:48.053Z,86.70
2018-04-15T20:12:16.347Z,85.90
2018-04-15T20:14:44.638Z,85.90
2018-04-15T20:17:12.875Z,86.00
2018-04-15T20:19:41.225Z,86.20
2018-04-15T20:22:09.794Z,86.60
2018-04-15T20:24:38.383Z,86.80
2018-04-15T20:27:07.638Z,86.90
2018-04-15T20:29:35.894Z,86.90
2018-04-15T20:32:04.925Z,87.00
2018-04-15T20:34:33.189Z,86.80
2018-04-15T20:37:01.502Z,87.10
2018-04-15T20:39:29.769Z,87.40
2018-04-15T20:41:58.027Z,87.10
2018-04-15T20:44:26.269Z,87.00
2018-04-15T20:46:54.524Z,86.80
2018-04-15T20:49:22.760Z,86.80
2018-04-15T20:51:51.156Z,86.70
2018-04-15T20:54:19.425Z,86.40
2018-04-15T20:56:47.684Z,86.40
2018-04-15T20:59:16.736Z,86.60
2018-04-15T21:01:45.008Z,86.50
2018-04-15T21:04:13.260Z,87.60
2018-04-15T21:06:41.510Z,89.10
2018-04-15T21:09:10.566Z,91.00
2018-04-15T21:11:39.459Z,91.00
2018-04-15T21:14:07.752Z,91.60
2018-04-15T21:16:36.350Z,91.50
2018-04-15T21:19:04.603Z,91.60
2018-04-15T21:21:33.115Z,91.10
2018-04-15T21:24:01.702Z,91.60
2018-04-15T21:26:30.336Z,92.40
2018-04-15T21:28:58.741Z,93.00
2018-04-15T21:31:27.462Z,94.10
2018-04-15T21:33:55.842Z,95.70
2018-04-15T21:36:24.578Z,96.70
2018-04-15T21:38:52.842Z,97.10
2018-04-15T21:41:21.858Z,98.20
2018-04-15T21:43:50.120Z,98.20
2018-04-15T21:46:19.138Z,98.60
2018-04-15T21:48:47.405Z,98.60
2018-04-15T21:51:15.744Z,98.90
2018-04-15T21:53:43.977Z,99.30
2018-04-15T21:56:12.220Z,99.30
2018-04-15T21:58:40.590Z,99.70
2018-04-15T22:01:08.813Z,99.80
2018-04-15T22:03:37.133Z,99.90
2018-04-15T22:06:05.356Z,99.90
2018-04-15T22:08:34.371Z,99.90
2018-04-15T22:11:02.668Z,99.90
2018-04-15T22:13:30.982Z,99.90
2018-04-15T22:15:59.205Z,99.90
2018-04-15T22:18:27.543Z,99.90
2018-04-15T22:20:55.777Z,99.90
2018-04-15T22:23:24.020Z,99.90
2018-04-15T22:25:53.064Z,99.90
2018-04-15T22:28:21.301Z,99.90
2018-04-15T22:30:50.362Z,99.90
2018-04-15T22:33:18.650Z,99.90
2018-04-15T22:35:46.907Z,99.90
2018-04-15T22:38:15.149Z,99.90
2018-04-15T22:40:43.414Z,99.90
2018-04-15T22:43:12.460Z,99.90
2018-04-15T22:45:40.731Z,99.90
2018-04-15T22:48:09.044Z,99.90
2018-04-15T22:50:37.281Z,99.90
2018-04-15T22:53:05.525Z,99.90
2018-04-15T22:55:34.557Z,99.90
2018-04-15T22:58:02.796Z,99.90
2018-04-15T23:00:31.822Z,99.90
2018-04-15T23:03:00.125Z,99.90
2018-04-15T23:05:28.400Z,99.90
2018-04-15T23:07:57.232Z,99.90
2018-04-15T23:10:25.483Z,99.90
2018-04-15T23:12:53.730Z,99.90
2018-04-15T23:15:22.029Z,99.90
2018-04-15T23:17:50.268Z,99.90
2018-04-15T23:20:19.290Z,99.90
2018-04-15T23:22:47.533Z,99.90
2018-04-15T23:25:16.553Z,99.90
2018-04-15T23:27:44.997Z,99.90
2018-04-15T23:30:13.238Z,99.90
2018-04-15T23:32:41.481Z,99.90
2018-04-15T23:35:10.501Z,99.90
2018-04-15T23:37:38.747Z,99.90
2018-04-15T23:40:07.004Z,99.90
2018-04-15T23:42:35.362Z,99.90
2018-04-15T23:45:03.616Z,99.90
2018-04-15T23:47:31.853Z,99.90
2018-04-15T23:50:00.116Z,99.90
2018-04-15T23:52:28.373Z,99.90
2018-04-15T23:54:56.628Z,99.90
2018-04-15T23:57:24.876Z,99.90
2018-04-15T23:59:54.748Z,99.90
