createdAt,value
2023-01-29T00:00:53.762Z,102068.59
2023-01-29T00:08:53.899Z,102071.59
2023-01-29T00:12:54.264Z,102066.66
2023-01-29T00:24:54.288Z,102059.79999999999
2023-01-29T00:28:56.069Z,102055.58
2023-01-29T00:41:03.598Z,102065.19
2023-01-29T00:44:56.763Z,102065.25
2023-01-29T00:48:53.833Z,102062.19
2023-01-29T00:56:53.835Z,102050.56
2023-01-29T01:00:55.108Z,102041.26
2023-01-29T01:12:57.207Z,102030.73000000001
2023-01-29T01:16:53.789Z,102030.51000000001
2023-01-29T01:20:58.528Z,102033.56
2023-01-29T01:24:53.770Z,102032.76
2023-01-29T01:28:54.580Z,102028.85
2023-01-29T01:32:54.193Z,102023.17
2023-01-29T01:40:54.038Z,102022.96
2023-01-29T01:44:57.284Z,102019.12
2023-01-29T01:53:00.304Z,102018.98
2023-01-29T01:57:08.231Z,102027.78
2023-01-29T02:05:03.914Z,102034.44
2023-01-29T02:09:07.893Z,102036.03
2023-01-29T02:21:13.647Z,102028.34
2023-01-29T02:25:08.632Z,102031.20999999999
2023-01-29T02:29:12.240Z,102029.66
2023-01-29T02:37:02.268Z,102031.97
2023-01-29T02:40:57.496Z,102028.66
2023-01-29T02:53:01.109Z,102013.75
2023-01-29T02:56:58.083Z,102005.53
2023-01-29T03:05:00.163Z,102002.42
2023-01-29T03:08:58.129Z,101997.04000000001
2023-01-29T03:12:59.029Z,101987.67
2023-01-29T03:16:54.322Z,101986.49
2023-01-29T03:21:00.601Z,101984.23
2023-01-29T03:25:07.295Z,101982.3
2023-01-29T03:29:04.257Z,101980.1
2023-01-29T03:37:00.708Z,101970.58
2023-01-29T03:40:58.968Z,101964.9
2023-01-29T03:45:01.202Z,101959.48
2023-01-29T03:49:00.381Z,101954.54999999999
2023-01-29T03:53:01.972Z,101951.75
2023-01-29T03:56:59.309Z,101952.13
2023-01-29T04:00:58.379Z,101949.95
2023-01-29T04:04:58.016Z,101948.6
2023-01-29T04:08:58.955Z,101953.38
2023-01-29T04:12:57.597Z,101950.06
2023-01-29T04:16:57.672Z,101943.55
2023-01-29T04:25:01.379Z,101939.56
2023-01-29T04:33:02.776Z,101933.09000000001
2023-01-29T04:37:03.687Z,101927.75
2023-01-29T04:53:01.577Z,101918.46
2023-01-29T04:57:01.581Z,101920.51
2023-01-29T05:00:55.229Z,101911.69
2023-01-29T05:04:57.378Z,101900.75
2023-01-29T05:08:57.455Z,101890.61
2023-01-29T05:12:59.501Z,101884.28
2023-01-29T05:16:56.526Z,101878.74
2023-01-29T05:20:57.076Z,101868.98
2023-01-29T05:24:54.731Z,101871.51
2023-01-29T05:28:56.184Z,101866.71
2023-01-29T05:32:54.963Z,101857.09000000001
2023-01-29T05:36:54.965Z,101846.15
2023-01-29T05:44:54.659Z,101842.83
2023-01-29T05:52:56.271Z,101850.23
2023-01-29T05:56:54.576Z,101850.12000000001
2023-01-29T06:00:54.757Z,101852.84
2023-01-29T06:04:54.587Z,101848.75
2023-01-29T06:16:54.941Z,101827.76
2023-01-29T06:20:54.610Z,101825.8
2023-01-29T06:24:54.626Z,101823.04000000001
2023-01-29T06:28:54.817Z,101830.26999999999
2023-01-29T06:32:55.495Z,101833.48
2023-01-29T06:36:54.628Z,101826.36
2023-01-29T06:40:55.255Z,101828.0
2023-01-29T06:44:54.901Z,101831.62
2023-01-29T06:48:58.344Z,101826.81
2023-01-29T06:52:54.663Z,101817.88
2023-01-29T06:56:55.301Z,101813.01999999999
2023-01-29T07:01:01.983Z,101797.52
2023-01-29T07:04:54.778Z,101798.15999999999
2023-01-29T07:08:55.050Z,101800.26000000001
2023-01-29T07:12:54.988Z,101801.62
2023-01-29T07:16:54.756Z,101792.5
2023-01-29T07:20:55.292Z,101788.01999999999
2023-01-29T07:24:54.784Z,101787.15999999999
2023-01-29T07:28:55.074Z,101790.31
2023-01-29T07:32:55.094Z,101794.34
2023-01-29T07:36:55.934Z,101797.56
2023-01-29T07:40:55.004Z,101799.40000000001
2023-01-29T07:44:54.892Z,101800.44
2023-01-29T07:52:56.755Z,101793.36
2023-01-29T07:56:54.818Z,101787.39
2023-01-29T08:00:55.055Z,101791.28
2023-01-29T08:04:55.032Z,101788.95999999999
2023-01-29T08:08:56.393Z,101781.83
2023-01-29T08:12:55.901Z,101776.95
2023-01-29T08:16:55.219Z,101770.79
2023-01-29T08:20:57.981Z,101766.74
2023-01-29T08:25:06.463Z,101774.15999999999
2023-01-29T08:28:54.931Z,101775.09
2023-01-29T08:32:55.205Z,101776.23
2023-01-29T08:40:55.123Z,101777.04
2023-01-29T08:44:55.006Z,101774.61
2023-01-29T08:48:55.118Z,101770.87
2023-01-29T08:52:57.846Z,101771.47
2023-01-29T09:00:55.217Z,101763.01999999999
2023-01-29T09:04:55.081Z,101764.48000000001
2023-01-29T09:08:55.132Z,101767.08
2023-01-29T09:16:55.328Z,101770.08
2023-01-29T09:20:55.638Z,101758.91
2023-01-29T09:24:55.278Z,101772.32
2023-01-29T09:28:55.285Z,101771.46
2023-01-29T09:32:55.423Z,101772.11
2023-01-29T09:36:55.049Z,101769.26
2023-01-29T09:41:02.388Z,101771.27
2023-01-29T09:45:02.803Z,101767.39
2023-01-29T09:49:00.736Z,101778.08
2023-01-29T09:53:00.448Z,101769.89
2023-01-29T09:56:56.912Z,101774.01999999999
2023-01-29T10:01:04.892Z,101766.56
2023-01-29T10:05:15.416Z,101757.79
2023-01-29T10:09:15.099Z,101758.88
2023-01-29T10:13:06.154Z,101754.63
2023-01-29T10:17:11.431Z,101750.73
2023-01-29T10:21:03.691Z,101741.02
2023-01-29T10:24:59.287Z,101746.28
2023-01-29T10:28:59.325Z,101740.45
2023-01-29T10:32:59.047Z,101732.78
2023-01-29T10:36:56.011Z,101727.66
2023-01-29T10:41:03.121Z,101726.29
2023-01-29T10:45:06.082Z,101713.42
2023-01-29T10:49:06.795Z,101721.88
2023-01-29T10:53:15.175Z,101722.55
2023-01-29T10:57:08.315Z,101716.27
2023-01-29T11:00:55.765Z,101702.45
2023-01-29T11:04:55.389Z,101695.64
2023-01-29T11:09:03.879Z,101684.45
2023-01-29T11:12:57.254Z,101674.59
2023-01-29T11:16:56.010Z,101671.01
2023-01-29T11:21:00.891Z,101665.09
2023-01-29T11:25:08.859Z,101660.51999999999
2023-01-29T11:28:55.434Z,101655.36
2023-01-29T11:33:06.381Z,101643.33
2023-01-29T11:36:57.779Z,101643.17
2023-01-29T11:41:05.346Z,101636.27
2023-01-29T11:44:55.387Z,101629.8
2023-01-29T11:52:57.965Z,101623.71
2023-01-29T11:56:56.699Z,101617.90999999999
2023-01-29T12:00:57.465Z,101611.89
2023-01-29T12:04:57.920Z,101600.8
2023-01-29T12:08:57.653Z,101596.54000000001
2023-01-29T12:13:04.027Z,101590.31
2023-01-29T12:17:00.445Z,101582.61
2023-01-29T12:21:00.643Z,101558.53
2023-01-29T12:24:58.635Z,101549.91
2023-01-29T12:29:13.464Z,101541.76999999999
2023-01-29T12:33:02.675Z,101527.17
2023-01-29T12:37:02.187Z,101520.83
2023-01-29T12:40:59.972Z,101508.31
2023-01-29T12:44:58.617Z,101502.66
2023-01-29T12:52:59.952Z,101486.51999999999
2023-01-29T12:57:00.960Z,101470.37
2023-01-29T13:01:00.763Z,101460.16
2023-01-29T13:05:02.725Z,101461.39
2023-01-29T13:08:59.060Z,101448.97
2023-01-29T13:13:01.069Z,101443.84
2023-01-29T13:17:08.401Z,101433.59
2023-01-29T13:20:56.270Z,101435.58
2023-01-29T13:25:04.633Z,101427.95
2023-01-29T13:28:57.167Z,101423.90000000001
2023-01-29T13:33:07.578Z,101424.84
2023-01-29T13:36:59.792Z,101417.66
2023-01-29T13:41:00.842Z,101408.62
2023-01-29T13:45:00.900Z,101405.62999999999
2023-01-29T13:52:59.450Z,101391.94
2023-01-29T13:56:58.783Z,101393.61
2023-01-29T14:00:57.529Z,101389.68
2023-01-29T14:05:15.813Z,101377.39
2023-01-29T14:08:56.028Z,101371.01
2023-01-29T14:13:16.927Z,101370.29
2023-01-29T14:17:01.324Z,101375.81999999999
2023-01-29T14:25:00.235Z,101368.59
2023-01-29T14:28:59.692Z,101371.81
2023-01-29T14:32:56.730Z,101372.47
2023-01-29T14:37:00.311Z,101358.78
2023-01-29T14:41:08.791Z,101355.19
2023-01-29T14:44:59.872Z,101352.61
2023-01-29T14:48:56.054Z,101347.43999999999
2023-01-29T14:53:02.283Z,101345.51
2023-01-29T14:56:59.140Z,101334.12
2023-01-29T15:00:59.130Z,101330.05
2023-01-29T15:04:58.685Z,101325.05
2023-01-29T15:09:05.785Z,101321.83
2023-01-29T15:13:01.041Z,101322.49
2023-01-29T15:17:16.148Z,101326.05
2023-01-29T15:21:01.130Z,101325.15
2023-01-29T15:25:06.948Z,101326.81
2023-01-29T15:29:03.446Z,101316.0
2023-01-29T15:32:56.468Z,101318.26999999999
2023-01-29T15:36:56.435Z,101314.11
2023-01-29T15:40:57.693Z,101313.01999999999
2023-01-29T15:44:56.347Z,101303.75
2023-01-29T15:48:59.195Z,101307.42
2023-01-29T15:56:57.055Z,101300.33
2023-01-29T16:00:58.116Z,101297.64
2023-01-29T16:04:56.871Z,101292.26999999999
2023-01-29T16:08:56.459Z,101289.31
2023-01-29T16:12:57.475Z,101277.94
2023-01-29T16:16:56.426Z,101279.31999999999
2023-01-29T16:20:59.039Z,101266.99
2023-01-29T16:24:57.634Z,101261.94
2023-01-29T16:28:56.819Z,101247.18000000001
2023-01-29T16:33:02.074Z,101245.12
2023-01-29T16:36:57.200Z,101245.19
2023-01-29T16:41:07.334Z,101245.32
2023-01-29T16:44:59.769Z,101238.4
2023-01-29T16:48:56.528Z,101236.65999999999
2023-01-29T16:52:59.860Z,101251.75
2023-01-29T16:56:59.113Z,101245.59000000001
2023-01-29T17:00:59.533Z,101242.11
2023-01-29T17:04:59.920Z,101242.38
2023-01-29T17:08:56.385Z,101245.62
2023-01-29T17:13:00.275Z,101241.72
2023-01-29T17:17:03.218Z,101235.99
2023-01-29T17:20:56.346Z,101234.67000000001
2023-01-29T17:24:56.523Z,101216.04999999999
2023-01-29T17:28:56.440Z,101189.28
2023-01-29T17:32:56.473Z,101182.76
2023-01-29T17:36:56.647Z,101185.55
2023-01-29T17:40:58.968Z,101193.64
2023-01-29T17:44:56.405Z,101197.05
2023-01-29T17:48:56.672Z,101217.5
2023-01-29T17:52:56.611Z,101210.29
2023-01-29T17:56:57.391Z,101214.09
2023-01-29T18:00:56.458Z,101215.53
2023-01-29T18:08:57.613Z,101230.47
2023-01-29T18:12:56.494Z,101229.72
2023-01-29T18:16:57.389Z,101222.41
2023-01-29T18:20:56.490Z,101226.62
2023-01-29T18:24:56.655Z,101226.43000000001
2023-01-29T18:28:56.553Z,101240.19
2023-01-29T18:32:57.283Z,101252.4
2023-01-29T18:36:58.075Z,101268.51000000001
2023-01-29T18:41:01.803Z,101283.67
2023-01-29T18:44:56.533Z,101266.63
2023-01-29T18:48:56.690Z,101254.1
2023-01-29T18:52:56.736Z,101261.19
2023-01-29T18:57:12.981Z,101268.56
2023-01-29T19:00:56.911Z,101288.42
2023-01-29T19:04:56.857Z,101265.72
2023-01-29T19:08:56.621Z,101250.26000000001
2023-01-29T19:12:56.756Z,101251.2
2023-01-29T19:16:56.792Z,101262.15999999999
2023-01-29T19:20:56.842Z,101262.55
2023-01-29T19:24:56.901Z,101235.11
2023-01-29T19:28:57.033Z,101253.52
2023-01-29T19:32:56.758Z,101253.19
2023-01-29T19:36:56.875Z,101238.73
2023-01-29T19:40:58.563Z,101225.78
2023-01-29T19:44:56.900Z,101237.67
2023-01-29T19:48:57.754Z,101229.83
2023-01-29T19:52:58.292Z,101223.47
2023-01-29T19:56:56.794Z,101214.79000000001
2023-01-29T20:00:58.395Z,101211.7
2023-01-29T20:04:58.131Z,101205.25
2023-01-29T20:08:57.198Z,101197.88
2023-01-29T20:12:57.068Z,101155.98999999999
2023-01-29T20:16:57.033Z,101160.01
2023-01-29T20:20:57.503Z,101175.81
2023-01-29T20:24:57.035Z,101169.73000000001
2023-01-29T20:28:56.902Z,101171.5
2023-01-29T20:32:57.637Z,101188.7
2023-01-29T20:36:57.079Z,101205.86
2023-01-29T20:44:57.161Z,101211.73999999999
2023-01-29T20:48:56.969Z,101221.36
2023-01-29T20:52:57.075Z,101229.1
2023-01-29T20:56:56.897Z,101220.29
2023-01-29T21:00:57.149Z,101217.81999999999
2023-01-29T21:04:57.104Z,101228.23
2023-01-29T21:08:57.157Z,101235.53
2023-01-29T21:12:57.007Z,101229.08
2023-01-29T21:16:57.125Z,101228.33
2023-01-29T21:28:57.288Z,101197.70999999999
2023-01-29T21:32:57.040Z,101200.56
2023-01-29T21:36:57.003Z,101201.76
2023-01-29T21:40:59.149Z,101206.31
2023-01-29T21:44:57.253Z,101214.61
2023-01-29T21:48:57.036Z,101216.66
2023-01-29T21:52:57.185Z,101201.12000000001
2023-01-29T22:01:17.988Z,101172.0
2023-01-29T22:05:16.540Z,101164.53
2023-01-29T22:08:57.115Z,101169.84
2023-01-29T22:12:58.973Z,101148.44
2023-01-29T22:16:57.596Z,101143.72
2023-01-29T22:20:57.664Z,101146.55
2023-01-29T22:24:58.093Z,101147.58
2023-01-29T22:28:57.256Z,101150.54000000001
2023-01-29T22:36:57.568Z,101160.1
2023-01-29T22:40:59.363Z,101159.97
2023-01-29T22:44:57.368Z,101155.33
2023-01-29T22:48:57.593Z,101147.92
2023-01-29T22:56:57.438Z,101144.67
2023-01-29T23:04:57.346Z,101148.49
2023-01-29T23:08:57.517Z,101140.69
2023-01-29T23:12:57.383Z,101136.58
2023-01-29T23:16:57.346Z,101139.65
2023-01-29T23:20:57.508Z,101133.67
2023-01-29T23:24:57.335Z,101135.92
2023-01-29T23:28:58.052Z,101133.04000000001
2023-01-29T23:32:57.348Z,101131.23000000001
2023-01-29T23:36:57.698Z,101118.08
2023-01-29T23:40:57.499Z,101118.58
2023-01-29T23:44:57.530Z,101125.66
2023-01-29T23:48:57.616Z,101132.61
2023-01-29T23:52:57.511Z,101129.26999999999
2023-01-29T23:56:57.379Z,101121.88
