createdAt,value
2018-03-16T00:01:41.674Z,99.90
2018-03-16T00:04:10.052Z,99.90
2018-03-16T00:06:38.887Z,99.90
2018-03-16T00:09:07.279Z,99.90
2018-03-16T00:11:38.641Z,99.90
2018-03-16T00:14:07.009Z,99.90
2018-03-16T00:16:35.388Z,99.90
2018-03-16T00:19:05.046Z,99.90
2018-03-16T00:21:34.175Z,99.90
2018-03-16T00:24:03.023Z,99.90
2018-03-16T00:26:32.503Z,99.90
2018-03-16T00:29:01.661Z,99.90
2018-03-16T00:31:30.068Z,99.90
2018-03-16T00:33:58.828Z,99.90
2018-03-16T00:36:27.959Z,99.90
2018-03-16T00:38:56.297Z,99.90
2018-03-16T00:41:26.178Z,99.90
2018-03-16T00:43:55.334Z,99.90
2018-03-16T00:46:24.438Z,99.90
2018-03-16T00:48:54.103Z,99.90
2018-03-16T00:51:22.436Z,99.90
2018-03-16T00:53:50.835Z,99.90
2018-03-16T00:56:20.054Z,99.90
2018-03-16T00:58:48.423Z,99.90
2018-03-16T01:01:16.773Z,99.90
2018-03-16T01:03:45.556Z,99.90
2018-03-16T01:06:14.727Z,99.90
2018-03-16T01:08:43.093Z,99.90
2018-03-16T01:11:12.184Z,99.90
2018-03-16T01:13:42.080Z,99.90
2018-03-16T01:16:11.202Z,99.90
2018-03-16T01:18:41.124Z,99.90
2018-03-16T01:21:09.484Z,99.90
2018-03-16T01:23:37.840Z,99.90
2018-03-16T01:26:07.422Z,99.90
2018-03-16T01:28:35.750Z,99.90
2018-03-16T01:31:04.878Z,99.90
2018-03-16T01:33:34.395Z,99.90
2018-03-16T01:36:02.755Z,99.90
2018-03-16T01:38:31.138Z,99.90
2018-03-16T01:41:01.197Z,99.90
2018-03-16T01:43:29.530Z,99.90
2018-03-16T01:45:57.888Z,99.90
2018-03-16T01:48:27.150Z,99.90
2018-03-16T01:50:55.512Z,99.90
2018-03-16T01:53:23.859Z,99.90
2018-03-16T01:55:52.735Z,99.90
2018-03-16T01:58:21.082Z,99.90
2018-03-16T02:00:49.465Z,99.90
2018-03-16T02:03:18.971Z,99.90
2018-03-16T02:05:47.346Z,99.90
2018-03-16T02:08:15.750Z,99.90
2018-03-16T02:10:44.654Z,99.90
2018-03-16T02:13:13.019Z,99.90
2018-03-16T02:15:42.939Z,99.90
2018-03-16T02:18:12.126Z,99.90
2018-03-16T02:20:41.725Z,99.90
2018-03-16T02:23:11.353Z,99.90
2018-03-16T02:25:40.882Z,99.90
2018-03-16T02:28:09.229Z,99.90
2018-03-16T02:30:38.389Z,99.90
2018-03-16T02:33:08.196Z,99.90
2018-03-16T02:35:37.324Z,99.90
2018-03-16T02:38:05.687Z,99.90
2018-03-16T02:40:34.753Z,99.90
2018-03-16T02:43:03.112Z,99.90
2018-03-16T02:45:32.224Z,99.90
2018-03-16T02:48:04.569Z,99.90
2018-03-16T02:50:32.924Z,99.90
2018-03-16T02:53:01.326Z,99.90
2018-03-16T02:55:30.390Z,99.90
2018-03-16T02:57:58.757Z,99.90
2018-03-16T03:00:27.154Z,99.90
2018-03-16T03:02:56.490Z,99.90
2018-03-16T03:05:24.858Z,99.90
2018-03-16T03:07:53.237Z,99.90
2018-03-16T03:10:22.701Z,99.90
2018-03-16T03:12:51.833Z,99.90
2018-03-16T03:15:20.952Z,99.90
2018-03-16T03:17:51.221Z,99.90
2018-03-16T03:20:20.334Z,99.90
2018-03-16T03:22:48.702Z,99.90
2018-03-16T03:25:18.542Z,99.90
2018-03-16T03:27:46.892Z,99.90
2018-03-16T03:30:15.231Z,99.90
2018-03-16T03:32:44.632Z,99.90
2018-03-16T03:35:13.772Z,99.90
2018-03-16T03:37:42.179Z,99.90
2018-03-16T03:40:14.715Z,99.90
2018-03-16T03:42:43.066Z,99.90
2018-03-16T03:45:11.428Z,99.90
2018-03-16T03:47:41.289Z,99.90
2018-03-16T03:50:09.671Z,99.90
2018-03-16T03:52:38.041Z,99.90
2018-03-16T03:55:07.052Z,99.90
2018-03-16T03:57:35.411Z,99.90
2018-03-16T04:00:03.788Z,99.90
2018-03-16T04:02:32.923Z,99.90
2018-03-16T04:05:01.290Z,99.90
2018-03-16T04:07:29.660Z,99.90
2018-03-16T04:09:58.736Z,99.90
2018-03-16T04:12:27.095Z,99.90
2018-03-16T04:14:55.477Z,99.90
2018-03-16T04:17:24.427Z,99.90
2018-03-16T04:19:54.365Z,99.90
2018-03-16T04:22:22.733Z,99.90
2018-03-16T04:24:52.239Z,99.90
2018-03-16T04:27:20.600Z,99.90
2018-03-16T04:29:49.000Z,99.90
2018-03-16T04:32:17.798Z,99.90
2018-03-16T04:34:46.144Z,99.90
2018-03-16T04:37:15.282Z,99.90
2018-03-16T04:39:45.689Z,99.90
2018-03-16T04:42:14.807Z,99.90
2018-03-16T04:44:43.167Z,99.90
2018-03-16T04:47:13.127Z,99.90
2018-03-16T04:49:41.484Z,99.90
2018-03-16T04:52:09.853Z,99.90
2018-03-16T04:54:38.678Z,99.90
2018-03-16T04:57:07.049Z,99.90
2018-03-16T04:59:35.410Z,99.90
2018-03-16T05:02:05.209Z,99.90
2018-03-16T05:04:33.618Z,99.90
2018-03-16T05:07:01.980Z,99.90
2018-03-16T05:09:31.812Z,99.90
2018-03-16T05:12:00.931Z,99.90
2018-03-16T05:14:29.290Z,99.90
2018-03-16T05:16:58.840Z,99.90
2018-03-16T05:19:30.222Z,99.90
2018-03-16T05:22:00.479Z,99.90
2018-03-16T05:24:29.606Z,99.90
2018-03-16T05:26:57.978Z,99.90
2018-03-16T05:29:27.190Z,99.90
2018-03-16T05:31:55.541Z,99.90
2018-03-16T05:34:23.926Z,99.90
2018-03-16T05:36:53.725Z,99.90
2018-03-16T05:39:22.877Z,99.90
2018-03-16T05:41:51.262Z,99.90
2018-03-16T05:44:21.270Z,99.90
2018-03-16T05:46:49.599Z,99.90
2018-03-16T05:49:17.959Z,99.90
2018-03-16T05:51:46.708Z,99.90
2018-03-16T05:54:15.079Z,99.90
2018-03-16T05:56:43.412Z,99.90
2018-03-16T05:59:12.719Z,99.90
2018-03-16T06:01:41.091Z,99.90
2018-03-16T06:04:09.508Z,99.90
2018-03-16T06:06:38.729Z,99.90
2018-03-16T06:09:07.095Z,99.90
2018-03-16T06:11:35.496Z,99.90
2018-03-16T06:14:05.201Z,99.90
2018-03-16T06:16:33.608Z,99.90
2018-03-16T06:19:02.726Z,99.90
2018-03-16T06:21:31.836Z,99.90
2018-03-16T06:24:01.367Z,99.90
2018-03-16T06:26:29.768Z,99.90
2018-03-16T06:28:59.372Z,99.90
2018-03-16T06:31:27.724Z,99.90
2018-03-16T06:33:56.132Z,99.90
2018-03-16T06:36:25.614Z,99.90
2018-03-16T06:38:53.975Z,99.90
2018-03-16T06:41:23.225Z,99.90
2018-03-16T06:43:52.227Z,99.90
2018-03-16T06:46:20.558Z,99.90
2018-03-16T06:48:49.655Z,99.90
2018-03-16T06:51:19.704Z,99.90
2018-03-16T06:53:48.050Z,99.90
2018-03-16T06:56:17.165Z,99.90
2018-03-16T06:58:45.957Z,99.90
2018-03-16T07:01:15.713Z,99.90
2018-03-16T07:03:44.074Z,99.90
2018-03-16T07:06:13.393Z,99.90
2018-03-16T07:08:41.798Z,99.90
2018-03-16T07:11:10.148Z,99.90
2018-03-16T07:13:39.350Z,99.90
2018-03-16T07:16:07.722Z,99.90
2018-03-16T07:18:36.080Z,99.90
2018-03-16T07:21:05.910Z,99.90
2018-03-16T07:23:35.027Z,99.90
2018-03-16T07:26:04.821Z,99.90
2018-03-16T07:28:33.952Z,99.90
2018-03-16T07:31:02.301Z,99.90
2018-03-16T07:33:31.415Z,99.90
2018-03-16T07:36:00.794Z,99.90
2018-03-16T07:38:29.155Z,99.90
2018-03-16T07:40:58.247Z,99.90
2018-03-16T07:43:27.345Z,99.90
2018-03-16T07:46:03.206Z,99.90
2018-03-16T07:48:31.992Z,99.90
2018-03-16T07:51:00.367Z,99.90
2018-03-16T07:53:28.710Z,99.90
2018-03-16T07:55:59.106Z,99.90
2018-03-16T07:58:27.451Z,99.90
2018-03-16T08:00:55.775Z,99.90
2018-03-16T08:03:24.643Z,99.90
2018-03-16T08:05:53.064Z,99.90
2018-03-16T08:08:22.187Z,99.90
2018-03-16T08:10:51.206Z,99.90
2018-03-16T08:13:19.582Z,99.90
2018-03-16T08:15:47.923Z,99.90
2018-03-16T08:18:18.518Z,99.90
2018-03-16T08:20:46.870Z,99.90
2018-03-16T08:23:15.236Z,99.90
2018-03-16T08:25:44.312Z,99.90
2018-03-16T08:28:13.918Z,99.90
2018-03-16T08:30:42.278Z,99.90
2018-03-16T08:33:11.254Z,99.90
2018-03-16T08:35:39.634Z,99.90
2018-03-16T08:38:08.010Z,99.90
2018-03-16T08:40:37.575Z,99.90
2018-03-16T08:43:05.945Z,99.90
2018-03-16T08:45:35.187Z,99.90
2018-03-16T08:48:04.891Z,99.90
2018-03-16T08:50:34.031Z,99.90
2018-03-16T08:53:02.392Z,99.90
2018-03-16T08:55:32.441Z,99.90
2018-03-16T08:58:00.844Z,99.90
2018-03-16T09:00:29.207Z,99.90
2018-03-16T09:02:58.934Z,99.90
2018-03-16T09:05:27.323Z,99.90
2018-03-16T09:07:55.758Z,99.90
2018-03-16T09:10:25.808Z,99.90
2018-03-16T09:12:54.186Z,99.90
2018-03-16T09:15:22.582Z,99.90
2018-03-16T09:17:51.934Z,99.90
2018-03-16T09:20:20.309Z,99.90
2018-03-16T09:22:48.668Z,99.90
2018-03-16T09:25:17.978Z,99.90
2018-03-16T09:27:46.335Z,99.90
2018-03-16T09:30:15.938Z,99.90
2018-03-16T09:32:45.808Z,99.90
2018-03-16T09:35:14.238Z,99.90
2018-03-16T09:37:42.647Z,99.90
2018-03-16T09:40:12.168Z,99.90
2018-03-16T09:42:40.559Z,99.90
2018-03-16T09:45:08.886Z,99.90
2018-03-16T09:47:38.262Z,99.90
2018-03-16T09:50:06.621Z,99.90
2018-03-16T09:52:34.979Z,99.90
2018-03-16T09:55:16.055Z,99.90
2018-03-16T09:57:45.068Z,99.90
2018-03-16T10:00:19.164Z,99.90
2018-03-16T10:02:47.530Z,99.90
2018-03-16T10:05:15.885Z,99.90
2018-03-16T10:07:45.622Z,99.90
2018-03-16T10:10:15.553Z,99.90
2018-03-16T10:12:43.968Z,99.90
2018-03-16T10:15:13.312Z,99.90
2018-03-16T10:17:42.491Z,99.90
2018-03-16T10:20:10.831Z,99.90
2018-03-16T10:22:40.104Z,99.90
2018-03-16T10:25:09.954Z,99.90
2018-03-16T10:27:39.096Z,99.90
2018-03-16T10:30:07.449Z,99.90
2018-03-16T10:32:39.826Z,99.90
2018-03-16T10:35:08.965Z,99.90
2018-03-16T10:37:38.086Z,99.90
2018-03-16T10:40:07.335Z,99.90
2018-03-16T10:42:35.685Z,99.90
2018-03-16T10:45:04.065Z,99.90
2018-03-16T10:47:33.332Z,99.90
2018-03-16T10:50:01.713Z,99.90
2018-03-16T10:52:30.862Z,99.90
2018-03-16T10:55:00.091Z,99.90
2018-03-16T10:57:28.454Z,99.90
2018-03-16T10:59:56.819Z,99.90
2018-03-16T11:02:26.088Z,99.90
2018-03-16T11:05:02.074Z,99.90
2018-03-16T11:10:32.907Z,99.90
2018-03-16T11:13:02.400Z,99.90
2018-03-16T11:15:30.780Z,99.90
2018-03-16T11:17:59.950Z,99.90
2018-03-16T11:20:29.265Z,99.90
2018-03-16T11:22:58.451Z,99.90
2018-03-16T11:25:26.850Z,99.90
2018-03-16T11:27:56.159Z,99.90
2018-03-16T11:30:24.504Z,99.90
2018-03-16T11:32:54.369Z,99.90
2018-03-16T11:35:23.943Z,99.90
2018-03-16T11:37:52.725Z,99.90
2018-03-16T11:40:22.748Z,99.90
2018-03-16T11:42:52.358Z,99.90
2018-03-16T11:45:20.764Z,99.90
2018-03-16T11:47:49.130Z,99.90
2018-03-16T11:50:18.429Z,99.90
2018-03-16T11:52:46.786Z,99.90
2018-03-16T11:55:15.996Z,99.90
2018-03-16T11:57:46.469Z,99.90
2018-03-16T12:00:14.836Z,99.90
2018-03-16T12:02:43.215Z,99.90
2018-03-16T12:05:12.351Z,99.90
2018-03-16T12:07:41.514Z,99.90
2018-03-16T12:10:09.886Z,99.90
2018-03-16T12:12:38.926Z,99.90
2018-03-16T12:15:07.306Z,99.90
2018-03-16T12:17:40.906Z,99.90
2018-03-16T12:20:09.292Z,99.90
2018-03-16T12:22:37.696Z,99.90
2018-03-16T12:25:07.695Z,99.90
2018-03-16T12:27:36.082Z,99.90
2018-03-16T12:30:04.539Z,99.90
2018-03-16T12:32:33.326Z,99.90
2018-03-16T12:35:03.523Z,99.90
2018-03-16T12:37:32.648Z,99.90
2018-03-16T12:40:03.326Z,99.90
2018-03-16T12:42:32.481Z,99.90
2018-03-16T12:45:00.850Z,99.90
2018-03-16T12:47:30.408Z,99.90
2018-03-16T12:49:58.746Z,99.90
2018-03-16T12:52:27.142Z,99.90
2018-03-16T12:54:56.476Z,99.90
2018-03-16T12:57:24.843Z,99.90
2018-03-16T12:59:53.408Z,99.90
2018-03-16T13:02:22.704Z,99.90
2018-03-16T13:04:51.935Z,99.90
2018-03-16T13:07:21.241Z,99.90
2018-03-16T13:09:51.614Z,99.90
2018-03-16T13:12:20.824Z,99.90
2018-03-16T13:14:49.244Z,99.90
2018-03-16T13:17:18.580Z,99.90
2018-03-16T13:19:46.978Z,99.90
2018-03-16T13:22:15.381Z,99.90
2018-03-16T13:24:44.614Z,99.90
2018-03-16T13:27:13.011Z,99.90
2018-03-16T13:29:41.424Z,99.90
2018-03-16T13:32:11.030Z,99.90
2018-03-16T13:34:39.414Z,99.90
2018-03-16T13:37:09.241Z,99.90
2018-03-16T13:39:38.527Z,99.90
2018-03-16T13:42:06.929Z,99.90
2018-03-16T13:44:36.107Z,99.90
2018-03-16T13:47:05.511Z,99.90
2018-03-16T13:49:34.744Z,99.90
2018-03-16T13:52:03.122Z,99.90
2018-03-16T13:54:32.545Z,99.90
2018-03-16T13:57:00.887Z,99.90
2018-03-16T13:59:30.103Z,99.90
2018-03-16T14:01:59.664Z,99.90
2018-03-16T14:04:29.768Z,99.90
2018-03-16T14:06:58.936Z,99.90
2018-03-16T14:09:27.990Z,99.90
2018-03-16T14:11:57.119Z,93.30
2018-03-16T14:14:25.548Z,93.00
2018-03-16T14:16:54.715Z,94.80
2018-03-16T14:19:23.105Z,96.80
2018-03-16T14:21:52.310Z,99.10
2018-03-16T14:24:21.610Z,94.70
2018-03-16T14:26:50.008Z,91.40
2018-03-16T14:29:19.161Z,90.20
2018-03-16T14:31:48.305Z,90.30
2018-03-16T14:34:16.656Z,85.80
2018-03-16T14:36:45.055Z,84.00
2018-03-16T14:39:15.495Z,86.90
2018-03-16T14:41:43.901Z,90.70
2018-03-16T14:46:41.850Z,92.10
2018-03-16T14:49:10.234Z,92.10
2018-03-16T14:51:38.621Z,90.70
2018-03-16T14:54:08.094Z,89.10
2018-03-16T14:56:37.205Z,90.10
2018-03-16T14:59:05.564Z,90.00
2018-03-16T15:01:35.546Z,91.90
2018-03-16T15:04:03.937Z,91.90
2018-03-16T15:06:32.303Z,95.90
2018-03-16T15:09:01.391Z,99.90
2018-03-16T15:11:29.807Z,99.90
2018-03-16T15:14:02.372Z,99.90
2018-03-16T15:16:30.801Z,99.90
2018-03-16T15:18:59.925Z,99.90
2018-03-16T15:21:31.960Z,99.90
2018-03-16T15:24:00.312Z,99.90
2018-03-16T15:26:28.643Z,99.90
2018-03-16T15:28:58.400Z,99.90
2018-03-16T15:31:26.720Z,99.90
2018-03-16T15:33:55.873Z,99.90
2018-03-16T15:36:24.829Z,99.90
2018-03-16T15:38:53.929Z,99.90
2018-03-16T15:41:25.341Z,99.90
2018-03-16T15:43:53.664Z,99.90
2018-03-16T15:46:22.783Z,99.90
2018-03-16T15:48:52.791Z,99.90
2018-03-16T15:51:21.872Z,99.90
2018-03-16T15:53:50.252Z,99.90
2018-03-16T15:56:19.576Z,99.90
2018-03-16T15:58:48.677Z,99.90
2018-03-16T16:01:17.778Z,99.90
2018-03-16T16:03:47.564Z,99.90
2018-03-16T16:06:15.861Z,99.90
2018-03-16T16:08:44.188Z,99.90
2018-03-16T16:11:12.941Z,99.90
2018-03-16T16:13:41.281Z,99.90
2018-03-16T16:16:09.611Z,99.90
2018-03-16T16:18:41.018Z,99.90
2018-03-16T16:21:09.335Z,99.90
2018-03-16T16:23:38.422Z,99.90
2018-03-16T16:26:07.710Z,99.90
2018-03-16T16:28:36.818Z,99.90
2018-03-16T16:31:05.144Z,99.90
2018-03-16T16:33:35.363Z,99.90
2018-03-16T16:36:04.460Z,99.90
2018-03-16T16:38:33.548Z,99.90
2018-03-16T16:41:02.694Z,99.90
2018-03-16T16:43:32.201Z,99.90
2018-03-16T16:46:00.494Z,99.90
2018-03-16T16:48:31.388Z,99.90
2018-03-16T16:51:00.469Z,99.90
2018-03-16T16:53:31.819Z,99.90
2018-03-16T16:56:01.030Z,99.90
2018-03-16T16:58:30.115Z,99.90
2018-03-16T17:00:59.125Z,99.90
2018-03-16T17:03:29.133Z,99.90
2018-03-16T17:05:57.522Z,99.90
2018-03-16T17:08:27.147Z,99.90
2018-03-16T17:10:55.808Z,99.90
2018-03-16T17:13:26.453Z,99.90
2018-03-16T17:15:55.555Z,99.90
2018-03-16T17:18:23.965Z,99.90
2018-03-16T17:20:53.881Z,99.90
2018-03-16T17:23:22.265Z,99.90
2018-03-16T17:25:50.714Z,99.90
2018-03-16T17:28:21.808Z,99.90
2018-03-16T17:30:50.179Z,99.90
2018-03-16T17:33:19.509Z,99.90
2018-03-16T17:35:48.862Z,99.90
2018-03-16T17:38:18.942Z,99.90
2018-03-16T17:40:47.460Z,99.90
2018-03-16T17:43:16.731Z,99.90
2018-03-16T17:45:47.619Z,99.90
2018-03-16T17:48:16.847Z,99.90
2018-03-16T17:50:45.413Z,99.90
2018-03-16T17:53:14.050Z,99.90
2018-03-16T17:55:44.202Z,99.90
2018-03-16T17:58:12.812Z,99.90
2018-03-16T18:00:41.621Z,99.90
2018-03-16T18:03:12.014Z,99.90
2018-03-16T18:05:41.588Z,99.90
2018-03-16T18:08:10.411Z,99.90
2018-03-16T18:10:39.869Z,99.90
2018-03-16T18:13:08.491Z,99.90
2018-03-16T18:15:42.394Z,99.90
2018-03-16T18:18:11.831Z,99.90
2018-03-16T18:20:42.179Z,99.90
2018-03-16T18:23:10.810Z,99.90
2018-03-16T18:25:40.224Z,99.90
2018-03-16T18:28:10.819Z,99.90
2018-03-16T18:30:39.425Z,99.90
2018-03-16T18:33:08.835Z,99.90
2018-03-16T18:35:38.419Z,99.90
2018-03-16T18:40:49.445Z,99.90
2018-03-16T18:43:19.022Z,99.90
2018-03-16T18:45:49.106Z,99.90
2018-03-16T18:48:18.192Z,99.90
2018-03-16T18:50:46.845Z,99.90
2018-03-16T18:53:15.446Z,99.90
2018-03-16T18:55:45.084Z,99.90
2018-03-16T18:58:14.433Z,99.90
2018-03-16T19:00:43.141Z,99.90
2018-03-16T19:03:11.875Z,99.90
2018-03-16T19:05:40.158Z,99.90
2018-03-16T19:08:08.500Z,99.90
2018-03-16T19:10:37.541Z,99.90
2018-03-16T19:13:06.702Z,99.90
2018-03-16T19:15:35.315Z,99.90
2018-03-16T19:18:05.434Z,99.90
2018-03-16T19:20:34.059Z,99.90
2018-03-16T19:23:02.658Z,99.90
2018-03-16T19:25:32.204Z,99.90
2018-03-16T19:28:00.800Z,99.90
2018-03-16T19:30:29.184Z,99.90
2018-03-16T19:32:58.572Z,99.90
2018-03-16T19:44:33.454Z,99.90
2018-03-16T19:47:04.617Z,99.90
2018-03-16T19:49:33.259Z,99.90
2018-03-16T19:52:01.592Z,99.90
2018-03-16T19:54:30.522Z,99.90
2018-03-16T19:56:58.827Z,99.90
2018-03-16T19:59:27.155Z,99.90
2018-03-16T20:01:57.064Z,99.90
2018-03-16T20:04:25.349Z,99.90
2018-03-16T20:06:54.420Z,99.90
2018-03-16T20:09:23.617Z,99.90
2018-03-16T20:21:17.195Z,99.90
2018-03-16T20:23:59.479Z,99.90
2018-03-16T20:26:28.556Z,99.90
2018-03-16T20:28:57.196Z,99.90
2018-03-16T20:31:25.809Z,99.90
2018-03-16T20:33:56.498Z,99.90
2018-03-16T20:36:25.811Z,99.90
2018-03-16T20:38:55.604Z,99.90
2018-03-16T20:41:23.960Z,99.90
2018-03-16T20:43:53.030Z,99.90
2018-03-16T20:46:22.286Z,99.90
2018-03-16T20:48:53.000Z,99.90
2018-03-16T20:51:21.613Z,99.90
2018-03-16T20:53:51.960Z,99.90
2018-03-16T20:56:21.310Z,99.90
2018-03-16T20:58:50.930Z,99.90
2018-03-16T21:01:21.080Z,99.90
2018-03-16T21:03:50.567Z,99.90
2018-03-16T21:06:19.234Z,99.90
2018-03-16T21:08:48.385Z,99.90
2018-03-16T21:11:17.019Z,99.90
2018-03-16T21:13:47.535Z,99.90
2018-03-16T21:16:16.701Z,99.90
2018-03-16T21:18:46.055Z,99.90
2018-03-16T21:21:14.777Z,99.90
2018-03-16T21:23:44.302Z,99.90
2018-03-16T21:26:12.661Z,99.90
2018-03-16T21:28:41.012Z,99.90
2018-03-16T21:31:10.840Z,99.90
2018-03-16T21:33:39.092Z,99.90
2018-03-16T21:36:07.381Z,99.90
2018-03-16T21:38:36.398Z,99.90
2018-03-16T21:41:04.726Z,99.90
2018-03-16T21:43:33.030Z,99.90
2018-03-16T21:46:02.676Z,99.90
2018-03-16T21:48:30.975Z,99.90
2018-03-16T21:51:00.852Z,99.90
2018-03-16T21:53:31.028Z,99.90
2018-03-16T21:55:59.373Z,99.90
2018-03-16T21:58:28.499Z,99.90
2018-03-16T22:00:57.754Z,99.90
2018-03-16T22:03:26.091Z,99.90
2018-03-16T22:05:55.146Z,99.90
2018-03-16T22:08:23.875Z,99.90
2018-03-16T22:10:52.951Z,99.90
2018-03-16T22:13:21.251Z,99.90
2018-03-16T22:15:50.961Z,99.90
2018-03-16T22:18:19.269Z,99.90
2018-03-16T22:20:47.558Z,99.90
2018-03-16T22:23:16.838Z,99.90
2018-03-16T22:25:45.880Z,99.90
2018-03-16T22:28:14.223Z,99.90
2018-03-16T22:30:46.439Z,99.90
2018-03-16T22:33:14.827Z,99.90
2018-03-16T22:35:43.097Z,99.90
2018-03-16T22:38:12.116Z,99.90
2018-03-16T22:40:40.509Z,99.90
2018-03-16T22:43:09.599Z,99.90
2018-03-16T22:45:38.556Z,99.90
2018-03-16T22:48:07.862Z,99.90
2018-03-16T22:50:36.168Z,99.90
2018-03-16T22:53:09.508Z,99.90
2018-03-16T22:55:38.567Z,99.90
2018-03-16T22:58:07.000Z,99.90
2018-03-16T23:00:36.815Z,99.90
2018-03-16T23:03:05.135Z,99.90
2018-03-16T23:05:33.465Z,99.90
2018-03-16T23:08:02.967Z,99.90
2018-03-16T23:10:32.055Z,99.90
2018-03-16T23:13:00.342Z,99.90
2018-03-16T23:15:29.339Z,99.90
2018-03-16T23:17:57.651Z,99.90
2018-03-16T23:20:26.708Z,99.90
2018-03-16T23:22:55.585Z,99.90
2018-03-16T23:25:23.892Z,99.90
2018-03-16T23:27:52.191Z,99.90
2018-03-16T23:30:20.868Z,99.90
2018-03-16T23:32:49.197Z,99.90
2018-03-16T23:35:17.492Z,99.90
2018-03-16T23:37:46.218Z,99.90
2018-03-16T23:40:14.589Z,99.90
2018-03-16T23:42:42.893Z,99.90
2018-03-16T23:45:12.206Z,99.90
2018-03-16T23:47:41.283Z,99.90
2018-03-16T23:50:09.582Z,99.90
2018-03-16T23:52:38.452Z,99.90
2018-03-16T23:55:08.351Z,99.90
2018-03-16T23:57:36.665Z,99.90
