createdAt,value
2023-03-03T00:04:28.016Z,15.07
2023-03-03T00:09:51.118Z,13.75
2023-03-03T00:15:16.838Z,11.80
2023-03-03T00:26:19.462Z,12.35
2023-03-03T00:31:48.411Z,18.63
2023-03-03T00:37:30.642Z,13.63
2023-03-03T00:42:56.966Z,9.88
2023-03-03T00:48:26.889Z,14.82
2023-03-03T00:53:50.853Z,7.93
2023-03-03T00:59:16.987Z,10.52
2023-03-03T01:04:45.601Z,14.07
2023-03-03T01:10:09.121Z,10.98
2023-03-03T01:15:33.712Z,15.68
2023-03-03T01:21:00.369Z,12.80
2023-03-03T01:26:29.529Z,10.35
2023-03-03T01:31:59.728Z,13.48
2023-03-03T01:37:27.200Z,8.53
2023-03-03T01:42:55.267Z,16.88
2023-03-03T01:48:26.458Z,10.18
2023-03-03T01:53:57.330Z,8.43
2023-03-03T01:59:27.366Z,11.57
2023-03-03T02:04:57.725Z,11.68
2023-03-03T02:10:27.671Z,20.10
2023-03-03T02:21:27.733Z,13.75
2023-03-03T02:26:51.911Z,12.20
2023-03-03T02:32:20.442Z,15.50
2023-03-03T02:37:44.364Z,12.73
2023-03-03T02:43:10.520Z,16.35
2023-03-03T02:48:37.538Z,19.27
2023-03-03T02:54:00.708Z,23.58
2023-03-03T02:59:32.935Z,26.42
2023-03-03T03:05:08.973Z,26.13
2023-03-03T03:10:39.839Z,32.80
2023-03-03T03:16:06.114Z,29.42
2023-03-03T03:21:29.838Z,24.30
2023-03-03T03:26:58.796Z,17.95
2023-03-03T03:32:24.127Z,19.88
2023-03-03T03:43:21.476Z,17.30
2023-03-03T03:48:49.007Z,27.73
2023-03-03T03:54:20.765Z,18.15
2023-03-03T03:59:50.941Z,21.88
2023-03-03T04:05:21.616Z,20.85
2023-03-03T04:10:45.765Z,21.63
2023-03-03T04:16:14.838Z,26.75
2023-03-03T04:21:40.184Z,25.67
2023-03-03T04:27:09.875Z,30.33
2023-03-03T04:32:39.680Z,20.17
2023-03-03T04:38:11.704Z,24.45
2023-03-03T04:43:40.447Z,18.05
2023-03-03T04:49:09.780Z,17.92
2023-03-03T04:54:41.170Z,22.55
2023-03-03T05:00:08.998Z,28.40
2023-03-03T05:05:34.229Z,23.73
2023-03-03T05:10:59.834Z,20.35
2023-03-03T05:16:26.507Z,23.27
2023-03-03T05:21:55.460Z,15.85
2023-03-03T05:27:21.152Z,35.55
2023-03-03T05:38:14.434Z,30.60
2023-03-03T05:43:44.588Z,31.35
2023-03-03T05:49:11.825Z,31.00
2023-03-03T05:54:34.700Z,38.30
2023-03-03T06:00:05.740Z,38.47
2023-03-03T06:05:36.660Z,20.33
2023-03-03T06:10:59.321Z,18.40
2023-03-03T06:16:28.703Z,20.30
2023-03-03T06:21:59.506Z,17.13
2023-03-03T06:27:29.616Z,19.00
2023-03-03T06:33:00.056Z,18.70
2023-03-03T06:38:28.033Z,20.27
2023-03-03T06:43:53.964Z,25.08
2023-03-03T06:49:18.813Z,38.40
2023-03-03T06:54:45.834Z,38.50
2023-03-03T07:00:16.908Z,26.13
2023-03-03T07:05:42.992Z,36.50
2023-03-03T07:11:14.253Z,28.00
2023-03-03T07:16:39.422Z,42.90
2023-03-03T07:22:16.008Z,30.20
2023-03-03T07:27:39.052Z,35.50
2023-03-03T07:33:16.493Z,34.72
2023-03-03T07:38:52.160Z,23.27
2023-03-03T07:44:22.434Z,29.90
2023-03-03T07:49:45.276Z,28.25
2023-03-03T07:55:28.201Z,24.90
2023-03-03T08:01:13.920Z,26.80
2023-03-03T08:06:52.535Z,25.02
2023-03-03T08:12:26.183Z,35.45
2023-03-03T08:17:56.231Z,29.67
2023-03-03T08:23:20.098Z,16.88
2023-03-03T08:28:50.490Z,23.13
2023-03-03T08:34:18.564Z,33.85
2023-03-03T08:39:47.434Z,24.77
2023-03-03T08:45:11.970Z,27.60
2023-03-03T08:50:36.983Z,31.95
2023-03-03T08:56:06.934Z,24.93
2023-03-03T09:01:31.753Z,24.77
2023-03-03T09:06:56.661Z,18.20
2023-03-03T09:12:20.193Z,29.40
2023-03-03T09:17:46.468Z,23.92
2023-03-03T09:23:29.530Z,29.65
2023-03-03T09:28:52.811Z,21.23
2023-03-03T09:34:23.579Z,39.75
2023-03-03T09:39:53.488Z,22.85
2023-03-03T09:45:35.732Z,23.03
2023-03-03T09:51:14.510Z,21.38
2023-03-03T09:56:45.610Z,20.42
2023-03-03T10:02:24.779Z,22.67
2023-03-03T10:07:55.656Z,19.40
2023-03-03T10:13:32.811Z,21.95
2023-03-03T10:18:59.540Z,12.60
2023-03-03T10:24:28.796Z,21.83
2023-03-03T10:30:02.133Z,22.88
2023-03-03T10:35:34.663Z,21.45
2023-03-03T10:41:04.363Z,19.30
2023-03-03T10:46:41.489Z,18.00
2023-03-03T10:52:23.648Z,19.33
2023-03-03T10:57:52.345Z,18.73
2023-03-03T11:03:37.929Z,14.15
2023-03-03T11:09:12.242Z,21.50
2023-03-03T11:14:48.000Z,19.83
2023-03-03T11:20:23.343Z,15.75
2023-03-03T11:25:53.174Z,20.75
2023-03-03T11:31:30.670Z,17.83
2023-03-03T11:36:59.350Z,19.75
2023-03-03T11:42:27.525Z,21.50
2023-03-03T11:47:59.588Z,14.38
2023-03-03T11:53:33.010Z,21.88
2023-03-03T11:59:06.954Z,17.33
2023-03-03T12:04:38.762Z,12.68
2023-03-03T12:10:10.333Z,14.68
2023-03-03T12:15:42.558Z,15.10
2023-03-03T12:21:19.125Z,15.30
2023-03-03T12:26:49.112Z,18.95
2023-03-03T12:32:21.817Z,17.35
2023-03-03T12:37:52.207Z,17.17
2023-03-03T12:43:24.778Z,20.40
2023-03-03T12:48:48.580Z,13.07
2023-03-03T12:54:20.151Z,18.70
2023-03-03T12:59:48.078Z,20.70
2023-03-03T13:05:20.547Z,15.57
2023-03-03T13:10:54.727Z,18.67
2023-03-03T13:16:31.940Z,15.98
2023-03-03T13:22:09.578Z,24.35
2023-03-03T13:27:38.134Z,19.65
2023-03-03T13:33:10.302Z,15.00
2023-03-03T13:38:34.728Z,17.40
2023-03-03T13:44:05.071Z,20.55
2023-03-03T13:49:47.259Z,22.23
2023-03-03T13:55:13.092Z,24.42
2023-03-03T14:00:43.998Z,18.08
2023-03-03T14:06:11.644Z,18.55
2023-03-03T14:11:44.250Z,24.10
2023-03-03T14:17:15.355Z,21.92
2023-03-03T14:22:43.093Z,20.05
2023-03-03T14:28:14.107Z,24.23
2023-03-03T14:33:44.481Z,26.92
2023-03-03T14:39:25.846Z,23.65
2023-03-03T14:44:55.770Z,28.08
2023-03-03T14:50:34.527Z,21.92
2023-03-03T14:56:15.129Z,23.40
2023-03-03T15:01:43.819Z,30.25
2023-03-03T15:07:30.744Z,22.57
2023-03-03T15:12:53.142Z,25.77
2023-03-03T15:18:21.664Z,20.52
2023-03-03T15:23:56.186Z,25.83
2023-03-03T15:29:26.211Z,25.00
2023-03-03T15:34:59.819Z,29.08
2023-03-03T15:40:31.027Z,23.60
2023-03-03T15:45:58.322Z,22.45
2023-03-03T15:51:28.378Z,21.45
2023-03-03T15:56:56.743Z,16.73
2023-03-03T16:02:27.331Z,23.77
2023-03-03T16:07:57.570Z,22.20
2023-03-03T16:13:33.542Z,19.65
2023-03-03T16:19:08.167Z,25.13
2023-03-03T16:24:40.387Z,21.67
2023-03-03T16:30:15.146Z,22.35
2023-03-03T16:35:40.970Z,24.60
2023-03-03T16:41:12.889Z,19.77
2023-03-03T16:46:39.964Z,17.90
2023-03-03T16:52:11.742Z,20.40
2023-03-03T16:57:42.622Z,22.23
2023-03-03T17:03:20.941Z,20.45
2023-03-03T17:08:51.900Z,23.23
2023-03-03T17:14:28.873Z,18.85
2023-03-03T17:20:00.999Z,23.63
2023-03-03T17:25:35.350Z,19.25
2023-03-03T17:31:02.442Z,20.35
2023-03-03T17:36:29.349Z,23.90
2023-03-03T17:41:56.950Z,25.92
2023-03-03T17:47:27.950Z,21.15
2023-03-03T17:52:57.232Z,22.70
2023-03-03T17:58:44.865Z,19.52
2023-03-03T18:04:25.072Z,18.48
2023-03-03T18:09:54.594Z,18.35
2023-03-03T18:15:28.492Z,19.10
2023-03-03T18:21:01.149Z,23.58
2023-03-03T18:26:33.471Z,21.50
2023-03-03T18:32:18.500Z,16.48
2023-03-03T18:37:45.606Z,16.30
2023-03-03T18:43:35.200Z,16.85
2023-03-03T18:48:58.717Z,15.80
2023-03-03T18:54:33.405Z,25.60
2023-03-03T19:00:14.096Z,14.77
2023-03-03T19:05:40.290Z,17.77
2023-03-03T19:11:04.286Z,19.35
2023-03-03T19:16:38.497Z,13.50
2023-03-03T19:22:22.241Z,16.23
2023-03-03T19:27:59.623Z,18.35
2023-03-03T19:33:33.344Z,15.68
2023-03-03T19:39:03.463Z,15.63
2023-03-03T19:44:47.957Z,18.02
2023-03-03T19:50:23.632Z,14.98
2023-03-03T19:56:00.370Z,14.45
2023-03-03T20:01:37.283Z,24.75
2023-03-03T20:07:05.313Z,18.27
2023-03-03T20:12:40.452Z,16.75
2023-03-03T20:18:16.367Z,17.25
2023-03-03T20:23:50.158Z,15.95
2023-03-03T20:29:26.967Z,15.82
2023-03-03T20:35:01.794Z,18.13
2023-03-03T20:40:33.706Z,16.10
2023-03-03T20:46:04.119Z,15.10
2023-03-03T20:51:40.559Z,14.00
2023-03-03T20:57:13.191Z,17.33
2023-03-03T21:02:44.766Z,17.00
2023-03-03T21:08:11.420Z,16.88
2023-03-03T21:13:41.379Z,16.30
2023-03-03T21:19:11.395Z,12.93
2023-03-03T21:24:49.877Z,14.57
2023-03-03T21:30:14.488Z,16.40
2023-03-03T21:35:58.230Z,15.07
2023-03-03T21:41:28.439Z,13.98
2023-03-03T21:46:58.593Z,12.70
2023-03-03T21:52:27.624Z,13.85
2023-03-03T21:57:52.309Z,15.85
2023-03-03T22:03:20.857Z,17.38
2023-03-03T22:08:50.037Z,16.48
2023-03-03T22:14:20.103Z,18.20
2023-03-03T22:19:46.717Z,14.70
2023-03-03T22:25:11.545Z,13.02
2023-03-03T22:30:41.946Z,14.88
2023-03-03T22:36:08.936Z,15.02
2023-03-03T22:41:38.565Z,12.40
2023-03-03T22:47:08.031Z,13.90
2023-03-03T22:52:30.994Z,12.02
2023-03-03T22:57:59.782Z,12.17
2023-03-03T23:03:26.212Z,12.90
2023-03-03T23:08:54.893Z,16.42
2023-03-03T23:14:17.959Z,12.45
2023-03-03T23:19:43.625Z,11.88
2023-03-03T23:25:13.820Z,14.27
2023-03-03T23:30:37.924Z,11.13
2023-03-03T23:36:08.576Z,10.90
2023-03-03T23:41:31.582Z,19.02
2023-03-03T23:46:54.338Z,14.63
2023-03-03T23:52:24.328Z,18.00
2023-03-03T23:57:52.840Z,19.17
