createdAt,value
2023-04-11T00:01:17.852Z,10.50
2023-04-11T00:03:46.231Z,10.44
2023-04-11T00:06:16.314Z,10.35
2023-04-11T00:08:50.742Z,10.22
2023-04-11T00:11:19.140Z,10.19
2023-04-11T00:13:47.762Z,10.12
2023-04-11T00:16:16.986Z,10.15
2023-04-11T00:18:45.902Z,10.10
2023-04-11T00:21:13.595Z,10.09
2023-04-11T00:23:41.359Z,10.07
2023-04-11T00:26:10.472Z,10.14
2023-04-11T00:28:38.085Z,10.08
2023-04-11T00:31:06.009Z,10.04
2023-04-11T00:33:33.618Z,9.98
2023-04-11T00:36:01.278Z,10.07
2023-04-11T00:38:29.136Z,9.94
2023-04-11T00:40:57.085Z,10.00
2023-04-11T00:43:26.059Z,10.04
2023-04-11T00:45:54.092Z,9.86
2023-04-11T00:48:21.877Z,9.85
2023-04-11T00:50:49.567Z,9.82
2023-04-11T00:53:18.802Z,9.82
2023-04-11T00:55:46.794Z,9.65
2023-04-11T00:58:16.552Z,9.82
2023-04-11T01:00:49.718Z,9.71
2023-04-11T01:03:19.332Z,9.77
2023-04-11T01:05:48.041Z,9.79
2023-04-11T01:08:16.339Z,9.73
2023-04-11T01:10:44.286Z,9.77
2023-04-11T01:13:12.158Z,9.72
2023-04-11T01:15:40.052Z,9.58
2023-04-11T01:18:09.649Z,9.51
2023-04-11T01:20:38.686Z,9.48
2023-04-11T01:23:07.092Z,9.36
2023-04-11T01:25:36.163Z,9.48
2023-04-11T01:28:04.461Z,9.42
2023-04-11T01:30:32.061Z,9.32
2023-04-11T01:32:59.770Z,9.24
2023-04-11T01:35:27.751Z,9.23
2023-04-11T01:37:55.548Z,9.30
2023-04-11T01:40:24.021Z,9.17
2023-04-11T01:42:53.173Z,9.10
2023-04-11T01:45:21.290Z,9.16
2023-04-11T01:47:50.844Z,9.12
2023-04-11T01:50:18.614Z,9.23
2023-04-11T01:52:46.498Z,9.10
2023-04-11T01:55:14.172Z,9.03
2023-04-11T01:57:41.790Z,9.00
2023-04-11T02:00:12.228Z,9.00
2023-04-11T02:02:40.028Z,9.09
2023-04-11T02:05:08.385Z,9.07
2023-04-11T02:07:36.887Z,9.02
2023-04-11T02:10:05.378Z,8.89
2023-04-11T02:12:32.939Z,8.88
2023-04-11T02:15:00.705Z,8.82
2023-04-11T02:17:31.182Z,8.87
2023-04-11T02:19:58.949Z,8.91
2023-04-11T02:22:26.612Z,8.92
2023-04-11T02:24:54.288Z,8.98
2023-04-11T02:27:22.276Z,9.01
2023-04-11T02:29:49.844Z,8.94
2023-04-11T02:32:17.459Z,8.91
2023-04-11T02:34:46.662Z,8.89
2023-04-11T02:37:14.277Z,9.04
2023-04-11T02:39:41.860Z,8.91
2023-04-11T02:42:09.428Z,8.90
2023-04-11T02:44:37.053Z,8.80
2023-04-11T02:47:04.701Z,8.75
2023-04-11T02:49:32.326Z,8.77
2023-04-11T02:52:01.324Z,8.70
2023-04-11T02:54:29.014Z,8.85
2023-04-11T02:56:56.783Z,8.74
2023-04-11T02:59:26.297Z,8.69
2023-04-11T03:01:58.433Z,8.58
2023-04-11T03:04:26.245Z,8.52
2023-04-11T03:06:54.043Z,8.44
2023-04-11T03:09:24.172Z,8.47
2023-04-11T03:11:51.720Z,8.48
2023-04-11T03:14:19.314Z,8.44
2023-04-11T03:16:46.901Z,8.35
2023-04-11T03:19:14.494Z,8.41
2023-04-11T03:21:42.389Z,8.36
2023-04-11T03:24:12.530Z,8.31
2023-04-11T03:26:41.625Z,8.27
2023-04-11T03:29:09.193Z,8.35
2023-04-11T03:31:36.820Z,8.31
2023-04-11T03:34:04.443Z,8.31
2023-04-11T03:36:32.210Z,8.37
2023-04-11T03:38:59.835Z,8.30
2023-04-11T03:41:27.517Z,8.18
2023-04-11T03:43:56.474Z,8.29
2023-04-11T03:46:24.059Z,8.19
2023-04-11T03:48:51.815Z,8.18
2023-04-11T03:51:19.426Z,7.98
2023-04-11T03:53:47.043Z,7.89
2023-04-11T03:56:14.710Z,7.93
2023-04-11T03:58:42.752Z,7.94
2023-04-11T04:01:11.622Z,8.02
2023-04-11T04:03:39.455Z,8.05
2023-04-11T04:06:07.724Z,8.05
2023-04-11T04:08:35.396Z,7.92
2023-04-11T04:11:02.957Z,8.00
2023-04-11T04:13:30.622Z,8.05
2023-04-11T04:15:58.420Z,8.08
2023-04-11T04:18:27.355Z,8.06
2023-04-11T04:20:54.970Z,8.04
2023-04-11T04:23:23.766Z,8.01
2023-04-11T04:25:51.699Z,8.05
2023-04-11T04:28:22.367Z,7.91
2023-04-11T04:30:54.045Z,7.93
2023-04-11T04:33:21.719Z,7.93
2023-04-11T04:35:52.301Z,7.91
2023-04-11T04:38:19.931Z,7.79
2023-04-11T04:40:50.290Z,7.86
2023-04-11T04:43:23.363Z,7.77
2023-04-11T04:45:51.066Z,7.82
2023-04-11T04:48:18.859Z,7.84
2023-04-11T04:50:46.558Z,7.71
2023-04-11T04:53:15.539Z,7.68
2023-04-11T04:55:43.764Z,7.70
2023-04-11T04:58:14.038Z,7.60
2023-04-11T05:00:41.611Z,7.48
2023-04-11T05:03:10.871Z,7.35
2023-04-11T05:05:38.688Z,7.30
2023-04-11T05:08:06.428Z,7.37
2023-04-11T05:10:35.316Z,7.38
2023-04-11T05:13:02.954Z,7.34
2023-04-11T05:15:30.735Z,7.26
2023-04-11T05:17:58.528Z,7.35
2023-04-11T05:20:26.971Z,7.38
2023-04-11T05:22:54.666Z,7.61
2023-04-11T05:25:22.516Z,7.72
2023-04-11T05:27:51.710Z,7.78
2023-04-11T05:30:19.437Z,7.83
2023-04-11T05:32:47.648Z,7.84
2023-04-11T05:35:15.409Z,7.89
2023-04-11T05:37:44.782Z,7.96
2023-04-11T05:40:12.822Z,7.93
2023-04-11T05:42:40.578Z,7.97
2023-04-11T05:45:11.425Z,7.90
2023-04-11T05:47:39.044Z,7.95
2023-04-11T05:50:08.515Z,7.97
2023-04-11T05:52:36.099Z,8.08
2023-04-11T05:55:04.517Z,8.16
2023-04-11T05:57:32.108Z,8.21
2023-04-11T06:00:01.889Z,8.23
2023-04-11T06:02:31.366Z,8.15
2023-04-11T06:04:59.160Z,8.21
2023-04-11T06:07:27.539Z,8.28
2023-04-11T06:09:55.768Z,8.35
2023-04-11T06:12:23.385Z,8.34
2023-04-11T06:14:50.986Z,8.29
2023-04-11T06:17:18.609Z,8.39
2023-04-11T06:19:47.806Z,8.32
2023-04-11T06:22:15.955Z,8.32
2023-04-11T06:24:45.114Z,8.23
2023-04-11T06:27:13.433Z,8.33
2023-04-11T06:29:43.540Z,8.38
2023-04-11T06:32:12.534Z,8.37
2023-04-11T06:34:40.258Z,8.45
2023-04-11T06:37:09.537Z,8.50
2023-04-11T06:39:37.367Z,8.53
2023-04-11T06:42:05.422Z,8.55
2023-04-11T06:44:33.112Z,8.68
2023-04-11T06:47:01.081Z,8.82
2023-04-11T06:49:29.129Z,8.87
2023-04-11T06:51:59.361Z,9.06
2023-04-11T06:54:28.346Z,9.15
2023-04-11T06:56:57.207Z,9.06
2023-04-11T06:59:24.880Z,9.21
2023-04-11T07:01:56.080Z,9.30
2023-04-11T07:04:23.956Z,9.41
2023-04-11T07:06:51.707Z,9.43
2023-04-11T07:09:19.543Z,9.54
2023-04-11T07:11:48.634Z,9.79
2023-04-11T07:14:16.517Z,9.86
2023-04-11T07:16:44.282Z,9.89
2023-04-11T07:19:12.134Z,9.93
2023-04-11T07:21:39.828Z,9.97
2023-04-11T07:24:07.884Z,10.24
2023-04-11T07:26:38.673Z,10.28
2023-04-11T07:29:10.385Z,10.41
2023-04-11T07:31:39.281Z,10.35
2023-04-11T07:34:06.949Z,10.61
2023-04-11T07:36:34.885Z,10.54
2023-04-11T07:39:03.131Z,10.58
2023-04-11T07:41:30.921Z,10.60
2023-04-11T07:43:58.837Z,10.93
2023-04-11T07:46:27.878Z,10.93
2023-04-11T07:48:55.597Z,11.10
2023-04-11T07:51:23.510Z,10.88
2023-04-11T07:53:51.715Z,10.84
2023-04-11T07:56:20.818Z,10.90
2023-04-11T07:58:48.706Z,10.79
2023-04-11T08:01:23.913Z,10.88
2023-04-11T08:03:54.400Z,10.76
2023-04-11T08:06:22.478Z,10.66
2023-04-11T08:08:50.782Z,10.59
2023-04-11T08:11:18.446Z,10.83
2023-04-11T08:13:48.147Z,10.93
2023-04-11T08:16:16.546Z,10.65
2023-04-11T08:18:45.878Z,10.98
2023-04-11T08:21:15.479Z,11.00
2023-04-11T08:23:43.199Z,11.28
2023-04-11T08:26:12.808Z,11.32
2023-04-11T08:28:42.664Z,11.48
2023-04-11T08:31:13.206Z,11.58
2023-04-11T08:33:41.470Z,11.45
2023-04-11T08:36:11.039Z,11.23
2023-04-11T08:38:40.649Z,11.36
2023-04-11T08:41:08.600Z,11.31
2023-04-11T08:43:36.827Z,11.24
2023-04-11T08:46:04.871Z,11.45
2023-04-11T08:48:32.957Z,11.46
2023-04-11T08:51:01.109Z,11.48
2023-04-11T08:53:29.350Z,11.67
2023-04-11T08:55:59.812Z,11.71
2023-04-11T08:58:27.752Z,11.53
2023-04-11T09:00:55.471Z,11.67
2023-04-11T09:03:23.204Z,11.62
2023-04-11T09:05:51.076Z,11.51
2023-04-11T09:08:18.995Z,11.27
2023-04-11T09:10:47.075Z,11.40
2023-04-11T09:13:22.059Z,11.38
2023-04-11T09:15:49.886Z,11.26
2023-04-11T09:18:35.636Z,11.25
2023-04-11T09:21:06.008Z,11.30
2023-04-11T09:23:33.778Z,11.68
2023-04-11T09:26:01.422Z,11.67
2023-04-11T09:28:40.644Z,11.84
2023-04-11T09:31:08.847Z,11.96
2023-04-11T09:33:36.741Z,12.29
2023-04-11T09:36:19.209Z,12.51
2023-04-11T09:38:46.944Z,12.66
2023-04-11T09:41:14.809Z,12.36
2023-04-11T09:43:55.510Z,12.28
2023-04-11T09:46:23.800Z,12.49
2023-04-11T09:48:54.544Z,12.76
2023-04-11T09:51:34.952Z,12.97
2023-04-11T09:54:04.543Z,13.04
2023-04-11T09:56:34.047Z,13.09
2023-04-11T09:59:04.123Z,13.38
2023-04-11T10:01:31.793Z,13.27
2023-04-11T10:04:00.898Z,12.62
2023-04-11T10:06:33.654Z,11.95
2023-04-11T10:09:07.966Z,11.54
2023-04-11T10:11:35.826Z,11.47
2023-04-11T10:14:05.323Z,11.89
2023-04-11T10:16:34.270Z,12.22
2023-04-11T10:19:27.184Z,12.36
2023-04-11T10:21:54.792Z,12.62
2023-04-11T10:24:23.166Z,12.79
2023-04-11T10:26:52.553Z,13.02
2023-04-11T10:29:50.660Z,12.74
2023-04-11T10:32:26.002Z,12.37
2023-04-11T10:35:33.555Z,12.20
2023-04-11T10:38:01.231Z,12.07
2023-04-11T10:40:28.965Z,12.18
2023-04-11T10:42:57.370Z,12.38
2023-04-11T10:45:27.977Z,12.82
2023-04-11T10:48:10.347Z,12.98
2023-04-11T10:50:41.948Z,12.84
2023-04-11T10:53:14.305Z,12.85
2023-04-11T10:55:47.292Z,12.81
2023-04-11T10:58:16.712Z,12.97
2023-04-11T11:01:26.647Z,13.33
2023-04-11T11:04:05.775Z,13.08
2023-04-11T11:06:46.072Z,13.30
2023-04-11T11:09:23.417Z,13.39
2023-04-11T11:12:06.870Z,13.58
2023-04-11T11:14:34.846Z,13.76
2023-04-11T11:17:04.214Z,13.76
2023-04-11T11:19:32.542Z,13.85
2023-04-11T11:22:03.591Z,13.78
2023-04-11T11:24:31.859Z,13.45
2023-04-11T11:26:59.794Z,13.72
2023-04-11T11:29:35.155Z,13.75
2023-04-11T11:32:04.430Z,14.02
2023-04-11T11:34:34.123Z,14.15
2023-04-11T11:37:04.386Z,14.39
2023-04-11T11:39:33.846Z,14.30
2023-04-11T11:42:01.648Z,14.45
2023-04-11T11:44:31.127Z,14.20
2023-04-11T11:47:03.990Z,14.28
2023-04-11T11:49:45.575Z,14.36
2023-04-11T11:52:13.516Z,14.44
2023-04-11T11:54:45.146Z,14.41
2023-04-11T11:57:12.790Z,14.40
2023-04-11T11:59:40.481Z,14.39
2023-04-11T12:02:09.894Z,14.00
2023-04-11T12:04:37.797Z,14.01
2023-04-11T12:07:09.666Z,14.25
2023-04-11T12:09:37.328Z,14.41
2023-04-11T12:12:09.757Z,14.66
2023-04-11T12:14:37.456Z,14.51
2023-04-11T12:17:05.310Z,14.52
2023-04-11T12:19:34.272Z,14.75
2023-04-11T12:22:01.891Z,14.74
2023-04-11T12:24:29.517Z,14.82
2023-04-11T12:27:06.433Z,14.96
2023-04-11T12:29:34.743Z,15.21
2023-04-11T12:32:02.345Z,15.06
2023-04-11T12:34:29.985Z,15.39
2023-04-11T12:36:58.930Z,15.59
2023-04-11T12:39:26.535Z,15.31
2023-04-11T12:41:54.199Z,15.15
2023-04-11T12:44:21.835Z,15.03
2023-04-11T12:46:49.465Z,14.97
2023-04-11T12:49:17.128Z,15.08
2023-04-11T12:51:44.708Z,15.00
2023-04-11T12:54:13.964Z,14.77
2023-04-11T12:56:41.592Z,14.83
2023-04-11T12:59:09.186Z,15.12
2023-04-11T13:01:37.343Z,15.64
2023-04-11T13:04:05.134Z,15.84
2023-04-11T13:06:33.370Z,16.06
2023-04-11T13:09:01.663Z,15.98
2023-04-11T13:11:30.590Z,16.02
2023-04-11T13:14:00.425Z,15.87
2023-04-11T13:16:28.042Z,15.66
2023-04-11T13:18:55.911Z,15.58
2023-04-11T13:21:24.412Z,15.60
2023-04-11T13:23:52.064Z,15.61
2023-04-11T13:26:19.647Z,15.43
2023-04-11T13:28:48.628Z,15.66
2023-04-11T13:31:16.261Z,15.61
2023-04-11T13:33:44.895Z,15.75
2023-04-11T13:36:12.725Z,15.96
2023-04-11T13:38:40.295Z,16.12
2023-04-11T13:41:08.366Z,16.34
2023-04-11T13:43:35.978Z,16.45
2023-04-11T13:46:05.278Z,16.70
2023-04-11T13:48:32.849Z,16.20
2023-04-11T13:51:00.542Z,15.96
2023-04-11T13:53:28.356Z,15.91
2023-04-11T13:55:55.944Z,15.97
2023-04-11T13:58:23.557Z,16.12
2023-04-11T14:00:51.610Z,16.03
2023-04-11T14:03:20.682Z,15.64
2023-04-11T14:05:48.561Z,15.58
2023-04-11T14:08:16.282Z,15.51
2023-04-11T14:10:44.169Z,15.31
2023-04-11T14:13:11.874Z,15.24
2023-04-11T14:15:39.558Z,15.23
2023-04-11T14:18:07.238Z,15.12
2023-04-11T14:20:36.248Z,15.05
2023-04-11T14:23:03.851Z,15.00
2023-04-11T14:25:31.601Z,14.86
2023-04-11T14:27:59.971Z,14.71
2023-04-11T14:30:27.735Z,14.78
2023-04-11T14:32:55.454Z,14.72
2023-04-11T14:35:23.210Z,14.72
2023-04-11T14:37:52.294Z,14.82
2023-04-11T14:40:20.112Z,14.98
2023-04-11T14:42:47.833Z,15.07
2023-04-11T14:45:15.592Z,15.30
2023-04-11T14:47:43.537Z,15.55
2023-04-11T14:50:11.831Z,15.42
2023-04-11T14:52:39.484Z,15.26
2023-04-11T14:55:09.808Z,15.02
2023-04-11T14:57:46.279Z,14.78
2023-04-11T15:00:19.754Z,15.02
2023-04-11T15:02:48.396Z,14.99
2023-04-11T15:05:17.896Z,14.97
2023-04-11T15:07:46.926Z,14.95
2023-04-11T15:10:17.444Z,14.98
2023-04-11T15:12:45.041Z,15.19
2023-04-11T15:15:13.326Z,15.45
2023-04-11T15:17:42.671Z,15.49
2023-04-11T15:20:11.802Z,15.46
2023-04-11T15:22:41.506Z,15.23
2023-04-11T15:25:11.350Z,15.37
2023-04-11T15:27:41.129Z,15.34
2023-04-11T15:30:09.909Z,15.35
2023-04-11T15:32:37.854Z,15.34
2023-04-11T15:35:06.552Z,15.27
2023-04-11T15:37:34.069Z,15.24
2023-04-11T15:40:05.853Z,15.19
2023-04-11T15:42:35.316Z,14.89
2023-04-11T15:45:04.903Z,14.98
2023-04-11T15:47:33.455Z,14.63
2023-04-11T15:50:02.830Z,14.53
2023-04-11T15:52:30.496Z,14.56
2023-04-11T15:54:58.060Z,14.49
2023-04-11T15:57:27.395Z,14.60
2023-04-11T15:59:54.946Z,14.36
2023-04-11T16:02:24.023Z,14.31
2023-04-11T16:04:54.018Z,14.22
2023-04-11T16:07:23.075Z,14.26
2023-04-11T16:09:50.841Z,13.88
2023-04-11T16:12:19.178Z,14.04
2023-04-11T16:14:47.225Z,14.01
2023-04-11T16:17:15.361Z,13.89
2023-04-11T16:19:44.361Z,14.04
2023-04-11T16:22:12.055Z,14.11
2023-04-11T16:24:39.652Z,14.06
2023-04-11T16:27:07.359Z,13.79
2023-04-11T16:29:34.963Z,13.94
2023-04-11T16:32:02.629Z,13.60
2023-04-11T16:34:30.421Z,13.64
2023-04-11T16:36:59.487Z,13.72
2023-04-11T16:39:27.220Z,13.50
2023-04-11T16:41:55.999Z,13.44
2023-04-11T16:44:23.898Z,13.35
2023-04-11T16:46:51.732Z,13.48
2023-04-11T16:49:19.370Z,13.53
2023-04-11T16:51:46.968Z,13.15
2023-04-11T16:54:16.201Z,13.25
2023-04-11T16:56:44.037Z,13.14
2023-04-11T16:59:12.373Z,13.03
2023-04-11T17:01:41.016Z,13.05
2023-04-11T17:04:08.920Z,12.98
2023-04-11T17:06:37.008Z,13.14
2023-04-11T17:09:06.321Z,13.01
2023-04-11T17:11:37.371Z,13.07
2023-04-11T17:14:05.650Z,13.08
2023-04-11T17:16:33.349Z,13.08
2023-04-11T17:19:01.124Z,12.84
2023-04-11T17:21:29.082Z,12.99
2023-04-11T17:23:56.937Z,12.77
2023-04-11T17:26:24.756Z,12.78
2023-04-11T17:28:53.636Z,12.59
2023-04-11T17:31:22.076Z,12.58
2023-04-11T17:33:49.903Z,12.56
2023-04-11T17:36:18.152Z,12.34
2023-04-11T17:38:46.163Z,12.18
2023-04-11T17:41:15.382Z,12.05
2023-04-11T17:43:44.402Z,12.06
2023-04-11T17:46:15.080Z,11.94
2023-04-11T17:48:46.345Z,11.84
2023-04-11T17:51:24.085Z,11.77
2023-04-11T17:54:01.884Z,11.63
2023-04-11T17:56:33.338Z,11.55
2023-04-11T17:59:00.974Z,11.40
2023-04-11T18:01:34.687Z,11.30
2023-04-11T18:04:07.611Z,11.27
2023-04-11T18:06:35.988Z,11.30
2023-04-11T18:09:13.555Z,11.19
2023-04-11T18:11:44.456Z,11.07
2023-04-11T18:14:18.962Z,10.92
2023-04-11T18:16:49.566Z,10.90
2023-04-11T18:19:17.798Z,10.92
2023-04-11T18:21:46.044Z,10.91
2023-04-11T18:24:18.126Z,10.94
2023-04-11T18:26:47.338Z,10.94
2023-04-11T18:29:23.638Z,10.95
2023-04-11T18:32:04.350Z,10.89
2023-04-11T18:34:33.667Z,10.73
2023-04-11T18:37:08.077Z,10.70
2023-04-11T18:39:42.814Z,10.71
2023-04-11T18:42:12.286Z,10.75
2023-04-11T18:44:45.056Z,10.67
2023-04-11T18:47:17.275Z,10.65
2023-04-11T18:49:46.772Z,10.61
2023-04-11T18:52:15.351Z,10.47
2023-04-11T18:54:54.573Z,10.45
2023-04-11T18:57:26.780Z,10.43
2023-04-11T19:00:13.731Z,10.37
2023-04-11T19:02:48.823Z,10.43
2023-04-11T19:05:20.640Z,10.44
2023-04-11T19:07:55.876Z,10.52
2023-04-11T19:10:28.186Z,10.56
2023-04-11T19:13:06.586Z,10.59
2023-04-11T19:15:35.116Z,10.48
2023-04-11T19:18:13.984Z,10.40
2023-04-11T19:20:45.972Z,10.49
2023-04-11T19:23:15.181Z,10.45
2023-04-11T19:25:52.740Z,10.50
2023-04-11T19:28:21.477Z,10.50
2023-04-11T19:30:59.273Z,10.51
2023-04-11T19:33:30.159Z,10.48
2023-04-11T19:36:08.102Z,10.50
2023-04-11T19:38:37.696Z,10.35
2023-04-11T19:41:13.110Z,10.44
2023-04-11T19:43:43.994Z,10.54
2023-04-11T19:46:13.922Z,10.39
2023-04-11T19:48:48.342Z,10.46
2023-04-11T19:51:19.817Z,10.47
2023-04-11T19:53:49.244Z,10.43
2023-04-11T19:56:31.418Z,10.34
2023-04-11T19:59:08.487Z,10.38
2023-04-11T20:01:43.933Z,10.43
2023-04-11T20:04:15.858Z,10.43
2023-04-11T20:06:47.997Z,10.40
2023-04-11T20:09:19.844Z,10.38
2023-04-11T20:11:51.308Z,10.32
2023-04-11T20:14:21.758Z,10.42
2023-04-11T20:16:51.456Z,10.33
2023-04-11T20:19:28.339Z,10.19
2023-04-11T20:21:57.199Z,10.14
2023-04-11T20:24:25.413Z,10.21
2023-04-11T20:27:01.930Z,10.20
2023-04-11T20:29:33.103Z,10.13
2023-04-11T20:32:01.481Z,10.18
2023-04-11T20:34:30.730Z,10.07
2023-04-11T20:37:01.117Z,10.05
2023-04-11T20:39:28.887Z,10.06
2023-04-11T20:41:56.580Z,9.96
2023-04-11T20:44:27.172Z,9.99
2023-04-11T20:46:57.006Z,9.93
2023-04-11T20:49:28.368Z,9.92
2023-04-11T20:51:58.135Z,9.84
2023-04-11T20:54:26.357Z,9.83
2023-04-11T20:56:53.957Z,9.78
2023-04-11T20:59:21.684Z,9.86
2023-04-11T21:01:49.406Z,9.84
2023-04-11T21:04:18.669Z,9.70
2023-04-11T21:06:46.382Z,9.71
2023-04-11T21:09:15.448Z,9.63
2023-04-11T21:11:43.078Z,9.58
2023-04-11T21:14:10.665Z,9.47
2023-04-11T21:16:38.286Z,9.56
2023-04-11T21:19:05.913Z,9.49
2023-04-11T21:21:34.404Z,9.36
2023-04-11T21:24:03.449Z,9.50
2023-04-11T21:26:32.432Z,9.41
2023-04-11T21:29:00.053Z,9.47
2023-04-11T21:31:27.762Z,9.57
2023-04-11T21:33:55.813Z,9.54
2023-04-11T21:36:23.665Z,9.45
2023-04-11T21:38:51.356Z,9.34
2023-04-11T21:41:19.041Z,9.35
2023-04-11T21:43:48.282Z,9.36
2023-04-11T21:46:16.110Z,9.37
2023-04-11T21:48:43.683Z,9.43
2023-04-11T21:51:11.548Z,9.31
2023-04-11T21:53:39.456Z,9.35
2023-04-11T21:56:08.451Z,9.25
2023-04-11T21:58:36.307Z,9.21
2023-04-11T22:01:05.662Z,9.27
2023-04-11T22:03:33.939Z,9.23
2023-04-11T22:06:01.982Z,9.28
2023-04-11T22:08:30.063Z,9.29
2023-04-11T22:10:57.666Z,9.28
2023-04-11T22:13:25.764Z,9.31
2023-04-11T22:15:58.590Z,9.24
2023-04-11T22:18:29.927Z,9.30
2023-04-11T22:20:57.500Z,9.36
2023-04-11T22:23:25.881Z,9.29
2023-04-11T22:25:57.506Z,9.18
2023-04-11T22:28:26.263Z,9.25
2023-04-11T22:30:53.974Z,9.33
2023-04-11T22:33:22.153Z,9.31
2023-04-11T22:35:51.097Z,9.27
2023-04-11T22:38:18.879Z,9.28
2023-04-11T22:40:46.433Z,9.20
2023-04-11T22:43:14.076Z,9.21
2023-04-11T22:45:42.879Z,9.24
2023-04-11T22:48:10.686Z,9.11
2023-04-11T22:50:38.957Z,9.17
2023-04-11T22:53:09.246Z,9.16
2023-04-11T22:55:37.224Z,9.14
2023-04-11T22:58:05.150Z,9.09
2023-04-11T23:00:38.198Z,9.01
2023-04-11T23:03:07.645Z,9.07
2023-04-11T23:05:38.551Z,9.12
2023-04-11T23:08:08.281Z,9.10
2023-04-11T23:10:36.874Z,9.10
2023-04-11T23:13:04.642Z,9.08
2023-04-11T23:15:32.793Z,9.19
2023-04-11T23:18:00.842Z,9.02
2023-04-11T23:20:29.348Z,9.26
2023-04-11T23:22:58.348Z,9.11
2023-04-11T23:25:28.461Z,9.26
2023-04-11T23:27:56.325Z,9.24
2023-04-11T23:30:25.093Z,9.19
2023-04-11T23:32:53.375Z,9.12
2023-04-11T23:35:21.172Z,9.33
2023-04-11T23:37:48.839Z,9.26
2023-04-11T23:40:16.827Z,9.35
2023-04-11T23:42:45.869Z,9.22
2023-04-11T23:45:14.908Z,9.18
2023-04-11T23:47:42.743Z,9.33
2023-04-11T23:50:12.154Z,9.14
2023-04-11T23:52:40.054Z,9.04
2023-04-11T23:55:08.973Z,8.97
2023-04-11T23:57:36.995Z,9.00
