createdAt,value
2023-04-07T00:01:15.698Z,49.206161961433956
2023-04-07T00:04:16.374Z,49.374855150131374
2023-04-07T00:07:16.120Z,49.164528057172866
2023-04-07T00:11:16.179Z,49.67454934996267
2023-04-07T00:14:17.091Z,49.72239427727059
2023-04-07T00:17:16.595Z,49.899792766056606
2023-04-07T00:21:16.106Z,49.905283947608446
2023-04-07T00:24:27.142Z,49.660593143826425
2023-04-07T00:27:16.408Z,49.61462606716974
2023-04-07T00:31:16.520Z,49.89001889204631
2023-04-07T00:34:17.228Z,49.59226222286397
2023-04-07T00:37:16.769Z,49.5353383049607
2023-04-07T00:41:16.072Z,49.69393378712495
2023-04-07T00:44:16.262Z,49.91590928305855
2023-04-07T00:47:16.608Z,49.888232722101954
2023-04-07T00:51:17.289Z,50.226784634995056
2023-04-07T00:54:17.887Z,50.14110120887169
2023-04-07T00:57:17.052Z,50.233544288708615
2023-04-07T01:01:21.846Z,50.4789342781645
2023-04-07T01:04:25.683Z,50.51241983916659
2023-04-07T01:07:22.569Z,50.59489753870282
2023-04-07T01:11:23.718Z,50.5670904973727
2023-04-07T01:14:19.517Z,50.751955353853354
2023-04-07T01:17:20.194Z,50.73623788120663
2023-04-07T01:21:18.295Z,51.04577411461705
2023-04-07T01:24:37.934Z,51.08747996040868
2023-04-07T01:27:24.311Z,51.32054329331961
2023-04-07T01:31:16.616Z,51.45751170215452
2023-04-07T01:34:17.367Z,51.67276583264481
2023-04-07T01:37:16.870Z,51.50230529003474
2023-04-07T01:41:16.834Z,51.33846360837277
2023-04-07T01:44:17.457Z,51.71853656499068
2023-04-07T01:47:16.927Z,51.685902297511966
2023-04-07T01:51:22.056Z,52.022689736627804
2023-04-07T01:54:16.778Z,52.005685917586256
2023-04-07T01:57:16.417Z,51.97005669144854
2023-04-07T02:01:15.917Z,51.30496388297834
2023-04-07T02:04:24.081Z,51.608618559576485
2023-04-07T02:07:21.209Z,52.056566002223846
2023-04-07T02:11:20.022Z,51.98562303944483
2023-04-07T02:14:18.931Z,52.11749953620243
2023-04-07T02:17:18.123Z,52.27060124368322
2023-04-07T02:21:17.349Z,52.381292745576786
2023-04-07T02:24:19.667Z,52.59073073025392
2023-04-07T02:27:16.778Z,52.62369322737074
2023-04-07T02:31:16.265Z,52.558923036426464
2023-04-07T02:34:16.381Z,52.612807296544
2023-04-07T02:37:16.335Z,52.607101646737036
2023-04-07T02:41:16.129Z,52.57302843797175
2023-04-07T02:44:16.569Z,52.89266403230964
2023-04-07T02:47:16.566Z,53.080845653604186
2023-04-07T02:51:15.878Z,52.96950955028288
2023-04-07T02:54:16.135Z,52.99114941166818
2023-04-07T02:57:16.289Z,52.69166073135183
2023-04-07T03:01:15.980Z,52.82473854229425
2023-04-07T03:04:16.683Z,52.95564385743968
2023-04-07T03:07:16.320Z,53.093793092652845
2023-04-07T03:11:15.679Z,52.976932028178716
2023-04-07T03:14:16.332Z,52.927486174168166
2023-04-07T03:17:15.904Z,53.21356267635218
2023-04-07T03:21:15.768Z,53.19982899594246
2023-04-07T03:24:16.623Z,53.248550661407144
2023-04-07T03:27:17.314Z,53.24878892864771
2023-04-07T03:31:15.928Z,53.663235390808794
2023-04-07T03:34:15.976Z,53.932726062320306
2023-04-07T03:37:16.064Z,53.916010927941905
2023-04-07T03:41:15.611Z,54.454227539369995
2023-04-07T03:44:16.011Z,54.16124865278169
2023-04-07T03:47:16.188Z,54.07799022296426
2023-04-07T03:51:16.076Z,54.15365113995996
2023-04-07T03:54:16.150Z,54.092552414595936
2023-04-07T03:57:16.465Z,54.18761017095997
2023-04-07T04:01:16.254Z,53.953686807450694
2023-04-07T04:04:16.239Z,53.8664078665836
2023-04-07T04:07:16.180Z,54.04095619913229
2023-04-07T04:11:16.319Z,54.4952428874026
2023-04-07T04:14:16.668Z,54.534442344860494
2023-04-07T04:17:16.596Z,54.61186244408638
2023-04-07T04:21:16.574Z,54.6382480572979
2023-04-07T04:24:16.874Z,54.510595133482724
2023-04-07T04:27:16.794Z,54.70788160957464
2023-04-07T04:31:15.475Z,54.73237158786101
2023-04-07T04:34:15.922Z,54.29390867261139
2023-04-07T04:37:15.935Z,54.49818396390682
2023-04-07T04:41:16.409Z,54.00153726358939
2023-04-07T04:44:16.582Z,54.125812764243875
2023-04-07T04:47:16.860Z,54.44568707588476
2023-04-07T04:51:15.939Z,54.853039886787954
2023-04-07T04:54:16.280Z,54.58961151157757
2023-04-07T04:57:16.126Z,54.638419618958785
2023-04-07T05:01:16.592Z,54.59654024409553
2023-04-07T05:04:18.123Z,54.99939442117174
2023-04-07T05:07:16.614Z,55.412476827036926
2023-04-07T05:11:16.246Z,55.7503333525161
2023-04-07T05:14:16.577Z,55.7029828169256
2023-04-07T05:17:16.579Z,55.79933030616368
2023-04-07T05:21:15.987Z,55.61953076236632
2023-04-07T05:24:16.162Z,55.64936570010206
2023-04-07T05:27:16.533Z,55.95890958664422
2023-04-07T05:31:16.306Z,55.78682452585819
2023-04-07T05:34:16.287Z,55.21634649790877
2023-04-07T05:37:16.586Z,55.29758998518945
2023-04-07T05:41:16.152Z,55.834771539939226
2023-04-07T05:44:16.264Z,55.851236511134
2023-04-07T05:47:16.224Z,55.99565262660888
2023-04-07T05:51:16.761Z,56.456719336389014
2023-04-07T05:54:16.643Z,56.506166607338216
2023-04-07T05:57:16.583Z,56.71282662493716
2023-04-07T06:01:15.939Z,56.75950569192137
2023-04-07T06:04:16.170Z,56.6823505215785
2023-04-07T06:07:16.334Z,56.56465361323895
2023-04-07T06:11:18.918Z,57.496565324454416
2023-04-07T06:14:19.287Z,57.97275449217973
2023-04-07T06:17:19.533Z,58.07375266159637
2023-04-07T06:21:16.601Z,58.10576976679675
2023-04-07T06:24:17.050Z,58.361330617470145
2023-04-07T06:27:17.139Z,58.43309579566544
2023-04-07T06:31:16.957Z,58.430016521658416
2023-04-07T06:34:16.820Z,58.20244583039611
2023-04-07T06:37:16.950Z,58.29030037927577
2023-04-07T06:41:17.232Z,58.120962657367826
2023-04-07T06:44:17.033Z,57.21986457787583
2023-04-07T06:47:16.907Z,56.86352753817862
2023-04-07T06:51:17.002Z,56.52240525164132
2023-04-07T06:54:17.004Z,56.16135615264197
2023-04-07T06:57:17.636Z,56.148045503907106
2023-04-07T07:01:16.556Z,56.085781140692845
2023-04-07T07:04:17.111Z,56.043739883087866
2023-04-07T07:07:16.723Z,55.4172922273663
2023-04-07T07:11:18.697Z,53.878993998737684
2023-04-07T07:14:17.930Z,52.6146462090005
2023-04-07T07:17:17.795Z,52.33988446830767
2023-04-07T07:21:18.359Z,52.70087798412035
2023-04-07T07:31:19.241Z,55.59237709245754
2023-04-07T07:34:16.990Z,55.96392477239333
2023-04-07T07:37:17.091Z,55.62866419463088
2023-04-07T07:41:16.802Z,54.070149703073525
2023-04-07T07:44:17.051Z,53.77344580923216
2023-04-07T07:47:17.410Z,53.554483734582334
2023-04-07T07:51:16.953Z,52.83383163251903
2023-04-07T07:54:17.748Z,51.77673187946147
2023-04-07T07:57:17.527Z,51.90250466152657
2023-04-07T08:01:16.849Z,52.16291351927128
2023-04-07T08:04:17.446Z,51.412457066199465
2023-04-07T08:07:17.111Z,51.97433384378103
2023-04-07T08:11:16.152Z,51.266943513542735
2023-04-07T08:14:16.911Z,51.0404116062938
2023-04-07T08:17:16.611Z,50.27018204601464
2023-04-07T08:21:16.416Z,49.20435165953111
2023-04-07T08:24:16.934Z,49.11682129730073
2023-04-07T08:27:16.597Z,48.91724427579055
2023-04-07T08:31:17.133Z,49.13304024631155
2023-04-07T08:34:16.970Z,48.72571810955439
2023-04-07T08:37:17.500Z,47.954734598465656
2023-04-07T08:41:23.825Z,48.04719475927386
2023-04-07T08:44:17.101Z,47.12940838697318
2023-04-07T08:47:17.683Z,46.660178508037156
2023-04-07T08:51:25.383Z,45.64704218589228
2023-04-07T08:54:19.366Z,45.66681421897999
2023-04-07T08:57:18.716Z,45.82642681321381
2023-04-07T09:01:18.872Z,45.09734756837176
2023-04-07T09:04:18.165Z,46.141032061934595
2023-04-07T09:07:17.833Z,46.79105479465539
2023-04-07T09:11:16.449Z,46.135502055792216
2023-04-07T09:14:20.079Z,46.83593108507686
2023-04-07T09:17:16.848Z,46.275092395802936
2023-04-07T09:21:16.798Z,44.564502112174175
2023-04-07T09:24:21.615Z,44.34615315618853
2023-04-07T09:27:18.827Z,43.14684166083688
2023-04-07T09:31:17.178Z,41.95099056176847
2023-04-07T09:34:24.725Z,42.68044095985798
2023-04-07T09:37:21.955Z,42.540994953304974
2023-04-07T09:41:17.258Z,41.11879330335505
2023-04-07T09:44:18.069Z,41.045898263922155
2023-04-07T09:47:17.370Z,39.62761450903431
2023-04-07T09:51:17.050Z,40.33498999772074
2023-04-07T09:54:32.020Z,39.11336951220238
2023-04-07T09:57:21.657Z,39.719203222258585
2023-04-07T10:01:17.571Z,38.93246563682339
2023-04-07T10:04:18.341Z,38.81354785528168
2023-04-07T10:07:16.732Z,39.454032977771504
2023-04-07T10:11:16.640Z,38.41096258898551
2023-04-07T10:14:18.048Z,38.785213403192365
2023-04-07T10:17:19.643Z,38.26881395290976
2023-04-07T10:21:16.703Z,38.71133138254981
2023-04-07T10:24:37.416Z,38.359055804320555
2023-04-07T10:27:21.913Z,37.50645107850354
2023-04-07T10:31:17.666Z,38.131262547794265
2023-04-07T10:34:17.531Z,37.06159528614472
2023-04-07T10:37:19.767Z,35.97979200460211
2023-04-07T10:41:33.953Z,35.750729647566054
2023-04-07T10:44:49.998Z,36.10818640193234
2023-04-07T10:47:17.768Z,34.146662396777685
2023-04-07T10:51:17.435Z,33.99048855935623
2023-04-07T10:54:19.208Z,34.83262571256378
2023-04-07T10:57:17.414Z,35.83555265861178
2023-04-07T11:01:18.424Z,36.261774477519495
2023-04-07T11:04:16.028Z,35.09585089434543
2023-04-07T11:07:16.434Z,36.500226564234346
2023-04-07T11:11:33.619Z,37.241003762888276
2023-04-07T11:14:25.456Z,36.120268348574626
2023-04-07T11:17:17.497Z,36.136553062517024
2023-04-07T11:21:18.386Z,34.98571440748451
2023-04-07T11:24:31.643Z,34.67603945263443
2023-04-07T11:27:16.369Z,34.25752120896528
2023-04-07T11:31:21.294Z,34.35258544748672
2023-04-07T11:34:16.636Z,32.696693130308915
2023-04-07T11:37:20.886Z,33.74218523845058
2023-04-07T11:41:16.055Z,32.851927118209744
2023-04-07T11:44:16.142Z,34.001569560470074
2023-04-07T11:47:16.206Z,33.70180868301774
2023-04-07T11:51:17.836Z,32.17360386849722
2023-04-07T11:54:16.434Z,32.48757672788648
2023-04-07T11:57:24.581Z,31.939798060976372
2023-04-07T12:01:16.868Z,31.56263663796236
2023-04-07T12:04:17.992Z,31.520251514796808
2023-04-07T12:07:16.501Z,31.288524194082434
2023-04-07T12:21:16.123Z,29.452866555135394
2023-04-07T12:24:17.225Z,28.483256982208406
2023-04-07T12:27:16.264Z,29.345698133061447
2023-04-07T12:31:15.981Z,27.96714671669541
2023-04-07T12:34:16.389Z,29.41535585120785
2023-04-07T12:37:16.436Z,27.43738081976117
2023-04-07T12:41:16.340Z,28.944113863931474
2023-04-07T12:44:16.870Z,28.704114265926748
2023-04-07T12:47:17.472Z,27.650866879185102
2023-04-07T12:51:16.710Z,28.582101336514437
2023-04-07T12:54:16.883Z,28.13639737228067
2023-04-07T12:57:16.819Z,26.316677769703134
2023-04-07T13:01:16.910Z,27.04816302695126
2023-04-07T13:04:18.063Z,26.272750654597214
2023-04-07T13:07:16.472Z,28.63785699496084
2023-04-07T13:11:15.594Z,26.225863021042397
2023-04-07T13:14:16.243Z,26.49553581330872
2023-04-07T13:17:15.854Z,26.890130259528824
2023-04-07T13:24:16.672Z,29.768532042520583
2023-04-07T13:27:16.650Z,28.12094421029806
2023-04-07T13:31:16.416Z,26.94715693340368
2023-04-07T13:34:17.114Z,27.589625978799337
2023-04-07T13:37:17.451Z,28.48859156218551
2023-04-07T13:41:16.287Z,27.919675308082976
2023-04-07T13:44:17.024Z,27.534528118124953
2023-04-07T13:47:19.755Z,29.360518204710086
2023-04-07T13:51:16.397Z,28.245485103317314
2023-04-07T13:54:16.946Z,28.454573986521964
2023-04-07T13:57:20.714Z,27.558590236431762
2023-04-07T14:01:16.124Z,27.320061457288002
2023-04-07T14:04:16.085Z,27.6234246922522
2023-04-07T14:07:16.097Z,27.65953484731626
2023-04-07T14:11:16.463Z,27.167334888714038
2023-04-07T14:14:16.046Z,26.30219127701334
2023-04-07T14:17:15.783Z,28.540278587669338
2023-04-07T14:21:16.020Z,27.438892664506024
2023-04-07T14:24:16.775Z,26.149448218031637
2023-04-07T14:27:20.823Z,26.179090200143435
2023-04-07T14:31:16.501Z,26.48256300866891
2023-04-07T14:34:16.720Z,25.70406928036352
2023-04-07T14:37:18.157Z,25.175876647534878
2023-04-07T14:41:16.689Z,25.315450599635593
2023-04-07T14:44:17.040Z,26.063198911169458
2023-04-07T14:47:16.633Z,25.681923921564298
2023-04-07T14:51:16.623Z,24.59540246313086
2023-04-07T14:54:16.905Z,25.506271359847478
2023-04-07T14:57:17.334Z,25.929502036108797
2023-04-07T15:01:16.334Z,24.477060343562716
2023-04-07T15:04:16.430Z,23.97098976318512
2023-04-07T15:07:16.407Z,24.98402605054466
2023-04-07T15:11:16.162Z,24.95389556504032
2023-04-07T15:14:16.454Z,25.988856362305434
2023-04-07T15:17:16.447Z,25.42320451831702
2023-04-07T15:21:16.945Z,25.772389245023504
2023-04-07T15:24:16.801Z,26.02201582035291
2023-04-07T15:27:16.664Z,25.28735687602795
2023-04-07T15:31:16.241Z,25.629778266579606
2023-04-07T15:34:16.641Z,25.787510044208357
2023-04-07T15:37:17.464Z,26.142354653651672
2023-04-07T15:41:16.955Z,26.449951574598373
2023-04-07T15:44:17.626Z,26.420736932422535
2023-04-07T15:47:16.620Z,26.886721412013166
2023-04-07T15:51:15.784Z,26.709937801887563
2023-04-07T15:54:16.182Z,26.83785202971158
2023-04-07T15:57:16.753Z,27.575167084159997
2023-04-07T16:01:16.290Z,27.292627483374204
2023-04-07T16:04:16.484Z,27.949616978975588
2023-04-07T16:07:16.624Z,28.14526098152193
2023-04-07T16:11:16.125Z,27.845998467221992
2023-04-07T16:14:16.610Z,28.473812935884755
2023-04-07T16:17:16.365Z,28.20564880358073
2023-04-07T16:21:15.850Z,29.472145807069776
2023-04-07T16:24:16.282Z,29.144621083343505
2023-04-07T16:27:16.159Z,29.007906028851508
2023-04-07T16:31:15.856Z,29.609696917171902
2023-04-07T16:34:16.153Z,29.840020056053454
2023-04-07T16:37:16.290Z,29.49708415800302
2023-04-07T16:41:16.132Z,30.179318719831173
2023-04-07T16:44:16.486Z,29.876594874830072
2023-04-07T16:47:16.290Z,30.408024912641576
2023-04-07T16:51:16.179Z,31.036148431142983
2023-04-07T16:54:16.285Z,31.100149621128143
2023-04-07T16:57:16.532Z,31.315011350417034
2023-04-07T17:01:16.938Z,31.528436679523075
2023-04-07T17:04:16.802Z,31.593229599245674
2023-04-07T17:07:17.750Z,31.90500414563969
2023-04-07T17:11:15.680Z,32.22376907749501
2023-04-07T17:14:16.017Z,32.25428660610614
2023-04-07T17:17:16.106Z,32.4003671164921
2023-04-07T17:21:16.560Z,32.83232545654607
2023-04-07T17:24:16.847Z,33.418595308309875
2023-04-07T17:27:17.200Z,33.386483504633134
2023-04-07T17:31:20.576Z,33.765840419519414
2023-04-07T17:34:20.830Z,33.84179004235478
2023-04-07T17:37:21.057Z,33.68835784516784
2023-04-07T17:41:16.552Z,34.343913259042935
2023-04-07T17:44:17.442Z,34.84225273446797
2023-04-07T17:47:16.628Z,34.586079228075185
2023-04-07T17:51:16.396Z,34.54677006176442
2023-04-07T17:54:16.707Z,34.71958245096712
2023-04-07T17:57:18.411Z,34.949046799827684
2023-04-07T18:01:18.669Z,35.22968956922477
2023-04-07T18:04:19.207Z,35.57348304649612
2023-04-07T18:07:19.081Z,35.974570911322104
2023-04-07T18:11:17.193Z,36.68378284090409
2023-04-07T18:14:16.799Z,36.96375999294567
2023-04-07T18:17:16.800Z,37.523266581658596
2023-04-07T18:21:16.122Z,37.8603695842921
2023-04-07T18:24:16.565Z,37.974537139661656
2023-04-07T18:27:16.621Z,38.641736786072045
2023-04-07T18:31:16.348Z,39.057709273146784
2023-04-07T18:34:16.548Z,39.8095124770441
2023-04-07T18:37:16.552Z,40.03150313648414
2023-04-07T18:41:16.111Z,40.207969394467796
2023-04-07T18:44:16.114Z,40.53228842333632
2023-04-07T18:47:16.280Z,40.86781007944976
2023-04-07T18:51:16.211Z,41.049541880217184
2023-04-07T18:54:16.896Z,41.52588138611582
2023-04-07T18:57:16.549Z,42.00315601656752
2023-04-07T19:01:17.176Z,42.55421615603409
2023-04-07T19:04:17.502Z,43.20088097813801
2023-04-07T19:07:16.663Z,43.67713511024422
2023-04-07T19:11:17.386Z,44.419687394173266
2023-04-07T19:14:16.903Z,44.918164694710015
2023-04-07T19:17:17.025Z,45.80645533055201
2023-04-07T19:21:16.978Z,46.260524884360564
2023-04-07T19:24:16.848Z,46.80419721341834
2023-04-07T19:27:17.387Z,47.09787487445854
2023-04-07T19:31:16.381Z,47.476877301288404
2023-04-07T19:34:16.871Z,47.651144628116285
2023-04-07T19:37:16.815Z,47.81898475457272
2023-04-07T19:41:15.606Z,47.93787504792196
2023-04-07T19:44:18.201Z,48.20265689454131
2023-04-07T19:47:16.079Z,48.20731958887774
2023-04-07T19:51:16.755Z,48.96228230987583
2023-04-07T19:54:17.428Z,48.86735459713641
2023-04-07T19:57:16.475Z,48.55229041928953
2023-04-07T20:01:17.265Z,48.37108746000187
2023-04-07T20:04:16.688Z,47.095025737861725
2023-04-07T20:07:16.637Z,47.26627964549237
2023-04-07T20:11:16.477Z,47.03021296117255
2023-04-07T20:14:16.876Z,47.57717431159745
2023-04-07T20:17:16.937Z,47.61671225755844
2023-04-07T20:21:16.595Z,48.117499236793776
2023-04-07T20:24:18.852Z,48.09759408081555
2023-04-07T20:27:18.361Z,47.43096273108348
2023-04-07T20:31:16.163Z,46.94385983807098
2023-04-07T20:34:16.692Z,46.94302312787475
2023-04-07T20:37:16.555Z,47.15647942267008
2023-04-07T20:41:16.645Z,47.156354376978385
2023-04-07T20:44:16.778Z,47.310370870375685
2023-04-07T20:47:16.811Z,47.42974185524094
2023-04-07T20:51:16.121Z,47.45544618623626
2023-04-07T20:54:17.009Z,47.27841085154724
2023-04-07T20:57:16.890Z,47.37972436646339
2023-04-07T21:01:16.307Z,48.110855418676074
2023-04-07T21:04:16.790Z,48.63261375317897
2023-04-07T21:07:16.722Z,48.3357925328596
2023-04-07T21:11:16.327Z,48.816958015672284
2023-04-07T21:14:16.676Z,48.65847080186745
2023-04-07T21:17:16.483Z,48.646468088347
2023-04-07T21:21:16.755Z,48.78876875707652
2023-04-07T21:24:17.038Z,48.83241085471397
2023-04-07T21:27:17.767Z,48.78058628574377
2023-04-07T21:31:20.025Z,48.95399445699496
2023-04-07T21:34:16.976Z,48.92517512153347
2023-04-07T21:37:17.579Z,49.042448087992796
2023-04-07T21:41:16.620Z,49.45783550520235
2023-04-07T21:44:20.097Z,49.709988455576244
2023-04-07T21:47:17.738Z,49.779381529416156
2023-04-07T21:51:17.480Z,50.14735388132943
2023-04-07T21:54:17.541Z,50.484448395226536
2023-04-07T21:57:17.270Z,50.98350727127093
2023-04-07T22:01:16.964Z,51.58843363015749
2023-04-07T22:04:16.495Z,51.77289102520762
2023-04-07T22:07:16.384Z,51.855984122970845
2023-04-07T22:11:16.488Z,52.0322645822869
2023-04-07T22:14:16.953Z,52.240787778871784
2023-04-07T22:17:17.337Z,52.52025023198946
2023-04-07T22:21:16.484Z,52.87634506477639
2023-04-07T22:24:16.566Z,53.172699908979666
2023-04-07T22:27:16.070Z,53.132543194042206
2023-04-07T22:31:16.207Z,53.73578603987411
2023-04-07T22:34:17.519Z,53.46716865474562
2023-04-07T22:37:16.163Z,53.16960958960922
2023-04-07T22:41:16.336Z,53.41007066970032
2023-04-07T22:44:16.664Z,53.55008592244868
2023-04-07T22:47:16.751Z,53.840455493269594
2023-04-07T22:51:15.992Z,54.651776388156776
2023-04-07T22:54:17.299Z,54.739537971897434
2023-04-07T22:57:16.839Z,54.366566405172314
2023-04-07T23:01:16.518Z,54.463706744724895
2023-04-07T23:04:16.725Z,54.68282203035559
2023-04-07T23:07:16.667Z,55.01202213497335
2023-04-07T23:11:16.516Z,55.041618587163875
2023-04-07T23:14:16.814Z,54.697561981351306
2023-04-07T23:17:16.784Z,54.83298649556342
2023-04-07T23:21:16.295Z,54.96641794079969
2023-04-07T23:24:16.677Z,54.91022242955215
2023-04-07T23:27:16.700Z,55.149164649737166
2023-04-07T23:31:15.849Z,55.2577233821203
2023-04-07T23:34:16.108Z,55.24711159156352
2023-04-07T23:37:16.107Z,55.59603847758487
2023-04-07T23:41:16.577Z,55.639615803254515
2023-04-07T23:44:16.710Z,55.62382432854661
2023-04-07T23:47:16.629Z,56.22023630161371
2023-04-07T23:51:16.048Z,56.13271575173486
2023-04-07T23:54:16.445Z,56.30683490097875
2023-04-07T23:57:16.499Z,56.109323718315615
