createdAt,value
2019-01-12T00:02:27.323Z,5.30
2019-01-12T00:04:54.808Z,5.50
2019-01-12T00:07:22.426Z,5.27
2019-01-12T00:09:49.884Z,5.30
2019-01-12T00:12:17.343Z,5.27
2019-01-12T00:14:44.977Z,5.00
2019-01-12T00:17:12.514Z,4.83
2019-01-12T00:19:40.506Z,5.40
2019-01-12T00:22:08.012Z,5.10
2019-01-12T00:24:35.729Z,5.40
2019-01-12T00:27:03.440Z,4.70
2019-01-12T00:29:31.080Z,5.07
2019-01-12T00:31:58.676Z,4.50
2019-01-12T00:34:26.158Z,5.93
2019-01-12T00:36:54.657Z,4.43
2019-01-12T00:39:22.165Z,5.40
2019-01-12T00:41:49.671Z,5.27
2019-01-12T00:44:17.248Z,4.47
2019-01-12T00:46:44.737Z,4.43
2019-01-12T00:49:12.337Z,4.80
2019-01-12T00:51:39.904Z,4.53
2019-01-12T00:54:07.375Z,4.13
2019-01-12T00:56:34.831Z,4.73
2019-01-12T00:59:02.278Z,4.93
2019-01-12T01:01:29.769Z,4.43
2019-01-12T01:03:57.261Z,5.60
2019-01-12T01:06:24.766Z,3.60
2019-01-12T01:08:52.236Z,4.80
2019-01-12T01:11:19.892Z,4.97
2019-01-12T01:13:47.486Z,3.60
2019-01-12T01:16:15.126Z,4.50
2019-01-12T01:18:42.676Z,4.57
2019-01-12T01:21:10.281Z,5.10
2019-01-12T01:23:37.922Z,3.77
2019-01-12T01:26:05.558Z,5.23
2019-01-12T01:28:33.211Z,3.93
2019-01-12T01:31:00.953Z,4.73
2019-01-12T01:33:28.562Z,3.63
2019-01-12T01:35:56.192Z,4.40
2019-01-12T01:38:23.703Z,4.10
2019-01-12T01:40:51.297Z,5.00
2019-01-12T01:43:18.771Z,3.97
2019-01-12T01:45:46.258Z,4.83
2019-01-12T01:48:13.876Z,4.13
2019-01-12T01:50:41.327Z,4.50
2019-01-12T01:53:08.845Z,5.00
2019-01-12T01:55:36.335Z,5.47
2019-01-12T01:58:03.887Z,5.23
2019-01-12T02:00:31.392Z,5.80
2019-01-12T02:02:58.986Z,4.67
2019-01-12T02:05:26.534Z,4.13
2019-01-12T02:07:54.020Z,4.90
2019-01-12T02:10:22.223Z,5.60
2019-01-12T02:12:49.777Z,5.50
2019-01-12T02:15:18.201Z,4.97
2019-01-12T02:17:45.794Z,3.53
2019-01-12T02:20:13.691Z,4.23
2019-01-12T02:22:41.177Z,4.97
2019-01-12T02:25:09.078Z,4.17
2019-01-12T02:27:36.550Z,4.40
2019-01-12T02:30:07.199Z,4.73
2019-01-12T02:32:34.742Z,4.03
2019-01-12T02:35:02.267Z,5.53
2019-01-12T02:37:29.780Z,3.87
2019-01-12T02:39:57.245Z,5.43
2019-01-12T02:42:24.761Z,5.23
2019-01-12T02:44:52.243Z,4.50
2019-01-12T02:47:19.755Z,4.70
2019-01-12T02:49:47.394Z,3.27
2019-01-12T02:52:14.842Z,5.80
2019-01-12T02:54:42.417Z,5.13
2019-01-12T02:57:10.359Z,4.77
2019-01-12T02:59:37.925Z,4.73
2019-01-12T03:02:05.680Z,3.97
2019-01-12T03:04:33.331Z,4.87
2019-01-12T03:07:01.076Z,5.20
2019-01-12T03:09:29.097Z,4.43
2019-01-12T03:11:56.751Z,5.27
2019-01-12T03:14:24.333Z,4.07
2019-01-12T03:16:51.980Z,3.40
2019-01-12T03:19:19.535Z,4.73
2019-01-12T03:21:47.014Z,5.93
2019-01-12T03:24:14.563Z,3.73
2019-01-12T03:26:42.139Z,3.90
2019-01-12T03:29:09.669Z,5.97
2019-01-12T03:31:37.160Z,5.10
2019-01-12T03:34:04.901Z,4.73
2019-01-12T03:36:32.410Z,4.83
2019-01-12T03:39:00.022Z,4.60
2019-01-12T03:41:27.569Z,4.40
2019-01-12T03:43:55.214Z,4.73
2019-01-12T03:46:22.733Z,4.93
2019-01-12T03:48:50.237Z,5.50
2019-01-12T03:51:17.839Z,4.70
2019-01-12T03:53:45.356Z,3.90
2019-01-12T03:56:12.894Z,4.03
2019-01-12T03:58:40.383Z,5.70
2019-01-12T04:01:07.867Z,3.47
2019-01-12T04:03:35.676Z,4.93
2019-01-12T04:06:03.180Z,3.93
2019-01-12T04:08:30.778Z,3.60
2019-01-12T04:10:58.243Z,3.57
2019-01-12T04:13:25.742Z,4.23
2019-01-12T04:15:53.290Z,4.43
2019-01-12T04:18:20.754Z,3.63
2019-01-12T04:20:48.247Z,4.53
2019-01-12T04:23:15.744Z,3.90
2019-01-12T04:25:43.359Z,4.40
2019-01-12T04:28:10.825Z,5.23
2019-01-12T04:30:38.412Z,3.00
2019-01-12T04:33:05.930Z,3.83
2019-01-12T04:35:33.431Z,3.83
2019-01-12T04:38:00.937Z,4.20
2019-01-12T04:40:28.621Z,2.80
2019-01-12T04:42:56.216Z,3.53
2019-01-12T04:45:23.807Z,4.30
2019-01-12T04:47:51.334Z,3.07
2019-01-12T04:50:19.024Z,2.30
2019-01-12T04:52:46.508Z,3.03
2019-01-12T04:55:14.578Z,3.57
2019-01-12T04:57:42.244Z,3.83
2019-01-12T05:00:12.770Z,4.23
2019-01-12T05:02:40.314Z,4.20
2019-01-12T05:05:07.901Z,3.20
2019-01-12T05:07:35.415Z,3.60
2019-01-12T05:10:03.651Z,4.20
2019-01-12T05:12:31.116Z,3.03
2019-01-12T05:14:58.674Z,3.63
2019-01-12T05:17:26.315Z,3.40
2019-01-12T05:19:54.032Z,3.60
2019-01-12T05:22:21.593Z,3.33
2019-01-12T05:24:49.085Z,3.53
2019-01-12T05:27:16.625Z,3.30
2019-01-12T05:29:44.255Z,3.63
2019-01-12T05:32:11.838Z,3.13
2019-01-12T05:34:39.337Z,3.60
2019-01-12T05:37:06.958Z,2.70
2019-01-12T05:39:34.592Z,3.30
2019-01-12T05:42:02.121Z,3.77
2019-01-12T05:44:29.738Z,3.63
2019-01-12T05:46:57.285Z,3.73
2019-01-12T05:49:24.857Z,3.43
2019-01-12T05:51:52.555Z,3.47
2019-01-12T05:54:20.183Z,3.50
2019-01-12T05:56:47.823Z,3.27
2019-01-12T05:59:15.429Z,3.33
2019-01-12T06:01:43.000Z,3.27
2019-01-12T06:04:10.661Z,2.77
2019-01-12T06:06:38.903Z,3.17
2019-01-12T06:09:07.378Z,3.67
2019-01-12T06:11:35.315Z,2.67
2019-01-12T06:14:03.229Z,3.10
2019-01-12T06:16:31.217Z,3.73
2019-01-12T06:18:58.984Z,3.57
2019-01-12T06:21:26.633Z,2.53
2019-01-12T06:23:54.546Z,3.27
2019-01-12T06:26:22.301Z,4.27
2019-01-12T06:28:50.081Z,3.23
2019-01-12T06:31:17.819Z,3.07
2019-01-12T06:33:45.449Z,4.37
2019-01-12T06:36:13.141Z,3.30
2019-01-12T06:38:40.742Z,3.27
2019-01-12T06:41:09.050Z,4.63
2019-01-12T06:43:36.795Z,3.70
2019-01-12T06:46:06.001Z,3.70
2019-01-12T06:48:33.872Z,3.73
2019-01-12T06:51:02.349Z,4.03
2019-01-12T06:53:30.176Z,4.10
2019-01-12T06:55:57.676Z,3.93
2019-01-12T06:58:26.387Z,4.63
2019-01-12T07:00:54.097Z,3.70
2019-01-12T07:03:22.137Z,3.13
2019-01-12T07:05:51.125Z,3.00
2019-01-12T07:08:18.883Z,3.77
2019-01-12T07:10:46.927Z,3.47
2019-01-12T07:13:14.616Z,3.50
2019-01-12T07:15:42.289Z,4.87
2019-01-12T07:18:10.129Z,3.80
2019-01-12T07:20:37.655Z,3.03
2019-01-12T07:23:05.592Z,4.90
2019-01-12T07:25:34.873Z,4.07
2019-01-12T07:28:02.527Z,4.60
2019-01-12T07:30:30.342Z,4.23
2019-01-12T07:32:58.214Z,4.70
2019-01-12T07:35:26.135Z,4.57
2019-01-12T07:37:54.073Z,4.60
2019-01-12T07:40:22.020Z,4.00
2019-01-12T07:42:50.074Z,3.83
2019-01-12T07:45:18.679Z,3.70
2019-01-12T07:47:46.535Z,4.17
2019-01-12T07:50:15.857Z,3.97
2019-01-12T07:52:43.629Z,4.10
2019-01-12T07:55:12.301Z,4.13
2019-01-12T07:57:40.733Z,3.00
2019-01-12T08:00:16.776Z,3.77
2019-01-12T08:02:47.430Z,3.37
2019-01-12T08:05:16.805Z,3.80
2019-01-12T08:07:45.192Z,3.40
2019-01-12T08:10:17.405Z,3.37
2019-01-12T08:12:45.246Z,2.70
2019-01-12T08:15:14.264Z,2.67
2019-01-12T08:17:42.577Z,3.60
2019-01-12T08:20:10.585Z,3.10
2019-01-12T08:22:40.104Z,3.60
2019-01-12T08:25:08.261Z,3.03
2019-01-12T08:27:36.184Z,3.77
2019-01-12T08:30:06.671Z,3.63
2019-01-12T08:32:34.613Z,4.00
2019-01-12T08:35:02.793Z,3.60
2019-01-12T08:37:30.536Z,3.33
2019-01-12T08:39:58.636Z,3.60
2019-01-12T08:42:27.176Z,2.57
2019-01-12T08:44:54.929Z,3.80
2019-01-12T08:47:22.672Z,3.53
2019-01-12T08:49:50.617Z,3.23
2019-01-12T08:52:18.194Z,3.53
2019-01-12T08:54:45.796Z,3.33
2019-01-12T08:57:13.358Z,3.10
2019-01-12T08:59:42.442Z,3.53
2019-01-12T09:02:10.059Z,4.00
2019-01-12T09:04:43.385Z,2.77
2019-01-12T09:07:07.659Z,2.97
2019-01-12T09:09:35.346Z,3.23
2019-01-12T09:12:02.987Z,3.90
2019-01-12T09:14:30.621Z,4.50
2019-01-12T09:16:58.218Z,3.10
2019-01-12T09:19:26.246Z,3.77
2019-01-12T09:21:53.876Z,3.20
2019-01-12T09:24:21.547Z,3.97
2019-01-12T09:26:49.256Z,3.43
2019-01-12T09:29:16.836Z,3.40
2019-01-12T09:31:44.366Z,3.50
2019-01-12T09:34:12.395Z,2.97
2019-01-12T09:36:39.978Z,2.97
2019-01-12T09:39:08.479Z,3.47
2019-01-12T09:41:36.128Z,2.93
2019-01-12T09:44:03.956Z,2.47
2019-01-12T09:46:31.706Z,3.80
2019-01-12T09:48:59.287Z,3.17
2019-01-12T09:51:27.409Z,3.53
2019-01-12T09:53:55.052Z,3.63
2019-01-12T09:56:22.647Z,3.33
2019-01-12T09:58:50.200Z,3.27
2019-01-12T10:01:17.778Z,3.10
2019-01-12T10:03:45.370Z,3.20
2019-01-12T10:06:12.912Z,3.20
2019-01-12T10:08:40.566Z,2.63
2019-01-12T10:11:08.104Z,3.67
2019-01-12T10:13:35.673Z,2.70
2019-01-12T10:16:03.669Z,3.50
2019-01-12T10:18:31.395Z,3.03
2019-01-12T10:20:59.056Z,4.17
2019-01-12T10:23:26.717Z,4.53
2019-01-12T10:25:54.338Z,3.60
2019-01-12T10:28:21.922Z,5.63
2019-01-12T10:30:49.494Z,4.30
2019-01-12T10:33:17.174Z,4.23
2019-01-12T10:35:45.536Z,3.50
2019-01-12T10:38:13.321Z,2.10
2019-01-12T10:40:40.969Z,3.27
2019-01-12T10:43:08.694Z,2.97
2019-01-12T10:45:36.540Z,3.57
2019-01-12T10:48:04.468Z,2.40
2019-01-12T10:50:33.776Z,4.10
2019-01-12T10:53:01.604Z,3.40
2019-01-12T10:55:29.458Z,3.67
2019-01-12T10:57:57.680Z,3.57
2019-01-12T11:00:28.378Z,3.10
2019-01-12T11:02:56.693Z,4.37
2019-01-12T11:05:24.877Z,3.53
2019-01-12T11:07:52.648Z,3.97
2019-01-12T11:10:20.282Z,2.90
2019-01-12T11:12:48.060Z,3.40
2019-01-12T11:15:17.664Z,3.97
2019-01-12T11:17:45.408Z,3.60
2019-01-12T11:20:13.508Z,3.00
2019-01-12T11:22:41.644Z,2.87
2019-01-12T11:25:10.894Z,3.90
2019-01-12T11:27:38.558Z,4.13
2019-01-12T11:30:09.820Z,3.80
2019-01-12T11:32:37.910Z,3.30
2019-01-12T11:35:06.498Z,4.00
2019-01-12T11:37:34.053Z,3.63
2019-01-12T11:40:02.324Z,4.47
2019-01-12T11:42:29.872Z,3.83
2019-01-12T11:44:57.840Z,3.93
2019-01-12T11:47:25.723Z,4.13
2019-01-12T11:49:54.587Z,3.80
2019-01-12T11:52:22.279Z,4.17
2019-01-12T11:54:50.014Z,4.23
2019-01-12T11:57:19.258Z,3.20
2019-01-12T11:59:48.014Z,3.73
2019-01-12T12:02:16.106Z,3.97
2019-01-12T12:04:46.170Z,3.53
2019-01-12T12:07:14.295Z,3.50
2019-01-12T12:09:42.289Z,4.10
2019-01-12T12:12:10.044Z,3.30
2019-01-12T12:14:37.671Z,3.30
2019-01-12T12:17:06.959Z,3.03
2019-01-12T12:19:34.706Z,4.00
2019-01-12T12:22:02.381Z,3.63
2019-01-12T12:24:29.951Z,3.30
2019-01-12T12:26:57.576Z,3.47
2019-01-12T12:29:25.866Z,3.87
2019-01-12T12:31:53.499Z,3.40
2019-01-12T12:34:21.222Z,3.63
2019-01-12T12:36:49.555Z,2.83
2019-01-12T12:39:17.297Z,3.30
2019-01-12T12:41:45.260Z,3.57
2019-01-12T12:44:12.937Z,2.90
2019-01-12T12:46:40.647Z,3.03
2019-01-12T12:49:08.489Z,2.47
2019-01-12T12:51:36.353Z,3.90
2019-01-12T12:54:05.522Z,3.03
2019-01-12T12:56:36.177Z,3.47
2019-01-12T12:59:03.986Z,2.90
2019-01-12T13:01:32.475Z,4.53
2019-01-12T13:04:00.232Z,3.97
2019-01-12T13:06:28.117Z,3.27
2019-01-12T13:08:55.837Z,2.50
2019-01-12T13:11:23.461Z,3.00
2019-01-12T13:13:51.142Z,2.57
2019-01-12T13:16:18.746Z,3.47
2019-01-12T13:18:46.409Z,2.77
2019-01-12T13:21:14.044Z,2.80
2019-01-12T13:23:41.742Z,2.60
2019-01-12T13:26:09.528Z,2.63
2019-01-12T13:28:37.143Z,3.00
2019-01-12T13:31:04.853Z,3.40
2019-01-12T13:33:32.611Z,2.70
2019-01-12T13:36:00.105Z,2.77
2019-01-12T13:38:27.674Z,3.10
2019-01-12T13:40:55.317Z,2.77
2019-01-12T13:43:22.867Z,2.60
2019-01-12T13:45:50.560Z,2.73
2019-01-12T13:48:18.194Z,2.40
2019-01-12T13:50:46.355Z,3.00
2019-01-12T13:53:14.187Z,2.30
2019-01-12T13:55:41.874Z,3.27
2019-01-12T13:58:10.105Z,2.93
2019-01-12T14:00:37.984Z,3.27
2019-01-12T14:03:06.586Z,3.60
2019-01-12T14:05:34.551Z,3.07
2019-01-12T14:08:02.303Z,3.47
2019-01-12T14:10:29.932Z,3.60
2019-01-12T14:12:57.579Z,2.97
2019-01-12T14:15:25.436Z,2.77
2019-01-12T14:17:53.175Z,2.73
2019-01-12T14:20:23.837Z,2.60
2019-01-12T14:22:51.790Z,2.77
2019-01-12T14:25:19.647Z,2.43
2019-01-12T14:27:54.254Z,2.50
2019-01-12T14:30:18.559Z,2.90
2019-01-12T14:32:46.375Z,2.87
2019-01-12T14:35:15.304Z,2.57
2019-01-12T14:37:43.532Z,1.73
2019-01-12T14:40:14.230Z,2.93
2019-01-12T14:42:42.390Z,2.30
2019-01-12T14:45:16.324Z,2.20
2019-01-12T14:47:44.139Z,2.87
2019-01-12T14:50:11.928Z,2.50
2019-01-12T14:52:39.616Z,2.10
2019-01-12T14:55:08.644Z,2.70
2019-01-12T14:57:36.275Z,2.80
2019-01-12T15:00:07.721Z,3.10
2019-01-12T15:02:35.375Z,2.30
2019-01-12T15:05:03.687Z,3.50
2019-01-12T15:07:31.226Z,2.10
2019-01-12T15:09:58.716Z,2.73
2019-01-12T15:12:26.308Z,1.80
2019-01-12T15:14:53.951Z,2.23
2019-01-12T15:17:21.625Z,2.60
2019-01-12T15:19:49.291Z,1.83
2019-01-12T15:22:17.053Z,2.13
2019-01-12T15:24:44.718Z,1.97
2019-01-12T15:27:12.327Z,2.50
2019-01-12T15:29:39.923Z,2.40
2019-01-12T15:32:07.625Z,2.13
2019-01-12T15:34:35.281Z,2.80
2019-01-12T15:37:03.115Z,2.00
2019-01-12T15:39:30.892Z,1.60
2019-01-12T15:41:58.605Z,2.10
2019-01-12T15:44:26.420Z,2.40
2019-01-12T15:46:54.013Z,2.53
2019-01-12T15:49:21.601Z,1.63
2019-01-12T15:51:49.129Z,2.10
2019-01-12T15:54:17.731Z,2.37
2019-01-12T15:56:45.704Z,1.87
2019-01-12T15:59:13.346Z,1.87
2019-01-12T16:01:41.016Z,1.93
2019-01-12T16:04:08.819Z,2.90
2019-01-12T16:06:36.708Z,1.73
2019-01-12T16:09:07.379Z,1.87
2019-01-12T16:11:35.039Z,2.20
2019-01-12T16:14:02.613Z,2.17
2019-01-12T16:16:30.206Z,2.13
2019-01-12T16:18:57.847Z,2.27
2019-01-12T16:21:25.759Z,2.97
2019-01-12T16:23:53.585Z,2.40
2019-01-12T16:26:21.498Z,2.57
2019-01-12T16:28:49.286Z,1.80
2019-01-12T16:31:17.092Z,1.80
2019-01-12T16:33:45.268Z,1.87
2019-01-12T16:36:13.524Z,2.30
2019-01-12T16:38:41.359Z,1.77
2019-01-12T16:41:09.622Z,2.23
2019-01-12T16:43:37.576Z,1.83
2019-01-12T16:46:05.714Z,2.37
2019-01-12T16:48:35.371Z,1.97
2019-01-12T16:51:06.121Z,2.00
2019-01-12T16:53:36.744Z,2.10
2019-01-12T16:56:08.008Z,2.73
2019-01-12T16:58:37.419Z,1.90
2019-01-12T17:01:06.334Z,3.27
2019-01-12T17:03:34.085Z,2.20
2019-01-12T17:06:01.642Z,3.33
2019-01-12T17:08:29.177Z,2.60
2019-01-12T17:10:56.770Z,2.07
2019-01-12T17:13:24.467Z,2.63
2019-01-12T17:15:52.006Z,2.30
2019-01-12T17:18:19.740Z,1.87
2019-01-12T17:20:47.425Z,2.43
2019-01-12T17:23:15.270Z,2.80
2019-01-12T17:25:42.977Z,2.87
2019-01-12T17:28:10.794Z,2.13
2019-01-12T17:30:38.507Z,2.83
2019-01-12T17:33:06.069Z,2.93
2019-01-12T17:35:33.864Z,2.47
2019-01-12T17:38:02.045Z,3.40
2019-01-12T17:40:30.143Z,2.13
2019-01-12T17:42:57.731Z,2.37
2019-01-12T17:45:25.998Z,1.90
2019-01-12T17:47:53.721Z,1.63
2019-01-12T17:50:22.963Z,2.03
2019-01-12T17:52:50.560Z,2.73
2019-01-12T17:55:19.828Z,2.77
2019-01-12T17:57:47.563Z,2.90
2019-01-12T18:00:22.446Z,2.87
2019-01-12T18:02:50.150Z,3.00
2019-01-12T18:05:17.630Z,2.27
2019-01-12T18:07:45.169Z,3.03
2019-01-12T18:10:13.015Z,2.50
2019-01-12T18:12:40.634Z,2.53
2019-01-12T18:15:09.847Z,2.47
2019-01-12T18:17:37.515Z,2.17
2019-01-12T18:20:06.157Z,2.60
2019-01-12T18:22:33.755Z,2.60
2019-01-12T18:25:01.535Z,2.20
2019-01-12T18:27:29.259Z,2.53
2019-01-12T18:29:57.095Z,2.57
2019-01-12T18:32:24.805Z,1.77
2019-01-12T18:34:52.476Z,2.27
2019-01-12T18:37:20.268Z,1.97
2019-01-12T18:39:48.044Z,2.83
2019-01-12T18:42:15.734Z,2.57
2019-01-12T18:44:43.485Z,1.73
2019-01-12T18:47:11.127Z,2.07
2019-01-12T18:49:38.714Z,2.77
2019-01-12T18:52:06.299Z,2.27
2019-01-12T18:54:33.841Z,2.27
2019-01-12T18:57:01.480Z,2.47
2019-01-12T18:59:29.169Z,2.23
2019-01-12T19:01:56.864Z,2.23
2019-01-12T19:04:24.412Z,2.13
2019-01-12T19:06:51.948Z,1.67
2019-01-12T19:09:19.512Z,2.87
2019-01-12T19:11:47.140Z,2.93
2019-01-12T19:14:14.833Z,3.10
2019-01-12T19:16:42.387Z,2.40
2019-01-12T19:19:10.041Z,2.60
2019-01-12T19:21:37.580Z,2.23
2019-01-12T19:24:05.321Z,2.43
2019-01-12T19:26:32.833Z,2.17
2019-01-12T19:29:06.275Z,2.93
2019-01-12T19:31:30.248Z,3.00
2019-01-12T19:33:57.888Z,2.53
2019-01-12T19:36:25.647Z,2.60
2019-01-12T19:38:53.493Z,3.17
2019-01-12T19:41:21.174Z,2.50
2019-01-12T19:43:48.932Z,2.57
2019-01-12T19:46:16.825Z,3.97
2019-01-12T19:48:44.570Z,3.00
2019-01-12T19:51:12.219Z,2.70
2019-01-12T19:53:39.762Z,2.87
2019-01-12T19:56:07.285Z,2.40
2019-01-12T19:58:34.846Z,2.77
2019-01-12T20:01:02.450Z,3.03
2019-01-12T20:03:30.153Z,2.63
2019-01-12T20:05:57.930Z,3.43
2019-01-12T20:08:25.741Z,2.60
2019-01-12T20:10:53.405Z,3.20
2019-01-12T20:13:21.074Z,2.20
2019-01-12T20:15:48.699Z,2.10
2019-01-12T20:18:16.409Z,2.10
2019-01-12T20:20:44.006Z,2.50
2019-01-12T20:23:11.832Z,2.30
2019-01-12T20:25:39.364Z,2.60
2019-01-12T20:28:10.401Z,2.20
2019-01-12T20:31:22.731Z,3.10
2019-01-12T20:34:10.424Z,2.53
2019-01-12T20:37:25.692Z,5.30
2019-01-12T20:40:31.421Z,6.40
2019-01-12T20:43:56.204Z,3.23
2019-01-12T20:46:49.563Z,3.20
2019-01-12T20:49:44.750Z,3.83
2019-01-12T20:52:59.084Z,4.03
2019-01-12T20:55:45.608Z,3.20
2019-01-12T20:58:46.485Z,3.13
2019-01-12T21:01:47.824Z,3.07
2019-01-12T21:05:12.665Z,3.27
2019-01-12T21:08:18.075Z,2.70
2019-01-12T21:11:21.619Z,1.63
2019-01-12T21:14:10.822Z,1.77
2019-01-12T21:16:42.411Z,2.17
2019-01-12T21:19:10.053Z,2.13
2019-01-12T21:21:37.673Z,2.13
2019-01-12T21:24:05.446Z,2.43
2019-01-12T21:26:33.094Z,2.33
2019-01-12T21:29:01.105Z,2.10
2019-01-12T21:31:29.199Z,2.03
2019-01-12T21:33:56.852Z,1.53
2019-01-12T21:36:24.669Z,2.43
2019-01-12T21:38:52.585Z,1.53
2019-01-12T21:41:20.238Z,2.70
2019-01-12T21:43:47.836Z,2.50
2019-01-12T21:46:15.504Z,2.50
2019-01-12T21:48:43.057Z,2.03
2019-01-12T21:51:10.892Z,2.77
2019-01-12T21:53:38.407Z,2.77
2019-01-12T21:56:06.066Z,2.10
2019-01-12T21:58:33.604Z,2.37
2019-01-12T22:01:01.139Z,2.80
2019-01-12T22:03:28.687Z,3.27
2019-01-12T22:05:56.249Z,4.60
2019-01-12T22:08:23.886Z,2.03
2019-01-12T22:10:51.451Z,3.60
2019-01-12T22:13:18.931Z,2.30
2019-01-12T22:15:46.614Z,2.30
2019-01-12T22:18:14.156Z,6.00
2019-01-12T22:20:41.748Z,4.73
2019-01-12T22:23:09.347Z,4.73
2019-01-12T22:25:36.961Z,4.97
2019-01-12T22:28:04.575Z,5.03
2019-01-12T22:30:32.284Z,4.47
2019-01-12T22:32:59.930Z,2.07
2019-01-12T22:35:27.579Z,2.70
2019-01-12T22:37:55.229Z,2.90
2019-01-12T22:40:22.803Z,2.87
2019-01-12T22:42:50.467Z,3.73
2019-01-12T22:45:18.041Z,2.80
2019-01-12T22:47:45.611Z,2.90
2019-01-12T22:50:13.589Z,3.53
2019-01-12T22:52:41.120Z,4.43
2019-01-12T22:55:09.914Z,5.10
2019-01-12T22:57:37.520Z,6.33
2019-01-12T23:00:43.397Z,4.17
2019-01-12T23:03:11.321Z,5.50
2019-01-12T23:05:38.839Z,5.20
2019-01-12T23:08:06.446Z,5.23
2019-01-12T23:10:34.007Z,5.80
2019-01-12T23:13:01.556Z,4.90
2019-01-12T23:15:29.136Z,4.73
2019-01-12T23:17:56.774Z,5.30
2019-01-12T23:20:24.338Z,4.37
2019-01-12T23:23:04.397Z,4.27
2019-01-12T23:25:33.828Z,6.87
2019-01-12T23:28:01.382Z,5.50
2019-01-12T23:30:28.928Z,4.97
2019-01-12T23:32:56.509Z,6.40
2019-01-12T23:35:24.103Z,6.83
2019-01-12T23:37:51.652Z,6.13
2019-01-12T23:40:19.371Z,7.20
2019-01-12T23:42:47.175Z,7.37
2019-01-12T23:45:14.977Z,7.10
2019-01-12T23:47:42.714Z,6.70
2019-01-12T23:50:10.339Z,5.43
2019-01-12T23:52:37.889Z,6.33
2019-01-12T23:55:06.050Z,6.60
2019-01-12T23:57:33.660Z,6.13
