createdAt,value
2023-02-23T00:00:59.003Z,21.73
2023-02-23T00:03:25.488Z,18.40
2023-02-23T00:05:51.888Z,16.48
2023-02-23T00:08:19.354Z,15.52
2023-02-23T00:10:45.777Z,21.38
2023-02-23T00:13:12.162Z,19.63
2023-02-23T00:15:38.582Z,17.10
2023-02-23T00:18:05.010Z,16.23
2023-02-23T00:20:31.442Z,18.88
2023-02-23T00:22:57.836Z,20.63
2023-02-23T00:25:24.587Z,18.17
2023-02-23T00:27:51.471Z,19.80
2023-02-23T00:30:18.479Z,17.00
2023-02-23T00:32:45.076Z,18.50
2023-02-23T00:35:11.559Z,17.75
2023-02-23T00:37:38.078Z,17.90
2023-02-23T00:40:05.081Z,19.95
2023-02-23T00:42:31.461Z,16.83
2023-02-23T00:44:57.874Z,21.63
2023-02-23T00:47:24.267Z,18.98
2023-02-23T00:49:50.685Z,18.10
2023-02-23T00:52:17.078Z,19.75
2023-02-23T00:54:43.552Z,22.25
2023-02-23T00:57:09.952Z,18.77
2023-02-23T00:59:36.410Z,20.90
2023-02-23T01:02:02.858Z,18.20
2023-02-23T01:04:29.252Z,24.17
2023-02-23T01:06:55.669Z,17.00
2023-02-23T01:09:22.159Z,17.27
2023-02-23T01:11:48.577Z,14.40
2023-02-23T01:14:14.987Z,18.27
2023-02-23T01:16:41.430Z,22.27
2023-02-23T01:19:07.813Z,15.88
2023-02-23T01:21:36.173Z,19.70
2023-02-23T01:24:02.744Z,17.08
2023-02-23T01:26:33.505Z,17.73
2023-02-23T01:29:02.170Z,18.95
2023-02-23T01:31:28.964Z,17.83
2023-02-23T01:33:56.432Z,20.75
2023-02-23T01:36:22.888Z,19.17
2023-02-23T01:38:49.375Z,16.48
2023-02-23T01:41:16.901Z,20.08
2023-02-23T01:44:06.325Z,19.33
2023-02-23T01:46:37.197Z,16.42
2023-02-23T01:49:03.626Z,16.55
2023-02-23T01:51:31.899Z,19.13
2023-02-23T01:54:09.994Z,22.95
2023-02-23T01:56:41.046Z,15.75
2023-02-23T01:59:07.459Z,19.70
2023-02-23T02:01:33.847Z,19.75
2023-02-23T02:04:01.869Z,16.52
2023-02-23T02:06:28.267Z,19.42
2023-02-23T02:08:56.703Z,18.17
2023-02-23T02:11:23.738Z,22.08
2023-02-23T02:13:50.146Z,21.42
2023-02-23T02:16:28.297Z,20.73
2023-02-23T02:19:12.944Z,18.63
2023-02-23T02:22:00.002Z,18.10
2023-02-23T02:24:51.132Z,18.85
2023-02-23T02:27:32.584Z,18.73
2023-02-23T02:30:22.604Z,19.25
2023-02-23T02:32:56.027Z,19.95
2023-02-23T02:35:42.120Z,23.73
2023-02-23T02:38:26.075Z,20.63
2023-02-23T02:40:53.806Z,19.00
2023-02-23T02:43:34.955Z,21.65
2023-02-23T02:46:10.677Z,19.73
2023-02-23T02:48:39.989Z,21.20
2023-02-23T02:51:16.488Z,22.20
2023-02-23T02:54:09.692Z,18.83
2023-02-23T02:56:40.679Z,18.98
2023-02-23T02:59:11.945Z,17.13
2023-02-23T03:01:38.373Z,18.30
2023-02-23T03:04:22.538Z,20.27
2023-02-23T03:06:59.505Z,17.05
2023-02-23T03:09:51.881Z,20.42
2023-02-23T03:12:24.241Z,18.48
2023-02-23T03:15:03.675Z,18.20
2023-02-23T03:17:33.068Z,16.80
2023-02-23T03:20:04.431Z,17.80
2023-02-23T03:22:38.459Z,20.13
2023-02-23T03:25:12.237Z,17.27
2023-02-23T03:27:46.781Z,17.70
2023-02-23T03:30:31.622Z,18.77
2023-02-23T03:33:00.132Z,17.13
2023-02-23T03:35:40.475Z,21.73
2023-02-23T03:38:35.190Z,17.75
2023-02-23T03:41:01.585Z,18.52
2023-02-23T03:43:32.465Z,16.50
2023-02-23T03:45:58.923Z,18.02
2023-02-23T03:48:25.448Z,18.80
2023-02-23T03:50:56.724Z,18.27
2023-02-23T03:53:27.012Z,17.75
2023-02-23T03:55:54.600Z,18.48
2023-02-23T03:58:28.148Z,19.15
2023-02-23T04:00:54.551Z,17.10
2023-02-23T04:03:21.001Z,19.45
2023-02-23T04:05:47.408Z,19.85
2023-02-23T04:08:14.788Z,18.20
2023-02-23T04:10:47.749Z,18.48
2023-02-23T04:13:16.446Z,16.20
2023-02-23T04:16:18.211Z,21.23
2023-02-23T04:18:44.635Z,17.65
2023-02-23T04:21:11.063Z,19.02
2023-02-23T04:23:37.785Z,16.58
2023-02-23T04:26:04.276Z,18.92
2023-02-23T04:28:30.697Z,16.67
2023-02-23T04:30:57.123Z,19.67
2023-02-23T04:33:23.677Z,22.65
2023-02-23T04:35:50.532Z,17.98
2023-02-23T04:38:16.931Z,18.70
2023-02-23T04:40:43.361Z,22.15
2023-02-23T04:43:12.166Z,21.35
2023-02-23T04:45:38.631Z,18.02
2023-02-23T04:48:05.405Z,18.67
2023-02-23T04:50:32.689Z,21.45
2023-02-23T04:52:59.214Z,17.50
2023-02-23T04:55:25.942Z,20.40
2023-02-23T04:57:53.130Z,18.50
2023-02-23T05:00:19.652Z,18.60
2023-02-23T05:02:46.063Z,18.98
2023-02-23T05:05:12.617Z,18.15
2023-02-23T05:07:39.080Z,19.02
2023-02-23T05:10:06.486Z,18.85
2023-02-23T05:12:32.908Z,21.02
2023-02-23T05:14:59.369Z,20.92
2023-02-23T05:17:25.809Z,18.02
2023-02-23T05:19:52.235Z,20.98
2023-02-23T05:22:18.637Z,21.60
2023-02-23T05:24:45.040Z,20.10
2023-02-23T05:27:11.526Z,18.77
2023-02-23T05:29:38.028Z,19.60
2023-02-23T05:32:09.410Z,20.80
2023-02-23T05:34:35.898Z,19.67
2023-02-23T05:37:02.341Z,22.75
2023-02-23T05:39:28.811Z,24.02
2023-02-23T05:41:55.273Z,21.70
2023-02-23T05:44:21.663Z,24.17
2023-02-23T05:46:48.083Z,23.65
2023-02-23T05:49:14.488Z,21.17
2023-02-23T05:51:40.895Z,22.20
2023-02-23T05:54:07.278Z,23.48
2023-02-23T05:56:33.730Z,22.90
2023-02-23T05:59:00.118Z,24.48
2023-02-23T06:01:27.141Z,21.85
2023-02-23T06:03:53.671Z,23.17
2023-02-23T06:06:20.122Z,24.42
2023-02-23T06:08:46.702Z,23.23
2023-02-23T06:11:13.121Z,27.08
2023-02-23T06:13:39.521Z,26.00
2023-02-23T06:16:06.570Z,23.85
2023-02-23T06:18:33.034Z,24.83
2023-02-23T06:21:00.341Z,23.17
2023-02-23T06:23:27.961Z,28.50
2023-02-23T06:25:54.340Z,23.58
2023-02-23T06:28:20.748Z,29.90
2023-02-23T06:30:47.166Z,28.58
2023-02-23T06:33:13.629Z,31.08
2023-02-23T06:35:40.043Z,30.10
2023-02-23T06:38:06.519Z,27.55
2023-02-23T06:40:33.206Z,27.20
2023-02-23T06:42:59.613Z,29.58
2023-02-23T06:45:26.273Z,29.00
2023-02-23T06:47:52.683Z,30.85
2023-02-23T06:50:19.205Z,31.20
2023-02-23T06:52:45.625Z,27.60
2023-02-23T06:55:12.021Z,31.90
2023-02-23T06:57:38.441Z,28.40
2023-02-23T07:00:05.243Z,32.75
2023-02-23T07:02:31.675Z,27.02
2023-02-23T07:04:58.074Z,27.75
2023-02-23T07:07:24.589Z,35.05
2023-02-23T07:09:51.142Z,44.55
2023-02-23T07:12:17.577Z,37.47
2023-02-23T07:14:43.972Z,38.42
2023-02-23T07:17:12.505Z,37.33
2023-02-23T07:19:39.101Z,41.20
2023-02-23T07:22:05.487Z,38.00
2023-02-23T07:24:32.077Z,40.08
2023-02-23T07:26:58.485Z,37.67
2023-02-23T07:29:24.910Z,45.33
2023-02-23T07:31:51.473Z,44.03
2023-02-23T07:34:17.905Z,45.92
2023-02-23T07:36:44.376Z,43.47
2023-02-23T07:39:10.810Z,39.80
2023-02-23T07:41:37.197Z,48.40
2023-02-23T07:44:03.684Z,44.53
2023-02-23T07:46:30.087Z,50.58
2023-02-23T07:48:56.537Z,49.85
2023-02-23T07:51:22.958Z,46.78
2023-02-23T07:53:49.443Z,50.90
2023-02-23T07:56:15.904Z,43.38
2023-02-23T07:58:42.926Z,41.25
2023-02-23T08:01:11.395Z,43.70
2023-02-23T08:03:38.265Z,43.03
2023-02-23T08:06:05.369Z,42.47
2023-02-23T08:08:33.065Z,43.38
2023-02-23T08:11:04.552Z,42.47
2023-02-23T08:13:32.722Z,39.92
2023-02-23T08:16:01.124Z,35.72
2023-02-23T08:18:27.722Z,37.53
2023-02-23T08:21:03.918Z,39.10
2023-02-23T08:23:31.072Z,40.58
2023-02-23T08:25:57.575Z,40.13
2023-02-23T08:28:23.992Z,40.95
2023-02-23T08:30:50.475Z,42.42
2023-02-23T08:33:16.973Z,42.97
2023-02-23T08:35:45.500Z,42.42
2023-02-23T08:38:13.145Z,45.10
2023-02-23T08:40:42.570Z,42.78
2023-02-23T08:43:10.503Z,45.75
2023-02-23T08:45:37.478Z,40.63
2023-02-23T08:48:04.060Z,47.17
2023-02-23T08:50:30.616Z,43.80
2023-02-23T08:52:57.020Z,44.88
2023-02-23T08:55:23.465Z,49.17
2023-02-23T08:57:49.930Z,54.90
2023-02-23T09:00:16.962Z,55.90
2023-02-23T09:02:43.904Z,52.53
2023-02-23T09:05:12.054Z,51.70
2023-02-23T09:07:38.980Z,52.15
2023-02-23T09:10:05.849Z,53.70
2023-02-23T09:12:32.242Z,49.55
2023-02-23T09:14:58.662Z,57.25
2023-02-23T09:17:25.054Z,57.25
2023-02-23T09:19:51.531Z,58.20
2023-02-23T09:22:17.988Z,52.05
2023-02-23T09:24:44.774Z,55.53
2023-02-23T09:27:11.178Z,58.33
2023-02-23T09:29:37.633Z,61.40
2023-02-23T09:32:04.469Z,61.50
2023-02-23T09:34:30.951Z,66.05
2023-02-23T09:36:57.364Z,62.67
2023-02-23T09:39:36.897Z,69.75
2023-02-23T09:42:12.688Z,67.20
2023-02-23T09:44:48.786Z,77.35
2023-02-23T09:47:37.241Z,79.03
2023-02-23T09:50:05.369Z,80.97
2023-02-23T09:52:42.599Z,83.38
2023-02-23T09:55:11.145Z,78.97
2023-02-23T09:57:39.469Z,82.25
2023-02-23T10:00:34.100Z,85.00
2023-02-23T10:03:06.680Z,84.40
2023-02-23T10:05:34.289Z,87.50
2023-02-23T10:08:03.556Z,75.90
2023-02-23T10:10:56.320Z,82.03
2023-02-23T10:13:38.629Z,80.00
2023-02-23T10:16:30.229Z,71.25
2023-02-23T10:19:18.753Z,86.40
2023-02-23T10:21:48.825Z,84.10
2023-02-23T10:24:38.609Z,76.78
2023-02-23T10:27:16.566Z,81.57
2023-02-23T10:29:51.741Z,77.45
2023-02-23T10:32:19.863Z,76.68
2023-02-23T10:34:46.462Z,78.78
2023-02-23T10:37:18.705Z,92.35
2023-02-23T10:39:45.127Z,86.18
2023-02-23T10:42:14.745Z,83.35
2023-02-23T10:44:45.449Z,86.68
2023-02-23T10:47:14.983Z,91.63
2023-02-23T10:49:47.856Z,85.28
2023-02-23T10:52:22.756Z,95.47
2023-02-23T10:54:52.474Z,88.13
2023-02-23T11:00:18.491Z,81.60
2023-02-23T11:02:44.942Z,74.78
2023-02-23T11:05:29.698Z,72.10
2023-02-23T11:08:25.259Z,71.25
2023-02-23T11:11:06.697Z,64.88
2023-02-23T11:13:36.048Z,69.60
2023-02-23T11:16:26.920Z,69.68
2023-02-23T11:18:57.045Z,74.53
2023-02-23T11:21:32.961Z,65.07
2023-02-23T11:24:21.380Z,54.95
2023-02-23T11:26:48.922Z,62.90
2023-02-23T11:29:38.068Z,59.63
2023-02-23T11:32:37.268Z,56.47
2023-02-23T11:35:14.657Z,52.47
2023-02-23T11:37:41.077Z,62.78
2023-02-23T11:40:21.006Z,57.78
2023-02-23T11:42:58.339Z,64.43
2023-02-23T11:45:26.173Z,66.32
2023-02-23T11:47:54.172Z,66.80
2023-02-23T11:50:31.558Z,58.58
2023-02-23T11:53:00.135Z,54.00
2023-02-23T11:55:26.587Z,58.67
2023-02-23T11:57:53.094Z,56.90
2023-02-23T12:00:25.094Z,51.42
2023-02-23T12:02:58.910Z,47.92
2023-02-23T12:05:29.942Z,62.70
2023-02-23T12:08:06.719Z,58.40
2023-02-23T12:10:44.308Z,60.60
2023-02-23T12:13:40.685Z,52.88
2023-02-23T12:16:13.051Z,51.45
2023-02-23T12:19:00.540Z,54.50
2023-02-23T12:24:12.398Z,60.53
2023-02-23T12:26:48.956Z,57.83
2023-02-23T12:29:50.626Z,61.38
2023-02-23T12:32:37.319Z,56.58
2023-02-23T12:35:14.552Z,50.95
2023-02-23T12:37:43.142Z,50.75
2023-02-23T12:40:24.627Z,55.08
2023-02-23T12:43:00.801Z,53.40
2023-02-23T12:45:44.062Z,57.15
2023-02-23T12:48:35.676Z,45.40
2023-02-23T12:51:04.165Z,53.92
2023-02-23T12:53:41.096Z,43.70
2023-02-23T12:56:33.842Z,51.75
2023-02-23T12:59:16.911Z,51.65
2023-02-23T13:01:48.227Z,44.17
2023-02-23T13:04:39.521Z,50.47
2023-02-23T13:07:21.656Z,48.75
2023-02-23T13:10:13.752Z,52.05
2023-02-23T13:12:57.491Z,58.40
2023-02-23T13:15:45.131Z,54.78
2023-02-23T13:18:31.897Z,54.67
2023-02-23T13:21:03.585Z,54.72
2023-02-23T13:23:45.069Z,46.05
2023-02-23T13:26:32.687Z,44.38
2023-02-23T13:29:20.482Z,53.05
2023-02-23T13:31:47.101Z,45.60
2023-02-23T13:34:35.408Z,43.30
2023-02-23T13:37:05.284Z,45.03
2023-02-23T13:42:48.746Z,44.70
2023-02-23T13:45:39.209Z,42.67
2023-02-23T13:48:25.415Z,36.10
2023-02-23T13:51:00.520Z,39.47
2023-02-23T13:53:32.815Z,37.17
2023-02-23T13:56:00.973Z,40.80
2023-02-23T13:58:29.796Z,35.67
2023-02-23T14:01:10.830Z,39.22
2023-02-23T14:03:43.519Z,33.28
2023-02-23T14:06:12.319Z,38.30
2023-02-23T14:08:38.762Z,32.83
2023-02-23T14:11:05.554Z,28.98
2023-02-23T14:13:42.395Z,32.17
2023-02-23T14:16:19.459Z,30.83
2023-02-23T14:19:11.290Z,33.13
2023-02-23T14:21:43.364Z,34.78
2023-02-23T14:24:17.012Z,23.00
2023-02-23T14:27:04.440Z,38.35
2023-02-23T14:32:17.061Z,25.45
2023-02-23T14:34:50.600Z,22.52
2023-02-23T14:37:26.486Z,26.75
2023-02-23T14:40:00.167Z,31.52
2023-02-23T14:42:27.691Z,27.85
2023-02-23T14:44:54.399Z,30.35
2023-02-23T14:47:22.393Z,25.38
2023-02-23T14:49:55.975Z,26.63
2023-02-23T14:52:27.862Z,22.80
2023-02-23T14:55:12.441Z,25.35
2023-02-23T14:57:40.963Z,28.60
2023-02-23T15:00:29.160Z,22.13
2023-02-23T15:03:00.314Z,25.33
2023-02-23T15:05:32.049Z,20.88
2023-02-23T15:07:59.977Z,22.65
2023-02-23T15:10:46.660Z,19.75
2023-02-23T15:13:19.083Z,25.05
2023-02-23T15:15:45.655Z,20.88
2023-02-23T15:18:19.800Z,27.02
2023-02-23T15:20:47.109Z,21.83
2023-02-23T15:23:17.075Z,23.98
2023-02-23T15:25:43.498Z,22.25
2023-02-23T15:28:28.222Z,25.48
2023-02-23T15:30:55.960Z,31.33
2023-02-23T15:33:22.560Z,25.92
2023-02-23T15:36:02.575Z,26.35
2023-02-23T15:38:45.723Z,30.23
2023-02-23T15:41:25.700Z,25.27
2023-02-23T15:43:52.190Z,26.00
2023-02-23T15:46:22.885Z,30.80
2023-02-23T15:48:49.407Z,32.13
2023-02-23T15:51:38.194Z,31.55
2023-02-23T15:54:32.646Z,31.80
2023-02-23T15:57:03.614Z,30.13
2023-02-23T15:59:34.950Z,30.80
2023-02-23T16:02:01.627Z,25.20
2023-02-23T16:04:32.376Z,28.88
2023-02-23T16:07:23.214Z,26.13
2023-02-23T16:09:53.450Z,20.30
2023-02-23T16:12:22.521Z,26.98
2023-02-23T16:14:53.422Z,29.42
2023-02-23T16:17:41.710Z,26.45
2023-02-23T16:20:32.437Z,32.25
2023-02-23T16:22:58.837Z,24.48
2023-02-23T16:25:26.096Z,22.08
2023-02-23T16:28:02.693Z,20.10
2023-02-23T16:30:32.307Z,25.83
2023-02-23T16:33:21.163Z,17.02
2023-02-23T16:35:49.843Z,27.02
2023-02-23T16:38:33.549Z,20.73
2023-02-23T16:40:59.944Z,28.75
2023-02-23T16:43:26.433Z,26.27
2023-02-23T16:45:53.047Z,25.95
2023-02-23T16:48:19.512Z,29.05
2023-02-23T16:50:45.909Z,33.92
2023-02-23T16:53:12.676Z,26.63
2023-02-23T16:55:48.891Z,17.95
2023-02-23T16:58:16.821Z,21.15
2023-02-23T17:00:43.271Z,22.88
2023-02-23T17:03:27.223Z,16.17
2023-02-23T17:05:53.822Z,15.90
2023-02-23T17:08:20.242Z,14.05
2023-02-23T17:10:49.039Z,20.92
2023-02-23T17:13:26.039Z,15.65
2023-02-23T17:15:53.936Z,13.52
2023-02-23T17:18:21.366Z,16.13
2023-02-23T17:20:47.785Z,10.73
2023-02-23T17:23:14.220Z,12.50
2023-02-23T17:25:40.909Z,11.65
2023-02-23T17:28:07.328Z,15.60
2023-02-23T17:30:34.171Z,9.38
2023-02-23T17:33:00.736Z,14.00
2023-02-23T17:35:27.368Z,11.40
2023-02-23T17:37:53.858Z,16.20
2023-02-23T17:40:21.969Z,10.43
2023-02-23T17:42:48.348Z,15.55
2023-02-23T17:45:14.780Z,12.38
2023-02-23T17:47:41.167Z,13.07
2023-02-23T17:50:07.950Z,14.25
2023-02-23T17:52:34.383Z,8.20
2023-02-23T17:55:00.821Z,17.67
2023-02-23T17:57:27.217Z,16.73
2023-02-23T17:59:53.650Z,13.60
2023-02-23T18:02:20.489Z,7.88
2023-02-23T18:04:47.800Z,10.52
2023-02-23T18:07:14.275Z,12.82
2023-02-23T18:09:40.725Z,11.50
2023-02-23T18:12:07.760Z,17.02
2023-02-23T18:14:34.146Z,10.27
2023-02-23T18:17:00.693Z,10.98
2023-02-23T18:19:27.296Z,14.35
2023-02-23T18:21:53.778Z,12.02
2023-02-23T18:24:20.183Z,10.85
2023-02-23T18:26:46.588Z,11.35
2023-02-23T18:29:13.012Z,12.18
2023-02-23T18:31:39.528Z,9.77
2023-02-23T18:34:08.593Z,11.30
2023-02-23T18:36:37.984Z,12.55
2023-02-23T18:39:06.596Z,9.60
2023-02-23T18:41:33.049Z,10.07
2023-02-23T18:44:04.620Z,14.00
2023-02-23T18:46:31.122Z,10.77
2023-02-23T18:48:57.567Z,9.90
2023-02-23T18:51:24.154Z,8.60
2023-02-23T18:53:50.669Z,11.70
2023-02-23T18:56:18.967Z,8.63
2023-02-23T18:58:45.745Z,11.23
2023-02-23T19:01:13.427Z,8.48
2023-02-23T19:03:39.881Z,8.88
2023-02-23T19:06:09.222Z,14.55
2023-02-23T19:08:35.652Z,8.88
2023-02-23T19:11:02.130Z,7.70
2023-02-23T19:13:29.071Z,8.38
2023-02-23T19:15:55.520Z,10.60
2023-02-23T19:18:22.027Z,12.35
2023-02-23T19:20:48.948Z,6.72
2023-02-23T19:23:15.408Z,9.52
2023-02-23T19:25:41.813Z,6.97
2023-02-23T19:28:08.275Z,6.90
2023-02-23T19:30:34.683Z,12.15
2023-02-23T19:33:01.459Z,10.30
2023-02-23T19:35:28.009Z,11.38
2023-02-23T19:37:56.777Z,10.27
2023-02-23T19:40:23.342Z,8.07
2023-02-23T19:42:50.468Z,6.28
2023-02-23T19:45:17.700Z,5.68
2023-02-23T19:47:45.065Z,4.57
2023-02-23T19:50:14.248Z,9.38
2023-02-23T19:52:41.898Z,9.32
2023-02-23T19:55:10.299Z,7.80
2023-02-23T19:57:36.916Z,11.63
2023-02-23T20:00:05.508Z,9.50
2023-02-23T20:02:32.201Z,12.02
2023-02-23T20:04:58.767Z,7.63
2023-02-23T20:07:25.226Z,7.72
2023-02-23T20:09:51.691Z,11.75
2023-02-23T20:12:19.541Z,8.93
2023-02-23T20:14:45.980Z,9.95
2023-02-23T20:17:12.728Z,5.70
2023-02-23T20:19:39.159Z,9.45
2023-02-23T20:22:05.615Z,9.75
2023-02-23T20:24:32.141Z,9.68
2023-02-23T20:26:58.551Z,6.15
2023-02-23T20:29:24.977Z,10.40
2023-02-23T20:31:51.549Z,16.85
2023-02-23T20:34:21.491Z,7.00
2023-02-23T20:36:49.188Z,7.85
2023-02-23T20:39:15.614Z,4.20
2023-02-23T20:41:43.485Z,9.40
2023-02-23T20:44:11.381Z,5.82
2023-02-23T20:46:38.689Z,8.07
2023-02-23T20:49:05.145Z,6.20
2023-02-23T20:51:31.537Z,10.45
2023-02-23T20:53:57.981Z,4.40
2023-02-23T20:56:24.381Z,6.65
2023-02-23T20:58:50.764Z,7.90
2023-02-23T21:01:18.962Z,7.28
2023-02-23T21:03:45.765Z,8.55
2023-02-23T21:06:12.515Z,8.40
2023-02-23T21:08:39.109Z,8.27
2023-02-23T21:11:06.780Z,13.45
2023-02-23T21:13:33.262Z,8.38
2023-02-23T21:15:59.719Z,8.38
2023-02-23T21:18:27.274Z,7.65
2023-02-23T21:20:54.130Z,6.78
2023-02-23T21:23:20.586Z,4.85
2023-02-23T21:25:47.219Z,8.75
2023-02-23T21:28:18.178Z,9.32
2023-02-23T21:30:45.120Z,4.97
2023-02-23T21:33:11.549Z,2.03
2023-02-23T21:35:37.958Z,4.93
2023-02-23T21:38:04.518Z,6.20
2023-02-23T21:40:30.957Z,8.38
2023-02-23T21:42:57.344Z,12.65
2023-02-23T21:45:23.754Z,4.30
2023-02-23T21:47:50.168Z,11.00
2023-02-23T21:50:17.750Z,5.32
2023-02-23T21:52:44.937Z,8.85
2023-02-23T21:55:20.768Z,3.33
2023-02-23T21:57:47.822Z,3.17
2023-02-23T22:00:14.495Z,3.45
2023-02-23T22:02:40.962Z,5.22
2023-02-23T22:05:10.647Z,3.90
2023-02-23T22:07:37.057Z,2.35
2023-02-23T22:10:04.055Z,2.40
2023-02-23T22:12:30.481Z,1.80
2023-02-23T22:14:57.233Z,3.63
2023-02-23T22:17:23.662Z,3.10
2023-02-23T22:19:50.904Z,6.05
2023-02-23T22:22:17.478Z,3.13
2023-02-23T22:24:43.902Z,5.80
2023-02-23T22:27:10.345Z,5.68
2023-02-23T22:29:36.742Z,2.72
2023-02-23T22:32:03.270Z,2.17
2023-02-23T22:34:29.737Z,2.33
2023-02-23T22:36:56.166Z,1.85
2023-02-23T22:39:22.560Z,3.88
2023-02-23T22:41:48.982Z,1.27
2023-02-23T22:44:19.484Z,4.78
2023-02-23T22:46:47.392Z,3.42
2023-02-23T22:49:13.904Z,2.53
2023-02-23T22:51:40.335Z,3.67
2023-02-23T22:54:06.915Z,3.60
2023-02-23T22:56:33.748Z,4.75
2023-02-23T22:59:00.295Z,4.43
2023-02-23T23:01:26.704Z,7.93
2023-02-23T23:03:53.105Z,2.78
2023-02-23T23:06:19.826Z,3.22
2023-02-23T23:08:46.220Z,1.52
2023-02-23T23:11:14.378Z,5.43
2023-02-23T23:13:45.695Z,1.80
2023-02-23T23:16:22.262Z,2.33
2023-02-23T23:18:59.266Z,2.75
2023-02-23T23:21:25.643Z,4.03
2023-02-23T23:23:54.862Z,2.90
2023-02-23T23:26:21.884Z,3.15
2023-02-23T23:28:52.988Z,3.85
2023-02-23T23:31:22.003Z,5.05
2023-02-23T23:33:52.265Z,2.13
2023-02-23T23:36:20.169Z,5.65
2023-02-23T23:38:46.624Z,1.08
2023-02-23T23:41:13.117Z,0.93
2023-02-23T23:43:43.500Z,2.15
2023-02-23T23:46:09.906Z,7.57
2023-02-23T23:48:36.414Z,4.93
2023-02-23T23:51:03.122Z,3.20
2023-02-23T23:53:29.542Z,2.92
2023-02-23T23:55:55.936Z,3.00
2023-02-23T23:58:22.356Z,5.55
