createdAt,value
2018-02-22T00:00:35.447Z,0
2018-02-22T00:01:35.125Z,0
2018-02-22T00:02:34.896Z,0
2018-02-22T00:03:35.337Z,0
2018-02-22T00:04:35.056Z,0
2018-02-22T00:05:35.029Z,0
2018-02-22T00:06:35.004Z,0
2018-02-22T00:07:35.045Z,0
2018-02-22T00:08:34.974Z,0
2018-02-22T00:09:34.944Z,0
2018-02-22T00:10:35.175Z,0
2018-02-22T00:11:34.895Z,0
2018-02-22T00:12:34.869Z,0
2018-02-22T00:13:35.133Z,0
2018-02-22T00:14:35.087Z,0
2018-02-22T00:15:34.853Z,0
2018-02-22T00:16:34.780Z,0
2018-02-22T00:17:34.765Z,0
2018-02-22T00:18:34.745Z,0
2018-02-22T00:19:34.717Z,0
2018-02-22T00:20:34.707Z,0
2018-02-22T00:21:34.931Z,0
2018-02-22T00:22:34.396Z,0
2018-02-22T00:23:34.885Z,0
2018-02-22T00:24:34.858Z,0
2018-02-22T00:25:34.586Z,0
2018-02-22T00:26:34.559Z,0
2018-02-22T00:27:34.278Z,0
2018-02-22T00:28:34.259Z,0
2018-02-22T00:29:34.493Z,0
2018-02-22T00:30:34.469Z,0
2018-02-22T00:31:34.703Z,0
2018-02-22T00:32:34.677Z,0
2018-02-22T00:33:34.394Z,0
2018-02-22T00:34:34.378Z,0
2018-02-22T00:35:34.607Z,0
2018-02-22T00:36:34.585Z,0
2018-02-22T00:37:34.561Z,0
2018-02-22T00:38:34.539Z,0
2018-02-22T00:39:34.256Z,0
2018-02-22T00:40:34.235Z,0
2018-02-22T00:41:33.953Z,0
2018-02-22T00:42:34.449Z,0
2018-02-22T00:43:34.426Z,0
2018-02-22T00:44:34.144Z,0
2018-02-22T00:45:34.125Z,0
2018-02-22T00:46:34.353Z,0
2018-02-22T00:47:34.339Z,0
2018-02-22T00:48:34.091Z,0
2018-02-22T00:49:33.772Z,0
2018-02-22T00:50:34.264Z,0
2018-02-22T00:51:33.977Z,0
2018-02-22T00:52:34.211Z,0
2018-02-22T00:53:33.938Z,0
2018-02-22T00:54:34.164Z,0
2018-02-22T00:55:34.150Z,0
2018-02-22T00:56:34.122Z,0
2018-02-22T00:57:33.585Z,0
2018-02-22T00:58:34.076Z,0
2018-02-22T00:59:34.055Z,0
2018-02-22T01:00:34.038Z,0
2018-02-22T01:01:34.008Z,0
2018-02-22T01:02:33.470Z,0
2018-02-22T01:03:33.708Z,0
2018-02-22T01:04:33.998Z,0
2018-02-22T01:05:33.922Z,0
2018-02-22T01:06:33.380Z,0
2018-02-22T01:07:33.872Z,0
2018-02-22T01:08:33.910Z,0
2018-02-22T01:09:33.829Z,0
2018-02-22T01:10:33.802Z,0
2018-02-22T01:11:33.778Z,0
2018-02-22T01:12:33.777Z,0
2018-02-22T01:13:33.734Z,0
2018-02-22T01:14:33.192Z,0
2018-02-22T01:15:33.430Z,0
2018-02-22T01:16:33.408Z,0
2018-02-22T01:17:33.640Z,0
2018-02-22T01:18:33.615Z,0
2018-02-22T01:19:33.538Z,0
2018-02-22T01:20:33.052Z,0
2018-02-22T01:21:33.555Z,0
2018-02-22T01:22:33.008Z,0
2018-02-22T01:23:33.242Z,0
2018-02-22T01:24:33.219Z,0
2018-02-22T01:25:32.940Z,0
2018-02-22T01:26:33.178Z,0
2018-02-22T01:27:33.410Z,0
2018-02-22T01:28:32.872Z,0
2018-02-22T01:29:33.108Z,0
2018-02-22T01:30:33.339Z,0
2018-02-22T01:31:33.322Z,0
2018-02-22T01:32:33.038Z,0
2018-02-22T01:33:33.284Z,0
2018-02-22T01:34:32.735Z,0
2018-02-22T01:35:32.968Z,0
2018-02-22T01:36:32.954Z,0
2018-02-22T01:37:32.665Z,0
2018-02-22T01:38:33.208Z,0
2018-02-22T01:39:33.135Z,0
2018-02-22T01:40:32.855Z,0
2018-02-22T01:41:33.092Z,0
2018-02-22T01:42:32.813Z,0
2018-02-22T01:43:32.780Z,0
2018-02-22T01:44:32.757Z,0
2018-02-22T01:45:32.997Z,0
2018-02-22T01:46:32.713Z,0
2018-02-22T01:47:32.433Z,0
2018-02-22T01:48:32.674Z,0
2018-02-22T01:49:32.644Z,0
2018-02-22T01:50:32.367Z,0
2018-02-22T01:51:32.606Z,0
2018-02-22T01:52:32.319Z,0
2018-02-22T01:53:32.829Z,0
2018-02-22T01:54:32.274Z,0
2018-02-22T01:55:32.517Z,0
2018-02-22T01:56:32.752Z,0
2018-02-22T01:57:32.465Z,0
2018-02-22T01:58:32.442Z,0
2018-02-22T01:59:32.419Z,0
2018-02-22T02:00:32.651Z,0
2018-02-22T02:01:32.632Z,0
2018-02-22T02:02:32.088Z,0
2018-02-22T02:03:32.582Z,0
2018-02-22T02:04:32.566Z,0
2018-02-22T02:05:32.016Z,0
2018-02-22T02:06:32.514Z,0
2018-02-22T02:07:32.491Z,0
2018-02-22T02:08:32.472Z,0
2018-02-22T02:09:31.672Z,0
2018-02-22T02:10:31.647Z,0
2018-02-22T02:11:32.403Z,0
2018-02-22T02:12:32.379Z,0
2018-02-22T02:13:32.092Z,0
2018-02-22T02:14:32.070Z,0
2018-02-22T02:15:32.309Z,0
2018-02-22T02:16:32.280Z,0
2018-02-22T02:17:32.265Z,0
2018-02-22T02:18:31.721Z,0
2018-02-22T02:19:31.958Z,0
2018-02-22T02:20:31.940Z,0
2018-02-22T02:21:31.648Z,0
2018-02-22T02:22:32.145Z,0
2018-02-22T02:23:31.867Z,0
2018-02-22T02:24:31.859Z,0
2018-02-22T02:25:31.921Z,0
2018-02-22T02:26:31.794Z,0
2018-02-22T02:27:31.510Z,0
2018-02-22T02:28:32.002Z,0
2018-02-22T02:29:31.730Z,0
2018-02-22T02:30:31.975Z,0
2018-02-22T02:31:31.687Z,0
2018-02-22T02:32:31.402Z,0
2018-02-22T02:33:31.932Z,0
2018-02-22T02:34:31.628Z,0
2018-02-22T02:35:31.599Z,0
2018-02-22T02:36:31.855Z,0
2018-02-22T02:37:31.537Z,0
2018-02-22T02:38:31.516Z,0
2018-02-22T02:39:31.497Z,0
2018-02-22T02:40:31.476Z,0
2018-02-22T02:41:31.717Z,0
2018-02-22T02:42:31.422Z,0
2018-02-22T02:43:31.401Z,0
2018-02-22T02:44:31.386Z,0
2018-02-22T02:45:31.630Z,0
2018-02-22T02:46:31.336Z,0
2018-02-22T02:47:31.304Z,0
2018-02-22T02:48:31.551Z,0
2018-02-22T02:49:31.259Z,0
2018-02-22T02:50:31.241Z,0
2018-02-22T02:51:31.210Z,0
2018-02-22T02:52:31.447Z,0
2018-02-22T02:53:31.166Z,0
2018-02-22T02:54:31.402Z,0
2018-02-22T02:55:31.379Z,0
2018-02-22T02:56:31.358Z,0
2018-02-22T02:57:31.327Z,0
2018-02-22T02:58:31.318Z,0
2018-02-22T02:59:31.288Z,0
2018-02-22T03:00:30.994Z,0
2018-02-22T03:01:31.242Z,0
2018-02-22T03:02:30.956Z,0
2018-02-22T03:03:30.675Z,0
2018-02-22T03:04:31.168Z,0
2018-02-22T03:05:30.883Z,0
2018-02-22T03:06:31.125Z,0
2018-02-22T03:07:31.096Z,0
2018-02-22T03:08:31.073Z,0
2018-02-22T03:09:31.047Z,0
2018-02-22T03:10:30.771Z,0
2018-02-22T03:11:31.005Z,0
2018-02-22T03:12:30.458Z,0
2018-02-22T03:13:30.697Z,0
2018-02-22T03:14:30.416Z,0
2018-02-22T03:15:30.648Z,0
2018-02-22T03:16:30.372Z,0
2018-02-22T03:17:30.604Z,0
2018-02-22T03:18:30.579Z,0
2018-02-22T03:19:30.808Z,0
2018-02-22T03:20:30.276Z,0
2018-02-22T03:21:30.765Z,0
2018-02-22T03:22:30.487Z,0
2018-02-22T03:23:30.719Z,0
2018-02-22T03:24:30.700Z,0
2018-02-22T03:25:30.414Z,0
2018-02-22T03:26:30.656Z,0
2018-02-22T03:27:30.622Z,0
2018-02-22T03:28:30.602Z,0
2018-02-22T03:29:30.324Z,0
2018-02-22T03:30:30.564Z,0
2018-02-22T03:31:30.275Z,0
2018-02-22T03:32:30.505Z,0
2018-02-22T03:33:30.485Z,0
2018-02-22T03:34:29.946Z,0
2018-02-22T03:35:29.980Z,0
2018-02-22T03:36:30.151Z,0
2018-02-22T03:37:30.385Z,0
2018-02-22T03:38:29.849Z,0
2018-02-22T03:39:30.084Z,0
2018-02-22T03:40:30.324Z,0
2018-02-22T03:41:30.047Z,0
2018-02-22T03:42:30.026Z,0
2018-02-22T03:43:29.986Z,0
2018-02-22T03:44:29.709Z,0
2018-02-22T03:45:29.945Z,0
2018-02-22T03:46:29.973Z,0
2018-02-22T03:47:29.902Z,0
2018-02-22T03:48:29.876Z,0
2018-02-22T03:49:29.848Z,0
2018-02-22T03:50:29.826Z,0
2018-02-22T03:51:30.060Z,0
2018-02-22T03:52:30.036Z,0
2018-02-22T03:53:29.505Z,0
2018-02-22T03:54:30.186Z,0
2018-02-22T03:55:29.974Z,0
2018-02-22T03:56:29.949Z,0
2018-02-22T03:57:29.710Z,0
2018-02-22T03:58:29.647Z,0
2018-02-22T03:59:29.873Z,0
2018-02-22T04:00:29.847Z,0
2018-02-22T04:01:29.318Z,0
2018-02-22T04:02:29.813Z,0
2018-02-22T04:03:29.523Z,0
2018-02-22T04:04:29.759Z,0
2018-02-22T04:05:29.481Z,0
2018-02-22T04:06:29.452Z,0
2018-02-22T04:07:29.707Z,0
2018-02-22T04:08:29.405Z,0
2018-02-22T04:09:29.643Z,0
2018-02-22T04:10:29.098Z,0
2018-02-22T04:11:29.336Z,0
2018-02-22T04:12:29.313Z,0
2018-02-22T04:13:29.286Z,0
2018-02-22T04:14:29.267Z,0
2018-02-22T04:15:29.495Z,0
2018-02-22T04:16:29.218Z,0
2018-02-22T04:17:29.457Z,0
2018-02-22T04:18:29.176Z,0
2018-02-22T04:19:29.144Z,0
2018-02-22T04:20:29.124Z,0
2018-02-22T04:21:29.372Z,0
2018-02-22T04:22:29.346Z,0
2018-02-22T04:23:28.799Z,0
2018-02-22T04:24:29.031Z,0
2018-02-22T04:25:29.269Z,0
2018-02-22T04:26:28.724Z,0
2018-02-22T04:27:28.960Z,0
2018-02-22T04:28:28.676Z,0
2018-02-22T04:29:28.915Z,0
2018-02-22T04:30:29.142Z,0
2018-02-22T04:31:28.865Z,0
2018-02-22T04:32:29.162Z,0
2018-02-22T04:33:28.563Z,0
2018-02-22T04:34:28.538Z,0
2018-02-22T04:35:28.767Z,0
2018-02-22T04:36:29.028Z,0
2018-02-22T04:37:28.722Z,0
2018-02-22T04:38:28.955Z,0
2018-02-22T04:39:28.938Z,0
2018-02-22T04:40:28.655Z,0
2018-02-22T04:41:28.907Z,0
2018-02-22T04:42:28.866Z,0
2018-02-22T04:43:28.851Z,0
2018-02-22T04:44:28.814Z,0
2018-02-22T04:45:28.540Z,0
2018-02-22T04:46:28.773Z,0
2018-02-22T04:47:28.749Z,0
2018-02-22T04:48:28.738Z,0
2018-02-22T04:49:28.443Z,0
2018-02-22T04:50:28.471Z,0
2018-02-22T04:51:28.654Z,0
2018-02-22T04:52:28.375Z,0
2018-02-22T04:53:28.352Z,0
2018-02-22T04:54:28.585Z,0
2018-02-22T04:55:28.045Z,0
2018-02-22T04:56:28.537Z,0
2018-02-22T04:57:28.048Z,0
2018-02-22T04:58:27.976Z,0
2018-02-22T04:59:28.469Z,0
2018-02-22T05:00:28.440Z,0
2018-02-22T05:01:27.648Z,0
2018-02-22T05:02:28.147Z,0
2018-02-22T05:03:28.107Z,0
2018-02-22T05:04:28.356Z,0
2018-02-22T05:05:28.326Z,0
2018-02-22T05:06:28.044Z,0
2018-02-22T05:07:28.285Z,0
2018-02-22T05:08:27.999Z,0
2018-02-22T05:09:27.979Z,0
2018-02-22T05:10:28.220Z,0
2018-02-22T05:11:27.925Z,0
2018-02-22T05:12:28.157Z,0
2018-02-22T05:13:27.893Z,0
2018-02-22T05:14:27.598Z,0
2018-02-22T05:15:28.097Z,0
2018-02-22T05:16:27.293Z,0
2018-02-22T05:17:28.054Z,0
2018-02-22T05:18:28.030Z,0
2018-02-22T05:19:27.999Z,0
2018-02-22T05:20:27.976Z,0
2018-02-22T05:21:27.692Z,0
2018-02-22T05:22:27.924Z,0
2018-02-22T05:23:27.655Z,0
2018-02-22T05:24:27.363Z,0
2018-02-22T05:25:27.598Z,0
2018-02-22T05:26:27.575Z,0
2018-02-22T05:27:27.553Z,0
2018-02-22T05:28:27.791Z,0
2018-02-22T05:29:27.604Z,0
2018-02-22T05:30:27.741Z,0
2018-02-22T05:31:27.462Z,0
2018-02-22T05:32:27.435Z,0
2018-02-22T05:33:27.665Z,0
2018-02-22T05:34:27.515Z,0
2018-02-22T05:35:27.366Z,0
2018-02-22T05:36:27.347Z,0
2018-02-22T05:37:27.578Z,0
2018-02-22T05:38:27.294Z,4
2018-02-22T05:39:27.265Z,0
2018-02-22T05:40:27.507Z,4
2018-02-22T05:41:27.483Z,4
2018-02-22T05:42:27.266Z,4
2018-02-22T05:43:27.172Z,8
2018-02-22T05:44:27.157Z,8
2018-02-22T05:45:26.878Z,8
2018-02-22T05:46:27.364Z,8
2018-02-22T05:47:26.824Z,12
2018-02-22T05:48:26.802Z,8
2018-02-22T05:49:26.776Z,12
2018-02-22T05:50:27.012Z,16
2018-02-22T05:51:27.252Z,20
2018-02-22T05:52:26.447Z,24
2018-02-22T05:53:26.679Z,28
2018-02-22T05:54:26.918Z,32
2018-02-22T05:55:27.213Z,40
2018-02-22T05:56:26.868Z,40
2018-02-22T05:57:26.589Z,52
2018-02-22T05:58:27.081Z,60
2018-02-22T05:59:27.064Z,64
2018-02-22T06:00:26.518Z,76
2018-02-22T06:01:27.004Z,84
2018-02-22T06:02:26.724Z,96
2018-02-22T06:03:26.973Z,108
2018-02-22T06:04:26.946Z,120
2018-02-22T06:05:26.911Z,132
2018-02-22T06:06:26.917Z,148
2018-02-22T06:07:26.619Z,168
2018-02-22T06:08:26.848Z,184
2018-02-22T06:09:26.563Z,204
2018-02-22T06:10:26.540Z,224
2018-02-22T06:11:26.770Z,240
2018-02-22T06:12:26.490Z,260
2018-02-22T06:13:26.724Z,288
2018-02-22T06:14:26.702Z,308
2018-02-22T06:15:26.678Z,332
2018-02-22T06:16:26.416Z,360
2018-02-22T06:17:26.376Z,384
2018-02-22T06:18:26.351Z,408
2018-02-22T06:19:26.684Z,436
2018-02-22T06:20:26.044Z,464
2018-02-22T06:21:26.530Z,488
2018-02-22T06:22:26.512Z,520
2018-02-22T06:23:26.491Z,548
2018-02-22T06:24:26.201Z,576
2018-02-22T06:25:25.928Z,608
2018-02-22T06:26:26.163Z,632
2018-02-22T06:27:26.387Z,664
2018-02-22T06:28:26.108Z,692
2018-02-22T06:29:26.341Z,724
2018-02-22T06:30:26.325Z,756
2018-02-22T06:31:25.779Z,784
2018-02-22T06:32:26.022Z,812
2018-02-22T06:33:26.254Z,840
2018-02-22T06:34:26.224Z,872
2018-02-22T06:35:25.947Z,900
2018-02-22T06:36:26.184Z,928
2018-02-22T06:37:25.893Z,956
2018-02-22T06:38:26.137Z,984
2018-02-22T06:39:26.117Z,1016
2018-02-22T06:40:26.086Z,1040
2018-02-22T06:41:26.060Z,1068
2018-02-22T06:42:26.041Z,1100
2018-02-22T06:43:25.755Z,1124
2018-02-22T06:44:25.990Z,1156
2018-02-22T06:45:25.708Z,1180
2018-02-22T06:46:25.940Z,1204
2018-02-22T06:47:25.657Z,1224
2018-02-22T06:48:25.892Z,1252
2018-02-22T06:49:25.612Z,1276
2018-02-22T06:50:25.586Z,1300
2018-02-22T06:51:25.824Z,1320
2018-02-22T06:52:25.560Z,1348
2018-02-22T06:53:25.520Z,1372
2018-02-22T06:54:25.756Z,1392
2018-02-22T06:55:25.729Z,1416
2018-02-22T06:56:25.444Z,1444
2018-02-22T06:57:25.687Z,1464
2018-02-22T06:58:25.657Z,1480
2018-02-22T06:59:25.381Z,1496
2018-02-22T07:00:25.352Z,1512
2018-02-22T07:01:25.344Z,1536
2018-02-22T07:02:25.310Z,1560
2018-02-22T07:03:25.542Z,1580
2018-02-22T07:04:25.527Z,1600
2018-02-22T07:05:25.234Z,1624
2018-02-22T07:06:25.467Z,1640
2018-02-22T07:07:25.441Z,1660
2018-02-22T07:08:25.426Z,1676
2018-02-22T07:09:25.396Z,1692
2018-02-22T07:10:25.385Z,1708
2018-02-22T07:11:25.368Z,1732
2018-02-22T07:12:25.327Z,1752
2018-02-22T07:13:25.332Z,1772
2018-02-22T07:14:25.283Z,1784
2018-02-22T07:15:24.998Z,1796
2018-02-22T07:16:25.243Z,1816
2018-02-22T07:17:24.955Z,1824
2018-02-22T07:18:25.190Z,1848
2018-02-22T07:19:25.163Z,1856
2018-02-22T07:20:24.886Z,1868
2018-02-22T07:21:24.860Z,1896
2018-02-22T07:22:25.093Z,1900
2018-02-22T07:23:24.557Z,1908
2018-02-22T07:24:24.791Z,1924
2018-02-22T07:25:24.765Z,1944
2018-02-22T07:26:24.742Z,1952
2018-02-22T07:27:24.721Z,1964
2018-02-22T07:28:24.439Z,1976
2018-02-22T07:29:24.671Z,1992
2018-02-22T07:30:24.394Z,1988
2018-02-22T07:31:24.112Z,1996
2018-02-22T07:32:24.602Z,2008
2018-02-22T07:33:24.581Z,2016
2018-02-22T07:34:24.563Z,2028
2018-02-22T07:35:24.543Z,2036
2018-02-22T07:36:24.770Z,2056
2018-02-22T07:37:24.490Z,2068
2018-02-22T07:38:24.727Z,2072
2018-02-22T07:39:24.453Z,2080
2018-02-22T07:40:24.678Z,2092
2018-02-22T07:41:24.393Z,2092
2018-02-22T07:42:24.635Z,2100
2018-02-22T07:43:24.615Z,2112
2018-02-22T07:44:24.329Z,2120
2018-02-22T07:45:24.301Z,2132
2018-02-22T07:46:24.538Z,2140
2018-02-22T07:47:24.002Z,2160
2018-02-22T07:48:24.229Z,2172
2018-02-22T07:49:24.211Z,2176
2018-02-22T07:50:24.446Z,2192
2018-02-22T07:51:24.166Z,2196
2018-02-22T07:52:23.886Z,2212
2018-02-22T07:53:24.118Z,2220
2018-02-22T07:54:24.351Z,2216
2018-02-22T07:55:24.328Z,2240
2018-02-22T07:56:23.792Z,2240
2018-02-22T07:57:24.030Z,2248
2018-02-22T07:58:24.001Z,2268
2018-02-22T07:59:23.989Z,2280
2018-02-22T08:00:23.700Z,2280
2018-02-22T08:01:23.982Z,2288
2018-02-22T08:02:23.659Z,2292
2018-02-22T08:03:23.896Z,2308
2018-02-22T08:04:24.126Z,2312
2018-02-22T08:05:24.107Z,2328
2018-02-22T08:06:23.824Z,2336
2018-02-22T08:07:23.800Z,2344
2018-02-22T08:08:23.776Z,2352
2018-02-22T08:09:23.754Z,2380
2018-02-22T08:10:23.988Z,2400
2018-02-22T08:11:23.713Z,2408
2018-02-22T08:12:23.687Z,2412
2018-02-22T08:13:23.664Z,2436
2018-02-22T08:14:23.914Z,2436
2018-02-22T08:15:24.062Z,2444
2018-02-22T08:16:23.858Z,2468
2018-02-22T08:17:23.835Z,2476
2018-02-22T08:18:23.555Z,2488
2018-02-22T08:19:23.790Z,2500
2018-02-22T08:20:23.511Z,2524
2018-02-22T08:21:23.226Z,2540
2018-02-22T08:22:23.717Z,2552
2018-02-22T08:23:23.698Z,2564
2018-02-22T08:24:23.685Z,2564
2018-02-22T08:25:23.398Z,2588
2018-02-22T08:26:23.645Z,2596
2018-02-22T08:27:23.613Z,2604
2018-02-22T08:28:23.642Z,2616
2018-02-22T08:29:23.052Z,2640
2018-02-22T08:30:23.028Z,2656
2018-02-22T08:31:23.260Z,2656
2018-02-22T08:32:23.519Z,2672
2018-02-22T08:33:23.219Z,2656
2018-02-22T08:34:23.196Z,2664
2018-02-22T08:35:23.432Z,2680
2018-02-22T08:36:23.505Z,2684
2018-02-22T08:37:23.130Z,2692
2018-02-22T08:38:23.107Z,2680
2018-02-22T08:39:23.129Z,2684
2018-02-22T08:40:23.067Z,2692
2018-02-22T08:41:23.041Z,2704
2018-02-22T08:42:22.762Z,2692
2018-02-22T08:43:23.282Z,2716
2018-02-22T08:44:22.720Z,2716
2018-02-22T08:45:23.214Z,2728
2018-02-22T08:46:23.207Z,2764
2018-02-22T08:47:23.167Z,2752
2018-02-22T08:48:22.889Z,2740
2018-02-22T08:49:23.125Z,2796
2018-02-22T08:50:23.110Z,2764
2018-02-22T08:51:23.086Z,2772
2018-02-22T08:52:22.808Z,2800
2018-02-22T08:53:22.782Z,2800
2018-02-22T08:54:23.015Z,2804
2018-02-22T08:55:22.770Z,2776
2018-02-22T08:56:22.718Z,2784
2018-02-22T08:57:22.952Z,2812
2018-02-22T08:58:22.675Z,2800
2018-02-22T08:59:22.697Z,2816
2018-02-22T09:00:22.630Z,2808
2018-02-22T09:01:22.354Z,2860
2018-02-22T09:02:22.845Z,2844
2018-02-22T09:03:22.573Z,2860
2018-02-22T09:04:22.549Z,2848
2018-02-22T09:05:22.782Z,2864
2018-02-22T09:06:22.500Z,2884
2018-02-22T09:07:22.738Z,2908
2018-02-22T09:08:22.714Z,2916
2018-02-22T09:09:22.177Z,2916
2018-02-22T09:10:22.676Z,2936
2018-02-22T09:11:22.396Z,2936
2018-02-22T09:12:22.380Z,2980
2018-02-22T09:13:22.354Z,2988
2018-02-22T09:14:22.072Z,3024
2018-02-22T09:15:22.565Z,3024
2018-02-22T09:16:22.554Z,3012
2018-02-22T09:17:22.267Z,3020
2018-02-22T09:18:22.247Z,3096
2018-02-22T09:19:22.489Z,3100
2018-02-22T09:20:21.950Z,3104
2018-02-22T09:21:22.440Z,3128
2018-02-22T09:22:22.159Z,3120
2018-02-22T09:23:21.889Z,3128
2018-02-22T09:24:22.120Z,3148
2018-02-22T09:25:22.356Z,3240
2018-02-22T09:26:22.087Z,3292
2018-02-22T09:27:22.318Z,3304
2018-02-22T09:28:21.776Z,3276
2018-02-22T09:29:22.067Z,3424
2018-02-22T09:30:22.254Z,3512
2018-02-22T09:31:22.241Z,3448
2018-02-22T09:32:21.968Z,3372
2018-02-22T09:33:21.678Z,3296
2018-02-22T09:34:21.656Z,3328
2018-02-22T09:35:22.156Z,3360
2018-02-22T09:36:21.871Z,3352
2018-02-22T09:37:21.590Z,3320
2018-02-22T09:38:22.086Z,3284
2018-02-22T09:39:22.068Z,3256
2018-02-22T09:40:21.537Z,3208
2018-02-22T09:41:21.764Z,3180
2018-02-22T09:42:21.749Z,3268
2018-02-22T09:43:21.729Z,3192
2018-02-22T09:44:21.968Z,3144
2018-02-22T09:45:21.683Z,3176
2018-02-22T09:46:21.664Z,3292
2018-02-22T09:47:21.646Z,3280
2018-02-22T09:48:21.628Z,3240
2018-02-22T09:49:21.861Z,3220
2018-02-22T09:50:21.966Z,3184
2018-02-22T09:51:21.574Z,3268
2018-02-22T09:52:21.811Z,3352
2018-02-22T09:53:21.806Z,3376
2018-02-22T09:54:21.512Z,3384
2018-02-22T09:55:21.224Z,3428
2018-02-22T09:56:21.467Z,3500
2018-02-22T09:57:21.187Z,3520
2018-02-22T09:58:21.681Z,3424
2018-02-22T09:59:21.399Z,3360
2018-02-22T10:00:21.125Z,3296
2018-02-22T10:01:21.368Z,3196
2018-02-22T10:02:21.340Z,3108
2018-02-22T10:03:21.320Z,3136
2018-02-22T10:04:21.563Z,3112
2018-02-22T10:05:21.540Z,3120
2018-02-22T10:06:21.096Z,3140
2018-02-22T10:07:21.501Z,3264
2018-02-22T10:08:21.231Z,3356
2018-02-22T10:09:21.462Z,3468
2018-02-22T10:10:21.442Z,3524
2018-02-22T10:11:20.907Z,3728
2018-02-22T10:12:21.143Z,3944
2018-02-22T10:13:21.126Z,3968
2018-02-22T10:14:21.104Z,3860
2018-02-22T10:15:21.091Z,3796
2018-02-22T10:16:21.070Z,3760
2018-02-22T10:17:20.788Z,3740
2018-02-22T10:18:21.283Z,3764
2018-02-22T10:19:21.010Z,3816
2018-02-22T10:20:20.988Z,3820
2018-02-22T10:21:21.227Z,3784
2018-02-22T10:22:20.953Z,3792
2018-02-22T10:23:20.926Z,3848
2018-02-22T10:24:20.653Z,4008
2018-02-22T10:25:21.153Z,4636
2018-02-22T10:26:21.130Z,4484
2018-02-22T10:27:20.934Z,3972
2018-02-22T10:28:21.092Z,4212
2018-02-22T10:29:20.553Z,4428
2018-02-22T10:30:21.049Z,4548
2018-02-22T10:31:20.777Z,4060
2018-02-22T10:32:21.020Z,3236
2018-02-22T10:33:20.475Z,3856
2018-02-22T10:34:20.977Z,3912
2018-02-22T10:35:20.955Z,4104
2018-02-22T10:36:20.682Z,3880
2018-02-22T10:37:20.399Z,3764
2018-02-22T10:38:20.651Z,3736
2018-02-22T10:39:20.362Z,3740
2018-02-22T10:40:20.598Z,3828
2018-02-22T10:41:20.577Z,3820
2018-02-22T10:42:20.303Z,4104
2018-02-22T10:43:20.285Z,3844
2018-02-22T10:44:20.782Z,3756
2018-02-22T10:45:20.512Z,3732
2018-02-22T10:46:20.741Z,3684
2018-02-22T10:47:20.471Z,3712
2018-02-22T10:48:20.706Z,3712
2018-02-22T10:49:20.849Z,3708
2018-02-22T10:50:20.663Z,3756
2018-02-22T10:51:20.648Z,3816
2018-02-22T10:52:20.368Z,3812
2018-02-22T10:53:20.613Z,3688
2018-02-22T10:54:20.607Z,3708
2018-02-22T10:55:20.574Z,4016
2018-02-22T10:56:20.293Z,4288
2018-02-22T10:57:20.548Z,3996
2018-02-22T10:58:20.513Z,3760
2018-02-22T10:59:20.240Z,3632
2018-02-22T11:00:20.475Z,3656
2018-02-22T11:01:19.946Z,3716
2018-02-22T11:02:20.547Z,3796
2018-02-22T11:03:20.428Z,3904
2018-02-22T11:04:20.417Z,4256
2018-02-22T11:05:20.383Z,4388
2018-02-22T11:06:20.129Z,3944
2018-02-22T11:07:20.087Z,3832
2018-02-22T11:08:20.065Z,4024
2018-02-22T11:09:20.051Z,3984
2018-02-22T11:10:20.027Z,3804
2018-02-22T11:11:19.751Z,3728
2018-02-22T11:12:20.301Z,3748
2018-02-22T11:13:20.223Z,3788
2018-02-22T11:14:19.955Z,3728
2018-02-22T11:15:20.199Z,3624
2018-02-22T11:16:20.169Z,3648
2018-02-22T11:17:19.639Z,3764
2018-02-22T11:18:19.615Z,3744
2018-02-22T11:19:19.598Z,3688
2018-02-22T11:20:20.099Z,3604
2018-02-22T11:21:20.088Z,3556
2018-02-22T11:22:20.069Z,3632
2018-02-22T11:23:20.039Z,3796
2018-02-22T11:24:19.759Z,3912
2018-02-22T11:25:20.008Z,3716
2018-02-22T11:26:19.464Z,3748
2018-02-22T11:27:19.703Z,3580
2018-02-22T11:28:19.945Z,3568
2018-02-22T11:29:19.670Z,3652
2018-02-22T11:30:19.656Z,4048
2018-02-22T11:31:19.630Z,4380
2018-02-22T11:32:19.614Z,4052
2018-02-22T11:33:19.857Z,3664
2018-02-22T11:34:19.837Z,3436
2018-02-22T11:35:19.554Z,3412
2018-02-22T11:36:19.795Z,3368
2018-02-22T11:37:19.281Z,3372
2018-02-22T11:38:19.499Z,3372
2018-02-22T11:39:19.479Z,3368
2018-02-22T11:40:19.462Z,3340
2018-02-22T11:41:19.699Z,3388
2018-02-22T11:42:19.422Z,3440
2018-02-22T11:43:19.661Z,3424
2018-02-22T11:44:19.649Z,3376
2018-02-22T11:45:19.618Z,3344
2018-02-22T11:46:19.603Z,3308
2018-02-22T11:47:19.325Z,3304
2018-02-22T11:48:19.313Z,3280
2018-02-22T11:49:19.290Z,3264
2018-02-22T11:50:19.533Z,3276
2018-02-22T11:51:19.511Z,3276
2018-02-22T11:52:19.239Z,3260
2018-02-22T11:53:19.224Z,3220
2018-02-22T11:54:18.941Z,3228
2018-02-22T11:55:19.177Z,3220
2018-02-22T11:56:19.420Z,3216
2018-02-22T11:57:19.394Z,3220
2018-02-22T11:58:19.224Z,2728
2018-02-22T11:59:19.112Z,3180
2018-02-22T12:00:18.835Z,3184
2018-02-22T12:01:19.324Z,3172
2018-02-22T12:02:19.301Z,3148
2018-02-22T12:03:19.289Z,3128
2018-02-22T12:04:19.011Z,3128
2018-02-22T12:05:18.991Z,3108
2018-02-22T12:06:19.226Z,3104
2018-02-22T12:07:18.957Z,3088
2018-02-22T12:08:18.933Z,3080
2018-02-22T12:09:19.171Z,3056
2018-02-22T12:10:19.174Z,3040
2018-02-22T12:11:18.925Z,3020
2018-02-22T12:12:19.139Z,3028
2018-02-22T12:13:18.840Z,3020
2018-02-22T12:14:18.821Z,3024
2018-02-22T12:15:18.803Z,3024
2018-02-22T12:16:19.044Z,3020
2018-02-22T12:17:19.022Z,2992
2018-02-22T12:18:18.747Z,2996
2018-02-22T12:19:19.138Z,3000
2018-02-22T12:20:18.450Z,3004
2018-02-22T12:21:18.945Z,2992
2018-02-22T12:22:18.929Z,2980
2018-02-22T12:23:18.912Z,2980
2018-02-22T12:24:18.640Z,2960
2018-02-22T12:25:18.876Z,2956
2018-02-22T12:26:18.879Z,2948
2018-02-22T12:27:18.319Z,2956
2018-02-22T12:28:18.824Z,2936
2018-02-22T12:29:18.800Z,2844
2018-02-22T12:30:18.543Z,2904
2018-02-22T12:31:18.502Z,2908
2018-02-22T12:32:18.480Z,2892
2018-02-22T12:33:18.462Z,2896
2018-02-22T12:34:18.705Z,2876
2018-02-22T12:35:18.687Z,2884
2018-02-22T12:36:18.672Z,2884
2018-02-22T12:37:18.391Z,2876
2018-02-22T12:38:18.628Z,2872
2018-02-22T12:39:18.346Z,2860
2018-02-22T12:40:18.331Z,2804
2018-02-22T12:41:18.570Z,2872
2018-02-22T12:42:18.549Z,2856
2018-02-22T12:43:18.531Z,2844
2018-02-22T12:44:18.523Z,2828
2018-02-22T12:45:18.242Z,2820
2018-02-22T12:46:18.482Z,2808
2018-02-22T12:47:18.451Z,2812
2018-02-22T12:48:18.177Z,2800
2018-02-22T12:49:18.164Z,2788
2018-02-22T12:50:17.887Z,2780
2018-02-22T12:51:18.382Z,2772
2018-02-22T12:52:18.364Z,2768
2018-02-22T12:53:18.346Z,2760
2018-02-22T12:54:18.326Z,2752
2018-02-22T12:55:18.300Z,2748
2018-02-22T12:56:18.345Z,2732
2018-02-22T12:57:18.010Z,2720
2018-02-22T12:58:50.094Z,2720
2018-02-22T12:59:17.711Z,2696
2018-02-22T13:00:18.215Z,2720
2018-02-22T13:01:17.940Z,2728
2018-02-22T13:02:17.912Z,2728
2018-02-22T13:03:18.156Z,2724
2018-02-22T13:04:17.891Z,2716
2018-02-22T13:05:18.121Z,2712
2018-02-22T13:06:18.103Z,2688
2018-02-22T13:07:17.825Z,2680
2018-02-22T13:08:18.061Z,2680
2018-02-22T13:09:17.529Z,2672
2018-02-22T13:10:17.771Z,2668
2018-02-22T13:11:17.747Z,2668
2018-02-22T13:12:17.732Z,2672
2018-02-22T13:13:17.224Z,2660
2018-02-22T13:14:17.952Z,2656
2018-02-22T13:15:17.930Z,2652
2018-02-22T13:16:17.649Z,2640
2018-02-22T13:17:17.632Z,2636
2018-02-22T13:18:17.868Z,2636
2018-02-22T13:19:17.851Z,2632
2018-02-22T13:20:17.317Z,2636
2018-02-22T13:21:17.566Z,2640
2018-02-22T13:22:17.283Z,2644
2018-02-22T13:23:17.827Z,2640
2018-02-22T13:24:17.757Z,2644
2018-02-22T13:25:17.486Z,2652
2018-02-22T13:26:17.460Z,2644
2018-02-22T13:27:17.182Z,2644
2018-02-22T13:28:17.680Z,2648
2018-02-22T13:29:17.406Z,2660
2018-02-22T13:30:17.400Z,2664
2018-02-22T13:31:17.635Z,2664
2018-02-22T13:32:17.350Z,2672
2018-02-22T13:33:17.328Z,2684
2018-02-22T13:34:16.792Z,2692
2018-02-22T13:35:17.295Z,2656
2018-02-22T13:36:17.525Z,2636
2018-02-22T13:37:16.992Z,2656
2018-02-22T13:38:17.231Z,2672
2018-02-22T13:39:16.955Z,2700
2018-02-22T13:40:17.459Z,2764
2018-02-22T13:41:17.433Z,2864
2018-02-22T13:42:17.210Z,2940
2018-02-22T13:43:17.141Z,3020
2018-02-22T13:44:17.116Z,3052
2018-02-22T13:45:17.371Z,2992
2018-02-22T13:46:17.344Z,2828
2018-02-22T13:47:16.803Z,2752
2018-02-22T13:48:17.042Z,2740
2018-02-22T13:49:16.766Z,2692
2018-02-22T13:50:17.259Z,2720
2018-02-22T13:51:17.248Z,2812
2018-02-22T13:52:17.250Z,3032
2018-02-22T13:53:17.204Z,2944
2018-02-22T13:54:17.186Z,2740
2018-02-22T13:55:16.907Z,2764