createdAt,value
2019-05-01T00:00:28.758Z,33.53
2019-05-01T00:02:56.659Z,35.70
2019-05-01T00:05:24.283Z,36.60
2019-05-01T00:07:51.890Z,36.08
2019-05-01T00:10:19.647Z,33.40
2019-05-01T00:12:47.279Z,34.58
2019-05-01T00:15:14.866Z,30.68
2019-05-01T00:17:42.486Z,34.30
2019-05-01T00:20:10.112Z,36.88
2019-05-01T00:22:38.114Z,36.30
2019-05-01T00:25:06.054Z,37.63
2019-05-01T00:27:34.021Z,37.40
2019-05-01T00:30:01.652Z,32.90
2019-05-01T00:32:29.267Z,34.70
2019-05-01T00:34:56.853Z,37.50
2019-05-01T00:37:24.507Z,39.03
2019-05-01T00:39:52.092Z,36.23
2019-05-01T00:42:19.756Z,35.75
2019-05-01T00:44:47.621Z,35.58
2019-05-01T00:47:15.232Z,36.68
2019-05-01T00:49:42.820Z,39.85
2019-05-01T00:52:10.456Z,34.80
2019-05-01T00:54:38.085Z,35.48
2019-05-01T00:57:06.273Z,34.98
2019-05-01T00:59:33.903Z,36.63
2019-05-01T01:02:01.495Z,36.63
2019-05-01T01:04:29.108Z,39.50
2019-05-01T01:06:56.848Z,40.78
2019-05-01T01:09:24.736Z,39.30
2019-05-01T01:11:52.679Z,36.30
2019-05-01T01:14:20.391Z,42.60
2019-05-01T01:16:47.976Z,35.58
2019-05-01T01:19:15.592Z,33.33
2019-05-01T01:21:43.184Z,38.42
2019-05-01T01:24:11.297Z,37.40
2019-05-01T01:26:39.348Z,35.75
2019-05-01T01:29:06.966Z,36.88
2019-05-01T01:31:34.878Z,44.25
2019-05-01T01:34:02.495Z,44.08
2019-05-01T01:36:30.092Z,43.92
2019-05-01T01:38:57.700Z,38.05
2019-05-01T01:41:25.284Z,41.45
2019-05-01T01:43:52.972Z,42.60
2019-05-01T01:46:20.715Z,42.62
2019-05-01T01:48:50.264Z,39.98
2019-05-01T01:51:17.959Z,38.67
2019-05-01T01:53:45.646Z,44.75
2019-05-01T01:56:14.482Z,47.65
2019-05-01T01:58:42.093Z,41.37
2019-05-01T02:01:10.002Z,42.65
2019-05-01T02:03:38.216Z,40.17
2019-05-01T02:06:06.169Z,39.45
2019-05-01T02:08:33.755Z,36.40
2019-05-01T02:11:01.376Z,41.30
2019-05-01T02:13:29.059Z,44.77
2019-05-01T02:15:56.668Z,44.95
2019-05-01T02:18:24.259Z,36.83
2019-05-01T02:20:52.445Z,36.58
2019-05-01T02:23:20.336Z,40.45
2019-05-01T02:25:47.947Z,43.38
2019-05-01T02:28:15.546Z,43.50
2019-05-01T02:30:43.483Z,37.80
2019-05-01T02:33:11.066Z,38.60
2019-05-01T02:35:38.685Z,36.63
2019-05-01T02:38:06.271Z,37.85
2019-05-01T02:40:40.154Z,32.50
2019-05-01T02:43:08.989Z,32.60
2019-05-01T02:45:36.606Z,35.28
2019-05-01T02:48:04.313Z,40.58
2019-05-01T02:50:32.306Z,37.10
2019-05-01T02:52:59.895Z,43.02
2019-05-01T02:55:27.514Z,41.15
2019-05-01T02:57:55.437Z,45.25
2019-05-01T03:00:23.068Z,40.88
2019-05-01T03:02:50.669Z,45.70
2019-05-01T03:05:18.289Z,35.30
2019-05-01T03:07:45.874Z,35.52
2019-05-01T03:10:13.519Z,36.35
2019-05-01T03:12:41.276Z,43.45
2019-05-01T03:15:09.061Z,37.42
2019-05-01T03:17:36.924Z,41.23
2019-05-01T03:20:06.076Z,37.50
2019-05-01T03:22:33.667Z,33.65
2019-05-01T03:25:01.297Z,40.40
2019-05-01T03:27:28.868Z,38.08
2019-05-01T03:29:56.622Z,38.98
2019-05-01T03:32:25.336Z,47.45
2019-05-01T03:34:53.482Z,37.98
2019-05-01T03:37:21.614Z,40.03
2019-05-01T03:39:49.216Z,38.25
2019-05-01T03:42:16.832Z,36.55
2019-05-01T03:44:44.409Z,39.30
2019-05-01T03:47:12.038Z,43.08
2019-05-01T03:49:39.627Z,39.85
2019-05-01T03:52:07.394Z,40.63
2019-05-01T03:54:34.985Z,45.58
2019-05-01T03:57:02.608Z,39.92
2019-05-01T03:59:30.202Z,42.53
2019-05-01T04:01:57.829Z,46.42
2019-05-01T04:04:25.427Z,45.35
2019-05-01T04:06:53.037Z,47.17
2019-05-01T04:09:20.713Z,41.77
2019-05-01T04:11:48.324Z,40.10
2019-05-01T04:14:15.914Z,40.73
2019-05-01T04:16:43.536Z,41.55
2019-05-01T04:19:11.131Z,39.03
2019-05-01T04:21:39.032Z,39.50
2019-05-01T04:24:06.636Z,40.75
2019-05-01T04:26:34.323Z,42.48
2019-05-01T04:29:02.215Z,42.20
2019-05-01T04:31:29.827Z,41.53
2019-05-01T04:33:58.006Z,39.65
2019-05-01T04:36:25.618Z,31.40
2019-05-01T04:38:53.309Z,33.92
2019-05-01T04:41:21.009Z,34.78
2019-05-01T04:43:48.589Z,41.10
2019-05-01T04:46:16.181Z,39.30
2019-05-01T04:48:43.805Z,39.83
2019-05-01T04:51:14.104Z,40.33
2019-05-01T04:53:41.902Z,43.85
2019-05-01T04:56:09.489Z,38.85
2019-05-01T04:58:37.180Z,41.20
2019-05-01T05:01:04.765Z,38.42
2019-05-01T05:03:32.381Z,44.67
2019-05-01T05:05:59.970Z,44.42
2019-05-01T05:08:27.589Z,44.38
2019-05-01T05:10:55.174Z,43.30
2019-05-01T05:13:22.792Z,40.85
2019-05-01T05:15:50.381Z,47.73
2019-05-01T05:18:18.631Z,47.93
2019-05-01T05:20:46.217Z,48.15
2019-05-01T05:23:13.837Z,49.63
2019-05-01T05:25:41.434Z,46.83
2019-05-01T05:28:09.517Z,42.73
2019-05-01T05:30:37.111Z,45.95
2019-05-01T05:33:17.477Z,42.58
2019-05-01T05:35:35.271Z,45.83
2019-05-01T05:38:06.749Z,45.28
2019-05-01T05:40:34.616Z,43.33
2019-05-01T05:43:02.311Z,42.98
2019-05-01T05:45:30.302Z,44.15
2019-05-01T05:47:57.923Z,46.00
2019-05-01T05:50:25.809Z,51.95
2019-05-01T05:52:53.403Z,46.40
2019-05-01T05:55:21.086Z,45.73
2019-05-01T05:57:48.695Z,50.08
2019-05-01T06:00:16.304Z,45.75
2019-05-01T06:02:44.334Z,47.45
2019-05-01T06:05:11.944Z,44.20
2019-05-01T06:07:43.082Z,44.98
2019-05-01T06:10:10.700Z,50.65
2019-05-01T06:12:41.632Z,45.28
2019-05-01T06:15:08.030Z,46.10
2019-05-01T06:17:35.639Z,49.63
2019-05-01T06:20:05.696Z,44.40
2019-05-01T06:22:33.353Z,42.43
2019-05-01T06:25:01.151Z,46.08
2019-05-01T06:27:28.885Z,49.45
2019-05-01T06:29:56.671Z,49.18
2019-05-01T06:32:24.357Z,41.95
2019-05-01T06:34:51.977Z,46.75
2019-05-01T06:37:20.993Z,48.40
2019-05-01T06:39:49.858Z,48.17
2019-05-01T06:42:17.755Z,40.55
2019-05-01T06:44:45.512Z,44.85
2019-05-01T06:47:13.369Z,43.15
2019-05-01T06:49:41.133Z,46.53
2019-05-01T06:52:08.718Z,44.23
2019-05-01T06:54:36.334Z,43.90
2019-05-01T06:57:03.924Z,41.25
2019-05-01T06:59:33.381Z,40.92
2019-05-01T07:02:01.089Z,39.80
2019-05-01T07:04:32.362Z,40.60
2019-05-01T07:07:01.986Z,41.90
2019-05-01T07:09:29.153Z,39.88
2019-05-01T07:11:56.908Z,40.33
2019-05-01T07:14:24.754Z,37.33
2019-05-01T07:16:52.383Z,36.23
2019-05-01T07:19:19.967Z,37.83
2019-05-01T07:21:47.764Z,36.95
2019-05-01T07:24:15.354Z,34.03
2019-05-01T07:26:43.955Z,30.97
2019-05-01T07:29:12.213Z,37.85
2019-05-01T07:31:39.846Z,31.60
2019-05-01T07:34:16.437Z,29.63
2019-05-01T07:36:36.986Z,29.72
2019-05-01T07:39:09.900Z,31.87
2019-05-01T07:41:37.702Z,34.60
2019-05-01T07:44:05.493Z,33.15
2019-05-01T07:46:33.114Z,29.95
2019-05-01T07:49:01.076Z,30.05
2019-05-01T07:51:29.005Z,32.50
2019-05-01T07:53:59.089Z,32.55
2019-05-01T07:56:29.957Z,26.05
2019-05-01T07:58:57.744Z,28.25
2019-05-01T08:01:25.388Z,29.07
2019-05-01T08:03:52.997Z,23.65
2019-05-01T08:06:21.496Z,25.48
2019-05-01T08:08:50.111Z,29.92
2019-05-01T08:11:17.870Z,29.90
2019-05-01T08:13:45.606Z,22.25
2019-05-01T08:16:13.281Z,30.97
2019-05-01T08:18:40.872Z,29.65
2019-05-01T08:21:08.783Z,23.00
2019-05-01T08:23:36.368Z,29.32
2019-05-01T08:26:10.313Z,26.27
2019-05-01T08:28:38.250Z,33.35
2019-05-01T08:31:05.843Z,28.70
2019-05-01T08:33:33.474Z,29.87
2019-05-01T08:36:01.068Z,26.57
2019-05-01T08:38:29.835Z,24.32
2019-05-01T08:40:59.593Z,21.57
2019-05-01T08:43:27.207Z,34.55
2019-05-01T08:45:54.792Z,26.90
2019-05-01T08:48:22.430Z,28.98
2019-05-01T08:50:50.300Z,28.27
2019-05-01T08:53:21.742Z,24.00
2019-05-01T08:55:47.200Z,26.65
2019-05-01T08:58:15.997Z,17.02
2019-05-01T09:00:43.642Z,17.37
2019-05-01T09:03:13.595Z,22.80
2019-05-01T09:05:40.505Z,19.87
2019-05-01T09:08:08.450Z,24.65
2019-05-01T09:10:36.035Z,21.37
2019-05-01T09:13:03.807Z,23.52
2019-05-01T09:15:31.397Z,20.35
2019-05-01T09:17:59.027Z,22.52
2019-05-01T09:20:26.618Z,26.75
2019-05-01T09:22:54.242Z,18.30
2019-05-01T09:25:21.834Z,16.27
2019-05-01T09:27:49.460Z,17.35
2019-05-01T09:30:21.683Z,22.10
2019-05-01T09:32:54.100Z,24.27
2019-05-01T09:35:19.581Z,16.30
2019-05-01T09:37:46.697Z,23.18
2019-05-01T09:40:15.117Z,21.25
2019-05-01T09:42:42.743Z,28.65
2019-05-01T09:45:10.328Z,28.00
2019-05-01T09:47:37.962Z,21.50
2019-05-01T09:50:06.602Z,24.77
2019-05-01T09:52:34.223Z,25.70
2019-05-01T09:55:02.112Z,26.17
2019-05-01T09:57:29.767Z,24.63
2019-05-01T09:59:57.641Z,25.90
2019-05-01T10:02:25.234Z,29.18
2019-05-01T10:04:52.860Z,26.07
2019-05-01T10:07:23.842Z,23.10
2019-05-01T10:09:52.144Z,27.32
2019-05-01T10:12:19.270Z,21.73
2019-05-01T10:14:46.901Z,21.17
2019-05-01T10:17:14.594Z,24.02
2019-05-01T10:19:42.239Z,27.65
2019-05-01T10:22:09.829Z,24.43
2019-05-01T10:24:39.280Z,22.90
2019-05-01T10:27:06.695Z,25.65
2019-05-01T10:29:34.374Z,25.12
2019-05-01T10:32:02.368Z,19.82
2019-05-01T10:34:29.998Z,25.75
2019-05-01T10:36:57.629Z,20.45
2019-05-01T10:39:25.553Z,28.20
2019-05-01T10:41:53.212Z,23.47
2019-05-01T10:44:20.834Z,23.52
2019-05-01T10:46:48.439Z,20.23
2019-05-01T10:49:16.616Z,18.70
2019-05-01T10:51:44.209Z,18.90
2019-05-01T10:54:11.834Z,20.82
2019-05-01T10:56:39.814Z,20.82
2019-05-01T10:59:07.442Z,21.00
2019-05-01T11:01:35.038Z,19.00
2019-05-01T11:04:03.207Z,23.30
2019-05-01T11:06:30.800Z,23.22
2019-05-01T11:08:58.426Z,22.70
2019-05-01T11:11:26.320Z,18.00
2019-05-01T11:14:04.907Z,21.70
2019-05-01T11:16:32.888Z,20.88
2019-05-01T11:19:00.789Z,20.17
2019-05-01T11:21:28.387Z,25.65
2019-05-01T11:23:56.056Z,20.60
2019-05-01T11:26:24.046Z,21.65
2019-05-01T11:28:51.665Z,20.88
2019-05-01T11:31:19.261Z,12.18
2019-05-01T11:33:46.873Z,21.52
2019-05-01T11:36:14.656Z,16.62
2019-05-01T11:38:42.573Z,15.35
2019-05-01T11:41:10.192Z,21.00
2019-05-01T11:43:38.102Z,17.52
2019-05-01T11:46:05.731Z,15.43
2019-05-01T11:48:33.349Z,15.10
2019-05-01T11:51:02.678Z,15.90
2019-05-01T11:53:30.544Z,19.73
2019-05-01T11:55:58.364Z,19.00
2019-05-01T11:58:25.948Z,19.30
2019-05-01T12:00:53.637Z,17.55
2019-05-01T12:03:21.228Z,19.10
2019-05-01T12:05:48.980Z,18.12
2019-05-01T12:08:16.574Z,20.55
2019-05-01T12:10:44.536Z,19.07
2019-05-01T12:13:12.242Z,23.18
2019-05-01T12:15:39.854Z,15.35
2019-05-01T12:18:07.448Z,17.62
2019-05-01T12:20:35.090Z,25.80
2019-05-01T12:23:02.965Z,20.80
2019-05-01T12:25:30.981Z,17.85
2019-05-01T12:27:59.774Z,17.32
2019-05-01T12:30:27.530Z,19.67
2019-05-01T12:32:55.173Z,18.12
2019-05-01T12:35:22.793Z,21.12
2019-05-01T12:37:50.388Z,19.85
2019-05-01T12:40:18.564Z,20.23
2019-05-01T12:42:46.259Z,15.15
2019-05-01T12:45:14.225Z,20.95
2019-05-01T12:47:42.287Z,22.15
2019-05-01T12:50:10.082Z,16.95
2019-05-01T12:52:37.993Z,18.02
2019-05-01T12:55:06.174Z,18.87
2019-05-01T12:57:33.793Z,18.25
2019-05-01T13:00:08.385Z,17.37
2019-05-01T13:02:31.300Z,19.20
2019-05-01T13:04:58.888Z,15.58
2019-05-01T13:07:26.658Z,17.73
2019-05-01T13:09:54.246Z,19.87
2019-05-01T13:12:22.521Z,22.27
2019-05-01T13:14:51.006Z,18.20
2019-05-01T13:17:18.630Z,16.52
2019-05-01T13:19:46.211Z,18.85
2019-05-01T13:22:13.839Z,22.40
2019-05-01T13:24:41.752Z,18.95
2019-05-01T13:27:09.372Z,14.63
2019-05-01T13:29:36.965Z,16.07
2019-05-01T13:32:04.581Z,16.80
2019-05-01T13:34:32.169Z,14.63
2019-05-01T13:37:03.221Z,20.17
2019-05-01T13:39:29.178Z,21.33
2019-05-01T13:41:56.933Z,20.80
2019-05-01T13:44:24.681Z,15.60
2019-05-01T13:46:52.292Z,18.73
2019-05-01T13:49:19.889Z,19.45
2019-05-01T13:51:47.511Z,16.27
2019-05-01T13:54:15.110Z,15.10
2019-05-01T13:56:42.738Z,16.77
2019-05-01T13:59:10.640Z,13.32
2019-05-01T14:01:41.559Z,17.48
2019-05-01T14:04:09.139Z,16.90
2019-05-01T14:06:36.738Z,15.88
2019-05-01T14:09:06.358Z,17.02
2019-05-01T14:11:33.949Z,18.00
2019-05-01T14:14:01.874Z,11.88
2019-05-01T14:16:29.476Z,16.07
2019-05-01T14:18:57.098Z,14.15
2019-05-01T14:21:24.693Z,16.62
2019-05-01T14:23:52.382Z,13.58
2019-05-01T14:26:19.979Z,15.53
2019-05-01T14:28:47.598Z,12.78
2019-05-01T14:31:15.490Z,14.47
2019-05-01T14:33:43.107Z,12.82
2019-05-01T14:36:10.706Z,15.45
2019-05-01T14:38:38.319Z,17.12
2019-05-01T14:41:05.934Z,14.35
2019-05-01T14:43:33.624Z,14.13
2019-05-01T14:46:01.215Z,14.28
2019-05-01T14:48:28.972Z,13.50
2019-05-01T14:50:56.842Z,13.43
2019-05-01T14:53:24.463Z,13.13
2019-05-01T14:55:52.059Z,15.03
2019-05-01T14:58:19.675Z,13.70
2019-05-01T15:00:47.557Z,14.65
2019-05-01T15:03:15.177Z,12.37
2019-05-01T15:05:42.773Z,13.35
2019-05-01T15:08:10.446Z,15.25
2019-05-01T15:10:38.360Z,14.87
2019-05-01T15:13:05.992Z,12.23
2019-05-01T15:15:34.149Z,15.13
2019-05-01T15:18:02.540Z,14.43
2019-05-01T15:20:30.134Z,13.70
2019-05-01T15:22:57.764Z,15.98
2019-05-01T15:25:25.493Z,14.20
2019-05-01T15:27:53.107Z,11.95
2019-05-01T15:30:20.867Z,12.98
2019-05-01T15:32:48.456Z,12.18
2019-05-01T15:35:16.097Z,14.10
2019-05-01T15:37:55.477Z,31.55
2019-05-01T15:40:13.316Z,15.55
2019-05-01T15:42:40.898Z,13.83
2019-05-01T15:45:08.516Z,12.68
2019-05-01T15:47:36.248Z,24.67
2019-05-01T15:50:05.966Z,14.07
2019-05-01T15:52:33.869Z,16.12
2019-05-01T15:55:01.491Z,12.40
2019-05-01T15:57:29.089Z,13.48
2019-05-01T15:59:56.700Z,17.67
2019-05-01T16:02:24.358Z,13.93
2019-05-01T16:04:52.105Z,16.52
2019-05-01T16:07:19.725Z,14.87
2019-05-01T16:09:47.349Z,14.45
2019-05-01T16:12:14.945Z,14.18
2019-05-01T16:14:43.381Z,10.10
2019-05-01T16:17:11.074Z,11.20
2019-05-01T16:19:38.686Z,14.33
2019-05-01T16:22:06.811Z,13.18
2019-05-01T16:24:34.565Z,13.95
2019-05-01T16:27:02.222Z,13.68
2019-05-01T16:29:30.152Z,15.65
2019-05-01T16:31:57.745Z,12.98
2019-05-01T16:34:25.767Z,15.80
2019-05-01T16:36:53.354Z,14.60
2019-05-01T16:39:20.978Z,18.10
2019-05-01T16:41:48.993Z,17.45
2019-05-01T16:44:16.881Z,14.98
2019-05-01T16:46:44.517Z,10.35
2019-05-01T16:49:12.248Z,13.30
2019-05-01T16:51:39.872Z,9.53
2019-05-01T16:54:07.456Z,15.00
2019-05-01T16:56:35.128Z,12.58
2019-05-01T16:59:03.036Z,16.57
2019-05-01T17:01:31.010Z,14.58
2019-05-01T17:03:58.589Z,15.25
2019-05-01T17:06:26.397Z,15.05
2019-05-01T17:08:54.378Z,15.78
2019-05-01T17:11:22.724Z,14.15
2019-05-01T17:13:50.312Z,12.23
2019-05-01T17:16:17.938Z,11.57
2019-05-01T17:18:45.802Z,13.70
2019-05-01T17:21:13.416Z,16.40
2019-05-01T17:23:41.141Z,12.75
2019-05-01T17:26:08.770Z,11.85
2019-05-01T17:28:36.377Z,11.95
2019-05-01T17:31:04.350Z,13.58
2019-05-01T17:33:32.253Z,16.75
2019-05-01T17:36:00.030Z,20.37
2019-05-01T17:38:27.888Z,10.38
2019-05-01T17:40:55.837Z,20.02
2019-05-01T17:43:23.737Z,13.32
2019-05-01T17:45:51.489Z,13.83
2019-05-01T17:48:20.532Z,12.98
2019-05-01T17:50:48.147Z,9.28
2019-05-01T17:53:16.078Z,12.75
2019-05-01T17:55:43.702Z,17.52
2019-05-01T17:58:11.433Z,14.35
2019-05-01T18:00:39.062Z,23.80
2019-05-01T18:03:06.801Z,14.45
2019-05-01T18:05:34.531Z,14.68
2019-05-01T18:08:02.144Z,14.40
2019-05-01T18:10:29.865Z,14.18
2019-05-01T18:12:57.682Z,19.10
2019-05-01T18:15:25.261Z,17.20
2019-05-01T18:17:53.210Z,20.82
2019-05-01T18:20:21.099Z,17.70
2019-05-01T18:22:48.724Z,15.50
2019-05-01T18:25:16.319Z,12.43
2019-05-01T18:27:43.949Z,16.73
2019-05-01T18:30:15.870Z,18.05
2019-05-01T18:32:41.471Z,12.05
2019-05-01T18:35:14.209Z,11.80
2019-05-01T18:37:40.300Z,13.68
2019-05-01T18:40:07.888Z,16.42
2019-05-01T18:42:35.857Z,17.90
2019-05-01T18:45:05.894Z,18.50
2019-05-01T18:47:33.521Z,16.17
2019-05-01T18:50:01.417Z,12.88
2019-05-01T18:52:29.045Z,15.48
2019-05-01T18:54:56.777Z,16.00
2019-05-01T18:57:24.396Z,14.75
2019-05-01T18:59:51.989Z,13.10
2019-05-01T19:02:20.636Z,17.62
2019-05-01T19:04:49.017Z,15.75
2019-05-01T19:07:16.942Z,12.65
2019-05-01T19:09:44.894Z,17.70
2019-05-01T19:12:13.085Z,16.65
2019-05-01T19:14:40.795Z,18.98
2019-05-01T19:17:08.735Z,18.87
2019-05-01T19:19:36.352Z,16.32
2019-05-01T19:22:03.964Z,21.42
2019-05-01T19:24:32.586Z,15.60
2019-05-01T19:27:00.890Z,16.40
2019-05-01T19:29:32.183Z,14.03
2019-05-01T19:31:57.743Z,18.55
2019-05-01T19:34:25.443Z,16.82
2019-05-01T19:36:53.489Z,13.88
2019-05-01T19:39:21.098Z,12.50
2019-05-01T19:41:49.598Z,16.62
2019-05-01T19:44:18.899Z,16.50
2019-05-01T19:46:47.519Z,12.60
2019-05-01T19:49:15.133Z,15.15
2019-05-01T19:51:42.757Z,17.15
2019-05-01T19:54:10.698Z,16.67
2019-05-01T19:56:38.344Z,18.73
2019-05-01T19:59:06.226Z,18.23
2019-05-01T20:01:38.544Z,16.07
2019-05-01T20:04:03.555Z,16.65
2019-05-01T20:06:31.497Z,18.77
2019-05-01T20:08:59.070Z,23.57
2019-05-01T20:11:26.696Z,19.80
2019-05-01T20:13:54.653Z,18.05
2019-05-01T20:16:22.316Z,18.87
2019-05-01T20:18:49.961Z,16.48
2019-05-01T20:21:17.552Z,19.65
2019-05-01T20:23:45.175Z,19.60
2019-05-01T20:26:12.821Z,20.23
2019-05-01T20:28:40.445Z,19.12
2019-05-01T20:31:08.502Z,18.17
2019-05-01T20:33:38.891Z,17.92
2019-05-01T20:36:06.652Z,21.62
2019-05-01T20:38:34.350Z,20.60
2019-05-01T20:41:03.526Z,17.20
2019-05-01T20:43:33.519Z,19.80
2019-05-01T20:46:00.516Z,21.00
2019-05-01T20:48:28.385Z,20.82
2019-05-01T20:50:56.004Z,19.05
2019-05-01T20:53:23.610Z,20.90
2019-05-01T20:55:51.235Z,22.77
2019-05-01T20:58:18.833Z,23.15
2019-05-01T21:00:51.435Z,20.00
2019-05-01T21:03:18.267Z,22.02
2019-05-01T21:05:45.270Z,20.40
2019-05-01T21:08:13.128Z,21.15
2019-05-01T21:10:50.273Z,19.55
2019-05-01T21:13:10.141Z,22.15
2019-05-01T21:15:37.768Z,20.92
2019-05-01T21:18:05.360Z,19.27
2019-05-01T21:20:33.902Z,17.02
2019-05-01T21:23:03.917Z,19.65
2019-05-01T21:25:31.412Z,16.65
2019-05-01T21:27:59.001Z,18.73
2019-05-01T21:30:26.623Z,15.65
2019-05-01T21:32:54.255Z,21.93
2019-05-01T21:35:23.839Z,18.48
2019-05-01T21:37:51.148Z,16.55
2019-05-01T21:40:18.776Z,15.10
2019-05-01T21:42:47.282Z,17.40
2019-05-01T21:45:15.632Z,18.80
2019-05-01T21:47:44.169Z,20.27
2019-05-01T21:50:13.339Z,19.57
2019-05-01T21:52:41.269Z,17.60
2019-05-01T21:55:08.992Z,18.10
2019-05-01T21:57:40.098Z,15.80
2019-05-01T22:00:06.328Z,18.00
2019-05-01T22:02:33.938Z,19.77
2019-05-01T22:05:03.870Z,19.77
2019-05-01T22:07:30.824Z,18.92
2019-05-01T22:09:58.443Z,23.47
2019-05-01T22:12:26.036Z,20.55
2019-05-01T22:14:53.621Z,21.37
2019-05-01T22:17:21.245Z,20.77
2019-05-01T22:19:48.833Z,22.80
2019-05-01T22:22:16.452Z,19.48
2019-05-01T22:24:44.135Z,25.30
2019-05-01T22:27:11.748Z,25.85
2019-05-01T22:29:39.342Z,21.15
2019-05-01T22:32:07.288Z,26.65
2019-05-01T22:34:34.883Z,21.93
2019-05-01T22:37:02.797Z,23.02
2019-05-01T22:39:30.390Z,24.95
2019-05-01T22:41:58.011Z,19.20
2019-05-01T22:44:25.929Z,22.15
2019-05-01T22:46:53.549Z,21.35
2019-05-01T22:49:21.146Z,23.60
2019-05-01T22:51:48.775Z,21.40
2019-05-01T22:54:16.368Z,17.50
2019-05-01T22:56:43.985Z,20.60
2019-05-01T22:59:11.572Z,23.83
2019-05-01T23:01:39.197Z,22.00
2019-05-01T23:04:06.788Z,24.27
2019-05-01T23:06:37.170Z,27.10
2019-05-01T23:09:05.093Z,26.57
2019-05-01T23:11:33.068Z,20.25
2019-05-01T23:14:00.680Z,27.02
2019-05-01T23:16:29.006Z,28.62
2019-05-01T23:18:57.700Z,20.48
2019-05-01T23:21:25.296Z,21.45
2019-05-01T23:23:56.941Z,20.23
2019-05-01T23:26:22.480Z,22.93
2019-05-01T23:28:50.177Z,22.10
2019-05-01T23:31:17.766Z,20.60
2019-05-01T23:33:50.193Z,20.25
2019-05-01T23:36:23.390Z,19.12
2019-05-01T23:38:44.183Z,18.15
2019-05-01T23:41:11.814Z,18.98
2019-05-01T23:43:39.437Z,20.68
2019-05-01T23:46:07.060Z,21.55
2019-05-01T23:48:34.684Z,19.30
2019-05-01T23:51:02.273Z,24.95
2019-05-01T23:53:29.892Z,17.37
2019-05-01T23:55:59.955Z,19.60
2019-05-01T23:58:27.106Z,21.93
