createdAt,value
2019-02-20T00:00:04.894Z,0
2019-02-20T00:01:05.595Z,0
2019-02-20T00:02:07.369Z,0
2019-02-20T00:03:08.139Z,0
2019-02-20T00:04:07.839Z,0
2019-02-20T00:05:08.866Z,0
2019-02-20T00:06:09.561Z,0
2019-02-20T00:07:10.285Z,0
2019-02-20T00:08:11.590Z,0
2019-02-20T00:09:12.135Z,0
2019-02-20T00:10:12.409Z,0
2019-02-20T00:11:13.100Z,0
2019-02-20T00:12:13.833Z,0
2019-02-20T00:13:13.970Z,0
2019-02-20T00:14:15.220Z,0
2019-02-20T00:15:16.365Z,0
2019-02-20T00:16:16.785Z,0
2019-02-20T00:17:17.757Z,0
2019-02-20T00:18:17.454Z,0
2019-02-20T00:19:20.786Z,0
2019-02-20T00:20:19.759Z,0
2019-02-20T00:21:19.449Z,0
2019-02-20T00:22:21.011Z,0
2019-02-20T00:23:21.410Z,0
2019-02-20T00:24:21.383Z,0
2019-02-20T00:25:22.364Z,0
2019-02-20T00:26:23.339Z,0
2019-02-20T00:27:24.048Z,0
2019-02-20T00:28:25.333Z,0
2019-02-20T00:29:27.260Z,0
2019-02-20T00:30:27.251Z,0
2019-02-20T00:31:28.077Z,0
2019-02-20T00:32:28.773Z,0
2019-02-20T00:33:30.169Z,0
2019-02-20T00:34:31.146Z,0
2019-02-20T00:35:32.683Z,0
2019-02-20T00:36:32.404Z,0
2019-02-20T00:37:33.391Z,0
2019-02-20T00:38:34.636Z,0
2019-02-20T00:39:34.337Z,0
2019-02-20T00:40:35.317Z,0
2019-02-20T00:41:36.366Z,0
2019-02-20T00:42:36.892Z,0
2019-02-20T00:43:37.053Z,0
2019-02-20T00:44:38.491Z,0
2019-02-20T00:45:40.194Z,0
2019-02-20T00:46:40.897Z,0
2019-02-20T00:47:41.618Z,0
2019-02-20T00:48:42.584Z,0
2019-02-20T00:49:43.570Z,0
2019-02-20T00:50:43.983Z,0
2019-02-20T00:51:45.274Z,0
2019-02-20T00:52:52.039Z,0
2019-02-20T00:52:58.304Z,0
2019-02-20T00:53:58.567Z,0
2019-02-20T00:54:59.576Z,0
2019-02-20T00:55:59.804Z,0
2019-02-20T00:57:00.529Z,0
2019-02-20T00:58:01.527Z,0
2019-02-20T00:59:02.820Z,0
2019-02-20T01:00:02.812Z,0
2019-02-20T01:01:03.558Z,0
2019-02-20T01:02:03.875Z,0
2019-02-20T01:03:04.577Z,0
2019-02-20T01:04:05.702Z,0
2019-02-20T01:05:06.767Z,0
2019-02-20T01:06:07.190Z,0
2019-02-20T01:07:07.646Z,0
2019-02-20T01:08:08.117Z,0
2019-02-20T01:09:09.095Z,0
2019-02-20T01:10:09.634Z,0
2019-02-20T01:11:10.628Z,0
2019-02-20T01:12:10.763Z,0
2019-02-20T01:13:12.010Z,0
2019-02-20T01:14:12.879Z,0
2019-02-20T01:15:13.299Z,0
2019-02-20T01:16:14.849Z,0
2019-02-20T01:17:14.554Z,0
2019-02-20T01:18:15.857Z,0
2019-02-20T01:19:15.597Z,0
2019-02-20T01:20:16.876Z,0
2019-02-20T01:21:17.326Z,0
2019-02-20T01:22:18.295Z,0
2019-02-20T01:23:19.014Z,0
2019-02-20T01:24:19.287Z,0
2019-02-20T01:25:21.119Z,0
2019-02-20T01:26:22.093Z,0
2019-02-20T01:27:22.792Z,0
2019-02-20T01:28:23.800Z,0
2019-02-20T01:29:24.808Z,0
2019-02-20T01:30:25.499Z,0
2019-02-20T01:31:26.469Z,0
2019-02-20T01:32:26.887Z,0
2019-02-20T01:33:27.434Z,0
2019-02-20T01:34:28.394Z,0
2019-02-20T01:35:29.391Z,0
2019-02-20T01:36:30.390Z,0
2019-02-20T01:37:31.089Z,0
2019-02-20T01:38:31.507Z,0
2019-02-20T01:39:33.030Z,0
2019-02-20T01:40:32.720Z,0
2019-02-20T01:41:33.715Z,0
2019-02-20T01:42:34.413Z,0
2019-02-20T01:43:34.995Z,0
2019-02-20T01:44:35.555Z,0
2019-02-20T01:45:36.250Z,0
2019-02-20T01:46:38.073Z,0
2019-02-20T01:47:38.794Z,0
2019-02-20T01:48:39.503Z,0
2019-02-20T01:49:39.925Z,0
2019-02-20T01:50:40.629Z,0
2019-02-20T01:51:41.340Z,0
2019-02-20T01:52:41.763Z,0
2019-02-20T01:53:42.735Z,0
2019-02-20T01:54:43.483Z,0
2019-02-20T01:55:44.484Z,0
2019-02-20T01:56:44.915Z,0
2019-02-20T01:57:45.335Z,0
2019-02-20T01:58:46.938Z,0
2019-02-20T01:59:46.353Z,0
2019-02-20T02:00:47.763Z,0
2019-02-20T02:01:49.311Z,0
2019-02-20T02:02:49.757Z,0
2019-02-20T02:03:50.498Z,0
2019-02-20T02:04:51.519Z,0
2019-02-20T02:05:51.222Z,0
2019-02-20T02:06:52.502Z,0
2019-02-20T02:07:53.214Z,0
2019-02-20T02:08:54.213Z,0
2019-02-20T02:09:55.185Z,0
2019-02-20T02:10:55.876Z,0
2019-02-20T02:11:56.576Z,0
2019-02-20T02:12:57.562Z,0
2019-02-20T02:13:57.990Z,0
2019-02-20T02:14:59.201Z,0
2019-02-20T02:16:01.036Z,0
2019-02-20T02:17:01.759Z,0
2019-02-20T02:18:01.459Z,0
2019-02-20T02:19:03.022Z,0
2019-02-20T02:20:03.015Z,0
2019-02-20T02:21:03.992Z,0
2019-02-20T02:22:04.969Z,0
2019-02-20T02:23:05.665Z,0
2019-02-20T02:24:07.236Z,0
2019-02-20T02:25:07.703Z,0
2019-02-20T02:26:13.047Z,0
2019-02-20T02:27:14.051Z,0
2019-02-20T02:28:14.491Z,0
2019-02-20T02:29:15.767Z,0
2019-02-20T02:30:16.303Z,0
2019-02-20T02:31:16.393Z,0
2019-02-20T02:32:16.735Z,0
2019-02-20T02:33:18.008Z,0
2019-02-20T02:34:18.990Z,0
2019-02-20T02:35:19.729Z,0
2019-02-20T02:36:20.991Z,0
2019-02-20T02:37:22.711Z,0
2019-02-20T02:38:22.520Z,0
2019-02-20T02:39:22.506Z,0
2019-02-20T02:40:23.760Z,0
2019-02-20T02:41:24.787Z,0
2019-02-20T02:42:25.754Z,0
2019-02-20T02:43:26.764Z,0
2019-02-20T02:44:28.343Z,0
2019-02-20T02:45:28.989Z,0
2019-02-20T02:46:30.376Z,0
2019-02-20T02:47:31.077Z,0
2019-02-20T02:48:31.499Z,0
2019-02-20T02:49:33.403Z,0
2019-02-20T02:50:33.659Z,0
2019-02-20T02:51:33.919Z,0
2019-02-20T02:52:34.903Z,0
2019-02-20T02:53:36.486Z,0
2019-02-20T02:54:36.524Z,0
2019-02-20T02:55:36.983Z,0
2019-02-20T02:56:37.973Z,0
2019-02-20T02:57:39.307Z,0
2019-02-20T02:58:39.446Z,0
2019-02-20T02:59:41.274Z,0
2019-02-20T03:00:41.528Z,0
2019-02-20T03:01:42.519Z,0
2019-02-20T03:02:44.041Z,0
2019-02-20T03:03:44.508Z,0
2019-02-20T03:04:45.761Z,0
2019-02-20T03:05:47.045Z,0
2019-02-20T03:06:47.595Z,0
2019-02-20T03:07:47.843Z,0
2019-02-20T03:08:48.115Z,0
2019-02-20T03:09:49.114Z,0
2019-02-20T03:10:49.165Z,0
2019-02-20T03:11:49.868Z,0
2019-02-20T03:12:51.138Z,0
2019-02-20T03:13:51.845Z,0
2019-02-20T03:14:52.549Z,0
2019-02-20T03:15:53.530Z,0
2019-02-20T03:16:53.961Z,0
2019-02-20T03:17:54.674Z,0
2019-02-20T03:18:55.367Z,0
2019-02-20T03:19:55.815Z,0
2019-02-20T03:20:57.070Z,0
2019-02-20T03:21:57.605Z,0
2019-02-20T03:22:57.885Z,0
2019-02-20T03:23:58.866Z,0
2019-02-20T03:24:58.973Z,0
2019-02-20T03:25:59.128Z,0
2019-02-20T03:26:59.570Z,0
2019-02-20T03:28:01.102Z,0
2019-02-20T03:29:01.084Z,0
2019-02-20T03:30:02.209Z,0
2019-02-20T03:31:03.121Z,0
2019-02-20T03:32:02.945Z,0
2019-02-20T03:33:03.914Z,0
2019-02-20T03:34:09.294Z,0
2019-02-20T03:35:04.728Z,0
2019-02-20T03:36:06.427Z,0
2019-02-20T03:37:07.128Z,0
2019-02-20T03:38:08.113Z,0
2019-02-20T03:39:09.378Z,0
2019-02-20T03:40:10.418Z,0
2019-02-20T03:41:10.739Z,0
2019-02-20T03:42:12.015Z,0
2019-02-20T03:43:12.853Z,0
2019-02-20T03:44:12.854Z,0
2019-02-20T03:45:13.843Z,0
2019-02-20T03:46:14.571Z,0
2019-02-20T03:47:15.560Z,0
2019-02-20T03:48:16.559Z,0
2019-02-20T03:49:16.982Z,0
2019-02-20T03:50:17.417Z,0
2019-02-20T03:51:18.677Z,0
2019-02-20T03:52:19.935Z,0
2019-02-20T03:53:20.921Z,0
2019-02-20T03:54:21.617Z,0
2019-02-20T03:55:22.331Z,0
2019-02-20T03:56:23.594Z,0
2019-02-20T03:57:24.303Z,0
2019-02-20T03:58:24.280Z,0
2019-02-20T03:59:24.971Z,0
2019-02-20T04:00:25.542Z,0
2019-02-20T04:01:26.505Z,0
2019-02-20T04:02:28.070Z,0
2019-02-20T04:03:28.882Z,0
2019-02-20T04:04:29.586Z,0
2019-02-20T04:05:30.864Z,0
2019-02-20T04:06:30.774Z,0
2019-02-20T04:07:32.487Z,0
2019-02-20T04:08:33.603Z,0
2019-02-20T04:09:34.405Z,0
2019-02-20T04:10:34.109Z,0
2019-02-20T04:11:34.847Z,0
2019-02-20T04:12:35.553Z,0
2019-02-20T04:13:36.245Z,0
2019-02-20T04:14:36.944Z,0
2019-02-20T04:15:39.217Z,0
2019-02-20T04:16:39.203Z,0
2019-02-20T04:17:39.344Z,0
2019-02-20T04:18:40.597Z,0
2019-02-20T04:19:40.847Z,0
2019-02-20T04:20:41.551Z,0
2019-02-20T04:21:42.269Z,0
2019-02-20T04:22:43.253Z,0
2019-02-20T04:23:43.774Z,0
2019-02-20T04:24:44.768Z,0
2019-02-20T04:25:45.299Z,0
2019-02-20T04:26:46.069Z,0
2019-02-20T04:27:47.490Z,0
2019-02-20T04:28:48.771Z,0
2019-02-20T04:29:49.708Z,0
2019-02-20T04:30:49.403Z,0
2019-02-20T04:31:50.111Z,0
2019-02-20T04:32:50.326Z,0
2019-02-20T04:33:50.481Z,0
2019-02-20T04:34:51.561Z,0
2019-02-20T04:35:52.271Z,0
2019-02-20T04:36:52.971Z,0
2019-02-20T04:37:53.661Z,0
2019-02-20T04:38:55.745Z,0
2019-02-20T04:39:56.044Z,0
2019-02-20T04:40:57.068Z,0
2019-02-20T04:41:58.031Z,0
2019-02-20T04:43:01.014Z,0
2019-02-20T04:44:01.289Z,0
2019-02-20T04:45:02.058Z,0
2019-02-20T04:46:03.067Z,0
2019-02-20T04:47:04.332Z,0
2019-02-20T04:48:05.438Z,0
2019-02-20T04:49:05.684Z,0
2019-02-20T04:50:05.656Z,0
2019-02-20T04:51:06.061Z,0
2019-02-20T04:52:06.780Z,0
2019-02-20T04:53:07.191Z,0
2019-02-20T04:54:21.552Z,0
2019-02-20T04:55:21.645Z,0
2019-02-20T04:56:22.057Z,0
2019-02-20T04:57:23.641Z,0
2019-02-20T04:58:23.882Z,0
2019-02-20T04:59:24.844Z,0
2019-02-20T05:00:26.108Z,0
2019-02-20T05:01:25.515Z,0
2019-02-20T05:02:26.478Z,0
2019-02-20T05:03:26.458Z,0
2019-02-20T05:04:27.727Z,0
2019-02-20T05:05:28.970Z,0
2019-02-20T05:06:28.937Z,0
2019-02-20T05:07:29.235Z,0
2019-02-20T05:08:29.272Z,0
2019-02-20T05:09:29.988Z,0
2019-02-20T05:10:29.678Z,0
2019-02-20T05:11:31.029Z,0
2019-02-20T05:12:31.551Z,0
2019-02-20T05:13:32.360Z,0
2019-02-20T05:14:31.768Z,0
2019-02-20T05:15:32.205Z,0
2019-02-20T05:16:33.192Z,0
2019-02-20T05:17:33.174Z,0
2019-02-20T05:18:34.227Z,0
2019-02-20T05:19:34.241Z,0
2019-02-20T05:20:35.247Z,0
2019-02-20T05:21:36.234Z,0
2019-02-20T05:22:36.643Z,0
2019-02-20T05:23:37.649Z,0
2019-02-20T05:24:38.690Z,0
2019-02-20T05:25:39.108Z,0
2019-02-20T05:26:39.126Z,0
2019-02-20T05:27:40.663Z,0
2019-02-20T05:28:40.074Z,0
2019-02-20T05:29:41.634Z,0
2019-02-20T05:30:42.615Z,0
2019-02-20T05:31:42.862Z,0
2019-02-20T05:32:43.132Z,0
2019-02-20T05:33:44.378Z,0
2019-02-20T05:34:45.062Z,0
2019-02-20T05:35:46.114Z,0
2019-02-20T05:36:46.087Z,0
2019-02-20T05:37:48.053Z,0
2019-02-20T05:38:48.744Z,0
2019-02-20T05:39:49.438Z,0
2019-02-20T05:40:50.699Z,0
2019-02-20T05:41:51.939Z,0
2019-02-20T05:42:52.478Z,4
2019-02-20T05:43:52.773Z,4
2019-02-20T05:44:53.470Z,4
2019-02-20T05:45:54.214Z,0
2019-02-20T05:46:55.791Z,4
2019-02-20T05:47:56.224Z,4
2019-02-20T05:48:57.195Z,0
2019-02-20T05:49:57.740Z,4
2019-02-20T05:50:58.454Z,4
2019-02-20T05:51:59.984Z,4
2019-02-20T05:52:59.688Z,4
2019-02-20T05:54:00.945Z,8
2019-02-20T05:55:01.280Z,8
2019-02-20T05:56:01.855Z,8
2019-02-20T05:57:02.681Z,12
2019-02-20T05:58:03.752Z,12
2019-02-20T05:59:03.990Z,16
2019-02-20T06:00:04.700Z,16
2019-02-20T06:01:05.032Z,20
2019-02-20T06:02:05.738Z,28
2019-02-20T06:03:07.207Z,28
2019-02-20T06:04:08.203Z,36
2019-02-20T06:05:08.542Z,36
2019-02-20T06:06:09.374Z,40
2019-02-20T06:07:10.063Z,44
2019-02-20T06:08:10.767Z,48
2019-02-20T06:09:11.492Z,52
2019-02-20T06:10:12.204Z,52
2019-02-20T06:11:17.410Z,60
2019-02-20T06:12:18.394Z,64
2019-02-20T06:13:18.388Z,68
2019-02-20T06:14:19.086Z,76
2019-02-20T06:15:20.823Z,84
2019-02-20T06:16:20.666Z,96
2019-02-20T06:17:21.937Z,112
2019-02-20T06:18:23.459Z,128
2019-02-20T06:19:24.261Z,148
2019-02-20T06:20:25.021Z,168
2019-02-20T06:21:27.123Z,192
2019-02-20T06:22:27.572Z,216
2019-02-20T06:23:27.915Z,244
2019-02-20T06:24:30.001Z,268
2019-02-20T06:25:30.764Z,300
2019-02-20T06:26:31.133Z,320
2019-02-20T06:27:31.766Z,340
2019-02-20T06:28:32.260Z,356
2019-02-20T06:29:33.148Z,372
2019-02-20T06:30:33.309Z,392
2019-02-20T06:31:33.281Z,404
2019-02-20T06:32:34.541Z,424
2019-02-20T06:33:34.237Z,436
2019-02-20T06:34:35.556Z,456
2019-02-20T06:35:36.320Z,480
2019-02-20T06:36:37.507Z,512
2019-02-20T06:37:38.789Z,552
2019-02-20T06:38:39.668Z,600
2019-02-20T06:39:40.330Z,644
2019-02-20T06:40:41.318Z,684
2019-02-20T06:41:41.797Z,724
2019-02-20T06:42:42.719Z,752
2019-02-20T06:43:44.016Z,780
2019-02-20T06:44:44.741Z,808
2019-02-20T06:45:44.984Z,832
2019-02-20T06:46:45.892Z,852
2019-02-20T06:47:46.695Z,892
2019-02-20T06:48:46.385Z,932
2019-02-20T06:49:48.365Z,988
2019-02-20T06:50:48.955Z,1036
2019-02-20T06:51:49.370Z,1080
2019-02-20T06:52:49.799Z,1124
2019-02-20T06:53:50.497Z,1144
2019-02-20T06:54:55.871Z,1184
2019-02-20T06:55:03.454Z,1192
2019-02-20T06:56:03.936Z,1264
2019-02-20T06:57:05.206Z,1380
2019-02-20T06:58:04.908Z,1492
2019-02-20T06:59:07.036Z,1556
2019-02-20T07:00:06.627Z,1600
2019-02-20T07:01:06.710Z,1652
2019-02-20T07:02:07.416Z,1748
2019-02-20T07:03:08.090Z,1740
2019-02-20T07:04:09.243Z,1728
2019-02-20T07:05:10.225Z,1752
2019-02-20T07:06:10.450Z,1780
2019-02-20T07:07:11.143Z,1804
2019-02-20T07:08:12.120Z,1812
2019-02-20T07:09:12.568Z,1812
2019-02-20T07:10:13.971Z,1848
2019-02-20T07:11:17.570Z,1832
2019-02-20T07:12:17.579Z,1728
2019-02-20T07:13:18.568Z,1644
2019-02-20T07:14:20.503Z,1552
2019-02-20T07:15:21.765Z,1488
2019-02-20T07:16:21.565Z,1488
2019-02-20T07:17:22.600Z,1492
2019-02-20T07:18:22.576Z,1500
2019-02-20T07:19:22.996Z,1620
2019-02-20T07:20:24.246Z,1808
2019-02-20T07:21:24.700Z,1956
2019-02-20T07:22:25.197Z,2076
2019-02-20T07:23:28.544Z,2172
2019-02-20T07:24:27.835Z,2196
2019-02-20T07:25:28.090Z,2224
2019-02-20T07:26:29.248Z,2308
2019-02-20T07:27:29.665Z,2404
2019-02-20T07:28:30.639Z,2408
2019-02-20T07:29:31.639Z,2352
2019-02-20T07:30:32.625Z,2308
2019-02-20T07:31:33.595Z,2288
2019-02-20T07:32:35.191Z,2232
2019-02-20T07:33:34.947Z,2204
2019-02-20T07:34:36.808Z,2292
2019-02-20T07:35:36.550Z,2420
2019-02-20T07:36:37.607Z,2452
2019-02-20T07:37:38.339Z,2552
2019-02-20T07:38:39.339Z,2644
2019-02-20T07:39:40.097Z,2716
2019-02-20T07:40:40.162Z,2840
2019-02-20T07:41:41.060Z,2872
2019-02-20T07:42:42.059Z,2780
2019-02-20T07:43:42.752Z,2732
2019-02-20T07:44:42.907Z,2844
2019-02-20T07:45:43.999Z,3028
2019-02-20T07:46:44.182Z,3156
2019-02-20T07:47:45.438Z,3208
2019-02-20T07:48:44.856Z,3184
2019-02-20T07:49:45.645Z,3220
2019-02-20T07:50:46.624Z,3196
2019-02-20T07:51:46.762Z,2992
2019-02-20T07:52:48.104Z,2764
2019-02-20T07:53:48.138Z,2664
2019-02-20T07:54:48.606Z,2608
2019-02-20T07:55:49.305Z,2520
2019-02-20T07:56:49.240Z,2516
2019-02-20T07:57:50.541Z,2596
2019-02-20T07:58:51.889Z,2688
2019-02-20T07:59:52.598Z,2768
2019-02-20T08:00:53.958Z,2792
2019-02-20T08:01:54.235Z,2812
2019-02-20T08:02:55.774Z,2808
2019-02-20T08:03:56.035Z,2736
2019-02-20T08:04:56.750Z,2680
2019-02-20T08:05:57.479Z,2644
2019-02-20T08:06:58.990Z,2636
2019-02-20T08:08:03.013Z,2648
2019-02-20T08:08:15.486Z,2652
2019-02-20T08:08:28.546Z,2652
2019-02-20T08:08:41.381Z,2652
2019-02-20T08:08:49.614Z,2652
2019-02-20T08:09:49.494Z,2672
2019-02-20T08:10:49.799Z,2700
2019-02-20T08:11:51.560Z,2716
2019-02-20T08:12:52.423Z,2764
2019-02-20T08:13:52.960Z,2812
2019-02-20T08:14:53.371Z,2828
2019-02-20T08:15:54.058Z,2868
2019-02-20T08:16:55.344Z,2916
2019-02-20T08:17:56.049Z,2912
2019-02-20T08:18:56.779Z,2968
2019-02-20T08:19:58.479Z,3104
2019-02-20T08:20:58.943Z,3320
2019-02-20T08:22:00.996Z,3528
2019-02-20T08:23:01.882Z,3688
2019-02-20T08:24:02.258Z,3816
2019-02-20T08:25:02.847Z,4032
2019-02-20T08:26:04.126Z,4176
2019-02-20T08:27:04.439Z,4268
2019-02-20T08:28:05.383Z,4512
2019-02-20T08:29:07.246Z,4504
2019-02-20T08:30:07.066Z,4776
2019-02-20T08:31:08.065Z,4740
2019-02-20T08:32:09.037Z,4792
2019-02-20T08:33:09.176Z,4924
2019-02-20T08:34:10.591Z,5172
2019-02-20T08:35:10.844Z,5452
2019-02-20T08:36:11.816Z,5768
2019-02-20T08:37:12.761Z,6360
2019-02-20T08:38:12.519Z,7252
2019-02-20T08:39:13.207Z,7840
2019-02-20T08:40:13.315Z,8304
2019-02-20T08:41:14.766Z,8684
2019-02-20T08:42:15.194Z,8832
2019-02-20T08:43:17.207Z,8832
2019-02-20T08:44:16.903Z,8552
2019-02-20T08:45:17.483Z,8088
2019-02-20T08:46:18.524Z,8368
2019-02-20T08:47:19.262Z,7876
2019-02-20T08:48:20.591Z,7548
2019-02-20T08:49:21.510Z,7736
2019-02-20T08:50:24.102Z,8948
2019-02-20T08:51:23.709Z,10676
2019-02-20T08:52:26.869Z,10560
2019-02-20T08:52:38.290Z,12532
2019-02-20T08:53:37.440Z,11532
2019-02-20T08:54:38.140Z,13296
2019-02-20T08:55:38.683Z,8792
2019-02-20T08:56:39.240Z,9212
2019-02-20T08:57:40.265Z,12736
2019-02-20T08:58:40.686Z,12520
2019-02-20T08:59:42.129Z,19072
2019-02-20T09:00:43.098Z,14372
2019-02-20T09:01:44.938Z,14156
2019-02-20T09:02:45.208Z,15780
2019-02-20T09:03:46.313Z,21952
2019-02-20T09:04:46.329Z,23904
2019-02-20T09:05:47.974Z,24960
2019-02-20T09:06:52.709Z,23168
2019-02-20T09:07:05.081Z,19776
2019-02-20T09:07:15.782Z,22272
2019-02-20T09:08:13.403Z,22112
2019-02-20T09:09:14.101Z,24896
2019-02-20T09:10:17.161Z,21088
2019-02-20T09:11:15.686Z,18144
2019-02-20T09:12:16.547Z,16128
2019-02-20T09:13:16.891Z,14232
2019-02-20T09:14:17.597Z,14220
2019-02-20T09:15:18.882Z,13484
2019-02-20T09:16:19.302Z,14324
2019-02-20T09:17:20.548Z,14832
2019-02-20T09:18:21.714Z,13988
2019-02-20T09:19:21.129Z,14076
2019-02-20T09:20:21.837Z,12360
2019-02-20T09:21:23.561Z,12252
2019-02-20T09:22:23.861Z,11652
2019-02-20T09:23:25.966Z,11452
2019-02-20T09:24:25.977Z,12396
2019-02-20T09:25:29.317Z,13520
2019-02-20T09:26:29.050Z,12592
2019-02-20T09:27:30.479Z,10064
2019-02-20T09:28:29.956Z,10256
2019-02-20T09:29:32.895Z,11132
2019-02-20T09:30:32.297Z,12680
2019-02-20T09:31:32.613Z,13788
2019-02-20T09:32:33.605Z,13704
2019-02-20T09:33:34.333Z,15364
2019-02-20T09:34:35.779Z,11232
2019-02-20T09:35:37.152Z,11880
2019-02-20T09:36:37.299Z,31360
2019-02-20T09:37:42.904Z,25600
2019-02-20T09:37:52.731Z,26304
2019-02-20T09:38:50.867Z,33664
2019-02-20T09:39:51.285Z,35328
2019-02-20T09:40:51.703Z,47328
2019-02-20T09:41:52.124Z,29600
2019-02-20T09:42:52.845Z,16672
2019-02-20T09:43:54.047Z,11736
2019-02-20T09:44:54.133Z,11592
2019-02-20T09:45:56.625Z,11580
2019-02-20T09:46:56.449Z,11652
2019-02-20T09:47:56.661Z,11528
2019-02-20T09:48:57.557Z,13684
2019-02-20T09:49:58.299Z,20512
2019-02-20T09:50:58.726Z,16544
2019-02-20T09:51:59.719Z,21664
2019-02-20T09:53:00.697Z,17504
2019-02-20T09:54:01.398Z,14128
2019-02-20T09:55:02.111Z,15188
2019-02-20T09:56:03.218Z,28672
2019-02-20T09:57:04.528Z,31616
2019-02-20T09:58:04.231Z,32384
2019-02-20T09:59:05.319Z,22592
2019-02-20T10:00:11.497Z,17664
2019-02-20T10:00:18.730Z,18400
2019-02-20T10:01:24.940Z,24192
2019-02-20T10:01:34.225Z,25056
2019-02-20T10:02:32.910Z,24352
2019-02-20T10:03:33.188Z,23232
2019-02-20T10:04:33.888Z,23520
2019-02-20T10:05:35.069Z,23296
2019-02-20T10:06:35.775Z,25120
2019-02-20T10:07:36.485Z,31520
2019-02-20T10:08:37.953Z,31424
2019-02-20T10:09:38.943Z,31680
2019-02-20T10:10:39.239Z,38656
2019-02-20T10:11:39.667Z,44576
2019-02-20T10:12:41.030Z,42432
2019-02-20T10:13:42.042Z,40832
2019-02-20T10:14:43.030Z,37824
2019-02-20T10:15:44.330Z,40800
2019-02-20T10:16:44.021Z,41120
2019-02-20T10:17:44.798Z,43168
2019-02-20T10:18:51.126Z,32160
2019-02-20T10:19:00.935Z,38912
2019-02-20T10:19:57.709Z,35200
2019-02-20T10:20:58.691Z,42176
2019-02-20T10:22:04.790Z,33824
2019-02-20T10:22:14.665Z,40192
2019-02-20T10:23:17.840Z,45888
2019-02-20T10:24:14.278Z,39744
2019-02-20T10:25:15.020Z,45664
2019-02-20T10:26:16.557Z,37056
2019-02-20T10:27:17.419Z,47168
2019-02-20T10:28:17.842Z,53056
2019-02-20T10:29:19.694Z,50144
2019-02-20T10:30:20.598Z,52512
2019-02-20T10:31:21.256Z,51200
2019-02-20T10:32:21.174Z,52384
2019-02-20T10:33:24.477Z,51232
2019-02-20T10:34:23.578Z,53280
2019-02-20T10:35:24.329Z,52320
2019-02-20T10:36:25.311Z,51456
2019-02-20T10:37:26.039Z,51744
2019-02-20T10:38:27.611Z,51904
2019-02-20T10:39:28.316Z,52576
2019-02-20T10:40:29.296Z,52960
2019-02-20T10:41:30.021Z,53088
2019-02-20T10:42:30.298Z,52640
2019-02-20T10:43:31.634Z,54368
2019-02-20T10:44:32.089Z,53952
2019-02-20T10:45:33.239Z,51680
2019-02-20T10:46:33.944Z,52736
2019-02-20T10:47:34.945Z,54208
2019-02-20T10:48:35.932Z,54752
2019-02-20T10:49:38.648Z,53088
2019-02-20T10:50:37.239Z,52384
2019-02-20T10:51:38.950Z,51040
2019-02-20T10:52:39.657Z,51136
2019-02-20T10:53:43.557Z,51232
2019-02-20T10:54:41.361Z,50784
2019-02-20T10:55:43.377Z,50784
2019-02-20T10:56:43.354Z,49312
2019-02-20T10:57:43.820Z,47616
2019-02-20T10:58:44.527Z,48768
2019-02-20T10:59:45.232Z,46080
2019-02-20T11:00:45.699Z,45568
2019-02-20T11:01:46.411Z,45888
2019-02-20T11:02:47.120Z,45888
2019-02-20T11:03:48.297Z,43936
2019-02-20T11:04:54.778Z,43872
2019-02-20T11:05:08.387Z,44512
2019-02-20T11:05:20.006Z,46144
2019-02-20T11:05:34.011Z,46304
2019-02-20T11:05:41.470Z,46208
2019-02-20T11:06:41.592Z,45376
2019-02-20T11:07:41.331Z,45312
2019-02-20T11:08:42.058Z,43008
2019-02-20T11:09:43.258Z,42368
2019-02-20T11:10:43.126Z,38688
2019-02-20T11:11:43.541Z,34528
2019-02-20T11:12:44.248Z,32320
2019-02-20T11:13:45.738Z,29824
2019-02-20T11:14:46.185Z,29184
2019-02-20T11:15:47.123Z,32192
2019-02-20T11:16:52.719Z,36384
2019-02-20T11:17:03.483Z,36160
2019-02-20T11:17:59.658Z,31552
2019-02-20T11:19:00.389Z,34784
2019-02-20T11:20:01.216Z,35552
2019-02-20T11:21:02.831Z,34080
2019-02-20T11:22:03.258Z,29664
2019-02-20T11:23:03.975Z,29856
2019-02-20T11:24:04.190Z,34368
2019-02-20T11:25:05.220Z,27136
2019-02-20T11:26:07.138Z,26208
2019-02-20T11:27:07.569Z,28384
2019-02-20T11:28:08.123Z,29984
2019-02-20T11:29:08.620Z,23840
2019-02-20T11:30:09.052Z,17376
2019-02-20T11:31:10.280Z,19328
2019-02-20T11:32:14.357Z,21440
2019-02-20T11:33:13.197Z,20928
2019-02-20T11:34:13.347Z,19808
2019-02-20T11:35:14.612Z,25248
2019-02-20T11:36:20.192Z,24416
2019-02-20T11:36:32.681Z,23552
2019-02-20T11:37:28.776Z,17152
2019-02-20T11:38:42.089Z,18624
2019-02-20T11:39:43.523Z,26816
2019-02-20T11:40:42.961Z,25472
2019-02-20T11:41:44.839Z,24832
2019-02-20T11:42:45.285Z,22304
2019-02-20T11:43:46.271Z,28480
2019-02-20T11:44:47.039Z,31072
2019-02-20T11:45:51.698Z,29952
2019-02-20T11:46:49.422Z,27296
2019-02-20T11:47:50.869Z,24032
2019-02-20T11:48:50.986Z,27200
2019-02-20T11:49:51.424Z,24128
2019-02-20T11:50:53.029Z,16352
2019-02-20T11:51:53.743Z,15840
2019-02-20T11:52:59.775Z,24576
2019-02-20T11:53:07.702Z,25408
2019-02-20T11:54:06.838Z,26464
2019-02-20T11:55:07.554Z,23328
2019-02-20T11:56:07.782Z,18240
2019-02-20T11:57:25.624Z,14376
2019-02-20T11:58:22.711Z,14228
2019-02-20T11:59:24.974Z,15904
2019-02-20T12:00:24.406Z,17120
2019-02-20T12:01:24.887Z,20000
2019-02-20T12:02:27.356Z,18720
2019-02-20T12:03:28.135Z,19552
2019-02-20T12:04:28.583Z,23744
2019-02-20T12:05:29.703Z,25024
2019-02-20T12:06:29.570Z,24800
2019-02-20T12:07:30.778Z,27072
2019-02-20T12:08:31.647Z,27168
2019-02-20T12:09:32.395Z,26976
2019-02-20T12:10:32.819Z,27040
2019-02-20T12:11:33.817Z,25984
2019-02-20T12:12:35.360Z,24736
2019-02-20T12:13:35.711Z,21472
2019-02-20T12:14:36.455Z,18912
2019-02-20T12:15:36.886Z,20448
2019-02-20T12:16:38.864Z,19744
2019-02-20T12:17:39.289Z,18176
2019-02-20T12:18:24.970Z,17696
2019-02-20T12:19:25.152Z,16448
2019-02-20T12:20:26.152Z,16352
2019-02-20T12:21:27.764Z,17632
2019-02-20T12:22:27.470Z,17312
2019-02-20T12:23:41.563Z,17472
2019-02-20T12:24:47.921Z,16576
2019-02-20T12:25:01.220Z,16512
2019-02-20T12:25:11.254Z,16448
2019-02-20T12:25:21.436Z,16352
2019-02-20T12:26:26.151Z,16800
2019-02-20T12:26:36.409Z,17024
2019-02-20T12:27:33.816Z,16192
2019-02-20T12:28:32.242Z,16320
2019-02-20T12:29:33.672Z,17056
2019-02-20T12:30:34.673Z,17696
2019-02-20T12:31:35.722Z,18400
2019-02-20T12:32:35.458Z,18816
2019-02-20T12:33:36.163Z,18304
2019-02-20T12:34:37.471Z,17664
2019-02-20T12:35:39.877Z,16896
2019-02-20T12:36:42.181Z,16512
2019-02-20T12:37:40.728Z,15808
2019-02-20T12:38:41.385Z,16640
2019-02-20T12:39:42.371Z,16608
2019-02-20T12:40:42.800Z,16288
2019-02-20T12:41:43.506Z,15616
2019-02-20T12:42:43.931Z,15072
2019-02-20T12:43:45.682Z,15744
2019-02-20T12:44:45.946Z,15552
2019-02-20T12:45:46.380Z,15776
2019-02-20T12:46:48.685Z,14344
2019-02-20T12:47:47.762Z,14532
2019-02-20T12:48:48.206Z,14180
2019-02-20T12:49:48.642Z,14496
2019-02-20T12:50:49.273Z,15008
2019-02-20T12:51:50.000Z,15936
2019-02-20T12:52:49.738Z,15200
2019-02-20T12:53:51.059Z,15744
2019-02-20T12:54:51.763Z,16032
2019-02-20T12:55:52.471Z,16320
2019-02-20T12:56:52.909Z,16064
2019-02-20T12:57:54.338Z,15456
2019-02-20T12:58:54.798Z,14140
2019-02-20T12:59:55.404Z,16320
2019-02-20T13:00:56.126Z,18592
2019-02-20T13:01:58.642Z,16864
2019-02-20T13:02:57.443Z,16608
2019-02-20T13:03:57.422Z,16736
2019-02-20T13:05:01.922Z,13552
2019-02-20T13:05:59.299Z,14720
2019-02-20T13:07:13.349Z,13956
2019-02-20T13:08:13.139Z,13268
2019-02-20T13:09:13.992Z,11488
2019-02-20T13:10:15.049Z,10308
2019-02-20T13:11:16.548Z,10500
2019-02-20T13:12:17.529Z,12408
2019-02-20T13:13:17.956Z,12676
2019-02-20T13:14:18.943Z,12800
2019-02-20T13:15:19.213Z,12056
2019-02-20T13:16:19.918Z,12188
2019-02-20T13:17:21.349Z,12016
2019-02-20T13:18:26.437Z,12160
2019-02-20T13:18:35.801Z,12168
2019-02-20T13:19:35.221Z,11360
2019-02-20T13:20:35.942Z,10680
2019-02-20T13:21:36.134Z,10504
2019-02-20T13:22:39.236Z,7884
2019-02-20T13:23:38.899Z,7516
2019-02-20T13:24:46.471Z,7028
2019-02-20T13:24:55.907Z,6952
2019-02-20T13:25:09.406Z,6856
2019-02-20T13:25:30.097Z,6728
2019-02-20T13:26:32.169Z,6604
2019-02-20T13:26:41.323Z,6600
2019-02-20T13:26:57.097Z,6588
2019-02-20T13:27:55.294Z,6468
2019-02-20T13:28:59.995Z,6328
2019-02-20T13:29:12.393Z,6308
2019-02-20T13:29:25.371Z,6276
2019-02-20T13:29:37.514Z,6256
2019-02-20T13:29:46.509Z,6236