createdAt,value
2018-09-28T00:00:46.314Z,3.90
2018-09-28T00:01:46.570Z,4.30
2018-09-28T00:02:46.795Z,3.90
2018-09-28T00:03:47.025Z,4.00
2018-09-28T00:04:47.247Z,4.10
2018-09-28T00:05:47.475Z,3.60
2018-09-28T00:06:47.702Z,3.50
2018-09-28T00:07:47.929Z,4.50
2018-09-28T00:08:48.153Z,4.00
2018-09-28T00:09:48.381Z,4.30
2018-09-28T00:10:48.607Z,3.80
2018-09-28T00:11:48.835Z,4.60
2018-09-28T00:12:49.059Z,4.30
2018-09-28T00:13:49.285Z,3.90
2018-09-28T00:14:49.512Z,4.50
2018-09-28T00:15:49.741Z,4.20
2018-09-28T00:16:49.966Z,3.40
2018-09-28T00:17:50.193Z,4.00
2018-09-28T00:18:50.420Z,3.70
2018-09-28T00:19:50.644Z,4.30
2018-09-28T00:20:50.870Z,4.20
2018-09-28T00:21:51.098Z,4.10
2018-09-28T00:22:51.325Z,4.10
2018-09-28T00:23:51.603Z,3.70
2018-09-28T00:24:51.779Z,3.80
2018-09-28T00:25:52.040Z,4.40
2018-09-28T00:26:52.232Z,3.70
2018-09-28T00:27:52.461Z,3.70
2018-09-28T00:28:52.685Z,4.10
2018-09-28T00:29:52.912Z,4.00
2018-09-28T00:30:53.138Z,4.30
2018-09-28T00:31:53.365Z,3.70
2018-09-28T00:32:53.590Z,4.10
2018-09-28T00:33:53.816Z,3.90
2018-09-28T00:34:54.045Z,4.10
2018-09-28T00:35:54.333Z,4.10
2018-09-28T00:36:54.500Z,4.00
2018-09-28T00:37:54.722Z,3.90
2018-09-28T00:38:54.948Z,3.90
2018-09-28T00:39:55.173Z,3.80
2018-09-28T00:40:55.399Z,4.20
2018-09-28T00:41:55.625Z,4.40
2018-09-28T00:42:55.853Z,3.90
2018-09-28T00:43:56.078Z,4.00
2018-09-28T00:44:56.308Z,4.20
2018-09-28T00:45:56.529Z,4.40
2018-09-28T00:46:56.761Z,4.10
2018-09-28T00:47:56.982Z,4.00
2018-09-28T00:48:57.209Z,4.00
2018-09-28T00:49:57.434Z,4.00
2018-09-28T00:50:57.661Z,3.70
2018-09-28T00:51:57.888Z,3.90
2018-09-28T00:52:58.113Z,4.00
2018-09-28T00:53:58.340Z,4.20
2018-09-28T00:54:58.566Z,4.10
2018-09-28T00:55:58.794Z,4.20
2018-09-28T00:56:59.020Z,3.70
2018-09-28T00:57:59.248Z,4.20
2018-09-28T00:58:59.472Z,4.10
2018-09-28T00:59:59.698Z,4.00
2018-09-28T01:00:59.927Z,4.20
2018-09-28T01:02:00.151Z,4.00
2018-09-28T01:03:00.380Z,4.10
2018-09-28T01:04:00.607Z,3.90
2018-09-28T01:05:00.832Z,3.90
2018-09-28T01:06:01.058Z,4.10
2018-09-28T01:07:01.282Z,3.60
2018-09-28T01:08:01.520Z,4.00
2018-09-28T01:09:01.737Z,4.00
2018-09-28T01:10:01.963Z,3.90
2018-09-28T01:11:02.190Z,4.20
2018-09-28T01:12:02.415Z,4.00
2018-09-28T01:13:02.639Z,3.80
2018-09-28T01:14:02.865Z,4.00
2018-09-28T01:15:03.095Z,4.30
2018-09-28T01:16:03.317Z,4.30
2018-09-28T01:17:03.540Z,4.20
2018-09-28T01:18:03.767Z,3.90
2018-09-28T01:19:04.001Z,4.50
2018-09-28T01:20:04.222Z,4.20
2018-09-28T01:21:04.448Z,4.10
2018-09-28T01:22:04.675Z,4.20
2018-09-28T01:23:04.899Z,3.90
2018-09-28T01:24:05.129Z,4.20
2018-09-28T01:25:05.350Z,3.90
2018-09-28T01:26:05.588Z,4.30
2018-09-28T01:27:05.793Z,4.10
2018-09-28T01:28:06.019Z,4.00
2018-09-28T01:29:06.245Z,4.20
2018-09-28T01:30:06.475Z,4.10
2018-09-28T01:31:06.698Z,4.80
2018-09-28T01:32:06.925Z,4.00
2018-09-28T01:33:07.152Z,4.10
2018-09-28T01:34:07.376Z,4.10
2018-09-28T01:35:07.605Z,4.10
2018-09-28T01:36:07.833Z,4.30
2018-09-28T01:37:08.059Z,3.90
2018-09-28T01:38:08.286Z,4.50
2018-09-28T01:39:08.513Z,4.40
2018-09-28T01:40:08.739Z,4.10
2018-09-28T01:41:08.962Z,4.20
2018-09-28T01:42:09.191Z,4.20
2018-09-28T01:43:09.415Z,3.90
2018-09-28T01:44:09.643Z,3.90
2018-09-28T01:45:09.877Z,4.70
2018-09-28T01:46:10.101Z,4.60
2018-09-28T01:47:10.322Z,4.20
2018-09-28T01:48:10.551Z,4.20
2018-09-28T01:49:10.774Z,4.20
2018-09-28T01:50:10.998Z,3.90
2018-09-28T01:51:11.226Z,4.30
2018-09-28T01:52:11.450Z,4.20
2018-09-28T01:53:11.677Z,4.30
2018-09-28T01:54:11.902Z,4.40
2018-09-28T01:55:12.128Z,4.20
2018-09-28T01:56:12.353Z,4.20
2018-09-28T01:57:12.582Z,3.90
2018-09-28T01:58:12.806Z,4.30
2018-09-28T01:59:13.033Z,4.30
2018-09-28T02:00:13.259Z,4.10
2018-09-28T02:01:13.484Z,4.30
2018-09-28T02:02:13.713Z,4.80
2018-09-28T02:03:13.940Z,4.60
2018-09-28T02:04:14.164Z,4.10
2018-09-28T02:05:14.392Z,4.10
2018-09-28T02:06:14.616Z,4.50
2018-09-28T02:07:14.841Z,4.40
2018-09-28T02:08:15.066Z,4.30
2018-09-28T02:09:15.296Z,4.40
2018-09-28T02:10:15.521Z,4.40
2018-09-28T02:11:15.747Z,4.20
2018-09-28T02:12:15.974Z,4.40
2018-09-28T02:13:16.200Z,4.20
2018-09-28T02:14:16.428Z,4.10
2018-09-28T02:15:16.655Z,4.20
2018-09-28T02:16:16.881Z,4.40
2018-09-28T02:17:17.105Z,4.40
2018-09-28T02:18:17.331Z,4.30
2018-09-28T02:19:17.558Z,4.40
2018-09-28T02:20:17.784Z,4.60
2018-09-28T02:21:18.009Z,4.60
2018-09-28T02:22:18.236Z,4.60
2018-09-28T02:23:18.464Z,4.40
2018-09-28T02:24:18.684Z,4.50
2018-09-28T02:25:18.913Z,4.50
2018-09-28T02:26:19.136Z,4.60
2018-09-28T02:27:19.364Z,4.50
2018-09-28T02:28:19.595Z,4.40
2018-09-28T02:29:19.815Z,4.60
2018-09-28T02:30:20.042Z,4.30
2018-09-28T02:31:20.272Z,4.00
2018-09-28T02:32:20.496Z,4.70
2018-09-28T02:33:20.721Z,4.60
2018-09-28T02:34:20.946Z,4.40
2018-09-28T02:35:21.174Z,5.10
2018-09-28T02:36:21.396Z,4.60
2018-09-28T02:37:21.623Z,5.50
2018-09-28T02:38:21.852Z,5.20
2018-09-28T02:39:22.078Z,5.20
2018-09-28T02:40:22.304Z,4.80
2018-09-28T02:41:22.531Z,4.70
2018-09-28T02:42:22.758Z,4.50
2018-09-28T02:43:22.981Z,4.80
2018-09-28T02:44:23.220Z,4.60
2018-09-28T02:45:23.435Z,4.60
2018-09-28T02:46:23.668Z,4.40
2018-09-28T02:47:23.888Z,5.30
2018-09-28T02:48:24.115Z,5.00
2018-09-28T02:49:24.341Z,4.90
2018-09-28T02:50:24.567Z,5.10
2018-09-28T02:51:24.795Z,5.50
2018-09-28T02:52:25.019Z,5.20
2018-09-28T02:53:25.248Z,5.10
2018-09-28T02:54:25.476Z,4.60
2018-09-28T02:55:25.703Z,4.70
2018-09-28T02:56:25.934Z,4.50
2018-09-28T02:57:26.159Z,4.50
2018-09-28T02:58:26.381Z,4.80
2018-09-28T02:59:26.610Z,4.50
2018-09-28T03:00:26.836Z,4.70
2018-09-28T03:01:27.062Z,4.60
2018-09-28T03:02:27.290Z,4.60
2018-09-28T03:03:27.519Z,4.70
2018-09-28T03:04:27.745Z,4.30
2018-09-28T03:05:27.971Z,4.90
2018-09-28T03:06:28.295Z,4.70
2018-09-28T03:07:28.419Z,4.50
2018-09-28T03:08:28.644Z,4.50
2018-09-28T03:09:28.869Z,4.80
2018-09-28T03:10:29.094Z,4.60
2018-09-28T03:11:29.322Z,4.30
2018-09-28T03:12:29.547Z,5.30
2018-09-28T03:13:29.777Z,4.50
2018-09-28T03:14:30.000Z,5.00
2018-09-28T03:15:30.225Z,4.50
2018-09-28T03:16:30.451Z,4.80
2018-09-28T03:17:30.675Z,4.70
2018-09-28T03:18:30.902Z,4.50
2018-09-28T03:19:31.129Z,4.50
2018-09-28T03:20:31.352Z,4.70
2018-09-28T03:21:31.580Z,4.60
2018-09-28T03:22:31.804Z,4.60
2018-09-28T03:23:32.033Z,4.30
2018-09-28T03:24:32.257Z,4.90
2018-09-28T03:25:32.482Z,4.50
2018-09-28T03:26:32.716Z,4.50
2018-09-28T03:27:32.937Z,4.90
2018-09-28T03:28:33.164Z,4.20
2018-09-28T03:29:33.383Z,4.70
2018-09-28T03:30:33.610Z,4.80
2018-09-28T03:31:33.836Z,4.60
2018-09-28T03:32:34.061Z,4.80
2018-09-28T03:33:34.289Z,4.40
2018-09-28T03:34:34.515Z,4.80
2018-09-28T03:35:34.740Z,5.10
2018-09-28T03:36:35.005Z,4.70
2018-09-28T03:37:35.206Z,4.70
2018-09-28T03:38:35.433Z,4.60
2018-09-28T03:39:35.656Z,4.50
2018-09-28T03:40:35.999Z,4.40
2018-09-28T03:41:36.108Z,4.50
2018-09-28T03:42:36.329Z,4.80
2018-09-28T03:43:36.555Z,4.50
2018-09-28T03:44:36.783Z,4.70
2018-09-28T03:45:37.008Z,4.70
2018-09-28T03:46:37.234Z,4.40
2018-09-28T03:47:37.459Z,4.40
2018-09-28T03:48:37.684Z,4.60
2018-09-28T03:49:37.911Z,4.80
2018-09-28T03:50:38.139Z,4.50
2018-09-28T03:51:38.366Z,4.70
2018-09-28T03:52:38.590Z,4.90
2018-09-28T03:53:38.819Z,4.70
2018-09-28T03:54:39.041Z,5.00
2018-09-28T03:55:39.268Z,4.80
2018-09-28T03:56:39.491Z,4.90
2018-09-28T03:57:39.716Z,4.50
2018-09-28T03:58:39.949Z,5.30
2018-09-28T03:59:40.170Z,4.90
2018-09-28T04:00:40.401Z,5.10
2018-09-28T04:01:40.621Z,4.50
2018-09-28T04:02:40.847Z,4.80
2018-09-28T04:03:41.073Z,4.80
2018-09-28T04:04:41.302Z,4.40
2018-09-28T04:05:41.529Z,4.30
2018-09-28T04:06:41.753Z,4.90
2018-09-28T04:07:41.979Z,4.90
2018-09-28T04:08:42.205Z,5.70
2018-09-28T04:09:42.430Z,6.10
2018-09-28T04:10:42.655Z,5.40
2018-09-28T04:11:42.880Z,5.30
2018-09-28T04:12:43.106Z,5.60
2018-09-28T04:13:43.331Z,5.80
2018-09-28T04:14:43.559Z,5.30
2018-09-28T04:15:43.784Z,5.40
2018-09-28T04:16:44.010Z,5.50
2018-09-28T04:17:44.233Z,5.80
2018-09-28T04:18:44.458Z,5.40
2018-09-28T04:19:44.686Z,5.30
2018-09-28T04:20:44.913Z,5.10
2018-09-28T04:21:45.175Z,5.30
2018-09-28T04:22:45.362Z,5.30
2018-09-28T04:23:45.589Z,5.40
2018-09-28T04:24:45.815Z,5.50
2018-09-28T04:25:46.040Z,5.30
2018-09-28T04:26:46.267Z,5.20
2018-09-28T04:27:46.493Z,5.10
2018-09-28T04:28:46.715Z,5.10
2018-09-28T04:29:46.943Z,5.20
2018-09-28T04:30:47.167Z,5.00
2018-09-28T04:31:47.394Z,5.40
2018-09-28T04:32:47.614Z,4.90
2018-09-28T04:33:47.844Z,4.90
2018-09-28T04:34:48.070Z,5.20
2018-09-28T04:35:48.291Z,5.40
2018-09-28T04:36:48.516Z,5.50
2018-09-28T04:37:48.741Z,4.80
2018-09-28T04:38:48.966Z,5.30
2018-09-28T04:39:49.192Z,5.80
2018-09-28T04:40:49.418Z,5.90
2018-09-28T04:41:49.643Z,6.00
2018-09-28T04:42:49.867Z,5.60
2018-09-28T04:43:50.092Z,5.50
2018-09-28T04:44:50.317Z,5.80
2018-09-28T04:45:50.546Z,4.90
2018-09-28T04:46:50.772Z,5.20
2018-09-28T04:47:50.997Z,5.20
2018-09-28T04:48:51.222Z,5.20
2018-09-28T04:49:51.446Z,5.30
2018-09-28T04:50:51.669Z,5.20
2018-09-28T04:51:51.895Z,5.00
2018-09-28T04:52:52.124Z,5.20
2018-09-28T04:53:52.348Z,4.90
2018-09-28T04:54:52.574Z,5.60
2018-09-28T04:55:52.801Z,5.60
2018-09-28T04:56:53.027Z,5.40
2018-09-28T04:57:53.260Z,5.90
2018-09-28T04:58:53.480Z,5.60
2018-09-28T04:59:53.706Z,5.70
2018-09-28T05:00:53.928Z,6.00
2018-09-28T05:01:54.157Z,5.80
2018-09-28T05:02:54.381Z,5.00
2018-09-28T05:03:54.605Z,5.50
2018-09-28T05:04:54.832Z,5.70
2018-09-28T05:05:55.054Z,5.20
2018-09-28T05:06:55.282Z,5.30
2018-09-28T05:07:55.504Z,5.20
2018-09-28T05:08:55.728Z,5.20
2018-09-28T05:09:55.955Z,5.10
2018-09-28T05:10:56.182Z,6.00
2018-09-28T05:11:56.409Z,5.40
2018-09-28T05:12:56.677Z,5.10
2018-09-28T05:13:56.863Z,5.90
2018-09-28T05:14:57.084Z,5.90
2018-09-28T05:15:57.311Z,5.40
2018-09-28T05:16:57.534Z,5.90
2018-09-28T05:17:57.763Z,6.30
2018-09-28T05:18:57.988Z,5.70
2018-09-28T05:19:58.216Z,5.80
2018-09-28T05:20:58.441Z,5.70
2018-09-28T05:21:58.669Z,5.70
2018-09-28T05:22:58.895Z,6.10
2018-09-28T05:23:59.118Z,6.70
2018-09-28T05:24:59.347Z,6.20
2018-09-28T05:25:59.574Z,6.20
2018-09-28T05:26:59.800Z,6.30
2018-09-28T05:28:00.025Z,6.20
2018-09-28T05:29:00.251Z,6.30
2018-09-28T05:30:00.481Z,6.10
2018-09-28T05:31:00.762Z,6.00
2018-09-28T05:32:00.950Z,5.80
2018-09-28T05:33:01.188Z,5.90
2018-09-28T05:34:01.378Z,6.10
2018-09-28T05:35:01.604Z,6.30
2018-09-28T05:36:01.831Z,5.80
2018-09-28T05:37:02.057Z,6.00
2018-09-28T05:38:02.284Z,5.80
2018-09-28T05:39:02.503Z,6.20
2018-09-28T05:40:02.731Z,6.50
2018-09-28T05:41:02.958Z,6.80
2018-09-28T05:42:03.191Z,6.50
2018-09-28T05:43:03.409Z,6.50
2018-09-28T05:44:03.634Z,6.30
2018-09-28T05:45:03.878Z,6.40
2018-09-28T05:46:04.084Z,6.00
2018-09-28T05:47:04.313Z,6.00
2018-09-28T05:48:04.534Z,5.80
2018-09-28T05:49:04.761Z,5.30
2018-09-28T05:50:04.987Z,5.70
2018-09-28T05:51:05.211Z,5.60
2018-09-28T05:52:05.437Z,5.70
2018-09-28T05:53:05.662Z,5.10
2018-09-28T05:54:05.889Z,5.50
2018-09-28T05:55:06.119Z,5.50
2018-09-28T05:56:06.351Z,5.30
2018-09-28T05:57:06.568Z,5.40
2018-09-28T05:58:06.792Z,5.60
2018-09-28T05:59:07.021Z,5.30
2018-09-28T06:00:07.248Z,5.10
2018-09-28T06:01:07.473Z,5.30
2018-09-28T06:02:07.696Z,5.80
2018-09-28T06:03:07.923Z,4.90
2018-09-28T06:04:08.150Z,5.00
2018-09-28T06:05:08.375Z,4.90
2018-09-28T06:06:08.598Z,4.60
2018-09-28T06:07:08.823Z,4.80
2018-09-28T06:08:09.053Z,4.90
2018-09-28T06:09:09.282Z,4.80
2018-09-28T06:10:09.506Z,4.30
2018-09-28T06:11:09.729Z,4.60
2018-09-28T06:12:09.955Z,4.50
2018-09-28T06:13:10.184Z,4.30
2018-09-28T06:14:10.416Z,4.30
2018-09-28T06:15:10.642Z,4.20
2018-09-28T06:16:10.867Z,4.60
2018-09-28T06:17:11.094Z,4.20
2018-09-28T06:18:11.325Z,4.00
2018-09-28T06:19:11.552Z,4.60
2018-09-28T06:20:11.775Z,4.40
2018-09-28T06:21:12.013Z,3.70
2018-09-28T06:22:12.228Z,4.40
2018-09-28T06:23:12.460Z,4.30
2018-09-28T06:24:12.707Z,3.80
2018-09-28T06:25:12.912Z,4.40
2018-09-28T06:26:13.142Z,4.20
2018-09-28T06:27:13.366Z,4.20
2018-09-28T06:28:13.593Z,4.30
2018-09-28T06:29:13.821Z,4.40
2018-09-28T06:30:14.070Z,4.60
2018-09-28T06:31:14.278Z,4.60
2018-09-28T06:32:14.506Z,5.40
2018-09-28T06:33:14.733Z,4.60
2018-09-28T06:34:14.961Z,4.40
2018-09-28T06:35:15.190Z,4.70
2018-09-28T06:36:15.490Z,4.40
2018-09-28T06:37:15.647Z,4.40
2018-09-28T06:38:15.878Z,4.20
2018-09-28T06:39:16.103Z,4.40
2018-09-28T06:40:16.366Z,4.60
2018-09-28T06:41:16.557Z,5.00
2018-09-28T06:42:16.806Z,4.40
2018-09-28T06:43:17.012Z,5.00
2018-09-28T06:44:17.240Z,5.10
2018-09-28T06:45:17.469Z,4.50
2018-09-28T06:46:17.700Z,4.50
2018-09-28T06:47:17.925Z,5.30
2018-09-28T06:48:18.223Z,5.20
2018-09-28T06:49:18.384Z,4.80
2018-09-28T06:50:18.613Z,4.90
2018-09-28T06:51:18.929Z,4.90
2018-09-28T06:52:19.067Z,4.80
2018-09-28T06:53:19.296Z,5.40
2018-09-28T06:54:19.639Z,5.60
2018-09-28T06:55:19.753Z,4.70
2018-09-28T06:56:19.980Z,5.50
2018-09-28T06:57:20.205Z,4.70
2018-09-28T06:58:20.443Z,5.30
2018-09-28T06:59:20.662Z,5.10
2018-09-28T07:00:20.943Z,5.00
2018-09-28T07:01:21.120Z,4.80
2018-09-28T07:02:21.346Z,5.10
2018-09-28T07:03:21.575Z,4.80
2018-09-28T07:04:21.804Z,5.10
2018-09-28T07:05:22.032Z,5.50
2018-09-28T07:06:22.299Z,5.80
2018-09-28T07:07:22.488Z,5.40
2018-09-28T07:08:22.714Z,5.80
2018-09-28T07:09:23.008Z,5.70
2018-09-28T07:10:23.169Z,6.00
2018-09-28T07:11:23.397Z,5.60
2018-09-28T07:12:23.624Z,5.80
2018-09-28T07:13:23.853Z,6.30
2018-09-28T07:14:24.081Z,6.50
2018-09-28T07:15:24.309Z,6.50
2018-09-28T07:16:24.593Z,5.90
2018-09-28T07:17:24.767Z,5.90
2018-09-28T07:18:25.094Z,6.30
2018-09-28T07:19:25.219Z,5.80
2018-09-28T07:20:25.449Z,5.60
2018-09-28T07:21:25.677Z,5.90
2018-09-28T07:22:25.908Z,5.70
2018-09-28T07:23:26.135Z,5.60
2018-09-28T07:24:26.408Z,6.20
2018-09-28T07:25:26.593Z,6.10
2018-09-28T07:26:26.833Z,6.10
2018-09-28T07:27:27.061Z,6.00
2018-09-28T07:28:27.288Z,6.20
2018-09-28T07:29:27.517Z,5.50
2018-09-28T07:30:27.745Z,6.00
2018-09-28T07:31:27.973Z,5.80
2018-09-28T07:32:28.201Z,6.20
2018-09-28T07:33:28.429Z,6.60
2018-09-28T07:34:28.657Z,21.50
2018-09-28T07:35:28.885Z,17.80
2018-09-28T07:36:29.229Z,10.60
2018-09-28T07:37:29.342Z,6.60
2018-09-28T07:38:29.571Z,7.20
2018-09-28T07:39:29.803Z,7.50
2018-09-28T07:40:30.028Z,6.90
2018-09-28T07:41:30.256Z,10.30
2018-09-28T07:42:30.480Z,7.40
2018-09-28T07:43:30.714Z,6.80
2018-09-28T07:44:30.937Z,6.80
2018-09-28T07:45:31.170Z,7.00
2018-09-28T07:46:31.393Z,7.10
2018-09-28T07:47:31.620Z,8.30
2018-09-28T07:48:31.848Z,6.50
2018-09-28T07:49:32.078Z,7.00
2018-09-28T07:50:32.307Z,7.10
2018-09-28T07:51:32.534Z,7.50
2018-09-28T07:52:32.765Z,7.30
2018-09-28T07:53:32.990Z,6.40
2018-09-28T07:54:33.223Z,8.50
2018-09-28T07:55:33.448Z,5.90
2018-09-28T07:56:33.679Z,6.70
2018-09-28T07:57:33.904Z,6.30
2018-09-28T07:58:34.134Z,5.90
2018-09-28T07:59:34.371Z,5.60
2018-09-28T08:00:34.594Z,6.20
2018-09-28T08:01:34.843Z,6.30
2018-09-28T08:02:35.069Z,6.40
2018-09-28T08:03:35.297Z,6.70
2018-09-28T08:04:35.528Z,6.70
2018-09-28T08:05:35.755Z,6.60
2018-09-28T08:06:35.986Z,7.10
2018-09-28T08:07:36.215Z,6.20
2018-09-28T08:08:36.445Z,6.40
2018-09-28T08:09:36.672Z,7.20
2018-09-28T08:10:36.901Z,6.90
2018-09-28T08:11:37.129Z,6.80
2018-09-28T08:12:37.359Z,5.90
2018-09-28T08:13:37.589Z,5.60
2018-09-28T08:14:37.816Z,5.90
2018-09-28T08:15:38.044Z,6.30
2018-09-28T08:16:38.276Z,6.20
2018-09-28T08:17:38.508Z,6.70
2018-09-28T08:18:38.736Z,6.30
2018-09-28T08:19:38.966Z,6.70
2018-09-28T08:20:39.208Z,6.20
2018-09-28T08:21:39.442Z,6.80
2018-09-28T08:22:39.646Z,6.30
2018-09-28T08:23:39.877Z,6.30
2018-09-28T08:24:40.140Z,6.20
2018-09-28T08:25:40.369Z,6.20
2018-09-28T08:26:40.551Z,6.10
2018-09-28T08:27:40.785Z,6.30
2018-09-28T08:28:41.014Z,6.10
2018-09-28T08:29:41.243Z,6.50
2018-09-28T08:30:41.475Z,6.10
2018-09-28T08:31:41.701Z,6.30
2018-09-28T08:32:41.933Z,7.10
2018-09-28T08:33:42.162Z,6.50
2018-09-28T08:34:42.394Z,6.50
2018-09-28T08:35:42.621Z,6.70
2018-09-28T08:36:42.915Z,6.50
2018-09-28T08:37:43.080Z,7.00
2018-09-28T08:38:43.309Z,7.00
2018-09-28T08:39:43.534Z,6.50
2018-09-28T08:40:43.763Z,7.80
2018-09-28T08:41:43.996Z,6.90
2018-09-28T08:42:44.222Z,6.40
2018-09-28T08:43:44.564Z,7.90
2018-09-28T08:44:44.682Z,7.90
2018-09-28T08:45:44.908Z,8.80
2018-09-28T08:46:45.138Z,8.60
2018-09-28T08:47:45.367Z,9.20
2018-09-28T08:48:45.599Z,8.40
2018-09-28T08:49:45.828Z,8.70
2018-09-28T08:50:46.056Z,9.80
2018-09-28T08:51:46.283Z,8.70
2018-09-28T08:52:46.512Z,8.60
2018-09-28T08:53:46.743Z,7.90
2018-09-28T08:54:46.973Z,7.40
2018-09-28T08:55:47.206Z,8.30
2018-09-28T08:56:47.434Z,8.40
2018-09-28T08:57:47.664Z,8.00
2018-09-28T08:58:47.895Z,8.10
2018-09-28T08:59:48.119Z,8.30
2018-09-28T09:00:48.348Z,8.60
2018-09-28T09:01:48.580Z,8.30
2018-09-28T09:02:48.807Z,7.90
2018-09-28T09:03:49.043Z,7.70
2018-09-28T09:04:49.269Z,8.20
2018-09-28T09:05:49.498Z,7.60
2018-09-28T09:06:49.729Z,8.10
2018-09-28T09:07:49.961Z,7.90
2018-09-28T09:08:50.189Z,8.30
2018-09-28T09:09:50.420Z,8.50
2018-09-28T09:10:50.651Z,9.20
2018-09-28T09:11:50.880Z,8.60
2018-09-28T09:12:51.111Z,8.70
2018-09-28T09:13:51.339Z,9.80
2018-09-28T09:14:51.570Z,10.00
2018-09-28T09:15:51.800Z,9.40
2018-09-28T09:16:52.035Z,8.50
2018-09-28T09:17:52.296Z,8.20
2018-09-28T09:18:52.495Z,8.40
2018-09-28T09:19:52.723Z,8.80
2018-09-28T09:20:52.951Z,8.80
2018-09-28T09:21:53.180Z,7.80
2018-09-28T09:22:53.411Z,7.90
2018-09-28T09:23:53.676Z,8.00
2018-09-28T09:24:53.867Z,7.80
2018-09-28T09:25:54.097Z,8.40
2018-09-28T09:26:54.324Z,8.30
2018-09-28T09:27:54.552Z,8.10
2018-09-28T09:28:54.780Z,8.30
2018-09-28T09:29:55.013Z,8.60
2018-09-28T09:30:55.240Z,8.00
2018-09-28T09:31:55.473Z,8.30
2018-09-28T09:32:55.701Z,8.50
2018-09-28T09:33:55.928Z,8.20
2018-09-28T09:34:56.160Z,8.20
2018-09-28T09:35:56.391Z,8.70
2018-09-28T09:36:56.615Z,9.20
2018-09-28T09:37:56.843Z,10.00
2018-09-28T09:38:57.070Z,8.30
2018-09-28T09:39:57.302Z,9.10
2018-09-28T09:40:57.534Z,8.00
2018-09-28T09:41:57.764Z,8.90
2018-09-28T09:42:57.992Z,8.70
2018-09-28T09:43:58.220Z,7.80
2018-09-28T09:44:58.451Z,8.40
2018-09-28T09:45:58.682Z,8.40
2018-09-28T09:46:58.913Z,8.60
2018-09-28T09:47:59.137Z,9.30
2018-09-28T09:48:59.369Z,9.00
2018-09-28T09:49:59.600Z,9.70
2018-09-28T09:50:59.827Z,9.50
2018-09-28T09:52:00.061Z,8.70
2018-09-28T09:53:00.290Z,9.20
2018-09-28T09:54:00.567Z,9.30
2018-09-28T09:55:00.748Z,10.20
2018-09-28T09:56:01.040Z,9.40
2018-09-28T09:57:01.204Z,11.30
2018-09-28T09:58:01.461Z,10.30
2018-09-28T09:59:01.661Z,10.30
2018-09-28T10:00:01.891Z,10.20
2018-09-28T10:01:02.120Z,10.60
2018-09-28T10:02:02.348Z,10.30
2018-09-28T10:03:02.577Z,10.10
2018-09-28T10:04:02.807Z,10.80
2018-09-28T10:05:03.038Z,10.10
2018-09-28T10:06:03.264Z,10.60
2018-09-28T10:07:03.495Z,10.30
2018-09-28T10:08:03.726Z,10.60
2018-09-28T10:09:03.953Z,10.40
2018-09-28T10:10:04.183Z,10.20
2018-09-28T10:11:04.410Z,10.50
2018-09-28T10:12:04.643Z,10.80
2018-09-28T10:13:04.880Z,10.60
2018-09-28T10:14:05.103Z,10.60
2018-09-28T10:15:05.330Z,10.10
2018-09-28T10:16:05.561Z,10.30
2018-09-28T10:17:05.790Z,10.20
2018-09-28T10:18:06.016Z,10.60
2018-09-28T10:19:06.266Z,9.90
2018-09-28T10:20:06.477Z,11.10
2018-09-28T10:21:06.708Z,10.80
2018-09-28T10:22:06.936Z,10.40
2018-09-28T10:23:07.161Z,10.80
2018-09-28T10:24:07.395Z,11.10
2018-09-28T10:25:07.624Z,10.60
2018-09-28T10:26:07.856Z,11.20
2018-09-28T10:27:08.102Z,11.70
2018-09-28T10:28:08.356Z,14.20
2018-09-28T10:29:08.545Z,14.90
2018-09-28T10:30:08.777Z,13.20
2018-09-28T10:31:09.005Z,12.40
2018-09-28T10:32:09.235Z,12.70
2018-09-28T10:33:09.464Z,13.50
2018-09-28T10:34:09.709Z,12.20
2018-09-28T10:35:09.923Z,12.70
2018-09-28T10:36:10.152Z,12.80
2018-09-28T10:37:10.384Z,14.40
2018-09-28T10:38:10.609Z,13.40
2018-09-28T10:39:10.847Z,12.60
2018-09-28T10:40:11.088Z,13.20
2018-09-28T10:41:11.369Z,13.20
2018-09-28T10:42:11.526Z,13.10
2018-09-28T10:43:11.761Z,14.30
2018-09-28T10:44:11.985Z,13.10
2018-09-28T10:45:12.222Z,13.20
2018-09-28T10:46:12.444Z,13.40
2018-09-28T10:47:12.673Z,13.10
2018-09-28T10:48:12.903Z,12.90
2018-09-28T10:49:13.132Z,12.80
2018-09-28T10:50:13.363Z,13.90
2018-09-28T10:51:13.638Z,13.70
2018-09-28T10:52:13.916Z,13.60
2018-09-28T10:53:14.058Z,14.10
2018-09-28T10:54:14.281Z,13.20
2018-09-28T10:55:14.516Z,15.20
2018-09-28T10:56:14.742Z,18.60
2018-09-28T10:57:15.039Z,18.30
2018-09-28T10:58:15.204Z,19.00
2018-09-28T10:59:15.429Z,18.70
2018-09-28T11:00:15.682Z,19.10
2018-09-28T11:01:15.891Z,18.50
2018-09-28T11:02:16.123Z,18.30
2018-09-28T11:03:16.354Z,18.40
2018-09-28T11:04:16.603Z,16.20
2018-09-28T11:05:16.804Z,17.50
2018-09-28T11:06:17.035Z,17.20
2018-09-28T11:07:17.262Z,17.80
2018-09-28T11:08:17.521Z,20.10
2018-09-28T11:09:17.779Z,18.40
2018-09-28T11:10:18.005Z,17.40
2018-09-28T11:11:18.176Z,16.80
2018-09-28T11:12:18.408Z,17.40
2018-09-28T11:13:18.640Z,17.60
2018-09-28T11:14:18.866Z,17.00
2018-09-28T11:15:19.138Z,16.20
2018-09-28T11:16:19.328Z,17.30
2018-09-28T11:17:19.561Z,17.00
2018-09-28T11:18:19.788Z,18.30
2018-09-28T11:19:20.013Z,17.10
2018-09-28T11:20:20.251Z,17.10
2018-09-28T11:21:20.511Z,19.20
2018-09-28T11:22:20.699Z,17.00
2018-09-28T11:23:20.929Z,19.50
2018-09-28T11:24:21.159Z,18.70
2018-09-28T11:25:21.385Z,18.60
2018-09-28T11:26:21.667Z,19.80
2018-09-28T11:27:21.847Z,18.70
2018-09-28T11:28:22.074Z,19.70
2018-09-28T11:29:22.330Z,19.40
2018-09-28T11:30:22.546Z,17.50
2018-09-28T11:31:22.764Z,18.10
2018-09-28T11:32:22.992Z,18.00
2018-09-28T11:33:23.298Z,18.80
2018-09-28T11:34:23.452Z,16.30
2018-09-28T11:35:23.681Z,16.90
2018-09-28T11:36:23.911Z,16.80
2018-09-28T11:37:24.142Z,16.70
2018-09-28T11:38:24.366Z,15.90
2018-09-28T11:39:24.721Z,15.70
2018-09-28T11:40:24.824Z,15.00
2018-09-28T11:41:25.056Z,14.70
2018-09-28T11:42:25.282Z,12.40
2018-09-28T11:43:25.514Z,12.00
2018-09-28T11:44:25.739Z,11.20
2018-09-28T11:45:26.050Z,10.30
2018-09-28T11:46:26.200Z,9.80
2018-09-28T11:47:26.435Z,9.40
2018-09-28T11:48:26.660Z,10.20
2018-09-28T11:49:26.889Z,9.30
2018-09-28T11:50:27.118Z,9.30
2018-09-28T11:51:27.482Z,9.00
2018-09-28T11:52:27.578Z,8.40
2018-09-28T11:53:27.807Z,7.60
2018-09-28T11:54:28.036Z,8.00
2018-09-28T11:55:28.266Z,8.20
2018-09-28T11:56:28.499Z,8.00
2018-09-28T11:57:28.778Z,8.70
2018-09-28T11:58:28.956Z,8.70
2018-09-28T11:59:29.184Z,8.00
2018-09-28T12:00:29.414Z,8.90
2018-09-28T12:01:29.646Z,7.90
2018-09-28T12:02:29.874Z,6.10
2018-09-28T12:03:30.171Z,6.00
2018-09-28T12:04:30.339Z,6.50
2018-09-28T12:05:30.566Z,5.10
2018-09-28T12:06:30.929Z,5.40
2018-09-28T12:07:31.028Z,5.60
2018-09-28T12:08:31.257Z,5.40
2018-09-28T12:09:31.510Z,5.40
2018-09-28T12:10:31.719Z,5.80
2018-09-28T12:11:31.948Z,6.70
2018-09-28T12:12:32.197Z,5.50
2018-09-28T12:13:32.501Z,4.90
2018-09-28T12:14:32.641Z,4.70
2018-09-28T12:15:32.920Z,4.70
2018-09-28T12:16:33.100Z,4.60
2018-09-28T12:17:33.339Z,4.60
2018-09-28T12:18:33.585Z,4.30
2018-09-28T12:19:33.798Z,4.80
2018-09-28T12:20:34.032Z,5.20
2018-09-28T12:21:34.282Z,5.00
2018-09-28T12:22:34.496Z,4.50
2018-09-28T12:23:34.725Z,4.30
2018-09-28T12:24:34.992Z,4.60
2018-09-28T12:25:35.185Z,4.30
2018-09-28T12:26:35.419Z,4.90
2018-09-28T12:27:35.696Z,6.00
2018-09-28T12:28:35.880Z,5.20
2018-09-28T12:29:36.109Z,4.60
2018-09-28T12:30:36.367Z,3.90
2018-09-28T12:31:36.568Z,4.30
2018-09-28T12:32:36.798Z,5.30
2018-09-28T12:33:37.053Z,4.20
2018-09-28T12:34:37.259Z,4.00
2018-09-28T12:35:37.525Z,3.90
2018-09-28T12:36:37.768Z,3.70
2018-09-28T12:37:37.948Z,3.50
2018-09-28T12:38:38.179Z,3.80
2018-09-28T12:39:38.526Z,3.70
2018-09-28T12:40:38.639Z,3.90
2018-09-28T12:41:38.874Z,3.80
2018-09-28T12:42:39.125Z,3.50
2018-09-28T12:43:39.349Z,5.80
2018-09-28T12:44:39.640Z,7.90
2018-09-28T12:45:39.834Z,5.30
2018-09-28T12:46:40.028Z,4.20
2018-09-28T12:47:40.255Z,4.00
2018-09-28T12:48:40.500Z,4.00
2018-09-28T12:49:40.716Z,4.70
2018-09-28T12:50:41.006Z,4.20
2018-09-28T12:51:41.174Z,4.00
2018-09-28T12:52:41.403Z,3.90
2018-09-28T12:53:41.731Z,4.30
2018-09-28T12:54:41.918Z,3.70
2018-09-28T12:55:42.091Z,4.00
2018-09-28T12:56:42.395Z,4.10
2018-09-28T12:57:42.553Z,4.50
2018-09-28T12:58:42.800Z,4.70
2018-09-28T12:59:43.027Z,4.30
2018-09-28T13:00:43.337Z,4.60
2018-09-28T13:01:43.486Z,3.50
2018-09-28T13:02:43.754Z,3.40
2018-09-28T13:03:43.947Z,4.50
2018-09-28T13:04:44.176Z,4.10
2018-09-28T13:05:44.454Z,3.40
2018-09-28T13:06:44.718Z,2.90
2018-09-28T13:07:44.940Z,3.30
2018-09-28T13:08:45.229Z,5.70
2018-09-28T13:09:45.418Z,6.30
2018-09-28T13:10:45.648Z,4.30
2018-09-28T13:11:45.911Z,4.70
2018-09-28T13:12:46.161Z,4.20
2018-09-28T13:13:46.379Z,4.50
2018-09-28T13:14:46.644Z,4.10
2018-09-28T13:15:46.834Z,3.60
2018-09-28T13:16:47.064Z,3.70
2018-09-28T13:17:47.330Z,5.20