createdAt,value
2022-10-12T00:00:00.397Z,99.90
2022-10-12T00:02:27.404Z,99.90
2022-10-12T00:04:54.333Z,99.90
2022-10-12T00:07:21.496Z,99.90
2022-10-12T00:09:48.457Z,99.90
2022-10-12T00:12:15.544Z,99.90
2022-10-12T00:14:42.694Z,99.90
2022-10-12T00:17:09.744Z,99.90
2022-10-12T00:19:36.809Z,99.90
2022-10-12T00:22:04.031Z,99.90
2022-10-12T00:24:31.043Z,99.90
2022-10-12T00:26:58.385Z,99.90
2022-10-12T00:29:25.549Z,99.90
2022-10-12T00:31:52.546Z,99.90
2022-10-12T00:34:19.676Z,99.90
2022-10-12T00:36:46.882Z,99.90
2022-10-12T00:39:13.876Z,99.90
2022-10-12T00:41:43.930Z,99.90
2022-10-12T00:44:44.296Z,99.90
2022-10-12T00:47:19.848Z,99.90
2022-10-12T00:49:52.134Z,99.90
2022-10-12T00:52:21.687Z,99.90
2022-10-12T00:54:52.696Z,99.90
2022-10-12T00:57:21.113Z,99.90
2022-10-12T00:59:57.954Z,99.90
2022-10-12T01:02:27.867Z,99.90
2022-10-12T01:04:55.318Z,99.90
2022-10-12T01:07:22.435Z,99.90
2022-10-12T01:09:49.964Z,99.90
2022-10-12T01:12:17.842Z,99.90
2022-10-12T01:14:45.255Z,99.90
2022-10-12T01:17:36.613Z,99.90
2022-10-12T01:20:06.749Z,99.90
2022-10-12T01:22:45.663Z,99.90
2022-10-12T01:25:40.044Z,99.90
2022-10-12T01:28:30.217Z,99.90
2022-10-12T01:31:07.825Z,99.90
2022-10-12T01:33:51.295Z,99.90
2022-10-12T01:36:37.049Z,99.90
2022-10-12T01:39:21.347Z,99.90
2022-10-12T01:41:54.197Z,99.90
2022-10-12T01:44:25.822Z,99.90
2022-10-12T01:46:56.035Z,99.90
2022-10-12T01:49:30.216Z,99.90
2022-10-12T01:52:29.722Z,99.90
2022-10-12T01:55:18.654Z,99.90
2022-10-12T01:58:01.096Z,99.90
2022-10-12T02:00:29.354Z,99.90
2022-10-12T02:03:18.741Z,99.90
2022-10-12T02:06:01.611Z,99.90
2022-10-12T02:08:34.497Z,99.90
2022-10-12T02:11:16.771Z,99.90
2022-10-12T02:14:00.400Z,99.90
2022-10-12T02:16:37.295Z,99.90
2022-10-12T02:19:09.563Z,99.90
2022-10-12T02:21:36.611Z,99.90
2022-10-12T02:24:08.156Z,99.90
2022-10-12T02:26:39.512Z,99.90
2022-10-12T02:29:13.520Z,99.90
2022-10-12T02:32:10.287Z,99.90
2022-10-12T02:35:13.139Z,99.90
2022-10-12T02:37:48.882Z,99.90
2022-10-12T02:40:45.511Z,99.90
2022-10-12T02:43:29.967Z,99.90
2022-10-12T02:45:59.845Z,99.90
2022-10-12T02:48:29.125Z,99.90
2022-10-12T02:50:57.965Z,99.90
2022-10-12T02:53:26.336Z,99.90
2022-10-12T02:55:59.727Z,99.90
2022-10-12T02:58:26.647Z,99.90
2022-10-12T03:00:53.671Z,99.90
2022-10-12T03:03:20.884Z,99.90
2022-10-12T03:05:47.843Z,99.90
2022-10-12T03:08:14.999Z,99.90
2022-10-12T03:10:42.293Z,99.90
2022-10-12T03:13:09.313Z,99.90
2022-10-12T03:15:36.316Z,99.90
2022-10-12T03:18:03.621Z,99.90
2022-10-12T03:20:30.727Z,99.90
2022-10-12T03:22:57.688Z,99.90
2022-10-12T03:25:24.890Z,99.90
2022-10-12T03:27:51.916Z,99.90
2022-10-12T03:30:19.001Z,99.90
2022-10-12T03:32:46.457Z,99.90
2022-10-12T03:35:13.486Z,99.90
2022-10-12T03:37:40.907Z,99.90
2022-10-12T03:40:09.162Z,99.90
2022-10-12T03:42:36.113Z,99.90
2022-10-12T03:45:03.578Z,99.90
2022-10-12T03:47:30.519Z,99.90
2022-10-12T03:49:57.673Z,99.90
2022-10-12T03:52:24.681Z,99.90
2022-10-12T03:54:52.117Z,99.90
2022-10-12T03:57:19.140Z,99.90
2022-10-12T03:59:46.287Z,99.90
2022-10-12T04:02:16.882Z,99.90
2022-10-12T04:04:44.897Z,99.90
2022-10-12T04:07:11.850Z,99.90
2022-10-12T04:09:38.905Z,99.90
2022-10-12T04:12:06.351Z,99.90
2022-10-12T04:14:33.308Z,99.90
2022-10-12T04:17:00.382Z,99.90
2022-10-12T04:19:27.867Z,99.90
2022-10-12T04:21:54.849Z,99.90
2022-10-12T04:24:21.828Z,99.90
2022-10-12T04:26:49.230Z,99.90
2022-10-12T04:29:16.295Z,99.90
2022-10-12T04:31:43.276Z,99.90
2022-10-12T04:34:10.573Z,99.90
2022-10-12T04:36:37.771Z,99.90
2022-10-12T04:39:05.128Z,99.90
2022-10-12T04:41:32.341Z,99.90
2022-10-12T04:43:59.782Z,99.90
2022-10-12T04:46:26.851Z,99.90
2022-10-12T04:48:54.056Z,99.90
2022-10-12T04:51:21.039Z,99.90
2022-10-12T04:53:48.490Z,99.90
2022-10-12T04:56:15.515Z,99.90
2022-10-12T04:58:43.625Z,99.90
2022-10-12T05:01:10.955Z,99.90
2022-10-12T05:03:41.803Z,99.90
2022-10-12T05:06:09.653Z,99.90
2022-10-12T05:08:36.679Z,99.90
2022-10-12T05:11:03.914Z,99.90
2022-10-12T05:13:31.255Z,99.90
2022-10-12T05:15:58.593Z,99.90
2022-10-12T05:18:25.620Z,99.90
2022-10-12T05:20:56.841Z,99.90
2022-10-12T05:23:24.349Z,99.90
2022-10-12T05:25:51.565Z,99.90
2022-10-12T05:28:18.606Z,99.90
2022-10-12T05:30:52.725Z,99.90
2022-10-12T05:33:19.912Z,99.90
2022-10-12T05:35:52.105Z,99.90
2022-10-12T05:38:21.902Z,99.90
2022-10-12T05:40:49.180Z,99.90
2022-10-12T05:43:16.192Z,99.90
2022-10-12T05:45:43.768Z,99.90
2022-10-12T05:48:10.916Z,99.90
2022-10-12T05:50:38.424Z,99.90
2022-10-12T05:53:05.357Z,99.90
2022-10-12T05:55:32.539Z,99.90
2022-10-12T05:58:00.054Z,99.90
2022-10-12T06:00:27.518Z,99.90
2022-10-12T06:02:54.485Z,99.90
2022-10-12T06:05:21.642Z,99.90
2022-10-12T06:07:48.681Z,99.90
2022-10-12T06:10:15.943Z,99.90
2022-10-12T06:12:43.380Z,99.90
2022-10-12T06:15:11.124Z,99.90
2022-10-12T06:17:38.066Z,99.90
2022-10-12T06:20:06.001Z,99.90
2022-10-12T06:22:32.965Z,99.90
2022-10-12T06:25:00.281Z,99.90
2022-10-12T06:27:27.290Z,99.40
2022-10-12T06:29:54.453Z,97.50
2022-10-12T06:32:21.420Z,94.00
2022-10-12T06:34:48.870Z,92.60
2022-10-12T06:37:37.140Z,90.10
2022-10-12T06:40:03.722Z,89.20
2022-10-12T06:42:30.738Z,85.30
2022-10-12T06:44:57.959Z,81.50
2022-10-12T06:47:24.918Z,79.50
2022-10-12T06:49:52.066Z,76.70
2022-10-12T06:52:19.134Z,73.00
2022-10-12T06:54:46.422Z,72.50
2022-10-12T06:57:13.455Z,71.40
2022-10-12T06:59:40.638Z,68.10
2022-10-12T07:02:10.862Z,66.50
2022-10-12T07:04:38.060Z,66.90
2022-10-12T07:07:05.060Z,65.20
2022-10-12T07:09:32.226Z,63.90
2022-10-12T07:11:59.242Z,63.20
2022-10-12T07:14:26.564Z,65.20
2022-10-12T07:16:55.442Z,68.10
2022-10-12T07:19:22.847Z,70.70
2022-10-12T07:21:49.851Z,69.70
2022-10-12T07:24:17.369Z,67.20
2022-10-12T07:26:44.375Z,64.50
2022-10-12T07:29:11.652Z,62.20
2022-10-12T07:31:38.573Z,60.40
2022-10-12T07:34:05.741Z,59.00
2022-10-12T07:36:57.428Z,57.40
2022-10-12T07:39:20.574Z,56.30
2022-10-12T07:41:47.594Z,55.30
2022-10-12T07:44:14.803Z,54.50
2022-10-12T07:46:42.243Z,53.80
2022-10-12T07:49:11.917Z,52.70
2022-10-12T07:51:39.674Z,52.40
2022-10-12T07:54:07.008Z,52.50
2022-10-12T07:56:34.635Z,51.90
2022-10-12T07:59:01.709Z,51.60
2022-10-12T08:01:30.911Z,51.10
2022-10-12T08:04:01.495Z,50.50
2022-10-12T08:06:32.135Z,49.60
2022-10-12T08:09:00.597Z,48.70
2022-10-12T08:11:29.257Z,48.90
2022-10-12T08:13:56.679Z,49.00
2022-10-12T08:16:24.148Z,48.20
2022-10-12T08:18:51.548Z,47.20
2022-10-12T08:21:18.878Z,46.70
2022-10-12T08:23:46.803Z,46.40
2022-10-12T08:26:16.002Z,46.10
2022-10-12T08:28:43.869Z,45.90
2022-10-12T08:31:14.230Z,45.40
2022-10-12T08:33:41.294Z,45.20
2022-10-12T08:36:08.954Z,44.50
2022-10-12T08:38:39.010Z,44.30
2022-10-12T08:41:21.500Z,43.60
2022-10-12T08:43:56.602Z,43.60
2022-10-12T08:46:26.488Z,42.70
2022-10-12T08:49:31.126Z,42.40
2022-10-12T08:52:04.441Z,41.80
2022-10-12T08:54:41.411Z,42.00
2022-10-12T08:57:18.749Z,41.70
2022-10-12T08:59:46.979Z,41.50
2022-10-12T09:02:33.055Z,41.90
2022-10-12T09:05:06.249Z,41.30
2022-10-12T09:07:42.108Z,41.40
2022-10-12T09:10:42.576Z,41.30
2022-10-12T09:13:35.991Z,41.50
2022-10-12T09:16:12.051Z,41.20
2022-10-12T09:18:45.787Z,41.00
2022-10-12T09:21:20.955Z,40.70
2022-10-12T09:23:48.796Z,40.70
2022-10-12T09:26:21.653Z,40.60
2022-10-12T09:28:51.798Z,40.30
2022-10-12T09:31:21.671Z,40.40
2022-10-12T09:33:59.495Z,39.60
2022-10-12T09:36:33.649Z,39.70
2022-10-12T09:39:06.419Z,39.50
2022-10-12T09:41:36.351Z,39.80
2022-10-12T09:44:06.227Z,39.70
2022-10-12T09:46:44.761Z,40.40
2022-10-12T09:49:11.825Z,42.60
2022-10-12T09:51:39.307Z,46.10
2022-10-12T09:54:06.783Z,50.50
2022-10-12T09:56:46.776Z,56.00
2022-10-12T09:59:40.240Z,60.10
2022-10-12T10:02:10.858Z,65.50
2022-10-12T10:04:39.725Z,68.60
2022-10-12T10:07:34.095Z,71.00
2022-10-12T10:10:17.283Z,72.60
2022-10-12T10:12:56.568Z,74.70
2022-10-12T10:15:27.542Z,76.60
2022-10-12T10:17:57.654Z,79.70
2022-10-12T10:20:30.417Z,83.90
2022-10-12T10:22:58.407Z,86.10
2022-10-12T10:25:26.243Z,88.00
2022-10-12T10:28:25.301Z,89.40
2022-10-12T10:31:02.663Z,88.00
2022-10-12T10:33:32.251Z,90.00
2022-10-12T10:36:19.973Z,90.10
2022-10-12T10:39:02.420Z,87.50
2022-10-12T10:41:37.796Z,88.90
2022-10-12T10:44:06.560Z,89.70
2022-10-12T10:46:36.342Z,90.30
2022-10-12T10:49:21.400Z,90.40
2022-10-12T10:51:54.889Z,90.50
2022-10-12T10:54:26.692Z,91.40
2022-10-12T10:57:00.010Z,90.70
2022-10-12T10:59:29.912Z,90.60
2022-10-12T11:02:02.960Z,90.90
2022-10-12T11:04:35.349Z,91.70
2022-10-12T11:07:10.108Z,92.30
2022-10-12T11:09:43.005Z,92.40
2022-10-12T11:12:42.370Z,92.90
2022-10-12T11:15:15.159Z,92.10
2022-10-12T11:17:45.796Z,92.10
2022-10-12T11:20:45.400Z,91.70
2022-10-12T11:23:24.487Z,91.60
2022-10-12T11:26:04.915Z,91.30
2022-10-12T11:28:33.677Z,90.70
2022-10-12T11:31:02.650Z,90.80
2022-10-12T11:33:42.310Z,91.40
2022-10-12T11:36:14.317Z,91.60
2022-10-12T11:38:52.605Z,92.10
2022-10-12T11:41:35.409Z,92.50
2022-10-12T11:44:18.245Z,92.80
2022-10-12T11:46:56.904Z,93.10
2022-10-12T11:49:32.591Z,93.50
2022-10-12T11:52:05.237Z,93.60
2022-10-12T11:54:37.050Z,93.30
2022-10-12T11:57:11.511Z,93.20
2022-10-12T11:59:40.861Z,92.00
2022-10-12T12:02:29.106Z,91.70
2022-10-12T12:04:57.290Z,88.50
2022-10-12T12:07:43.219Z,87.00
2022-10-12T12:10:25.546Z,87.80
2022-10-12T12:13:17.659Z,89.60
2022-10-12T12:15:47.660Z,90.20
2022-10-12T12:18:19.535Z,90.90
2022-10-12T12:20:46.864Z,91.90
2022-10-12T12:23:24.272Z,91.90
2022-10-12T12:26:17.039Z,92.70
2022-10-12T12:28:50.505Z,93.60
2022-10-12T12:31:23.847Z,93.80
2022-10-12T12:34:07.452Z,94.10
2022-10-12T12:36:37.923Z,94.30
2022-10-12T12:39:08.602Z,93.80
2022-10-12T12:41:47.717Z,93.70
2022-10-12T12:44:34.474Z,94.20
2022-10-12T12:47:01.638Z,93.90
2022-10-12T12:49:37.944Z,94.00
2022-10-12T12:52:12.017Z,93.60
2022-10-12T12:55:08.767Z,93.30
2022-10-12T12:57:41.774Z,93.20
2022-10-12T13:00:18.399Z,92.40
2022-10-12T13:02:53.464Z,92.40
2022-10-12T13:05:58.090Z,91.70
2022-10-12T13:08:40.670Z,91.60
2022-10-12T13:11:42.729Z,91.60
2022-10-12T13:14:48.179Z,91.10
2022-10-12T13:17:32.709Z,91.20
2022-10-12T13:20:08.251Z,91.10
2022-10-12T13:22:35.869Z,91.20
2022-10-12T13:25:07.058Z,90.90
2022-10-12T13:27:48.288Z,90.50
2022-10-12T13:30:20.843Z,90.30
2022-10-12T13:32:56.163Z,89.40
2022-10-12T13:35:36.750Z,88.90
2022-10-12T13:38:14.908Z,89.00
2022-10-12T13:41:03.976Z,90.00
2022-10-12T13:43:47.584Z,90.30
2022-10-12T13:46:52.005Z,90.80
2022-10-12T13:49:26.630Z,91.50
2022-10-12T13:51:59.580Z,92.30
2022-10-12T13:54:28.419Z,93.50
2022-10-12T13:57:03.552Z,94.10
2022-10-12T13:59:36.254Z,95.10
2022-10-12T14:02:04.227Z,95.90
2022-10-12T14:04:33.700Z,96.30
2022-10-12T14:07:07.478Z,96.10
2022-10-12T14:10:16.399Z,96.40
2022-10-12T14:12:46.835Z,96.00
2022-10-12T14:15:15.612Z,95.30
2022-10-12T14:17:47.012Z,95.00
2022-10-12T14:20:18.398Z,94.80
2022-10-12T14:22:49.567Z,94.70
2022-10-12T14:25:23.836Z,94.60
2022-10-12T14:28:02.150Z,94.60
2022-10-12T14:30:52.149Z,94.50
2022-10-12T14:33:20.584Z,94.60
2022-10-12T14:35:49.774Z,94.70
2022-10-12T14:38:40.893Z,94.90
2022-10-12T14:41:30.365Z,95.20
2022-10-12T14:44:10.809Z,94.90
2022-10-12T14:46:41.402Z,94.80
2022-10-12T14:49:26.440Z,94.60
2022-10-12T14:51:55.347Z,94.80
2022-10-12T14:54:22.424Z,94.80
2022-10-12T14:56:50.718Z,94.40
2022-10-12T14:59:17.954Z,94.50
2022-10-12T15:01:47.614Z,95.30
2022-10-12T15:04:18.457Z,96.70
2022-10-12T15:06:50.491Z,97.70
2022-10-12T15:09:18.132Z,98.20
2022-10-12T15:11:45.340Z,98.90
2022-10-12T15:14:12.880Z,99.40
2022-10-12T15:16:39.886Z,99.80
2022-10-12T15:19:07.123Z,99.90
2022-10-12T15:21:34.130Z,99.90
2022-10-12T15:24:01.642Z,99.90
2022-10-12T15:26:28.681Z,99.90
2022-10-12T15:28:56.223Z,99.90
2022-10-12T15:31:24.205Z,99.90
2022-10-12T15:33:51.443Z,99.90
2022-10-12T15:36:18.381Z,99.90
2022-10-12T15:38:46.603Z,99.90
2022-10-12T15:41:17.550Z,99.90
2022-10-12T15:43:44.643Z,99.90
2022-10-12T15:46:12.460Z,99.90
2022-10-12T15:48:40.644Z,99.90
2022-10-12T15:51:32.055Z,99.90
2022-10-12T15:53:59.052Z,99.90
2022-10-12T15:56:26.580Z,99.90
2022-10-12T15:58:53.610Z,99.90
2022-10-12T16:01:21.270Z,99.90
2022-10-12T16:03:49.365Z,99.90
2022-10-12T16:06:17.289Z,99.90
2022-10-12T16:08:45.361Z,99.90
2022-10-12T16:11:15.277Z,99.90
2022-10-12T16:13:49.840Z,99.90
2022-10-12T16:16:19.932Z,99.90
2022-10-12T16:18:47.215Z,99.90
2022-10-12T16:21:14.729Z,99.90
2022-10-12T16:23:41.977Z,99.90
2022-10-12T16:26:12.665Z,99.90
2022-10-12T16:28:40.018Z,99.90
2022-10-12T16:31:16.028Z,99.90
2022-10-12T16:33:44.698Z,99.90
2022-10-12T16:36:14.441Z,99.90
2022-10-12T16:38:42.947Z,99.90
2022-10-12T16:41:12.313Z,99.90
2022-10-12T16:43:40.822Z,99.90
2022-10-12T16:46:08.529Z,99.90
2022-10-12T16:48:36.484Z,99.90
2022-10-12T16:51:11.785Z,99.90
2022-10-12T16:53:39.836Z,99.90
2022-10-12T16:56:08.610Z,99.90
2022-10-12T16:58:35.924Z,99.90
2022-10-12T17:01:13.086Z,99.90
2022-10-12T17:03:41.188Z,99.90
2022-10-12T17:06:09.252Z,99.90
2022-10-12T17:08:39.146Z,99.90
2022-10-12T17:11:10.917Z,99.90
2022-10-12T17:13:41.521Z,99.90
2022-10-12T17:16:28.539Z,99.90
2022-10-12T17:18:59.781Z,99.90
2022-10-12T17:21:28.477Z,99.90
2022-10-12T17:24:00.726Z,99.90
2022-10-12T17:26:28.488Z,99.90
2022-10-12T17:28:56.094Z,99.90
2022-10-12T17:31:24.739Z,99.90
2022-10-12T17:33:52.140Z,99.90
2022-10-12T17:36:22.352Z,99.90
2022-10-12T17:38:56.515Z,99.90
2022-10-12T17:41:24.549Z,99.90
2022-10-12T17:43:51.797Z,99.90
2022-10-12T17:46:22.795Z,99.90
2022-10-12T17:48:50.978Z,99.90
2022-10-12T17:51:18.326Z,99.90
2022-10-12T17:53:46.099Z,99.90
2022-10-12T17:56:15.744Z,99.90
2022-10-12T17:58:45.820Z,99.90
2022-10-12T18:01:15.930Z,99.90
2022-10-12T18:03:46.411Z,99.90
2022-10-12T18:06:17.213Z,99.90
2022-10-12T18:08:45.057Z,99.90
2022-10-12T18:11:12.716Z,99.90
2022-10-12T18:13:39.914Z,99.90
2022-10-12T18:16:12.725Z,99.90
2022-10-12T18:18:39.884Z,99.90
2022-10-12T18:21:08.487Z,99.90
2022-10-12T18:23:36.924Z,99.90
2022-10-12T18:26:09.960Z,99.90
2022-10-12T18:28:38.043Z,99.90
2022-10-12T18:31:07.500Z,99.90
2022-10-12T18:33:34.709Z,99.90
2022-10-12T18:36:04.532Z,99.90
2022-10-12T18:38:32.929Z,99.90
2022-10-12T18:41:04.965Z,99.90
2022-10-12T18:43:32.640Z,99.90
2022-10-12T18:45:59.609Z,99.90
2022-10-12T18:48:27.200Z,99.90
2022-10-12T18:50:55.207Z,99.90
2022-10-12T18:53:27.287Z,99.90
2022-10-12T18:55:54.332Z,99.90
2022-10-12T18:58:21.796Z,99.90
2022-10-12T19:00:49.113Z,99.90
2022-10-12T19:03:16.543Z,99.90
2022-10-12T19:05:43.521Z,99.90
2022-10-12T19:08:10.656Z,99.90
2022-10-12T19:10:40.835Z,99.90
2022-10-12T19:13:08.217Z,99.90
2022-10-12T19:15:40.157Z,99.90
2022-10-12T19:18:08.137Z,99.90
2022-10-12T19:20:37.430Z,99.90
2022-10-12T19:23:05.011Z,99.90
2022-10-12T19:25:32.413Z,99.90
2022-10-12T19:28:00.949Z,99.90
2022-10-12T19:30:29.421Z,99.90
2022-10-12T19:32:59.163Z,99.90
2022-10-12T19:35:29.374Z,99.90
2022-10-12T19:37:58.056Z,99.90
2022-10-12T19:40:26.186Z,99.90
2022-10-12T19:42:54.871Z,99.90
2022-10-12T19:45:22.583Z,99.90
2022-10-12T19:47:51.011Z,99.90
2022-10-12T19:50:18.138Z,99.90
2022-10-12T19:52:51.269Z,99.90
2022-10-12T19:55:19.489Z,99.90
2022-10-12T19:57:48.747Z,99.90
2022-10-12T20:00:16.198Z,99.90
2022-10-12T20:02:45.730Z,99.90
2022-10-12T20:05:12.843Z,99.90
2022-10-12T20:07:39.869Z,99.90
2022-10-12T20:10:07.839Z,99.90
2022-10-12T20:12:34.813Z,99.90
2022-10-12T20:15:02.010Z,99.90
2022-10-12T20:17:29.014Z,99.90
2022-10-12T20:19:56.806Z,99.90
2022-10-12T20:22:24.011Z,99.90
2022-10-12T20:25:11.528Z,99.90
2022-10-12T20:27:38.784Z,99.90
2022-10-12T20:30:06.541Z,99.90
2022-10-12T20:32:37.017Z,99.90
2022-10-12T20:35:05.186Z,99.90
2022-10-12T20:37:33.341Z,99.90
2022-10-12T20:40:01.130Z,99.90
2022-10-12T20:42:29.245Z,99.90
2022-10-12T20:44:56.453Z,99.90
2022-10-12T20:47:23.574Z,99.90
2022-10-12T20:49:50.661Z,99.90
2022-10-12T20:52:18.234Z,99.90
2022-10-12T20:54:45.419Z,99.90
2022-10-12T20:57:12.385Z,99.90
2022-10-12T20:59:45.164Z,99.90
2022-10-12T21:02:12.278Z,99.90
2022-10-12T21:04:39.210Z,99.90
2022-10-12T21:07:06.473Z,99.90
2022-10-12T21:09:33.650Z,99.90
2022-10-12T21:12:00.790Z,99.90
2022-10-12T21:14:28.216Z,99.90
2022-10-12T21:16:56.244Z,99.90
2022-10-12T21:19:23.633Z,99.90
2022-10-12T21:21:50.899Z,99.90
2022-10-12T21:24:18.260Z,99.90
2022-10-12T21:26:45.703Z,99.90
2022-10-12T21:29:13.435Z,99.90
2022-10-12T21:31:41.276Z,99.90
2022-10-12T21:34:09.861Z,99.90
2022-10-12T21:36:38.036Z,99.90
2022-10-12T21:39:12.918Z,99.90
2022-10-12T21:41:40.146Z,99.90
2022-10-12T21:44:07.765Z,99.90
2022-10-12T21:46:35.953Z,99.90
2022-10-12T21:49:04.624Z,99.90
2022-10-12T21:51:32.158Z,99.90
2022-10-12T21:53:59.215Z,99.90
2022-10-12T21:56:29.470Z,99.90
2022-10-12T21:58:59.439Z,99.90
2022-10-12T22:01:38.205Z,99.90
2022-10-12T22:04:10.215Z,99.90
2022-10-12T22:06:37.404Z,99.90
2022-10-12T22:09:11.254Z,99.90
2022-10-12T22:11:38.836Z,99.90
2022-10-12T22:14:08.610Z,99.90
2022-10-12T22:16:37.010Z,99.90
2022-10-12T22:19:07.233Z,99.90
2022-10-12T22:21:35.400Z,99.90
2022-10-12T22:24:02.807Z,99.90
2022-10-12T22:26:30.257Z,99.90
2022-10-12T22:28:57.193Z,99.90
2022-10-12T22:31:24.916Z,99.90
2022-10-12T22:33:53.300Z,99.90
2022-10-12T22:36:20.637Z,99.90
2022-10-12T22:38:47.750Z,99.90
2022-10-12T22:41:21.037Z,99.90
2022-10-12T22:43:50.295Z,99.90
2022-10-12T22:46:18.732Z,99.90
2022-10-12T22:48:46.104Z,99.90
2022-10-12T22:51:18.162Z,99.90
2022-10-12T22:53:45.537Z,99.90
2022-10-12T22:56:19.423Z,99.90
2022-10-12T22:58:48.861Z,99.90
2022-10-12T23:01:17.477Z,99.90
2022-10-12T23:03:45.524Z,99.90
2022-10-12T23:06:14.366Z,99.90
2022-10-12T23:08:41.977Z,99.90
2022-10-12T23:11:14.434Z,99.90
2022-10-12T23:13:42.799Z,99.90
2022-10-12T23:16:12.881Z,99.90
2022-10-12T23:18:40.528Z,99.90
2022-10-12T23:21:14.016Z,99.90
2022-10-12T23:23:41.914Z,99.90
2022-10-12T23:26:13.130Z,99.90
2022-10-12T23:28:40.834Z,99.90
2022-10-12T23:31:09.505Z,99.90
2022-10-12T23:33:36.911Z,99.90
2022-10-12T23:36:07.305Z,99.90
2022-10-12T23:38:36.306Z,99.90
2022-10-12T23:41:04.866Z,99.90
2022-10-12T23:43:32.228Z,99.90
2022-10-12T23:45:59.218Z,99.90
2022-10-12T23:48:26.857Z,99.90
2022-10-12T23:50:53.853Z,99.90
2022-10-12T23:53:22.298Z,99.90
2022-10-12T23:55:50.998Z,99.90
2022-10-12T23:58:18.674Z,99.90
