createdAt,value
2022-08-25T00:00:29.840Z,0.00
2022-08-25T00:01:29.815Z,0.00
2022-08-25T00:02:29.850Z,0.00
2022-08-25T00:03:29.797Z,0.00
2022-08-25T00:04:30.784Z,0.00
2022-08-25T00:05:32.316Z,0.00
2022-08-25T00:06:29.761Z,0.00
2022-08-25T00:07:29.747Z,0.00
2022-08-25T00:08:29.723Z,0.00
2022-08-25T00:09:29.708Z,0.00
2022-08-25T00:10:29.713Z,0.00
2022-08-25T00:11:29.695Z,0.00
2022-08-25T00:12:29.670Z,0.00
2022-08-25T00:13:29.680Z,0.00
2022-08-25T00:14:29.650Z,0.00
2022-08-25T00:15:29.731Z,0.00
2022-08-25T00:16:29.619Z,0.00
2022-08-25T00:17:29.601Z,0.00
2022-08-25T00:18:29.591Z,0.00
2022-08-25T00:19:29.575Z,0.00
2022-08-25T00:20:29.581Z,0.00
2022-08-25T00:21:30.773Z,0.00
2022-08-25T00:22:29.543Z,0.00
2022-08-25T00:23:29.524Z,0.00
2022-08-25T00:24:29.511Z,0.00
2022-08-25T00:25:29.514Z,0.00
2022-08-25T00:26:29.485Z,0.00
2022-08-25T00:27:29.474Z,0.00
2022-08-25T00:28:29.455Z,0.00
2022-08-25T00:29:29.466Z,0.00
2022-08-25T00:30:29.444Z,0.00
2022-08-25T00:31:38.598Z,0.00
2022-08-25T00:32:30.407Z,0.00
2022-08-25T00:33:29.398Z,0.00
2022-08-25T00:34:29.396Z,0.00
2022-08-25T00:35:29.379Z,0.00
2022-08-25T00:36:29.361Z,0.00
2022-08-25T00:37:29.342Z,0.00
2022-08-25T00:38:29.326Z,0.00
2022-08-25T00:39:29.309Z,0.00
2022-08-25T00:40:29.358Z,0.00
2022-08-25T00:41:29.289Z,0.00
2022-08-25T00:42:29.278Z,0.00
2022-08-25T00:43:29.261Z,0.00
2022-08-25T00:44:29.267Z,0.00
2022-08-25T00:45:30.189Z,0.00
2022-08-25T00:46:29.293Z,0.00
2022-08-25T00:47:29.202Z,0.00
2022-08-25T00:48:29.198Z,0.00
2022-08-25T00:49:29.175Z,0.00
2022-08-25T00:50:29.172Z,0.00
2022-08-25T00:51:29.200Z,0.00
2022-08-25T00:52:29.142Z,0.00
2022-08-25T00:53:29.121Z,0.00
2022-08-25T00:54:29.120Z,0.00
2022-08-25T00:55:29.113Z,0.00
2022-08-25T00:56:29.085Z,0.00
2022-08-25T00:57:34.884Z,0.00
2022-08-25T00:58:30.061Z,0.00
2022-08-25T00:59:29.045Z,0.00
2022-08-25T01:00:29.303Z,0.00
2022-08-25T01:01:29.091Z,0.00
2022-08-25T01:02:29.062Z,0.00
2022-08-25T01:03:33.495Z,0.00
2022-08-25T01:04:29.978Z,0.00
2022-08-25T01:05:28.977Z,0.00
2022-08-25T01:06:28.948Z,0.00
2022-08-25T01:07:28.939Z,0.00
2022-08-25T01:08:29.281Z,0.00
2022-08-25T01:09:28.909Z,0.00
2022-08-25T01:10:28.921Z,0.00
2022-08-25T01:11:28.895Z,0.00
2022-08-25T01:12:29.135Z,0.00
2022-08-25T01:13:28.852Z,0.00
2022-08-25T01:14:28.851Z,0.00
2022-08-25T01:15:28.885Z,0.00
2022-08-25T01:16:28.828Z,0.00
2022-08-25T01:17:28.801Z,0.00
2022-08-25T01:18:28.792Z,0.00
2022-08-25T01:19:28.781Z,0.00
2022-08-25T01:20:29.399Z,0.00
2022-08-25T01:21:28.743Z,0.00
2022-08-25T01:22:28.743Z,0.00
2022-08-25T01:23:28.723Z,0.00
2022-08-25T01:24:28.720Z,0.00
2022-08-25T01:25:28.700Z,0.00
2022-08-25T01:26:30.541Z,0.00
2022-08-25T01:27:28.667Z,0.00
2022-08-25T01:28:28.672Z,0.00
2022-08-25T01:29:28.645Z,0.00
2022-08-25T01:30:28.637Z,0.00
2022-08-25T01:31:28.662Z,0.00
2022-08-25T01:32:28.604Z,0.00
2022-08-25T01:33:28.588Z,0.00
2022-08-25T01:34:28.600Z,0.00
2022-08-25T01:35:28.558Z,0.00
2022-08-25T01:36:28.548Z,0.00
2022-08-25T01:37:28.539Z,0.00
2022-08-25T01:38:28.531Z,0.00
2022-08-25T01:39:28.519Z,0.00
2022-08-25T01:41:37.712Z,0.00
2022-08-25T01:42:37.963Z,0.00
2022-08-25T01:43:37.672Z,0.00
2022-08-25T01:44:37.670Z,0.28
2022-08-25T01:45:37.703Z,0.20
2022-08-25T01:46:37.723Z,0.00
2022-08-25T01:47:37.625Z,0.00
2022-08-25T01:48:37.613Z,0.00
2022-08-25T01:49:37.606Z,0.00
2022-08-25T01:50:37.586Z,0.04
2022-08-25T01:51:37.576Z,0.28
2022-08-25T01:52:37.556Z,0.00
2022-08-25T01:53:37.547Z,0.00
2022-08-25T01:54:37.547Z,0.00
2022-08-25T01:55:37.517Z,0.00
2022-08-25T01:56:37.504Z,0.00
2022-08-25T01:57:37.497Z,0.00
2022-08-25T01:58:37.494Z,0.00
2022-08-25T01:59:37.480Z,0.00
2022-08-25T02:00:37.455Z,0.00
2022-08-25T02:01:37.516Z,0.00
2022-08-25T02:02:37.458Z,0.00
2022-08-25T02:03:38.439Z,0.00
2022-08-25T02:04:37.430Z,0.00
2022-08-25T02:05:37.385Z,0.00
2022-08-25T02:06:37.374Z,0.00
2022-08-25T02:07:37.351Z,0.00
2022-08-25T02:08:37.380Z,0.00
2022-08-25T02:09:37.333Z,0.00
2022-08-25T02:10:37.319Z,0.00
2022-08-25T02:11:37.302Z,0.00
2022-08-25T02:12:37.303Z,0.12
2022-08-25T02:13:37.284Z,0.00
2022-08-25T02:14:37.274Z,0.08
2022-08-25T02:15:37.252Z,0.00
2022-08-25T02:16:37.336Z,0.00
2022-08-25T02:17:37.222Z,0.00
2022-08-25T02:18:37.226Z,0.00
2022-08-25T02:19:37.196Z,0.00
2022-08-25T02:20:37.190Z,0.00
2022-08-25T02:21:37.179Z,0.00
2022-08-25T02:22:37.159Z,0.00
2022-08-25T02:23:37.163Z,0.00
2022-08-25T02:24:37.138Z,0.00
2022-08-25T02:25:37.127Z,0.00
2022-08-25T02:26:37.110Z,0.00
2022-08-25T02:27:38.058Z,0.00
2022-08-25T02:28:37.089Z,0.00
2022-08-25T02:29:37.060Z,0.00
2022-08-25T02:30:37.123Z,0.00
2022-08-25T02:31:37.039Z,0.00
2022-08-25T02:32:37.030Z,0.00
2022-08-25T02:33:37.019Z,0.00
2022-08-25T02:34:37.015Z,0.00
2022-08-25T02:35:36.981Z,0.00
2022-08-25T02:36:36.978Z,0.00
2022-08-25T02:37:36.972Z,0.00
2022-08-25T02:38:36.952Z,0.00
2022-08-25T02:39:36.935Z,0.00
2022-08-25T02:40:36.923Z,0.00
2022-08-25T02:41:36.902Z,0.00
2022-08-25T02:42:36.913Z,0.00
2022-08-25T02:43:36.883Z,0.00
2022-08-25T02:44:37.107Z,0.00
2022-08-25T02:45:36.907Z,0.00
2022-08-25T02:46:36.874Z,0.00
2022-08-25T02:47:36.830Z,0.00
2022-08-25T02:48:36.826Z,0.00
2022-08-25T02:49:36.796Z,0.00
2022-08-25T02:50:36.786Z,0.00
2022-08-25T02:51:36.775Z,0.00
2022-08-25T02:52:36.776Z,0.00
2022-08-25T02:53:36.747Z,0.00
2022-08-25T02:54:36.739Z,0.00
2022-08-25T02:55:36.725Z,0.00
2022-08-25T02:56:36.705Z,0.00
2022-08-25T02:57:36.708Z,0.00
2022-08-25T02:58:36.676Z,0.00
2022-08-25T02:59:36.929Z,0.00
2022-08-25T03:00:36.649Z,0.00
2022-08-25T03:01:36.662Z,0.00
2022-08-25T03:02:36.630Z,0.00
2022-08-25T03:03:39.418Z,0.00
2022-08-25T03:04:36.619Z,0.00
2022-08-25T03:05:36.581Z,0.00
2022-08-25T03:06:36.581Z,0.00
2022-08-25T03:07:36.572Z,0.00
2022-08-25T03:08:36.553Z,0.00
2022-08-25T03:09:36.763Z,0.00
2022-08-25T03:10:36.513Z,0.00
2022-08-25T03:11:36.509Z,0.00
2022-08-25T03:12:36.509Z,0.00
2022-08-25T03:13:36.484Z,0.00
2022-08-25T03:14:36.468Z,0.00
2022-08-25T03:15:36.444Z,0.00
2022-08-25T03:16:36.482Z,0.00
2022-08-25T03:17:36.425Z,0.00
2022-08-25T03:18:36.420Z,0.00
2022-08-25T03:19:36.385Z,0.00
2022-08-25T03:20:36.376Z,0.00
2022-08-25T03:21:36.367Z,0.00
2022-08-25T03:22:36.597Z,0.00
2022-08-25T03:23:36.405Z,0.00
2022-08-25T03:24:36.334Z,0.00
2022-08-25T03:25:36.311Z,0.00
2022-08-25T03:26:36.310Z,0.00
2022-08-25T03:27:36.288Z,0.00
2022-08-25T03:28:36.298Z,0.00
2022-08-25T03:29:36.250Z,0.00
2022-08-25T03:30:36.242Z,0.00
2022-08-25T03:31:36.289Z,0.00
2022-08-25T03:32:36.234Z,0.00
2022-08-25T03:33:36.240Z,0.00
2022-08-25T03:34:36.226Z,0.00
2022-08-25T03:35:36.183Z,0.00
2022-08-25T03:36:36.161Z,0.00
2022-08-25T03:37:36.151Z,0.00
2022-08-25T03:38:36.152Z,0.00
2022-08-25T03:39:36.122Z,0.00
2022-08-25T03:40:36.113Z,0.00
2022-08-25T03:41:37.054Z,0.00
2022-08-25T03:42:37.033Z,0.00
2022-08-25T03:43:36.084Z,0.00
2022-08-25T03:44:36.054Z,0.00
2022-08-25T03:45:36.075Z,0.00
2022-08-25T03:46:36.036Z,0.00
2022-08-25T03:47:36.015Z,0.00
2022-08-25T03:48:36.984Z,0.00
2022-08-25T03:49:35.985Z,0.00
2022-08-25T03:50:35.987Z,0.00
2022-08-25T03:51:35.985Z,0.00
2022-08-25T03:52:40.184Z,0.00
2022-08-25T03:53:36.936Z,0.00
2022-08-25T03:54:35.925Z,0.00
2022-08-25T03:55:35.919Z,0.00
2022-08-25T03:56:35.912Z,0.00
2022-08-25T03:57:35.879Z,0.00
2022-08-25T03:58:35.880Z,0.00
2022-08-25T03:59:35.860Z,0.00
2022-08-25T04:00:35.868Z,0.00
2022-08-25T04:01:35.862Z,0.00
2022-08-25T04:02:35.844Z,0.00
2022-08-25T04:03:35.809Z,0.00
2022-08-25T04:04:35.791Z,0.00
2022-08-25T04:05:35.786Z,0.00
2022-08-25T04:06:35.760Z,0.00
2022-08-25T04:07:35.756Z,0.00
2022-08-25T04:08:35.982Z,0.00
2022-08-25T04:09:36.965Z,0.00
2022-08-25T04:10:35.718Z,0.00
2022-08-25T04:11:35.703Z,0.00
2022-08-25T04:12:35.683Z,0.00
2022-08-25T04:13:35.675Z,0.00
2022-08-25T04:14:35.654Z,0.00
2022-08-25T04:15:35.646Z,0.00
2022-08-25T04:16:35.687Z,0.00
2022-08-25T04:17:35.625Z,0.00
2022-08-25T04:18:35.596Z,0.00
2022-08-25T04:19:35.596Z,0.00
2022-08-25T04:20:35.577Z,0.00
2022-08-25T04:21:35.557Z,0.00
2022-08-25T04:22:36.846Z,0.00
2022-08-25T04:23:35.537Z,0.00
2022-08-25T04:24:35.519Z,0.00
2022-08-25T04:25:35.508Z,0.00
2022-08-25T04:26:35.493Z,0.00
2022-08-25T04:27:35.488Z,0.00
2022-08-25T04:28:35.477Z,0.00
2022-08-25T04:29:35.467Z,0.00
2022-08-25T04:30:35.441Z,0.00
2022-08-25T04:31:35.476Z,0.00
2022-08-25T04:32:35.420Z,0.00
2022-08-25T04:33:35.403Z,0.00
2022-08-25T04:34:35.381Z,0.00
2022-08-25T04:35:35.372Z,0.00
2022-08-25T04:36:35.359Z,0.00
2022-08-25T04:37:35.369Z,0.00
2022-08-25T04:38:35.332Z,0.00
2022-08-25T04:39:35.322Z,0.00
2022-08-25T04:40:35.364Z,0.00
2022-08-25T04:41:35.293Z,0.00
2022-08-25T04:42:35.284Z,0.00
2022-08-25T04:43:35.280Z,0.00
2022-08-25T04:44:35.254Z,0.00
2022-08-25T04:45:35.320Z,0.00
2022-08-25T04:46:35.225Z,0.00
2022-08-25T04:47:35.226Z,0.00
2022-08-25T04:48:35.196Z,0.00
2022-08-25T04:49:35.193Z,0.00
2022-08-25T04:50:35.176Z,0.00
2022-08-25T04:51:35.174Z,0.00
2022-08-25T04:52:35.149Z,0.00
2022-08-25T04:53:35.134Z,0.00
2022-08-25T04:54:37.401Z,0.00
2022-08-25T04:55:35.108Z,0.00
2022-08-25T04:56:35.089Z,0.00
2022-08-25T04:57:35.090Z,0.00
2022-08-25T04:58:35.065Z,0.00
2022-08-25T04:59:35.059Z,0.00
2022-08-25T05:00:35.066Z,0.00
2022-08-25T05:01:35.027Z,0.00
2022-08-25T05:02:35.020Z,0.00
2022-08-25T05:03:34.999Z,0.00
2022-08-25T05:04:35.077Z,0.00
2022-08-25T05:05:34.981Z,0.00
2022-08-25T05:06:34.983Z,0.00
2022-08-25T05:07:34.985Z,0.00
2022-08-25T05:08:34.941Z,0.00
2022-08-25T05:09:35.871Z,0.00
2022-08-25T05:10:34.912Z,0.00
2022-08-25T05:11:34.918Z,0.00
2022-08-25T05:12:34.886Z,0.00
2022-08-25T05:13:34.887Z,0.00
2022-08-25T05:14:34.849Z,0.00
2022-08-25T05:15:34.841Z,0.00
2022-08-25T05:16:34.914Z,0.00
2022-08-25T05:17:34.840Z,0.00
2022-08-25T05:18:34.833Z,0.00
2022-08-25T05:19:34.789Z,0.00
2022-08-25T05:20:34.767Z,0.00
2022-08-25T05:21:34.768Z,0.00
2022-08-25T05:22:34.753Z,0.00
2022-08-25T05:23:34.737Z,0.00
2022-08-25T05:24:34.727Z,0.00
2022-08-25T05:25:34.709Z,0.00
2022-08-25T05:26:34.741Z,0.00
2022-08-25T05:27:34.690Z,0.00
2022-08-25T05:28:34.679Z,0.00
2022-08-25T05:29:34.659Z,0.00
2022-08-25T05:30:35.580Z,0.00
2022-08-25T05:31:38.395Z,0.00
2022-08-25T05:32:35.611Z,0.00
2022-08-25T05:33:34.603Z,0.00
2022-08-25T05:34:34.582Z,0.00
2022-08-25T05:35:34.579Z,0.00
2022-08-25T05:36:34.563Z,0.00
2022-08-25T05:37:34.552Z,0.00
2022-08-25T05:38:34.534Z,0.00
2022-08-25T05:39:34.523Z,0.00
2022-08-25T05:40:34.511Z,0.00
2022-08-25T05:41:34.502Z,0.00
2022-08-25T05:42:34.484Z,0.00
2022-08-25T05:43:34.465Z,0.00
2022-08-25T05:44:34.457Z,0.00
2022-08-25T05:45:34.502Z,0.00
2022-08-25T05:46:34.436Z,0.00
2022-08-25T05:47:34.413Z,0.00
2022-08-25T05:48:34.405Z,0.00
2022-08-25T05:49:34.387Z,0.00
2022-08-25T05:50:34.368Z,0.00
2022-08-25T05:51:34.377Z,0.00
2022-08-25T05:52:34.349Z,0.04
2022-08-25T05:53:34.338Z,0.00
2022-08-25T05:54:34.334Z,0.00
2022-08-25T05:55:34.310Z,0.00
2022-08-25T05:56:34.299Z,0.00
2022-08-25T05:57:34.287Z,0.00
2022-08-25T05:58:34.281Z,0.00
2022-08-25T05:59:34.257Z,0.00
2022-08-25T06:00:34.251Z,0.00
2022-08-25T06:01:34.260Z,0.00
2022-08-25T06:02:34.219Z,0.00
2022-08-25T06:03:35.193Z,0.00
2022-08-25T06:04:36.586Z,0.00
2022-08-25T06:05:34.179Z,0.00
2022-08-25T06:06:34.174Z,0.00
2022-08-25T06:07:34.154Z,0.00
2022-08-25T06:08:34.169Z,0.00
2022-08-25T06:09:34.125Z,0.00
2022-08-25T06:10:34.105Z,0.00
2022-08-25T06:11:34.119Z,0.00
2022-08-25T06:12:34.085Z,0.00
2022-08-25T06:13:34.076Z,0.00
2022-08-25T06:14:34.057Z,0.00
2022-08-25T06:15:34.046Z,0.00
2022-08-25T06:16:34.054Z,0.00
2022-08-25T06:17:34.137Z,0.00
2022-08-25T06:18:34.028Z,0.00
2022-08-25T06:19:34.003Z,0.00
2022-08-25T06:20:33.998Z,0.00
2022-08-25T06:21:33.969Z,0.00
2022-08-25T06:22:34.218Z,0.00
2022-08-25T06:23:33.952Z,0.00
2022-08-25T06:24:33.928Z,0.00
2022-08-25T06:25:33.913Z,0.00
2022-08-25T06:26:33.910Z,0.00
2022-08-25T06:27:33.880Z,0.00
2022-08-25T06:28:33.871Z,0.00
2022-08-25T06:29:33.871Z,0.00
2022-08-25T06:30:33.845Z,0.00
2022-08-25T06:31:33.894Z,0.00
2022-08-25T06:32:33.813Z,0.00
2022-08-25T06:33:33.805Z,0.00
2022-08-25T06:34:33.793Z,0.00
2022-08-25T06:35:33.783Z,0.00
2022-08-25T06:36:34.731Z,0.00
2022-08-25T06:37:34.555Z,0.00
2022-08-25T06:38:33.735Z,0.00
2022-08-25T06:39:33.735Z,0.00
2022-08-25T06:40:34.691Z,0.00
2022-08-25T06:41:36.803Z,0.00
2022-08-25T06:42:33.686Z,0.00
2022-08-25T06:43:33.677Z,0.00
2022-08-25T06:44:33.656Z,0.00
2022-08-25T06:45:33.656Z,0.00
2022-08-25T06:46:36.318Z,0.00
2022-08-25T06:47:34.579Z,0.00
2022-08-25T06:48:33.614Z,0.00
2022-08-25T06:49:36.206Z,0.00
2022-08-25T06:50:33.590Z,0.00
2022-08-25T06:51:33.567Z,0.00
2022-08-25T06:52:33.560Z,0.00
2022-08-25T06:53:33.541Z,0.00
2022-08-25T06:54:33.521Z,0.00
2022-08-25T06:55:33.522Z,0.00
2022-08-25T06:56:33.493Z,0.00
2022-08-25T06:57:33.489Z,0.00
2022-08-25T06:58:33.473Z,0.00
2022-08-25T06:59:33.490Z,0.00
2022-08-25T07:00:33.487Z,0.00
2022-08-25T07:01:33.623Z,0.00
2022-08-25T07:02:35.403Z,0.00
2022-08-25T07:03:33.429Z,0.00
2022-08-25T07:04:33.396Z,0.00
2022-08-25T07:05:43.489Z,0.00
2022-08-25T07:06:34.360Z,0.00
2022-08-25T07:07:43.592Z,0.00
2022-08-25T07:08:34.346Z,0.00
2022-08-25T07:09:37.329Z,0.00
2022-08-25T07:10:34.316Z,0.00
2022-08-25T07:11:33.310Z,0.00
2022-08-25T07:12:33.287Z,0.00
2022-08-25T07:13:33.278Z,0.00
2022-08-25T07:14:33.259Z,0.00
2022-08-25T07:15:33.300Z,0.00
2022-08-25T07:16:34.221Z,0.00
2022-08-25T07:17:33.219Z,0.00
2022-08-25T07:18:33.210Z,0.00
2022-08-25T07:19:33.197Z,0.00
2022-08-25T07:20:33.181Z,0.00
2022-08-25T07:21:35.460Z,0.00
2022-08-25T07:22:33.151Z,0.00
2022-08-25T07:23:33.139Z,0.00
2022-08-25T07:24:33.142Z,0.00
2022-08-25T07:25:33.143Z,0.00
2022-08-25T07:26:40.081Z,0.00
2022-08-25T07:27:34.099Z,0.00
2022-08-25T07:28:33.074Z,0.00
2022-08-25T07:29:33.324Z,0.00
2022-08-25T07:30:33.065Z,0.00
2022-08-25T07:31:33.071Z,0.00
2022-08-25T07:32:33.016Z,0.00
2022-08-25T07:33:33.016Z,0.00
2022-08-25T07:34:32.987Z,0.00
2022-08-25T07:35:37.354Z,0.00
2022-08-25T07:36:32.968Z,0.00
2022-08-25T07:37:48.092Z,0.00
2022-08-25T07:38:33.948Z,0.00
2022-08-25T07:39:32.932Z,0.00
2022-08-25T07:40:32.954Z,0.00
2022-08-25T07:41:32.914Z,0.00
2022-08-25T07:42:32.899Z,0.00
2022-08-25T07:43:32.876Z,0.00
2022-08-25T07:44:32.866Z,0.00
2022-08-25T07:45:32.882Z,0.00
2022-08-25T07:46:32.868Z,0.00
2022-08-25T07:47:32.832Z,0.00
2022-08-25T07:48:32.842Z,0.00
2022-08-25T07:50:33.784Z,0.00
2022-08-25T07:51:32.788Z,0.00
2022-08-25T07:52:32.785Z,0.00
2022-08-25T07:53:32.762Z,0.00
2022-08-25T07:54:34.224Z,0.04
2022-08-25T07:55:32.715Z,0.00
2022-08-25T07:56:32.695Z,0.00
2022-08-25T07:57:32.693Z,0.00
2022-08-25T07:58:32.686Z,0.00
2022-08-25T07:59:39.231Z,0.04
2022-08-25T08:00:33.648Z,0.00
2022-08-25T08:01:32.664Z,0.00
2022-08-25T08:02:32.665Z,0.00
2022-08-25T08:03:45.199Z,0.12
2022-08-25T08:04:33.610Z,0.00
2022-08-25T08:05:32.589Z,0.08
2022-08-25T08:06:32.570Z,0.00
2022-08-25T08:07:43.427Z,0.00
2022-08-25T08:08:33.550Z,0.00
2022-08-25T08:09:32.541Z,0.00
2022-08-25T08:10:53.872Z,0.00
2022-08-25T08:11:33.537Z,0.00
2022-08-25T08:12:32.493Z,0.00
2022-08-25T08:13:32.484Z,0.12
2022-08-25T08:14:32.481Z,0.44
2022-08-25T08:15:32.453Z,0.04
2022-08-25T08:16:33.691Z,0.00
2022-08-25T08:17:32.426Z,0.20
2022-08-25T08:18:33.371Z,0.36
2022-08-25T08:19:32.423Z,0.40
2022-08-25T08:20:35.926Z,0.56
2022-08-25T08:21:33.376Z,0.32
2022-08-25T08:22:32.364Z,0.76
2022-08-25T08:23:33.306Z,1.00
2022-08-25T08:24:44.695Z,0.16
2022-08-25T08:25:33.328Z,1.08
2022-08-25T08:26:55.304Z,0.24
2022-08-25T08:27:33.308Z,0.00
2022-08-25T08:28:32.279Z,0.00
2022-08-25T08:29:32.270Z,2.44
2022-08-25T08:30:32.257Z,1.20
2022-08-25T08:31:32.261Z,1.28
2022-08-25T08:32:46.430Z,1.28
2022-08-25T08:33:34.169Z,1.40
2022-08-25T08:34:33.217Z,0.52
2022-08-25T08:35:32.192Z,0.52
2022-08-25T08:36:32.193Z,0.12
2022-08-25T08:37:32.158Z,0.00
2022-08-25T08:38:32.171Z,0.08
2022-08-25T08:39:32.688Z,0.32
2022-08-25T08:40:32.208Z,0.60
2022-08-25T08:41:40.201Z,1.12
2022-08-25T08:42:33.095Z,0.56
2022-08-25T08:43:33.444Z,0.96
2022-08-25T08:44:32.086Z,0.88
2022-08-25T08:45:35.361Z,0.44
2022-08-25T08:46:33.088Z,0.88
2022-08-25T08:47:32.026Z,1.04
2022-08-25T08:48:32.280Z,2.52
2022-08-25T08:49:32.247Z,1.44
2022-08-25T08:50:33.609Z,1.40
2022-08-25T08:51:32.781Z,1.52
2022-08-25T08:52:31.967Z,1.16
2022-08-25T08:53:34.234Z,1.00
2022-08-25T08:54:34.029Z,0.72
2022-08-25T08:55:31.921Z,0.72
2022-08-25T08:56:31.910Z,0.40
2022-08-25T08:57:31.891Z,0.20
2022-08-25T08:58:31.888Z,0.20
2022-08-25T08:59:31.932Z,0.80
2022-08-25T09:00:32.818Z,1.44
2022-08-25T09:01:31.898Z,0.76
2022-08-25T09:02:39.331Z,0.88
2022-08-25T09:03:32.864Z,0.48
2022-08-25T09:04:31.818Z,0.24
2022-08-25T09:05:34.384Z,0.88
2022-08-25T09:06:32.772Z,0.48
2022-08-25T09:07:31.771Z,0.68
2022-08-25T09:08:31.756Z,0.60
2022-08-25T09:09:35.782Z,0.64
2022-08-25T09:10:31.731Z,0.40
2022-08-25T09:11:31.710Z,0.40
2022-08-25T09:12:31.706Z,1.40
2022-08-25T09:13:31.700Z,2.12
2022-08-25T09:14:31.668Z,0.52
2022-08-25T09:15:31.693Z,0.20
2022-08-25T09:16:34.490Z,0.84
2022-08-25T09:17:31.630Z,0.64
2022-08-25T09:18:32.591Z,0.24
2022-08-25T09:19:32.090Z,1.92
2022-08-25T09:20:31.641Z,0.92
2022-08-25T09:21:31.604Z,1.16
2022-08-25T09:22:33.462Z,0.76
2022-08-25T09:23:31.582Z,1.48
2022-08-25T09:24:31.573Z,2.40
2022-08-25T09:25:53.391Z,0.56
2022-08-25T09:26:32.514Z,2.12
2022-08-25T09:27:31.496Z,1.96
2022-08-25T09:28:31.503Z,1.84
2022-08-25T09:29:31.479Z,1.36
2022-08-25T09:30:31.456Z,0.92
2022-08-25T09:31:31.489Z,1.32
2022-08-25T09:32:32.395Z,1.20
2022-08-25T09:33:31.427Z,1.64
2022-08-25T09:34:32.358Z,1.04
2022-08-25T09:35:32.339Z,0.52
2022-08-25T09:36:35.489Z,0.48
2022-08-25T09:37:32.367Z,0.88
2022-08-25T09:38:31.370Z,0.72
2022-08-25T09:39:31.349Z,0.92
2022-08-25T09:40:32.343Z,1.20
2022-08-25T09:41:31.321Z,1.20
2022-08-25T09:42:31.299Z,0.52
2022-08-25T09:43:31.293Z,0.80
2022-08-25T09:44:31.270Z,0.84
2022-08-25T09:45:31.271Z,0.84
2022-08-25T09:46:31.268Z,1.00
2022-08-25T09:47:31.234Z,2.36
2022-08-25T09:48:31.237Z,3.24
2022-08-25T09:49:31.207Z,0.96
2022-08-25T09:50:31.196Z,1.24
2022-08-25T09:51:37.898Z,0.04
2022-08-25T09:52:32.409Z,0.44
2022-08-25T09:53:33.813Z,2.04
2022-08-25T09:54:44.406Z,0.40
2022-08-25T09:55:32.422Z,2.36
2022-08-25T09:56:31.116Z,1.40
2022-08-25T09:57:31.097Z,1.04
2022-08-25T09:58:31.088Z,0.48
2022-08-25T09:59:34.963Z,1.88
2022-08-25T10:00:31.067Z,1.88
2022-08-25T10:01:34.537Z,1.64
2022-08-25T10:02:31.039Z,1.12
2022-08-25T10:03:31.029Z,1.12
2022-08-25T10:04:32.011Z,0.00
2022-08-25T10:05:31.011Z,0.00
2022-08-25T10:06:30.998Z,0.32
2022-08-25T10:07:30.972Z,2.12
2022-08-25T10:08:30.971Z,1.32
2022-08-25T10:09:30.963Z,0.48
2022-08-25T10:11:45.159Z,0.00
2022-08-25T10:12:43.911Z,1.64
2022-08-25T10:13:43.932Z,0.32
2022-08-25T10:14:44.480Z,1.36
2022-08-25T10:15:44.094Z,3.36
2022-08-25T10:16:46.886Z,2.44
2022-08-25T10:17:44.031Z,2.60
2022-08-25T10:18:43.124Z,1.04
2022-08-25T10:19:43.023Z,2.76
2022-08-25T10:20:44.735Z,3.24
2022-08-25T10:21:43.027Z,3.28
2022-08-25T10:22:43.007Z,0.68
2022-08-25T10:23:42.992Z,0.28
2022-08-25T10:24:44.222Z,0.08
2022-08-25T10:25:42.966Z,0.48
2022-08-25T10:26:43.947Z,2.84
2022-08-25T10:27:42.937Z,2.40
2022-08-25T10:28:42.916Z,0.88
2022-08-25T10:29:42.898Z,0.08
2022-08-25T10:30:42.961Z,0.00
2022-08-25T10:31:42.879Z,0.00
2022-08-25T10:32:42.873Z,1.04
2022-08-25T10:33:42.847Z,3.68
2022-08-25T10:34:44.386Z,2.28
2022-08-25T10:35:42.829Z,2.96
2022-08-25T10:36:42.811Z,2.36
2022-08-25T10:37:42.812Z,1.36
2022-08-25T10:38:43.525Z,1.00
2022-08-25T10:39:42.780Z,1.36
2022-08-25T10:40:43.639Z,3.40
2022-08-25T10:41:42.734Z,1.48
2022-08-25T10:42:42.870Z,2.72
2022-08-25T10:43:42.977Z,0.40
2022-08-25T10:44:42.692Z,1.00
2022-08-25T10:45:42.686Z,2.76
2022-08-25T10:46:43.214Z,2.48
2022-08-25T10:47:42.666Z,1.92
2022-08-25T10:48:42.650Z,3.40
2022-08-25T10:49:42.636Z,1.32
2022-08-25T10:50:45.596Z,1.16
2022-08-25T10:51:43.615Z,0.00
2022-08-25T10:52:43.559Z,0.56
2022-08-25T10:53:42.579Z,0.52
2022-08-25T10:54:42.562Z,0.08
2022-08-25T10:55:42.551Z,0.56
2022-08-25T10:56:42.569Z,2.80
2022-08-25T10:57:42.542Z,1.64
2022-08-25T10:58:42.512Z,1.60
2022-08-25T10:59:42.502Z,0.40
2022-08-25T11:00:47.708Z,1.84
2022-08-25T11:01:44.489Z,1.16
2022-08-25T11:02:42.523Z,0.76
2022-08-25T11:03:42.444Z,0.76
2022-08-25T11:04:42.450Z,0.68
2022-08-25T11:05:42.435Z,1.72
2022-08-25T11:06:42.420Z,0.36
2022-08-25T11:07:43.453Z,0.84
2022-08-25T11:08:42.386Z,2.24
2022-08-25T11:09:43.336Z,3.36
2022-08-25T11:10:42.346Z,6.84
2022-08-25T11:11:42.369Z,4.72
2022-08-25T11:12:42.334Z,4.68
2022-08-25T11:13:43.278Z,3.24
2022-08-25T11:14:42.328Z,2.12
2022-08-25T11:15:54.822Z,0.72
2022-08-25T11:16:43.329Z,7.28
2022-08-25T11:17:42.271Z,8.44
2022-08-25T11:18:42.251Z,6.40
2022-08-25T11:19:42.247Z,4.12
2022-08-25T11:20:42.232Z,3.96
2022-08-25T11:21:42.213Z,6.20
2022-08-25T11:22:42.202Z,3.12
2022-08-25T11:23:42.194Z,6.32
2022-08-25T11:24:42.198Z,2.32
2022-08-25T11:25:42.165Z,0.16
2022-08-25T11:26:42.157Z,3.48
2022-08-25T11:27:42.140Z,0.00
2022-08-25T11:28:42.125Z,2.08
2022-08-25T11:29:42.106Z,0.76
2022-08-25T11:30:42.124Z,2.56
2022-08-25T11:31:42.081Z,2.56
2022-08-25T11:32:42.089Z,5.56
2022-08-25T11:33:42.058Z,4.56
2022-08-25T11:34:43.860Z,5.20
2022-08-25T11:35:42.039Z,3.00
2022-08-25T11:36:42.022Z,0.04
2022-08-25T11:37:42.020Z,0.00
2022-08-25T11:38:41.997Z,0.76
2022-08-25T11:39:41.981Z,0.56
2022-08-25T11:40:41.994Z,1.00
2022-08-25T11:41:41.982Z,0.16
2022-08-25T11:42:42.190Z,0.60
2022-08-25T11:43:41.923Z,0.76
2022-08-25T11:44:53.270Z,2.12
2022-08-25T11:45:42.953Z,0.44
2022-08-25T11:46:41.907Z,0.44
2022-08-25T11:47:41.885Z,0.64
2022-08-25T11:48:41.874Z,2.44
2022-08-25T11:49:41.852Z,5.52
2022-08-25T11:50:41.846Z,3.60
2022-08-25T11:51:41.816Z,5.08
2022-08-25T11:52:41.826Z,4.84
2022-08-25T11:53:42.336Z,2.60
2022-08-25T11:54:41.806Z,1.08
2022-08-25T11:55:41.772Z,2.56
2022-08-25T11:56:41.768Z,4.04
2022-08-25T11:57:41.769Z,1.64
2022-08-25T11:58:41.739Z,0.36
2022-08-25T11:59:41.746Z,1.36
2022-08-25T12:00:41.718Z,0.00
2022-08-25T12:01:42.659Z,1.32
2022-08-25T12:02:42.578Z,1.84
2022-08-25T12:03:41.661Z,5.44
2022-08-25T12:04:44.309Z,4.68
2022-08-25T12:05:41.759Z,5.48
2022-08-25T12:06:41.641Z,3.88
2022-08-25T12:07:41.664Z,1.88
2022-08-25T12:08:41.604Z,2.32
2022-08-25T12:09:41.602Z,6.16
2022-08-25T12:10:41.590Z,7.20
2022-08-25T12:11:41.713Z,4.08
2022-08-25T12:12:41.557Z,0.56
2022-08-25T12:13:41.536Z,2.88
2022-08-25T12:14:41.524Z,7.72
2022-08-25T12:15:41.517Z,5.04
2022-08-25T12:16:41.617Z,3.80
2022-08-25T12:17:41.493Z,4.88
2022-08-25T12:18:45.938Z,16.64
2022-08-25T12:19:41.469Z,15.92
2022-08-25T12:20:41.451Z,4.64
2022-08-25T12:21:41.746Z,4.16
2022-08-25T12:22:41.430Z,7.44
2022-08-25T12:23:44.776Z,7.68
2022-08-25T12:24:41.402Z,2.80
2022-08-25T12:25:43.498Z,1.32
2022-08-25T12:26:41.383Z,1.04
2022-08-25T12:27:41.375Z,2.32
2022-08-25T12:28:41.424Z,1.36
2022-08-25T12:29:41.324Z,2.76
2022-08-25T12:30:41.346Z,0.36
2022-08-25T12:31:41.317Z,1.36
2022-08-25T12:32:41.288Z,4.12
2022-08-25T12:33:41.277Z,6.24
2022-08-25T12:34:41.274Z,4.28
2022-08-25T12:35:41.953Z,3.04
2022-08-25T12:36:41.264Z,6.72
2022-08-25T12:37:41.228Z,11.00
2022-08-25T12:38:43.285Z,3.96
2022-08-25T12:39:41.200Z,2.36
2022-08-25T12:40:41.197Z,1.52
2022-08-25T12:41:41.201Z,6.76
2022-08-25T12:42:41.164Z,6.32
2022-08-25T12:43:42.174Z,0.68
2022-08-25T12:44:41.143Z,3.12
2022-08-25T12:45:41.181Z,1.28
2022-08-25T12:46:41.143Z,0.32
2022-08-25T12:47:44.737Z,0.88
2022-08-25T12:48:41.092Z,2.44
2022-08-25T12:49:41.084Z,4.48
2022-08-25T12:50:41.071Z,6.00
2022-08-25T12:51:41.045Z,1.16
2022-08-25T12:52:42.056Z,0.24
2022-08-25T12:53:41.025Z,1.48
2022-08-25T12:54:41.014Z,0.80
2022-08-25T12:55:40.998Z,3.92
2022-08-25T12:56:40.984Z,1.12
2022-08-25T12:57:40.969Z,3.16
2022-08-25T12:58:58.972Z,6.08
2022-08-25T12:59:45.770Z,2.00
2022-08-25T13:00:41.941Z,0.64
2022-08-25T13:01:41.126Z,1.72
2022-08-25T13:02:51.604Z,2.20
2022-08-25T13:04:41.632Z,4.44
2022-08-25T13:05:40.937Z,3.28
2022-08-25T13:06:41.173Z,6.32
2022-08-25T13:07:40.843Z,4.48
2022-08-25T13:08:46.723Z,5.72
2022-08-25T13:09:41.820Z,4.40
2022-08-25T13:10:42.276Z,3.96
2022-08-25T13:11:40.789Z,8.72
2022-08-25T13:12:40.775Z,10.92
2022-08-25T13:13:40.765Z,3.24
2022-08-25T13:14:40.757Z,1.72
2022-08-25T13:15:44.427Z,0.44
2022-08-25T13:16:40.768Z,5.84
2022-08-25T13:17:40.755Z,2.56
2022-08-25T13:18:40.708Z,0.44
2022-08-25T13:19:41.029Z,3.52
2022-08-25T13:20:40.707Z,1.20
2022-08-25T13:21:40.662Z,0.84
2022-08-25T13:22:40.653Z,0.32