createdAt,value
2019-05-15T00:01:40.951Z,102532.00
2019-05-15T00:04:10.202Z,102521.00
2019-05-15T00:06:39.719Z,102526.00
2019-05-15T00:09:09.274Z,102528.00
2019-05-15T00:11:39.120Z,102523.00
2019-05-15T00:14:08.852Z,102524.00
2019-05-15T00:16:38.799Z,102527.00
2019-05-15T00:19:08.788Z,102524.00
2019-05-15T00:21:38.519Z,102521.00
2019-05-15T00:24:12.945Z,102520.00
2019-05-15T00:26:39.219Z,102525.00
2019-05-15T00:29:15.094Z,102525.00
2019-05-15T00:31:40.009Z,102528.00
2019-05-15T00:34:12.771Z,102515.00
2019-05-15T00:36:40.772Z,102520.00
2019-05-15T00:39:10.224Z,102516.00
2019-05-15T00:41:50.826Z,102526.00
2019-05-15T00:44:10.888Z,102516.00
2019-05-15T00:46:40.367Z,102517.00
2019-05-15T00:49:09.833Z,102518.00
2019-05-15T00:51:39.333Z,102513.00
2019-05-15T00:54:08.788Z,102515.00
2019-05-15T00:56:39.155Z,102513.00
2019-05-15T00:59:16.509Z,102514.00
2019-05-15T01:01:39.963Z,102517.00
2019-05-15T01:04:09.425Z,102508.00
2019-05-15T01:06:39.069Z,102507.00
2019-05-15T01:09:08.583Z,102502.00
2019-05-15T01:11:38.316Z,102506.00
2019-05-15T01:14:11.876Z,102497.00
2019-05-15T01:16:39.124Z,102491.00
2019-05-15T01:19:09.205Z,102492.00
2019-05-15T01:21:38.986Z,102487.00
2019-05-15T01:24:08.553Z,102489.00
2019-05-15T01:26:38.482Z,102491.00
2019-05-15T01:29:09.072Z,102486.00
2019-05-15T01:31:38.678Z,102495.00
2019-05-15T01:34:08.998Z,102489.00
2019-05-15T01:36:38.543Z,102492.00
2019-05-15T01:39:08.346Z,102484.00
2019-05-15T01:41:38.723Z,102484.00
2019-05-15T01:44:08.816Z,102489.00
2019-05-15T01:46:39.303Z,102483.00
2019-05-15T01:49:08.917Z,102486.00
2019-05-15T01:51:38.636Z,102477.00
2019-05-15T01:54:09.111Z,102483.00
2019-05-15T01:56:38.904Z,102490.00
2019-05-15T01:59:08.754Z,102485.00
2019-05-15T02:01:39.122Z,102484.00
2019-05-15T02:04:09.145Z,102484.00
2019-05-15T02:06:39.233Z,102477.00
2019-05-15T02:09:09.268Z,102479.00
2019-05-15T02:11:40.733Z,102487.00
2019-05-15T02:14:10.140Z,102483.00
2019-05-15T02:16:39.611Z,102477.00
2019-05-15T02:19:09.141Z,102477.00
2019-05-15T02:21:38.686Z,102483.00
2019-05-15T02:24:08.130Z,102482.00
2019-05-15T02:26:38.872Z,102476.00
2019-05-15T02:29:13.140Z,102485.00
2019-05-15T02:31:39.700Z,102479.00
2019-05-15T02:34:10.063Z,102486.00
2019-05-15T02:36:40.424Z,102486.00
2019-05-15T02:39:10.429Z,102486.00
2019-05-15T02:41:40.077Z,102486.00
2019-05-15T02:44:10.910Z,102479.00
2019-05-15T02:46:40.801Z,102488.00
2019-05-15T02:49:10.265Z,102491.00
2019-05-15T02:51:40.121Z,102484.00
2019-05-15T02:54:10.692Z,102484.00
2019-05-15T02:56:40.323Z,102473.00
2019-05-15T02:59:09.826Z,102480.00
2019-05-15T03:01:40.423Z,102477.00
2019-05-15T03:04:10.659Z,102477.00
2019-05-15T03:06:40.092Z,102473.00
2019-05-15T03:09:09.810Z,102484.00
2019-05-15T03:11:41.017Z,102488.00
2019-05-15T03:14:10.716Z,102487.00
2019-05-15T03:16:40.364Z,102493.00
2019-05-15T03:19:10.242Z,102490.00
2019-05-15T03:21:39.856Z,102492.00
2019-05-15T03:24:10.380Z,102494.00
2019-05-15T03:26:40.129Z,102504.00
2019-05-15T03:29:09.992Z,102494.00
2019-05-15T03:31:57.681Z,102498.00
2019-05-15T03:34:20.366Z,102486.00
2019-05-15T03:36:45.034Z,102488.00
2019-05-15T03:39:13.470Z,102489.00
2019-05-15T03:41:43.051Z,102491.00
2019-05-15T03:44:12.547Z,102489.00
2019-05-15T03:46:42.169Z,102488.00
2019-05-15T03:49:11.732Z,102484.00
2019-05-15T03:51:45.755Z,102484.00
2019-05-15T03:54:12.735Z,102487.00
2019-05-15T03:56:42.278Z,102489.00
2019-05-15T03:59:11.744Z,102487.00
2019-05-15T04:01:43.742Z,102500.00
2019-05-15T04:04:12.438Z,102487.00
2019-05-15T04:06:41.920Z,102480.00
2019-05-15T04:09:11.411Z,102487.00
2019-05-15T04:11:40.894Z,102486.00
2019-05-15T04:14:10.445Z,102489.00
2019-05-15T04:16:39.937Z,102493.00
2019-05-15T04:19:09.949Z,102498.00
2019-05-15T04:21:44.526Z,102492.00
2019-05-15T04:24:11.501Z,102492.00
2019-05-15T04:26:43.567Z,102498.00
2019-05-15T04:29:13.048Z,102499.00
2019-05-15T04:31:55.646Z,102493.00
2019-05-15T04:34:13.819Z,102493.00
2019-05-15T04:36:44.587Z,102484.00
2019-05-15T04:39:14.320Z,102477.00
2019-05-15T04:41:43.796Z,102484.00
2019-05-15T04:44:13.290Z,102476.00
2019-05-15T04:46:42.763Z,102477.00
2019-05-15T04:49:12.213Z,102475.00
2019-05-15T04:51:41.736Z,102470.00
2019-05-15T04:54:11.227Z,102477.00
2019-05-15T04:56:40.766Z,102466.00
2019-05-15T04:59:10.461Z,102469.00
2019-05-15T05:01:40.583Z,102468.00
2019-05-15T05:04:10.119Z,102462.00
2019-05-15T05:06:40.533Z,102465.00
2019-05-15T05:09:10.008Z,102465.00
2019-05-15T05:11:39.522Z,102465.00
2019-05-15T05:14:08.990Z,102463.00
2019-05-15T05:16:39.513Z,102465.00
2019-05-15T05:19:09.217Z,102467.00
2019-05-15T05:21:38.734Z,102470.00
2019-05-15T05:24:08.297Z,102458.00
2019-05-15T05:26:38.365Z,102460.00
2019-05-15T05:29:08.465Z,102466.00
2019-05-15T05:31:39.142Z,102463.00
2019-05-15T05:34:09.083Z,102458.00
2019-05-15T05:36:38.813Z,102457.00
2019-05-15T05:39:12.871Z,102466.00
2019-05-15T05:41:40.419Z,102459.00
2019-05-15T05:44:09.871Z,102464.00
2019-05-15T05:46:39.850Z,102465.00
2019-05-15T05:49:10.160Z,102465.00
2019-05-15T05:51:39.616Z,102459.00
2019-05-15T05:54:08.836Z,102462.00
2019-05-15T05:56:38.368Z,102462.00
2019-05-15T05:59:09.453Z,102456.00
2019-05-15T06:01:43.924Z,102463.00
2019-05-15T06:04:10.225Z,102455.00
2019-05-15T06:06:39.697Z,102454.00
2019-05-15T06:09:09.451Z,102457.00
2019-05-15T06:11:38.864Z,102464.00
2019-05-15T06:14:08.757Z,102459.00
2019-05-15T06:16:38.863Z,102457.00
2019-05-15T06:19:08.489Z,102463.00
2019-05-15T06:21:53.373Z,102458.00
2019-05-15T06:24:13.075Z,102456.00
2019-05-15T06:26:40.380Z,102456.00
2019-05-15T06:29:09.839Z,102459.00
2019-05-15T06:31:39.364Z,102462.00
2019-05-15T06:34:11.528Z,102464.00
2019-05-15T06:36:40.975Z,102460.00
2019-05-15T06:39:10.548Z,102472.00
2019-05-15T06:41:40.021Z,102463.00
2019-05-15T06:44:09.560Z,102465.00
2019-05-15T06:46:39.452Z,102460.00
2019-05-15T06:49:08.891Z,102456.00
2019-05-15T06:51:38.356Z,102462.00
2019-05-15T06:54:08.732Z,102458.00
2019-05-15T06:56:38.877Z,102456.00
2019-05-15T06:59:08.984Z,102457.00
2019-05-15T07:01:38.758Z,102452.00
2019-05-15T07:04:08.554Z,102455.00
2019-05-15T07:06:38.355Z,102452.00
2019-05-15T07:09:09.537Z,102453.00
2019-05-15T07:11:39.136Z,102456.00
2019-05-15T07:14:09.006Z,102466.00
2019-05-15T07:16:39.163Z,102463.00
2019-05-15T07:19:08.662Z,102461.00
2019-05-15T07:21:38.705Z,102451.00
2019-05-15T07:24:09.197Z,102453.00
2019-05-15T07:26:39.306Z,102448.00
2019-05-15T07:29:08.942Z,102450.00
2019-05-15T07:31:38.623Z,102448.00
2019-05-15T07:34:08.460Z,102446.00
2019-05-15T07:36:39.001Z,102448.00
2019-05-15T07:39:09.467Z,102442.00
2019-05-15T07:41:39.302Z,102445.00
2019-05-15T07:44:08.940Z,102445.00
2019-05-15T07:46:38.477Z,102449.00
2019-05-15T07:49:09.078Z,102445.00
2019-05-15T07:51:38.859Z,102442.00
2019-05-15T07:54:09.111Z,102448.00
2019-05-15T07:56:38.966Z,102436.00
2019-05-15T07:59:08.468Z,102444.00
2019-05-15T08:01:38.666Z,102446.00
2019-05-15T08:04:24.747Z,102452.00
2019-05-15T08:06:39.551Z,102443.00
2019-05-15T08:09:09.158Z,102442.00
2019-05-15T08:11:39.280Z,102432.00
2019-05-15T08:14:09.183Z,102429.00
2019-05-15T08:16:39.609Z,102432.00
2019-05-15T08:19:09.327Z,102423.00
2019-05-15T08:21:38.809Z,102427.00
2019-05-15T08:24:08.626Z,102432.00
2019-05-15T08:26:42.345Z,102427.00
2019-05-15T08:29:09.389Z,102424.00
2019-05-15T08:31:39.183Z,102427.00
2019-05-15T08:34:16.006Z,102419.00
2019-05-15T08:36:39.958Z,102416.00
2019-05-15T08:39:09.563Z,102411.00
2019-05-15T08:41:39.377Z,102407.00
2019-05-15T08:44:09.127Z,102413.00
2019-05-15T08:46:38.921Z,102407.00
2019-05-15T08:49:09.184Z,102421.00
2019-05-15T08:51:39.144Z,102416.00
2019-05-15T08:54:08.736Z,102404.00
2019-05-15T08:56:39.385Z,102411.00
2019-05-15T08:59:09.033Z,102392.00
2019-05-15T09:01:38.601Z,102405.00
2019-05-15T09:04:09.001Z,102395.00
2019-05-15T09:06:41.387Z,102395.00
2019-05-15T09:09:10.067Z,102393.00
2019-05-15T09:11:39.626Z,102386.00
2019-05-15T09:14:09.141Z,102388.00
2019-05-15T09:16:38.933Z,102382.00
2019-05-15T09:19:08.551Z,102384.00
2019-05-15T09:21:38.820Z,102374.00
2019-05-15T09:24:09.328Z,102372.00
2019-05-15T09:26:40.444Z,102368.00
2019-05-15T09:29:10.235Z,102368.00
2019-05-15T09:31:39.768Z,102366.00
2019-05-15T09:34:09.371Z,102363.00
2019-05-15T09:36:42.276Z,102371.00
2019-05-15T09:39:13.214Z,102363.00
2019-05-15T09:41:41.436Z,102358.00
2019-05-15T09:44:10.987Z,102361.00
2019-05-15T09:46:40.478Z,102365.00
2019-05-15T09:49:09.947Z,102367.00
2019-05-15T09:51:39.459Z,102358.00
2019-05-15T09:54:09.008Z,102363.00
2019-05-15T09:56:38.689Z,102342.00
2019-05-15T09:59:09.224Z,102358.00
2019-05-15T10:01:39.616Z,102353.00
2019-05-15T10:04:09.130Z,102336.00
2019-05-15T10:06:39.203Z,102330.00
2019-05-15T10:09:09.275Z,102335.00
2019-05-15T10:11:38.902Z,102339.00
2019-05-15T10:14:09.859Z,102328.00
2019-05-15T10:16:39.459Z,102329.00
2019-05-15T10:19:09.121Z,102328.00
2019-05-15T10:21:39.948Z,102323.00
2019-05-15T10:24:09.823Z,102315.00
2019-05-15T10:26:39.590Z,102309.00
2019-05-15T10:29:09.377Z,102310.00
2019-05-15T10:31:39.095Z,102308.00
2019-05-15T10:34:09.279Z,102307.00
2019-05-15T10:36:38.954Z,102311.00
2019-05-15T10:39:09.086Z,102320.00
2019-05-15T10:41:38.951Z,102305.00
2019-05-15T10:44:09.345Z,102305.00
2019-05-15T10:46:38.981Z,102303.00
2019-05-15T10:49:08.890Z,102296.00
2019-05-15T10:51:39.568Z,102289.00
2019-05-15T10:54:09.373Z,102293.00
2019-05-15T10:56:38.802Z,102294.00
2019-05-15T10:59:08.619Z,102289.00
2019-05-15T11:01:38.799Z,102292.00
2019-05-15T11:04:09.196Z,102289.00
2019-05-15T11:06:38.934Z,102276.00
2019-05-15T11:09:08.757Z,102266.00
2019-05-15T11:11:38.206Z,102285.00
2019-05-15T11:14:09.054Z,102291.00
2019-05-15T11:16:39.382Z,102286.00
2019-05-15T11:19:08.848Z,102284.00
2019-05-15T11:21:38.365Z,102275.00
2019-05-15T11:24:08.774Z,102276.00
2019-05-15T11:26:39.052Z,102276.00
2019-05-15T11:29:09.730Z,102268.00
2019-05-15T11:31:39.527Z,102273.00
2019-05-15T11:34:10.325Z,102272.00
2019-05-15T11:36:39.826Z,102261.00
2019-05-15T11:39:09.434Z,102260.00
2019-05-15T11:41:38.947Z,102257.00
2019-05-15T11:44:08.608Z,102263.00
2019-05-15T11:46:39.086Z,102244.00
2019-05-15T11:49:09.489Z,102242.00
2019-05-15T11:51:39.110Z,102240.00
2019-05-15T11:54:08.641Z,102232.00
2019-05-15T11:56:39.254Z,102225.00
2019-05-15T11:59:09.022Z,102226.00
2019-05-15T12:01:38.506Z,102217.00
2019-05-15T12:04:09.649Z,102224.00
2019-05-15T12:06:39.217Z,102213.00
2019-05-15T12:09:09.246Z,102224.00
2019-05-15T12:11:40.948Z,102222.00
2019-05-15T12:14:10.262Z,102222.00
2019-05-15T12:16:40.181Z,102220.00
2019-05-15T12:19:16.773Z,102222.00
2019-05-15T12:21:41.553Z,102213.00
2019-05-15T12:24:11.024Z,102219.00
2019-05-15T12:26:40.484Z,102209.00
2019-05-15T12:29:10.212Z,102201.00
2019-05-15T12:31:39.892Z,102212.00
2019-05-15T12:34:09.458Z,102207.00
2019-05-15T12:39:13.651Z,102204.00
2019-05-15T13:01:51.876Z,102193.00
2019-05-15T13:04:21.391Z,102192.00
2019-05-15T13:07:11.857Z,102200.00
2019-05-15T13:09:22.127Z,102191.00
2019-05-15T13:11:51.655Z,102190.00
2019-05-15T13:14:21.122Z,102184.00
2019-05-15T13:16:50.630Z,102188.00
2019-05-15T13:19:20.060Z,102179.00
2019-05-15T13:21:51.530Z,102172.00
2019-05-15T13:24:20.771Z,102174.00
2019-05-15T13:26:50.244Z,102173.00
2019-05-15T13:29:19.781Z,102176.00
2019-05-15T13:31:49.303Z,102176.00
2019-05-15T13:34:19.755Z,102161.00
2019-05-15T13:36:49.569Z,102171.00
2019-05-15T13:39:19.118Z,102162.00
2019-05-15T13:41:48.661Z,102156.00
2019-05-15T13:44:18.700Z,102154.00
2019-05-15T13:46:48.476Z,102146.00
2019-05-15T13:49:18.710Z,102152.00
2019-05-15T13:51:48.976Z,102151.00
2019-05-15T13:54:18.872Z,102154.00
2019-05-15T13:56:48.915Z,102148.00
2019-05-15T13:59:18.432Z,102138.00
2019-05-15T14:01:48.711Z,102131.00
2019-05-15T14:04:18.538Z,102117.00
2019-05-15T14:06:48.724Z,102122.00
2019-05-15T14:09:18.338Z,102120.00
2019-05-15T14:11:49.292Z,102115.00
2019-05-15T14:14:19.119Z,102131.00
2019-05-15T14:16:49.107Z,102120.00
2019-05-15T14:19:18.924Z,102115.00
2019-05-15T14:21:49.040Z,102109.00
2019-05-15T14:24:19.107Z,102119.00
2019-05-15T14:26:48.691Z,102107.00
2019-05-15T14:29:18.925Z,102097.00
2019-05-15T14:31:48.761Z,102091.00
2019-05-15T14:34:18.757Z,102100.00
2019-05-15T14:36:48.537Z,102096.00
2019-05-15T14:39:20.823Z,102088.00
2019-05-15T14:41:49.350Z,102089.00
2019-05-15T14:44:21.808Z,102085.00
2019-05-15T14:46:50.755Z,102088.00
2019-05-15T14:49:22.336Z,102097.00
2019-05-15T14:52:04.818Z,102077.00
2019-05-15T14:54:23.001Z,102074.00
2019-05-15T14:56:52.470Z,102083.00
2019-05-15T14:59:21.947Z,102079.00
2019-05-15T15:01:51.444Z,102076.00
2019-05-15T15:04:21.303Z,102065.00
2019-05-15T15:06:50.854Z,102070.00
2019-05-15T15:09:20.332Z,102064.00
2019-05-15T15:11:49.806Z,102066.00
2019-05-15T15:14:19.415Z,102060.00
2019-05-15T15:16:49.035Z,102065.00
2019-05-15T15:19:18.737Z,102065.00
2019-05-15T15:21:48.773Z,102065.00
2019-05-15T15:24:18.862Z,102075.00
2019-05-15T15:26:49.334Z,102050.00
2019-05-15T15:29:19.160Z,102051.00
2019-05-15T15:31:49.620Z,102065.00
2019-05-15T15:34:19.753Z,102063.00
2019-05-15T15:36:49.598Z,102051.00
2019-05-15T15:39:19.119Z,102055.00
2019-05-15T15:41:48.727Z,102053.00
2019-05-15T15:44:18.219Z,102049.00
2019-05-15T15:46:48.597Z,102055.00
2019-05-15T15:49:18.418Z,102049.00
2019-05-15T15:51:48.801Z,102052.00
2019-05-15T15:54:18.939Z,102053.00
2019-05-15T15:56:48.768Z,102055.00
2019-05-15T15:59:18.393Z,102044.00
2019-05-15T16:01:49.344Z,102040.00
2019-05-15T16:04:19.273Z,102036.00
2019-05-15T16:06:48.806Z,102033.00
2019-05-15T16:09:18.784Z,102037.00
2019-05-15T16:11:49.308Z,102025.00
2019-05-15T16:14:19.012Z,102028.00
2019-05-15T16:16:48.761Z,102039.00
2019-05-15T16:19:18.891Z,102029.00
2019-05-15T16:21:49.143Z,102033.00
2019-05-15T16:24:21.872Z,102032.00
2019-05-15T16:26:50.188Z,102030.00
2019-05-15T16:29:19.724Z,102035.00
2019-05-15T16:31:49.424Z,102028.00
2019-05-15T16:34:18.993Z,102033.00
2019-05-15T16:36:49.033Z,102022.00
2019-05-15T16:39:18.532Z,102016.00
2019-05-15T16:41:48.988Z,102024.00
2019-05-15T16:44:18.648Z,102019.00
2019-05-15T16:46:48.348Z,102027.00
2019-05-15T16:49:19.293Z,102024.00
2019-05-15T16:51:49.320Z,102028.00
2019-05-15T16:54:18.965Z,102031.00
2019-05-15T16:56:49.020Z,102032.00
2019-05-15T16:59:18.582Z,102028.00
2019-05-15T17:01:48.974Z,102040.00
2019-05-15T17:04:18.687Z,102030.00
2019-05-15T17:06:49.347Z,102024.00
2019-05-15T17:09:21.763Z,102030.00
2019-05-15T17:11:50.226Z,102032.00
2019-05-15T17:14:20.190Z,102029.00
2019-05-15T17:16:49.650Z,102028.00
2019-05-15T17:19:19.148Z,102024.00
2019-05-15T17:21:48.638Z,102025.00
2019-05-15T17:24:18.139Z,102029.00
2019-05-15T17:26:48.433Z,102033.00
2019-05-15T17:29:18.671Z,102036.00
2019-05-15T17:31:48.815Z,102022.00
2019-05-15T17:34:18.457Z,102029.00
2019-05-15T17:36:48.973Z,102023.00
2019-05-15T17:39:33.463Z,102027.00
2019-05-15T17:41:50.515Z,102023.00
2019-05-15T17:44:20.269Z,102022.00
2019-05-15T17:46:49.734Z,102025.00
2019-05-15T17:49:19.320Z,102019.00
2019-05-15T17:51:48.952Z,102026.00
2019-05-15T17:54:18.467Z,102022.00
2019-05-15T17:56:48.876Z,102031.00
2019-05-15T17:59:18.531Z,102029.00
2019-05-15T18:01:49.049Z,102041.00
2019-05-15T18:04:19.188Z,102034.00
2019-05-15T18:06:48.679Z,102035.00
2019-05-15T18:09:18.803Z,102028.00
2019-05-15T18:11:48.493Z,102032.00
2019-05-15T18:14:18.086Z,102031.00
2019-05-15T18:16:48.767Z,102028.00
2019-05-15T18:19:18.926Z,102036.00
2019-05-15T18:21:51.691Z,102029.00
2019-05-15T18:24:21.215Z,102030.00
2019-05-15T18:26:50.690Z,102030.00
2019-05-15T18:29:20.218Z,102029.00
2019-05-15T18:31:49.713Z,102029.00
2019-05-15T18:34:19.335Z,102025.00
2019-05-15T18:36:48.792Z,102031.00
2019-05-15T18:39:18.786Z,102033.00
2019-05-15T18:41:48.583Z,102025.00
2019-05-15T18:44:18.911Z,102029.00
2019-05-15T18:46:48.839Z,102032.00
2019-05-15T18:49:18.575Z,102024.00
2019-05-15T18:51:48.107Z,102023.00
2019-05-15T18:54:18.981Z,102027.00
2019-05-15T18:56:49.189Z,102025.00
2019-05-15T18:59:18.922Z,102024.00
2019-05-15T19:01:48.570Z,102035.00
2019-05-15T19:04:18.485Z,102029.00
2019-05-15T19:06:48.056Z,102022.00
2019-05-15T19:09:18.845Z,102029.00
2019-05-15T19:11:48.947Z,102023.00
2019-05-15T19:14:19.143Z,102027.00
2019-05-15T19:16:48.968Z,102018.00
2019-05-15T19:19:18.667Z,102019.00
2019-05-15T19:21:48.985Z,102019.00
2019-05-15T19:24:18.725Z,102016.00
2019-05-15T19:26:48.295Z,102015.00
2019-05-15T19:29:18.077Z,102012.00
2019-05-15T19:31:47.559Z,102013.00
2019-05-15T19:34:19.008Z,102018.00
2019-05-15T19:36:48.805Z,102023.00
2019-05-15T19:39:18.668Z,102016.00
2019-05-15T19:41:48.361Z,102023.00
2019-05-15T19:44:18.103Z,102029.00
2019-05-15T19:46:48.003Z,102032.00
2019-05-15T19:49:18.029Z,102031.00
2019-05-15T19:51:48.639Z,102040.00
2019-05-15T19:54:18.468Z,102032.00
2019-05-15T19:56:48.267Z,102037.00
2019-05-15T19:59:22.547Z,102034.00
2019-05-15T20:01:49.275Z,102040.00
2019-05-15T20:04:19.194Z,102035.00
2019-05-15T20:06:48.654Z,102036.00
2019-05-15T20:09:18.396Z,102034.00
2019-05-15T20:11:47.978Z,102036.00
2019-05-15T20:14:18.338Z,102040.00
2019-05-15T20:16:50.350Z,102036.00
2019-05-15T20:19:20.202Z,102038.00
2019-05-15T20:21:49.718Z,102033.00
2019-05-15T20:24:19.195Z,102031.00
2019-05-15T20:26:48.783Z,102034.00
2019-05-15T20:29:18.325Z,102033.00
2019-05-15T20:31:48.346Z,102027.00
2019-05-15T20:34:18.007Z,102030.00
2019-05-15T20:36:48.773Z,102027.00
2019-05-15T20:39:18.534Z,102027.00
2019-05-15T20:41:48.723Z,102024.00
2019-05-15T20:44:18.398Z,102024.00
2019-05-15T20:46:50.655Z,102017.00
2019-05-15T20:49:19.136Z,102016.00
2019-05-15T20:51:49.075Z,102016.00
2019-05-15T20:54:18.511Z,102017.00
2019-05-15T20:56:48.953Z,102019.00
2019-05-15T20:59:18.643Z,102021.00
2019-05-15T21:01:50.565Z,102014.00
2019-05-15T21:04:22.447Z,102024.00
2019-05-15T21:06:50.632Z,102023.00
2019-05-15T21:09:20.097Z,102006.00
2019-05-15T21:11:49.564Z,102015.00
2019-05-15T21:14:19.086Z,102012.00
2019-05-15T21:16:48.615Z,102011.00
2019-05-15T21:19:18.917Z,102004.00
2019-05-15T21:21:48.747Z,102001.00
2019-05-15T21:24:18.424Z,101995.00
2019-05-15T21:26:48.901Z,101994.00
2019-05-15T21:29:18.678Z,101991.00
2019-05-15T21:31:49.103Z,101983.00
2019-05-15T21:34:33.386Z,101993.00
2019-05-15T21:36:52.095Z,101993.00
2019-05-15T21:39:21.470Z,101994.00
2019-05-15T21:41:50.957Z,101982.00
2019-05-15T21:44:20.416Z,101982.00
2019-05-15T21:46:50.207Z,101984.00
2019-05-15T21:49:19.856Z,101977.00
2019-05-15T21:51:49.314Z,101977.00
2019-05-15T21:54:18.869Z,101977.00
2019-05-15T21:56:50.524Z,101976.00
2019-05-15T21:59:19.548Z,101975.00
2019-05-15T22:01:49.181Z,101964.00
2019-05-15T22:04:18.771Z,101972.00
2019-05-15T22:06:49.150Z,101963.00
2019-05-15T22:09:20.489Z,101968.00
2019-05-15T22:11:50.368Z,101962.00
2019-05-15T22:14:19.838Z,101963.00
2019-05-15T22:16:49.567Z,101961.00
2019-05-15T22:19:20.741Z,101965.00
2019-05-15T22:21:50.425Z,101964.00
2019-05-15T22:24:19.904Z,101957.00
2019-05-15T22:26:49.619Z,101964.00
2019-05-15T22:29:20.908Z,101959.00
2019-05-15T22:31:50.595Z,101951.00
2019-05-15T22:34:20.142Z,101956.00
2019-05-15T22:36:51.046Z,101951.00
2019-05-15T22:39:20.673Z,101949.00
2019-05-15T22:41:50.096Z,101951.00
2019-05-15T22:44:19.649Z,101949.00
2019-05-15T22:46:49.146Z,101951.00
2019-05-15T22:49:18.646Z,101938.00
2019-05-15T22:51:48.668Z,101939.00
2019-05-15T22:54:20.455Z,101942.00
2019-05-15T22:56:49.465Z,101947.00
2019-05-15T22:59:19.204Z,101927.00
2019-05-15T23:01:50.242Z,101939.00
2019-05-15T23:04:19.722Z,101936.00
2019-05-15T23:06:49.173Z,101933.00
2019-05-15T23:09:18.617Z,101939.00
2019-05-15T23:11:48.552Z,101928.00
2019-05-15T23:14:18.216Z,101921.00
2019-05-15T23:16:48.300Z,101920.00
2019-05-15T23:19:18.772Z,101917.00
2019-05-15T23:21:48.768Z,101919.00
2019-05-15T23:24:18.910Z,101917.00
2019-05-15T23:26:48.506Z,101916.00
2019-05-15T23:29:17.999Z,101914.00
2019-05-15T23:31:47.468Z,101924.00
2019-05-15T23:34:18.670Z,101910.00
2019-05-15T23:36:48.415Z,101920.00
2019-05-15T23:39:18.260Z,101912.00
2019-05-15T23:41:47.931Z,101908.00
2019-05-15T23:44:18.371Z,101910.00
2019-05-15T23:46:48.767Z,101909.00
2019-05-15T23:49:19.894Z,101913.00
2019-05-15T23:51:49.539Z,101909.00
2019-05-15T23:54:18.996Z,101901.00
2019-05-15T23:56:48.511Z,101904.00
2019-05-15T23:59:18.783Z,101901.00
