createdAt,value
2018-02-13T00:02:21.246Z,100.00
2018-02-13T00:04:48.852Z,100.00
2018-02-13T00:07:16.427Z,100.00
2018-02-13T00:09:44.009Z,100.00
2018-02-13T00:12:11.621Z,100.00
2018-02-13T00:14:39.209Z,100.00
2018-02-13T00:17:06.777Z,100.00
2018-02-13T00:19:34.429Z,100.00
2018-02-13T00:22:02.000Z,100.00
2018-02-13T00:24:29.566Z,100.00
2018-02-13T00:26:57.198Z,100.00
2018-02-13T00:29:24.760Z,100.00
2018-02-13T00:31:52.335Z,100.00
2018-02-13T00:34:20.046Z,99.61
2018-02-13T00:36:47.628Z,99.32
2018-02-13T00:39:15.192Z,98.89
2018-02-13T00:41:42.799Z,98.81
2018-02-13T00:44:10.384Z,98.92
2018-02-13T00:46:37.956Z,98.91
2018-02-13T00:49:05.560Z,99.37
2018-02-13T00:51:33.178Z,99.81
2018-02-13T00:54:00.779Z,100.00
2018-02-13T00:56:28.371Z,100.00
2018-02-13T00:58:55.924Z,100.00
2018-02-13T01:01:23.508Z,100.00
2018-02-13T01:03:51.105Z,99.94
2018-02-13T01:06:18.679Z,99.42
2018-02-13T01:08:46.238Z,99.10
2018-02-13T01:11:13.855Z,99.12
2018-02-13T01:13:41.445Z,99.55
2018-02-13T01:16:09.025Z,99.57
2018-02-13T01:18:36.637Z,99.61
2018-02-13T01:21:04.209Z,99.62
2018-02-13T01:23:31.779Z,99.25
2018-02-13T01:25:59.379Z,99.39
2018-02-13T01:28:26.946Z,99.08
2018-02-13T01:30:54.495Z,98.82
2018-02-13T01:33:22.137Z,98.58
2018-02-13T01:35:49.713Z,98.54
2018-02-13T01:38:17.293Z,97.95
2018-02-13T01:40:44.903Z,97.97
2018-02-13T01:43:12.467Z,98.08
2018-02-13T01:45:40.038Z,98.17
2018-02-13T01:48:07.649Z,98.40
2018-02-13T01:50:35.219Z,98.59
2018-02-13T01:53:02.781Z,98.74
2018-02-13T01:55:30.379Z,98.83
2018-02-13T01:57:57.955Z,98.80
2018-02-13T02:00:25.520Z,98.82
2018-02-13T02:02:53.135Z,98.72
2018-02-13T02:05:20.699Z,98.67
2018-02-13T02:07:48.256Z,98.33
2018-02-13T02:10:15.860Z,98.02
2018-02-13T02:12:43.420Z,97.68
2018-02-13T02:15:11.008Z,97.79
2018-02-13T02:17:38.614Z,97.89
2018-02-13T02:20:06.176Z,97.90
2018-02-13T02:22:33.746Z,98.13
2018-02-13T02:25:01.374Z,98.09
2018-02-13T02:27:28.940Z,97.88
2018-02-13T02:29:56.517Z,97.84
2018-02-13T02:32:24.129Z,97.83
2018-02-13T02:34:51.694Z,97.91
2018-02-13T02:37:19.278Z,98.25
2018-02-13T02:39:46.895Z,98.36
2018-02-13T02:42:14.472Z,98.32
2018-02-13T02:44:42.057Z,98.20
2018-02-13T02:47:09.666Z,97.73
2018-02-13T02:49:37.231Z,98.01
2018-02-13T02:52:04.809Z,97.83
2018-02-13T02:54:32.407Z,97.34
2018-02-13T02:56:59.985Z,97.31
2018-02-13T02:59:27.569Z,97.38
2018-02-13T03:01:55.178Z,97.33
2018-02-13T03:04:22.738Z,97.25
2018-02-13T03:06:50.408Z,97.26
2018-02-13T03:09:18.019Z,97.23
2018-02-13T03:11:45.638Z,97.29
2018-02-13T03:14:13.198Z,97.17
2018-02-13T03:16:40.807Z,97.44
2018-02-13T03:19:08.389Z,97.28
2018-02-13T03:21:35.959Z,97.01
2018-02-13T03:24:03.563Z,96.74
2018-02-13T03:26:31.138Z,96.78
2018-02-13T03:28:58.695Z,96.90
2018-02-13T03:31:26.288Z,96.79
2018-02-13T03:33:53.901Z,97.06
2018-02-13T03:36:21.463Z,97.38
2018-02-13T03:38:49.068Z,97.53
2018-02-13T03:41:16.647Z,97.71
2018-02-13T03:43:44.207Z,97.87
2018-02-13T03:46:11.810Z,98.11
2018-02-13T03:48:39.379Z,98.49
2018-02-13T03:51:06.964Z,98.79
2018-02-13T03:53:34.573Z,98.81
2018-02-13T03:56:02.160Z,98.62
2018-02-13T03:58:29.756Z,98.63
2018-02-13T04:00:57.378Z,98.55
2018-02-13T04:03:25.077Z,98.42
2018-02-13T04:05:52.666Z,98.63
2018-02-13T04:08:20.296Z,98.83
2018-02-13T04:10:47.876Z,99.17
2018-02-13T04:13:15.445Z,99.16
2018-02-13T04:15:43.101Z,98.81
2018-02-13T04:18:10.679Z,98.67
2018-02-13T04:20:38.243Z,98.67
2018-02-13T04:23:05.853Z,98.85
2018-02-13T04:25:33.422Z,99.15
2018-02-13T04:28:00.975Z,99.40
2018-02-13T04:30:28.584Z,99.62
2018-02-13T04:32:56.171Z,99.78
2018-02-13T04:35:23.738Z,99.79
2018-02-13T04:37:51.370Z,100.00
2018-02-13T04:40:18.942Z,100.00
2018-02-13T04:42:46.524Z,100.00
2018-02-13T04:45:14.136Z,99.69
2018-02-13T04:47:41.721Z,99.48
2018-02-13T04:50:09.278Z,99.30
2018-02-13T04:52:36.900Z,98.97
2018-02-13T04:55:04.472Z,98.86
2018-02-13T04:57:32.076Z,98.90
2018-02-13T04:59:59.690Z,98.93
2018-02-13T05:02:27.264Z,99.30
2018-02-13T05:04:54.837Z,99.41
2018-02-13T05:07:22.457Z,99.13
2018-02-13T05:09:50.036Z,98.80
2018-02-13T05:12:17.623Z,98.61
2018-02-13T05:14:45.343Z,98.63
2018-02-13T05:17:12.931Z,98.43
2018-02-13T05:19:40.550Z,98.36
2018-02-13T05:22:08.172Z,98.39
2018-02-13T05:24:35.764Z,98.75
2018-02-13T05:27:03.391Z,99.00
2018-02-13T05:29:31.010Z,99.09
2018-02-13T05:31:58.602Z,100.00
2018-02-13T05:34:26.197Z,100.00
2018-02-13T05:36:53.823Z,100.00
2018-02-13T05:39:21.419Z,100.00
2018-02-13T05:41:49.032Z,100.00
2018-02-13T05:44:16.640Z,100.00
2018-02-13T05:46:44.340Z,100.00
2018-02-13T05:49:11.914Z,100.00
2018-02-13T05:51:39.678Z,100.00
2018-02-13T05:54:07.434Z,100.00
2018-02-13T05:56:35.026Z,100.00
2018-02-13T05:59:02.652Z,99.33
2018-02-13T06:01:30.239Z,99.31
2018-02-13T06:03:57.822Z,99.44
2018-02-13T06:06:25.443Z,99.59
2018-02-13T06:08:53.012Z,99.25
2018-02-13T06:11:20.597Z,99.23
2018-02-13T06:13:48.204Z,99.70
2018-02-13T06:16:15.769Z,99.55
2018-02-13T06:18:43.351Z,99.49
2018-02-13T06:21:10.963Z,100.00
2018-02-13T06:23:38.540Z,100.00
2018-02-13T06:26:06.111Z,100.00
2018-02-13T06:28:33.738Z,98.76
2018-02-13T06:31:01.333Z,96.58
2018-02-13T06:33:28.910Z,95.56
2018-02-13T06:35:56.515Z,95.60
2018-02-13T06:38:24.089Z,98.40
2018-02-13T06:40:51.664Z,94.30
2018-02-13T06:43:19.280Z,93.32
2018-02-13T06:45:46.852Z,91.57
2018-02-13T06:48:14.444Z,89.44
2018-02-13T06:50:42.051Z,86.88
2018-02-13T06:53:09.641Z,84.06
2018-02-13T06:55:37.212Z,84.44
2018-02-13T06:58:04.823Z,84.42
2018-02-13T07:00:32.427Z,81.61
2018-02-13T07:03:00.020Z,79.22
2018-02-13T07:05:27.693Z,75.39
2018-02-13T07:07:55.279Z,71.94
2018-02-13T07:10:22.842Z,72.22
2018-02-13T07:12:50.585Z,72.28
2018-02-13T07:15:18.155Z,73.14
2018-02-13T07:17:45.727Z,71.01
2018-02-13T07:20:13.339Z,69.95
2018-02-13T07:22:40.949Z,68.93
2018-02-13T07:25:08.524Z,67.46
2018-02-13T07:27:36.137Z,67.55
2018-02-13T07:30:03.697Z,65.87
2018-02-13T07:32:31.275Z,64.87
2018-02-13T07:34:58.888Z,63.13
2018-02-13T07:37:26.454Z,60.40
2018-02-13T07:39:54.038Z,58.74
2018-02-13T07:42:21.660Z,60.51
2018-02-13T07:44:49.227Z,61.00
2018-02-13T07:47:16.821Z,63.67
2018-02-13T07:49:44.481Z,66.94
2018-02-13T07:52:12.070Z,67.48
2018-02-13T07:54:39.660Z,63.79
2018-02-13T07:57:07.281Z,61.34
2018-02-13T07:59:34.881Z,56.91
2018-02-13T08:02:02.477Z,54.06
2018-02-13T08:04:30.109Z,54.41
2018-02-13T08:06:57.691Z,53.72
2018-02-13T08:09:25.313Z,54.79
2018-02-13T08:11:52.930Z,52.51
2018-02-13T08:14:20.525Z,50.85
2018-02-13T08:16:48.114Z,48.76
2018-02-13T08:19:15.929Z,47.06
2018-02-13T08:21:43.531Z,48.01
2018-02-13T08:24:11.132Z,46.48
2018-02-13T08:26:38.806Z,46.97
2018-02-13T08:29:06.401Z,47.24
2018-02-13T08:31:33.981Z,46.98
2018-02-13T08:34:01.606Z,47.44
2018-02-13T08:36:29.202Z,45.49
2018-02-13T08:38:56.782Z,46.37
2018-02-13T08:41:24.403Z,44.13
2018-02-13T08:43:51.990Z,44.12
2018-02-13T08:46:19.577Z,45.52
2018-02-13T08:48:47.209Z,43.15
2018-02-13T08:51:14.779Z,43.30
2018-02-13T08:53:42.351Z,41.50
2018-02-13T08:56:09.984Z,43.24
2018-02-13T08:58:37.567Z,42.34
2018-02-13T09:01:05.162Z,41.15
2018-02-13T09:03:32.784Z,42.24
2018-02-13T09:06:00.383Z,39.78
2018-02-13T09:08:27.955Z,38.38
2018-02-13T09:10:55.572Z,38.32
2018-02-13T09:13:23.149Z,38.19
2018-02-13T09:15:50.721Z,38.63
2018-02-13T09:18:18.350Z,38.65
2018-02-13T09:20:46.000Z,39.38
2018-02-13T09:23:13.586Z,38.55
2018-02-13T09:25:41.198Z,40.00
2018-02-13T09:28:08.785Z,40.30
2018-02-13T09:30:36.355Z,37.42
2018-02-13T09:33:03.959Z,36.89
2018-02-13T09:35:31.533Z,38.38
2018-02-13T09:37:59.103Z,34.88
2018-02-13T09:40:26.718Z,34.57
2018-02-13T09:42:54.290Z,33.87
2018-02-13T09:45:21.884Z,34.76
2018-02-13T09:47:49.487Z,34.50
2018-02-13T09:50:17.051Z,34.38
2018-02-13T09:52:44.651Z,35.87
2018-02-13T09:55:12.508Z,35.12
2018-02-13T09:57:40.103Z,35.09
2018-02-13T10:00:07.727Z,35.58
2018-02-13T10:02:35.341Z,36.51
2018-02-13T10:05:02.945Z,37.30
2018-02-13T10:07:30.518Z,37.64
2018-02-13T10:09:58.144Z,37.09
2018-02-13T10:12:25.713Z,37.07
2018-02-13T10:14:53.293Z,36.19
2018-02-13T10:17:20.958Z,35.59
2018-02-13T10:19:48.604Z,37.04
2018-02-13T10:22:16.243Z,39.50
2018-02-13T10:24:43.853Z,39.00
2018-02-13T10:27:12.370Z,36.90
2018-02-13T10:29:39.944Z,37.11
2018-02-13T10:32:07.647Z,33.83
2018-02-13T10:34:35.222Z,35.11
2018-02-13T10:37:02.807Z,35.23
2018-02-13T10:39:30.448Z,36.60
2018-02-13T10:41:58.038Z,37.61
2018-02-13T10:44:25.625Z,38.34
2018-02-13T10:46:53.242Z,41.44
2018-02-13T10:49:20.857Z,40.74
2018-02-13T10:51:48.441Z,39.09
2018-02-13T10:54:16.064Z,39.77
2018-02-13T10:56:43.651Z,39.12
2018-02-13T10:59:11.230Z,40.26
2018-02-13T11:01:38.863Z,41.66
2018-02-13T11:04:06.411Z,40.08
2018-02-13T11:06:33.968Z,42.52
2018-02-13T11:09:01.575Z,42.65
2018-02-13T11:11:29.157Z,44.27
2018-02-13T11:13:56.756Z,44.22
2018-02-13T11:16:24.363Z,43.01
2018-02-13T11:18:51.936Z,42.29
2018-02-13T11:21:19.497Z,43.21
2018-02-13T11:23:47.151Z,43.89
2018-02-13T11:26:14.831Z,43.84
2018-02-13T11:28:42.385Z,46.14
2018-02-13T11:31:10.007Z,46.16
2018-02-13T11:33:37.641Z,46.12
2018-02-13T11:36:05.223Z,45.54
2018-02-13T11:38:32.887Z,44.95
2018-02-13T11:41:00.476Z,47.44
2018-02-13T11:43:28.044Z,47.88
2018-02-13T11:45:55.658Z,46.40
2018-02-13T11:48:23.216Z,43.24
2018-02-13T11:50:50.780Z,42.91
2018-02-13T11:53:18.382Z,41.34
2018-02-13T11:55:45.946Z,39.42
2018-02-13T11:58:13.509Z,40.86
2018-02-13T12:00:41.121Z,43.11
2018-02-13T12:03:08.671Z,44.62
2018-02-13T12:05:36.260Z,43.44
2018-02-13T12:08:03.862Z,40.78
2018-02-13T12:10:31.437Z,40.30
2018-02-13T12:12:59.029Z,39.45
2018-02-13T12:15:26.640Z,39.41
2018-02-13T12:17:54.230Z,38.07
2018-02-13T12:20:21.787Z,37.39
2018-02-13T12:22:49.379Z,38.11
2018-02-13T12:25:28.633Z,38.44
2018-02-13T12:27:56.265Z,38.56
2018-02-13T12:30:23.849Z,38.21
2018-02-13T12:32:51.414Z,39.81
2018-02-13T12:35:19.026Z,39.21
2018-02-13T12:37:46.575Z,38.00
2018-02-13T12:40:14.162Z,38.09
2018-02-13T12:42:41.760Z,39.63
2018-02-13T12:45:09.351Z,41.00
2018-02-13T12:47:36.913Z,43.30
2018-02-13T12:50:05.430Z,44.44
2018-02-13T12:52:32.993Z,45.51
2018-02-13T12:55:00.559Z,47.07
2018-02-13T12:57:28.159Z,48.18
2018-02-13T12:59:55.712Z,50.10
2018-02-13T13:02:23.383Z,51.85
2018-02-13T13:04:51.052Z,54.17
2018-02-13T13:07:18.626Z,53.94
2018-02-13T13:09:46.196Z,54.94
2018-02-13T13:12:13.781Z,54.92
2018-02-13T13:14:41.340Z,54.98
2018-02-13T13:17:08.903Z,54.86
2018-02-13T13:19:36.537Z,55.58
2018-02-13T13:22:04.094Z,55.70
2018-02-13T13:24:31.661Z,55.95
2018-02-13T13:26:59.238Z,56.64
2018-02-13T13:29:26.798Z,56.37
2018-02-13T13:31:54.363Z,56.34
2018-02-13T13:34:22.024Z,55.43
2018-02-13T13:36:49.578Z,55.68
2018-02-13T13:39:17.144Z,56.28
2018-02-13T13:41:44.774Z,57.30
2018-02-13T13:44:12.335Z,58.53
2018-02-13T13:46:39.888Z,58.40
2018-02-13T13:49:07.487Z,57.91
2018-02-13T13:51:35.079Z,57.57
2018-02-13T13:54:02.661Z,56.95
2018-02-13T13:56:30.246Z,57.15
2018-02-13T13:58:57.806Z,57.12
2018-02-13T14:01:25.398Z,56.12
2018-02-13T14:03:52.997Z,56.76
2018-02-13T14:06:20.561Z,56.44
2018-02-13T14:08:49.096Z,56.84
2018-02-13T14:11:16.676Z,57.48
2018-02-13T14:13:44.305Z,58.76
2018-02-13T14:16:12.075Z,59.42
2018-02-13T14:18:39.697Z,60.67
2018-02-13T14:21:07.693Z,60.02
2018-02-13T14:23:35.246Z,60.84
2018-02-13T14:26:02.864Z,60.85
2018-02-13T14:28:30.544Z,60.59
2018-02-13T14:30:58.261Z,61.25
2018-02-13T14:33:25.854Z,61.15
2018-02-13T14:35:53.429Z,61.56
2018-02-13T14:38:21.031Z,61.69
2018-02-13T14:40:48.630Z,62.30
2018-02-13T14:43:16.187Z,61.89
2018-02-13T14:45:43.817Z,62.91
2018-02-13T14:48:11.462Z,62.82
2018-02-13T14:50:39.023Z,63.40
2018-02-13T14:53:06.640Z,63.75
2018-02-13T14:55:34.242Z,64.03
2018-02-13T14:58:01.832Z,63.98
2018-02-13T15:00:29.391Z,64.54
2018-02-13T15:02:56.978Z,64.52
2018-02-13T15:05:24.530Z,64.53
2018-02-13T15:07:52.100Z,64.72
2018-02-13T15:10:19.720Z,65.36
2018-02-13T15:12:47.314Z,65.41
2018-02-13T15:15:17.239Z,66.27
2018-02-13T15:17:47.277Z,66.51
2018-02-13T15:20:14.839Z,66.51
2018-02-13T15:22:42.394Z,66.97
2018-02-13T15:25:09.996Z,67.18
2018-02-13T15:27:37.568Z,67.02
2018-02-13T15:30:05.150Z,67.56
2018-02-13T15:32:32.811Z,67.75
2018-02-13T15:35:00.376Z,67.66
2018-02-13T15:37:27.909Z,68.18
2018-02-13T15:39:55.520Z,68.45
2018-02-13T15:42:23.117Z,68.34
2018-02-13T15:44:50.685Z,68.32
2018-02-13T15:47:18.864Z,68.27
2018-02-13T15:49:46.458Z,68.24
2018-02-13T15:52:14.011Z,68.21
2018-02-13T15:54:41.623Z,68.26
2018-02-13T15:57:09.182Z,68.14
2018-02-13T15:59:36.769Z,68.04
2018-02-13T16:02:04.376Z,67.77
2018-02-13T16:04:31.945Z,67.96
2018-02-13T16:06:59.521Z,68.00
2018-02-13T16:09:27.123Z,68.02
2018-02-13T16:11:54.670Z,68.01
2018-02-13T16:14:22.220Z,68.12
2018-02-13T16:16:49.834Z,68.39
2018-02-13T16:19:17.404Z,68.09
2018-02-13T16:21:44.964Z,68.25
2018-02-13T16:24:12.546Z,68.24
2018-02-13T16:26:40.207Z,68.37
2018-02-13T16:29:07.957Z,68.33
2018-02-13T16:31:35.609Z,68.26
2018-02-13T16:34:03.177Z,68.14
2018-02-13T16:36:30.721Z,68.29
2018-02-13T16:38:58.321Z,68.64
2018-02-13T16:41:25.908Z,68.64
2018-02-13T16:43:53.466Z,68.27
2018-02-13T16:46:21.313Z,68.52
2018-02-13T16:48:48.884Z,68.52
2018-02-13T16:51:16.439Z,69.08
2018-02-13T16:53:44.036Z,69.13
2018-02-13T16:56:11.582Z,69.46
2018-02-13T16:58:39.158Z,69.75
2018-02-13T17:01:06.785Z,69.85
2018-02-13T17:03:34.382Z,69.69
2018-02-13T17:06:01.939Z,69.97
2018-02-13T17:08:29.531Z,69.92
2018-02-13T17:10:57.111Z,70.32
2018-02-13T17:13:24.708Z,70.36
2018-02-13T17:15:52.293Z,70.93
2018-02-13T17:18:19.855Z,70.06
2018-02-13T17:20:47.422Z,69.97
2018-02-13T17:23:15.012Z,69.99
2018-02-13T17:25:42.612Z,69.95
2018-02-13T17:28:10.163Z,69.83
2018-02-13T17:30:37.775Z,69.88
2018-02-13T17:33:05.357Z,69.84
2018-02-13T17:35:32.914Z,69.54
2018-02-13T17:38:00.489Z,70.78
2018-02-13T17:40:28.058Z,69.48
2018-02-13T17:42:55.606Z,69.37
2018-02-13T17:45:23.198Z,69.42
2018-02-13T17:47:50.775Z,69.25
2018-02-13T17:50:18.339Z,69.16
2018-02-13T17:52:46.044Z,69.78
2018-02-13T17:55:13.611Z,69.29
2018-02-13T17:57:41.171Z,69.51
2018-02-13T18:00:08.772Z,69.33
2018-02-13T18:02:36.406Z,69.27
2018-02-13T18:05:03.971Z,69.19
2018-02-13T18:07:31.605Z,69.39
2018-02-13T18:09:59.185Z,69.51
2018-02-13T18:12:26.747Z,69.50
2018-02-13T18:14:54.342Z,69.42
2018-02-13T18:17:21.914Z,69.59
2018-02-13T18:19:49.481Z,69.30
2018-02-13T18:22:17.076Z,69.55
2018-02-13T18:24:44.669Z,69.71
2018-02-13T18:27:12.227Z,69.43
2018-02-13T18:29:39.832Z,69.81
2018-02-13T18:32:07.377Z,69.35
2018-02-13T18:34:34.924Z,68.74
2018-02-13T18:37:02.757Z,68.98
2018-02-13T18:39:30.331Z,69.31
2018-02-13T18:41:57.913Z,69.30
2018-02-13T18:44:25.513Z,69.12
2018-02-13T18:46:53.082Z,68.77
2018-02-13T18:49:20.674Z,68.64
2018-02-13T18:51:49.284Z,68.93
2018-02-13T18:54:17.826Z,68.93
2018-02-13T18:56:45.900Z,68.70
2018-02-13T18:59:13.502Z,68.60
2018-02-13T19:01:41.070Z,68.84
2018-02-13T19:04:08.654Z,68.88
2018-02-13T19:06:36.266Z,69.73
2018-02-13T19:09:06.303Z,68.89
2018-02-13T19:11:37.122Z,68.70
2018-02-13T19:14:08.181Z,68.25
2018-02-13T19:16:38.843Z,68.25
2018-02-13T19:19:09.964Z,68.46
2018-02-13T19:21:37.745Z,68.55
2018-02-13T19:24:05.430Z,68.51
2018-02-13T19:26:33.045Z,68.75
2018-02-13T19:29:00.625Z,68.69
2018-02-13T19:31:28.203Z,68.73
2018-02-13T19:33:56.973Z,68.29
2018-02-13T19:36:25.526Z,68.16
2018-02-13T19:38:54.269Z,70.19
2018-02-13T19:41:23.682Z,68.56
2018-02-13T19:43:52.463Z,68.19
2018-02-13T19:46:21.448Z,68.46
2018-02-13T19:48:49.952Z,68.25
2018-02-13T19:51:19.167Z,68.44
2018-02-13T19:53:48.144Z,68.44
2018-02-13T19:56:17.036Z,68.79
2018-02-13T19:58:45.453Z,68.72
2018-02-13T20:01:14.430Z,68.31
2018-02-13T20:03:42.899Z,68.36
2018-02-13T20:06:11.112Z,68.66
2018-02-13T20:08:39.441Z,68.73
2018-02-13T20:11:08.282Z,68.83
2018-02-13T20:13:37.428Z,69.00
2018-02-13T20:16:06.366Z,68.95
2018-02-13T20:18:35.422Z,68.93
2018-02-13T20:21:04.196Z,69.14
2018-02-13T20:23:32.843Z,69.12
2018-02-13T20:26:01.862Z,69.09
2018-02-13T20:28:30.192Z,69.29
2018-02-13T20:30:58.041Z,69.11
2018-02-13T20:33:25.981Z,69.17
2018-02-13T20:35:53.645Z,69.25
2018-02-13T20:38:21.637Z,69.54
2018-02-13T20:40:50.075Z,69.63
2018-02-13T20:43:18.996Z,69.60
2018-02-13T20:45:46.843Z,69.59
2018-02-13T20:48:14.919Z,69.71
2018-02-13T20:50:43.312Z,70.11
2018-02-13T20:53:11.569Z,70.16
2018-02-13T20:55:39.153Z,69.56
2018-02-13T20:58:06.955Z,69.77
2018-02-13T21:00:34.917Z,69.64
2018-02-13T21:03:02.530Z,70.08
2018-02-13T21:05:30.214Z,69.61
2018-02-13T21:07:57.760Z,69.70
2018-02-13T21:10:25.353Z,69.45
2018-02-13T21:12:52.969Z,69.96
2018-02-13T21:15:20.535Z,69.39
2018-02-13T21:17:48.176Z,69.32
2018-02-13T21:20:15.747Z,69.32
2018-02-13T21:22:43.320Z,69.07
2018-02-13T21:25:11.157Z,69.29
2018-02-13T21:27:38.707Z,69.49
2018-02-13T21:30:06.589Z,69.68
2018-02-13T21:32:34.192Z,69.74
2018-02-13T21:35:01.838Z,69.46
2018-02-13T21:37:29.410Z,69.54
2018-02-13T21:39:57.027Z,69.70
2018-02-13T21:42:24.576Z,69.84
2018-02-13T21:44:52.177Z,69.81
2018-02-13T21:47:19.766Z,70.50
2018-02-13T21:49:47.404Z,70.73
2018-02-13T21:52:14.940Z,71.18
2018-02-13T21:54:42.526Z,71.36
2018-02-13T21:57:10.095Z,71.04
2018-02-13T21:59:37.659Z,71.76
2018-02-13T22:02:05.226Z,72.02
2018-02-13T22:04:32.763Z,72.27
2018-02-13T22:07:00.316Z,72.57
2018-02-13T22:09:27.913Z,72.73
2018-02-13T22:11:55.460Z,73.07
2018-02-13T22:14:23.085Z,73.10
2018-02-13T22:16:50.669Z,73.26
2018-02-13T22:19:18.245Z,73.39
2018-02-13T22:21:45.875Z,73.47
2018-02-13T22:24:13.467Z,73.72
2018-02-13T22:26:41.037Z,73.39
2018-02-13T22:29:08.571Z,73.43
2018-02-13T22:31:36.148Z,73.37
2018-02-13T22:34:03.716Z,73.51
2018-02-13T22:36:31.266Z,73.71
2018-02-13T22:38:58.846Z,73.82
2018-02-13T22:41:26.445Z,73.69
2018-02-13T22:43:54.059Z,73.60
2018-02-13T22:46:21.651Z,73.90
2018-02-13T22:48:49.223Z,74.09
2018-02-13T22:51:16.831Z,74.30
2018-02-13T22:53:44.457Z,74.01
2018-02-13T22:56:12.010Z,73.92
2018-02-13T22:58:39.733Z,74.02
2018-02-13T23:01:07.364Z,74.02
2018-02-13T23:03:34.919Z,74.15
2018-02-13T23:06:02.560Z,74.40
2018-02-13T23:08:30.177Z,74.46
2018-02-13T23:10:57.757Z,74.62
2018-02-13T23:13:25.324Z,74.57
2018-02-13T23:15:52.934Z,74.67
2018-02-13T23:18:20.530Z,74.79
2018-02-13T23:20:48.108Z,74.77
2018-02-13T23:23:15.717Z,74.88
2018-02-13T23:25:43.302Z,74.53
2018-02-13T23:28:10.868Z,74.37
2018-02-13T23:30:38.458Z,74.22
2018-02-13T23:33:06.016Z,74.09
2018-02-13T23:35:33.573Z,74.10
2018-02-13T23:38:01.165Z,74.35
2018-02-13T23:40:29.736Z,74.46
2018-02-13T23:42:58.280Z,74.40
2018-02-13T23:45:28.248Z,74.86
2018-02-13T23:47:58.949Z,74.94
2018-02-13T23:50:28.316Z,75.31
2018-02-13T23:52:58.507Z,75.59
2018-02-13T23:55:28.505Z,75.75
2018-02-13T23:57:56.203Z,75.75
