createdAt,value
2018-02-24T00:01:43.128Z,16.00
2018-02-24T00:04:10.082Z,15.20
2018-02-24T00:06:37.072Z,14.40
2018-02-24T00:09:03.392Z,13.32
2018-02-24T00:11:29.600Z,15.95
2018-02-24T00:13:55.867Z,15.00
2018-02-24T00:16:22.089Z,14.30
2018-02-24T00:18:48.287Z,13.95
2018-02-24T00:21:14.477Z,14.63
2018-02-24T00:23:40.674Z,13.62
2018-02-24T00:26:06.876Z,14.07
2018-02-24T00:28:33.105Z,14.18
2018-02-24T00:30:59.286Z,14.70
2018-02-24T00:33:25.502Z,13.55
2018-02-24T00:35:51.696Z,14.13
2018-02-24T00:38:17.962Z,14.98
2018-02-24T00:40:44.202Z,14.65
2018-02-24T00:43:10.369Z,13.48
2018-02-24T00:45:36.598Z,15.27
2018-02-24T00:48:03.643Z,14.63
2018-02-24T00:50:30.615Z,14.27
2018-02-24T00:52:56.839Z,13.62
2018-02-24T00:55:23.060Z,14.25
2018-02-24T00:57:49.336Z,14.13
2018-02-24T01:00:15.604Z,13.70
2018-02-24T01:02:57.440Z,14.52
2018-02-24T01:05:23.619Z,13.43
2018-02-24T01:07:50.608Z,13.90
2018-02-24T01:10:16.832Z,13.05
2018-02-24T01:12:43.062Z,13.70
2018-02-24T01:15:09.235Z,13.85
2018-02-24T01:17:35.444Z,13.60
2018-02-24T01:20:01.643Z,13.00
2018-02-24T01:22:27.861Z,12.80
2018-02-24T01:24:54.095Z,14.27
2018-02-24T01:27:20.372Z,14.18
2018-02-24T01:29:46.572Z,13.90
2018-02-24T01:32:12.830Z,14.30
2018-02-24T01:34:39.031Z,13.32
2018-02-24T01:37:05.240Z,13.52
2018-02-24T01:39:31.429Z,13.15
2018-02-24T01:41:57.629Z,13.55
2018-02-24T01:44:23.814Z,13.85
2018-02-24T01:46:50.071Z,12.75
2018-02-24T01:49:16.261Z,14.07
2018-02-24T01:51:43.256Z,12.52
2018-02-24T01:54:09.431Z,14.00
2018-02-24T01:56:36.374Z,15.10
2018-02-24T01:59:03.328Z,14.98
2018-02-24T02:01:29.578Z,14.32
2018-02-24T02:03:55.763Z,14.27
2018-02-24T02:06:21.934Z,14.82
2018-02-24T02:08:48.155Z,14.15
2018-02-24T02:11:14.384Z,14.60
2018-02-24T02:13:40.619Z,13.40
2018-02-24T02:16:06.850Z,13.50
2018-02-24T02:18:33.034Z,14.82
2018-02-24T02:20:59.240Z,13.40
2018-02-24T02:23:25.441Z,14.82
2018-02-24T02:25:51.645Z,14.15
2018-02-24T02:28:18.541Z,14.13
2018-02-24T02:30:45.152Z,15.20
2018-02-24T02:33:11.359Z,13.48
2018-02-24T02:35:37.615Z,14.00
2018-02-24T02:38:03.798Z,13.38
2018-02-24T02:40:30.734Z,14.35
2018-02-24T02:42:56.910Z,14.55
2018-02-24T02:45:24.057Z,14.48
2018-02-24T02:47:50.275Z,14.70
2018-02-24T02:50:16.514Z,14.32
2018-02-24T02:52:42.718Z,14.73
2018-02-24T02:55:09.611Z,13.15
2018-02-24T02:57:35.813Z,14.18
2018-02-24T03:00:02.007Z,13.02
2018-02-24T03:02:28.302Z,12.07
2018-02-24T03:04:54.501Z,14.98
2018-02-24T03:07:20.683Z,12.88
2018-02-24T03:09:46.903Z,12.43
2018-02-24T03:12:13.104Z,12.90
2018-02-24T03:14:39.339Z,12.95
2018-02-24T03:17:05.499Z,12.82
2018-02-24T03:19:31.689Z,13.75
2018-02-24T03:21:57.837Z,13.43
2018-02-24T03:24:24.114Z,14.40
2018-02-24T03:26:51.001Z,12.68
2018-02-24T03:29:17.246Z,13.13
2018-02-24T03:31:43.461Z,12.30
2018-02-24T03:34:09.683Z,13.62
2018-02-24T03:36:35.893Z,13.00
2018-02-24T03:39:02.112Z,12.50
2018-02-24T03:41:28.323Z,12.68
2018-02-24T03:43:55.246Z,12.98
2018-02-24T03:46:21.409Z,11.63
2018-02-24T03:48:47.570Z,13.95
2018-02-24T03:51:13.791Z,13.30
2018-02-24T03:53:39.977Z,15.00
2018-02-24T03:56:06.934Z,13.48
2018-02-24T03:58:33.866Z,12.35
2018-02-24T04:01:00.783Z,12.85
2018-02-24T04:03:27.011Z,10.95
2018-02-24T04:05:53.227Z,11.07
2018-02-24T04:08:19.433Z,11.05
2018-02-24T04:10:45.640Z,13.85
2018-02-24T04:13:12.594Z,13.00
2018-02-24T04:15:38.802Z,14.07
2018-02-24T04:18:05.667Z,13.15
2018-02-24T04:20:31.912Z,12.37
2018-02-24T04:22:58.079Z,14.15
2018-02-24T04:25:24.271Z,13.93
2018-02-24T04:27:50.439Z,12.45
2018-02-24T04:30:16.621Z,14.80
2018-02-24T04:32:42.817Z,12.88
2018-02-24T04:35:09.755Z,13.23
2018-02-24T04:37:35.982Z,15.07
2018-02-24T04:40:02.909Z,13.57
2018-02-24T04:42:29.100Z,14.32
2018-02-24T04:44:55.293Z,14.82
2018-02-24T04:47:22.230Z,12.43
2018-02-24T04:49:48.422Z,12.93
2018-02-24T04:52:14.621Z,13.75
2018-02-24T04:54:40.823Z,14.23
2018-02-24T04:57:07.838Z,14.02
2018-02-24T04:59:34.072Z,12.73
2018-02-24T05:02:01.073Z,15.10
2018-02-24T05:04:27.279Z,12.80
2018-02-24T05:06:54.233Z,15.18
2018-02-24T05:09:21.188Z,14.30
2018-02-24T05:11:47.377Z,14.23
2018-02-24T05:14:13.660Z,13.93
2018-02-24T05:16:39.841Z,12.63
2018-02-24T05:19:06.062Z,14.02
2018-02-24T05:21:32.231Z,14.75
2018-02-24T05:23:58.395Z,13.10
2018-02-24T05:26:24.573Z,13.90
2018-02-24T05:28:51.517Z,13.40
2018-02-24T05:31:18.432Z,14.10
2018-02-24T05:33:44.740Z,13.93
2018-02-24T05:36:10.897Z,12.27
2018-02-24T05:38:37.070Z,12.35
2018-02-24T05:41:03.255Z,11.98
2018-02-24T05:43:29.409Z,13.85
2018-02-24T05:45:56.336Z,12.85
2018-02-24T05:48:22.494Z,13.20
2018-02-24T05:50:48.774Z,12.40
2018-02-24T05:53:14.963Z,11.77
2018-02-24T05:55:41.168Z,13.93
2018-02-24T05:58:08.978Z,13.60
2018-02-24T06:00:35.202Z,13.18
2018-02-24T06:03:01.412Z,13.30
2018-02-24T06:05:27.665Z,14.32
2018-02-24T06:07:53.860Z,12.95
2018-02-24T06:10:20.055Z,12.05
2018-02-24T06:12:46.242Z,14.52
2018-02-24T06:15:12.450Z,12.23
2018-02-24T06:17:38.682Z,11.85
2018-02-24T06:20:04.834Z,12.85
2018-02-24T06:22:31.787Z,13.02
2018-02-24T06:24:57.976Z,12.55
2018-02-24T06:27:24.211Z,14.18
2018-02-24T06:29:50.466Z,12.80
2018-02-24T06:32:16.726Z,12.55
2018-02-24T06:34:42.969Z,13.40
2018-02-24T06:37:09.922Z,11.43
2018-02-24T06:39:37.414Z,12.80
2018-02-24T06:42:03.593Z,11.98
2018-02-24T06:44:29.753Z,11.38
2018-02-24T06:46:55.961Z,12.30
2018-02-24T06:49:22.908Z,11.75
2018-02-24T06:51:49.839Z,11.80
2018-02-24T06:54:16.109Z,11.43
2018-02-24T06:56:42.325Z,11.52
2018-02-24T06:59:09.264Z,13.02
2018-02-24T07:01:36.233Z,10.60
2018-02-24T07:04:02.478Z,11.40
2018-02-24T07:06:28.729Z,12.68
2018-02-24T07:08:54.892Z,12.63
2018-02-24T07:11:21.793Z,11.57
2018-02-24T07:13:48.558Z,18.77
2018-02-24T07:16:14.761Z,11.85
2018-02-24T07:18:41.593Z,11.32
2018-02-24T07:21:07.771Z,11.90
2018-02-24T07:23:34.691Z,11.52
2018-02-24T07:26:00.995Z,12.00
2018-02-24T07:28:27.891Z,12.18
2018-02-24T07:30:54.188Z,11.65
2018-02-24T07:33:20.386Z,12.23
2018-02-24T07:35:46.599Z,11.45
2018-02-24T07:38:13.508Z,11.05
2018-02-24T07:40:39.786Z,12.32
2018-02-24T07:43:06.027Z,11.65
2018-02-24T07:45:32.285Z,12.05
2018-02-24T07:47:58.483Z,9.90
2018-02-24T07:50:24.695Z,11.25
2018-02-24T07:52:50.878Z,9.02
2018-02-24T07:55:17.064Z,10.55
2018-02-24T07:57:43.282Z,10.00
2018-02-24T08:00:09.514Z,9.50
2018-02-24T08:02:35.767Z,11.47
2018-02-24T08:05:01.954Z,11.13
2018-02-24T08:07:28.878Z,10.77
2018-02-24T08:09:55.121Z,10.40
2018-02-24T08:12:22.043Z,13.63
2018-02-24T08:14:48.242Z,11.67
2018-02-24T08:17:14.431Z,13.07
2018-02-24T08:19:41.416Z,11.00
2018-02-24T08:22:07.606Z,12.67
2018-02-24T08:24:34.623Z,11.93
2018-02-24T08:27:00.848Z,11.10
2018-02-24T08:29:27.057Z,10.23
2018-02-24T08:31:53.236Z,10.63
2018-02-24T08:34:20.200Z,9.87
2018-02-24T08:36:46.401Z,11.50
2018-02-24T08:39:13.354Z,11.80
2018-02-24T08:41:40.302Z,10.53
2018-02-24T08:44:07.308Z,10.87
2018-02-24T08:46:33.468Z,11.40
2018-02-24T08:49:01.327Z,9.67
2018-02-24T08:51:27.732Z,9.07
2018-02-24T08:53:53.937Z,10.90
2018-02-24T08:56:20.137Z,10.93
2018-02-24T08:58:46.401Z,11.67
2018-02-24T09:01:13.338Z,10.37
2018-02-24T09:03:39.541Z,11.77
2018-02-24T09:06:06.496Z,11.10
2018-02-24T09:08:33.467Z,10.33
2018-02-24T09:10:59.661Z,9.60
2018-02-24T09:13:26.571Z,11.53
2018-02-24T09:15:52.779Z,8.37
2018-02-24T09:18:19.058Z,9.50
2018-02-24T09:20:45.999Z,9.80
2018-02-24T09:23:12.270Z,9.83
2018-02-24T09:25:38.532Z,8.57
2018-02-24T09:28:04.713Z,8.70
2018-02-24T09:30:30.932Z,8.53
2018-02-24T09:32:57.960Z,9.37
2018-02-24T09:35:24.204Z,8.73
2018-02-24T09:37:51.146Z,9.87
2018-02-24T09:40:18.090Z,8.80
2018-02-24T09:42:44.661Z,8.70
2018-02-24T09:45:11.012Z,9.67
2018-02-24T09:47:37.259Z,9.57
2018-02-24T09:50:03.423Z,8.83
2018-02-24T09:52:30.372Z,8.93
2018-02-24T10:07:56.640Z,9.33
2018-02-24T10:10:22.837Z,8.93
2018-02-24T10:12:49.037Z,9.47
2018-02-24T10:15:15.965Z,9.27
2018-02-24T10:17:42.174Z,9.37
2018-02-24T10:20:08.349Z,8.20
2018-02-24T10:22:35.310Z,8.63
2018-02-24T10:25:01.597Z,9.27
2018-02-24T10:27:27.710Z,8.83
2018-02-24T10:29:53.977Z,9.43
2018-02-24T10:32:20.937Z,8.50
2018-02-24T10:34:47.158Z,8.90
2018-02-24T10:37:14.090Z,9.40
2018-02-24T10:39:40.320Z,10.23
2018-02-24T10:42:06.520Z,8.77
2018-02-24T10:44:32.703Z,10.73
2018-02-24T10:46:59.283Z,11.63
2018-02-24T10:49:25.482Z,8.77
2018-02-24T10:51:51.652Z,9.00
2018-02-24T10:54:18.262Z,9.43
2018-02-24T10:56:44.476Z,9.27
2018-02-24T10:59:10.761Z,9.63
2018-02-24T11:01:38.446Z,9.50
2018-02-24T11:04:05.379Z,10.30
2018-02-24T11:06:32.389Z,10.10
2018-02-24T11:08:58.619Z,9.50
2018-02-24T11:11:24.865Z,9.70
2018-02-24T11:13:51.037Z,9.00
2018-02-24T11:16:17.243Z,9.30
2018-02-24T11:18:44.187Z,9.10
2018-02-24T11:21:11.186Z,9.20
2018-02-24T11:23:37.396Z,9.47
2018-02-24T11:26:03.630Z,10.40
2018-02-24T11:28:29.843Z,10.03
2018-02-24T11:30:56.042Z,8.87
2018-02-24T11:33:23.063Z,8.03
2018-02-24T11:35:49.290Z,9.17
2018-02-24T11:38:15.894Z,8.80
2018-02-24T11:40:42.439Z,9.10
2018-02-24T11:43:08.690Z,9.80
2018-02-24T11:45:34.905Z,10.57
2018-02-24T11:48:01.112Z,8.57
2018-02-24T11:50:27.398Z,9.80
2018-02-24T11:52:54.360Z,9.00
2018-02-24T11:55:21.826Z,9.23
2018-02-24T11:57:48.774Z,7.90
2018-02-24T12:00:15.686Z,8.93
2018-02-24T12:02:42.269Z,8.53
2018-02-24T12:05:09.189Z,9.20
2018-02-24T12:07:35.469Z,9.00
2018-02-24T12:10:01.715Z,7.87
2018-02-24T12:12:27.921Z,7.43
2018-02-24T12:14:54.889Z,8.57
2018-02-24T12:17:21.488Z,9.43
2018-02-24T12:19:48.426Z,7.53
2018-02-24T12:22:15.009Z,9.10
2018-02-24T12:24:41.417Z,10.23
2018-02-24T12:27:08.416Z,10.40
2018-02-24T12:29:34.633Z,9.07
2018-02-24T12:32:00.853Z,8.87
2018-02-24T12:34:27.821Z,8.50
2018-02-24T12:36:54.025Z,8.83
2018-02-24T12:39:20.957Z,9.57
2018-02-24T12:41:47.635Z,8.77
2018-02-24T12:44:14.653Z,8.93
2018-02-24T12:46:41.272Z,9.43
2018-02-24T12:49:08.035Z,8.90
2018-02-24T12:51:34.292Z,8.67
2018-02-24T12:54:00.801Z,9.03
2018-02-24T12:56:28.458Z,8.10
2018-02-24T12:58:55.070Z,8.77
2018-02-24T13:01:21.283Z,11.20
2018-02-24T13:03:48.199Z,10.07
2018-02-24T13:06:14.378Z,8.67
2018-02-24T13:08:41.311Z,9.30
2018-02-24T13:11:08.268Z,8.80
2018-02-24T13:13:34.833Z,10.23
2018-02-24T13:16:01.037Z,9.70
2018-02-24T13:18:27.615Z,8.20
2018-02-24T13:20:54.111Z,9.10
2018-02-24T13:23:20.865Z,8.93
2018-02-24T13:25:47.539Z,8.50
2018-02-24T13:28:13.719Z,8.17
2018-02-24T13:30:39.972Z,8.80
2018-02-24T13:33:06.268Z,8.00
2018-02-24T13:35:33.645Z,9.70
2018-02-24T13:37:59.874Z,9.47
2018-02-24T13:40:26.465Z,7.60
2018-02-24T13:42:53.108Z,8.00
2018-02-24T13:45:20.165Z,8.83
2018-02-24T13:47:47.867Z,8.13
2018-02-24T13:50:14.472Z,8.17
2018-02-24T13:52:41.431Z,8.23
2018-02-24T13:55:09.208Z,8.03
2018-02-24T13:57:36.040Z,7.83
2018-02-24T14:00:02.793Z,8.80
2018-02-24T14:02:28.985Z,7.63
2018-02-24T14:04:55.567Z,7.50
2018-02-24T14:07:22.112Z,9.03
2018-02-24T14:09:48.303Z,7.63
2018-02-24T14:12:14.498Z,7.60
2018-02-24T14:14:42.249Z,8.47
2018-02-24T14:17:08.798Z,8.67
2018-02-24T14:19:35.010Z,6.87
2018-02-24T14:22:01.179Z,7.10
2018-02-24T14:24:29.045Z,7.33
2018-02-24T14:26:56.227Z,7.70
2018-02-24T14:29:22.418Z,8.60
2018-02-24T14:31:49.424Z,8.60
2018-02-24T14:34:15.626Z,7.80
2018-02-24T14:36:41.848Z,7.37
2018-02-24T14:39:08.121Z,8.80
2018-02-24T14:41:35.306Z,7.63
2018-02-24T14:44:02.250Z,8.73
2018-02-24T14:46:29.181Z,8.60
2018-02-24T14:48:55.389Z,8.67
2018-02-24T14:51:21.613Z,9.00
2018-02-24T14:53:47.836Z,6.90
2018-02-24T14:56:14.083Z,7.97
2018-02-24T14:58:40.317Z,9.77
2018-02-24T15:01:06.511Z,8.57
2018-02-24T15:03:32.744Z,7.70
2018-02-24T15:05:59.213Z,8.10
2018-02-24T15:08:25.496Z,8.17
2018-02-24T15:10:51.723Z,7.20
2018-02-24T15:13:17.931Z,7.57
2018-02-24T15:15:44.839Z,7.60
2018-02-24T15:18:11.894Z,8.00
2018-02-24T15:20:51.882Z,8.10
2018-02-24T15:23:18.166Z,6.80
2018-02-24T15:25:44.453Z,7.00
2018-02-24T15:28:10.658Z,7.57
2018-02-24T15:30:37.668Z,9.17
2018-02-24T15:33:04.693Z,7.03
2018-02-24T15:35:30.940Z,8.83
2018-02-24T15:37:57.269Z,8.13
2018-02-24T15:40:23.525Z,7.40
2018-02-24T15:42:50.513Z,7.60
2018-02-24T15:45:16.727Z,6.93
2018-02-24T15:47:42.903Z,6.90
2018-02-24T15:50:10.077Z,8.50
2018-02-24T15:52:36.736Z,7.32
2018-02-24T15:55:03.428Z,7.20
2018-02-24T15:57:30.041Z,7.97
2018-02-24T15:59:56.258Z,7.70
2018-02-24T16:02:22.907Z,7.65
2018-02-24T16:04:49.191Z,10.05
2018-02-24T16:07:15.396Z,7.90
2018-02-24T16:09:45.685Z,8.10
2018-02-24T16:12:12.053Z,8.52
2018-02-24T16:14:39.897Z,7.55
2018-02-24T16:17:06.151Z,7.85
2018-02-24T16:19:32.531Z,7.97
2018-02-24T16:21:58.793Z,7.78
2018-02-24T16:24:25.128Z,8.45
2018-02-24T16:26:52.494Z,7.62
2018-02-24T16:29:18.854Z,7.40
2018-02-24T16:31:45.510Z,7.87
2018-02-24T16:34:12.884Z,7.72
2018-02-24T16:36:39.992Z,8.80
2018-02-24T16:39:06.293Z,8.00
2018-02-24T16:41:32.526Z,7.97
2018-02-24T16:43:59.496Z,8.95
2018-02-24T16:46:25.794Z,7.20
2018-02-24T16:48:52.039Z,7.85
2018-02-24T16:51:18.533Z,9.35
2018-02-24T16:53:45.681Z,8.48
2018-02-24T16:56:13.353Z,7.90
2018-02-24T16:58:39.592Z,7.53
2018-02-24T17:01:06.186Z,7.95
2018-02-24T17:03:32.431Z,8.45
2018-02-24T17:05:59.413Z,7.35
2018-02-24T17:08:25.651Z,7.53
2018-02-24T17:10:51.941Z,8.20
2018-02-24T17:13:18.963Z,8.73
2018-02-24T17:15:45.143Z,7.25
2018-02-24T17:18:17.469Z,7.03
2018-02-24T17:20:43.681Z,6.80
2018-02-24T17:23:09.944Z,7.47
2018-02-24T17:25:36.883Z,7.00
2018-02-24T17:28:04.003Z,6.40
2018-02-24T17:30:30.285Z,6.30
2018-02-24T17:32:56.512Z,6.45
2018-02-24T17:35:22.732Z,6.70
2018-02-24T17:37:49.406Z,7.40
2018-02-24T17:40:15.626Z,8.13
2018-02-24T17:42:41.851Z,6.05
2018-02-24T17:45:08.060Z,6.28
2018-02-24T17:47:35.019Z,6.10
2018-02-24T17:50:01.239Z,6.68
2018-02-24T17:52:28.224Z,5.00
2018-02-24T17:54:54.438Z,5.75
2018-02-24T17:57:20.701Z,5.00
2018-02-24T17:59:46.933Z,4.90
2018-02-24T18:02:13.105Z,4.95
2018-02-24T18:04:39.343Z,5.22
2018-02-24T18:07:05.553Z,4.85
2018-02-24T18:09:32.503Z,4.35
2018-02-24T18:11:59.523Z,3.80
2018-02-24T18:14:25.726Z,4.10
2018-02-24T18:16:52.030Z,3.75
2018-02-24T18:19:18.233Z,3.60
2018-02-24T18:21:45.181Z,4.35
2018-02-24T18:24:12.122Z,3.70
2018-02-24T18:26:38.344Z,4.05
2018-02-24T18:29:05.339Z,3.55
2018-02-24T18:31:31.535Z,3.50
2018-02-24T18:33:58.461Z,3.40
2018-02-24T18:36:24.680Z,3.70
2018-02-24T18:38:50.958Z,3.65
2018-02-24T18:41:17.094Z,3.10
2018-02-24T18:43:43.349Z,3.37
2018-02-24T18:46:09.594Z,2.80
2018-02-24T18:48:35.842Z,3.45
2018-02-24T18:51:02.774Z,3.30
2018-02-24T18:53:29.068Z,3.30
2018-02-24T18:55:55.300Z,3.05
2018-02-24T18:58:21.540Z,3.33
2018-02-24T19:00:47.737Z,4.12
2018-02-24T19:03:13.975Z,3.20
2018-02-24T19:05:40.209Z,3.17
2018-02-24T19:08:06.436Z,3.03
2018-02-24T19:10:32.813Z,2.50
2018-02-24T19:12:59.079Z,2.58
2018-02-24T19:15:25.291Z,3.17
2018-02-24T19:17:53.064Z,3.10
2018-02-24T19:20:20.112Z,3.00
2018-02-24T19:22:47.074Z,2.42
2018-02-24T19:25:13.338Z,2.65
2018-02-24T19:27:39.644Z,3.05
2018-02-24T19:30:05.899Z,3.05
2018-02-24T19:32:32.168Z,2.17
2018-02-24T19:34:58.425Z,3.00
2018-02-24T19:37:24.585Z,3.10
2018-02-24T19:39:50.872Z,2.40
2018-02-24T19:42:17.088Z,3.33
2018-02-24T19:44:44.043Z,3.12
2018-02-24T19:47:10.991Z,2.83
2018-02-24T19:49:37.257Z,2.90
2018-02-24T19:52:03.593Z,2.42
2018-02-24T19:54:29.807Z,2.60
2018-02-24T19:56:56.631Z,3.45
2018-02-24T19:59:22.875Z,2.67
2018-02-24T20:01:49.110Z,2.47
2018-02-24T20:04:15.359Z,2.78
2018-02-24T20:06:41.596Z,1.92
2018-02-24T20:09:07.902Z,2.37
2018-02-24T20:11:34.147Z,2.15
2018-02-24T20:14:01.255Z,28.10
2018-02-24T20:16:27.491Z,26.45
2018-02-24T20:18:53.697Z,2.42
2018-02-24T20:21:20.670Z,2.35
2018-02-24T20:23:46.874Z,2.45
2018-02-24T20:26:13.818Z,2.00
2018-02-24T20:28:40.097Z,2.75
2018-02-24T20:31:06.332Z,2.12
2018-02-24T20:33:32.566Z,2.45
2018-02-24T20:35:58.784Z,2.20
2018-02-24T20:38:24.987Z,2.60
2018-02-24T20:40:51.218Z,2.10
2018-02-24T20:43:17.454Z,2.33
2018-02-24T20:45:44.631Z,2.20
2018-02-24T20:48:10.861Z,2.30
2018-02-24T20:50:37.081Z,3.37
2018-02-24T20:53:03.282Z,3.05
2018-02-24T20:55:30.346Z,2.15
2018-02-24T20:57:56.543Z,2.25
2018-02-24T21:00:23.490Z,2.85
2018-02-24T21:02:50.532Z,2.20
2018-02-24T21:05:17.506Z,2.85
2018-02-24T21:07:43.759Z,2.40
2018-02-24T21:10:10.050Z,2.37
2018-02-24T21:12:37.325Z,2.50
2018-02-24T21:15:03.624Z,2.33
2018-02-24T21:17:31.009Z,3.17
2018-02-24T21:29:42.432Z,2.58
2018-02-24T21:32:09.370Z,2.85
2018-02-24T21:34:36.343Z,2.85
2018-02-24T21:37:02.549Z,2.55
2018-02-24T21:39:29.554Z,3.03
2018-02-24T21:41:55.964Z,2.42
2018-02-24T21:44:22.230Z,2.95
2018-02-24T21:46:48.453Z,2.72
2018-02-24T21:49:14.718Z,2.55
2018-02-24T21:51:41.800Z,2.20
2018-02-24T21:54:08.055Z,2.53
2018-02-24T21:56:34.322Z,2.40
2018-02-24T21:59:01.380Z,2.70
2018-02-24T22:01:28.371Z,2.80
2018-02-24T22:03:54.610Z,2.00
2018-02-24T22:06:20.837Z,3.15
2018-02-24T22:08:47.112Z,2.90
2018-02-24T22:11:14.208Z,3.10
2018-02-24T22:13:40.486Z,2.75
2018-02-24T22:16:22.323Z,3.08
2018-02-24T22:18:48.776Z,2.10
2018-02-24T22:21:15.034Z,2.20
2018-02-24T22:23:41.339Z,2.65
2018-02-24T22:26:08.504Z,2.35
2018-02-24T22:28:34.799Z,2.58
2018-02-24T22:31:01.942Z,3.30
2018-02-24T22:33:28.323Z,3.35
2018-02-24T22:35:54.644Z,2.58
2018-02-24T22:38:20.829Z,3.37
2018-02-24T22:40:48.378Z,2.65
2018-02-24T22:43:15.255Z,3.20
2018-02-24T22:45:41.641Z,3.92
2018-02-24T22:48:14.558Z,3.20
2018-02-24T22:50:40.932Z,3.58
2018-02-24T22:53:07.280Z,2.60
2018-02-24T22:55:34.326Z,3.10
2018-02-24T22:58:00.970Z,4.00
2018-02-24T23:00:27.993Z,2.75
2018-02-24T23:02:54.255Z,3.80
2018-02-24T23:05:21.194Z,3.17
2018-02-24T23:07:48.166Z,3.50
2018-02-24T23:10:14.529Z,3.35
2018-02-24T23:12:40.759Z,3.37
2018-02-24T23:15:07.025Z,3.75
2018-02-24T23:17:33.250Z,3.37
2018-02-24T23:20:00.390Z,3.78
2018-02-24T23:22:26.644Z,3.33
2018-02-24T23:24:52.877Z,3.10
2018-02-24T23:27:19.932Z,3.42
2018-02-24T23:29:46.962Z,4.00
2018-02-24T23:32:13.197Z,2.92
2018-02-24T23:34:39.425Z,3.67
2018-02-24T23:37:05.706Z,3.80
2018-02-24T23:39:32.303Z,3.25
2018-02-24T23:41:59.386Z,3.67
2018-02-24T23:44:25.615Z,4.00
2018-02-24T23:46:51.843Z,3.35
2018-02-24T23:49:18.066Z,3.40
2018-02-24T23:51:44.677Z,3.80
2018-02-24T23:54:11.643Z,4.07
2018-02-24T23:56:37.899Z,3.87
2018-02-24T23:59:04.116Z,4.15
