createdAt,value
2022-08-31T00:00:15.363Z,5.72
2022-08-31T00:03:00.484Z,4.45
2022-08-31T00:05:28.261Z,4.13
2022-08-31T00:07:55.587Z,4.13
2022-08-31T00:10:31.809Z,4.80
2022-08-31T00:13:00.363Z,5.03
2022-08-31T00:15:29.997Z,4.45
2022-08-31T00:20:33.588Z,4.53
2022-08-31T00:23:05.680Z,3.65
2022-08-31T00:25:33.839Z,7.78
2022-08-31T00:28:00.478Z,5.10
2022-08-31T00:30:27.305Z,4.18
2022-08-31T00:32:53.916Z,5.93
2022-08-31T00:35:24.264Z,5.80
2022-08-31T00:37:50.803Z,5.45
2022-08-31T00:40:17.754Z,4.95
2022-08-31T00:42:44.362Z,5.05
2022-08-31T00:45:11.247Z,7.18
2022-08-31T00:47:38.104Z,4.07
2022-08-31T00:50:07.890Z,3.42
2022-08-31T00:52:40.035Z,4.05
2022-08-31T00:55:29.504Z,5.65
2022-08-31T00:57:58.080Z,4.93
2022-08-31T01:00:27.794Z,3.27
2022-08-31T01:02:55.635Z,4.38
2022-08-31T01:05:22.307Z,4.40
2022-08-31T01:07:50.024Z,3.75
2022-08-31T01:10:20.414Z,6.53
2022-08-31T01:12:50.791Z,5.03
2022-08-31T01:15:17.769Z,4.35
2022-08-31T01:17:48.205Z,4.10
2022-08-31T01:20:27.729Z,5.15
2022-08-31T01:22:59.394Z,5.70
2022-08-31T01:25:26.720Z,5.13
2022-08-31T01:28:04.713Z,5.03
2022-08-31T01:30:31.720Z,5.43
2022-08-31T01:32:58.584Z,6.38
2022-08-31T01:35:25.271Z,4.30
2022-08-31T01:37:52.922Z,6.70
2022-08-31T01:40:19.666Z,5.25
2022-08-31T01:42:46.533Z,5.13
2022-08-31T01:45:13.198Z,3.70
2022-08-31T01:47:40.819Z,4.25
2022-08-31T01:50:08.251Z,5.72
2022-08-31T01:52:37.732Z,5.10
2022-08-31T01:57:34.191Z,3.50
2022-08-31T02:00:05.894Z,4.37
2022-08-31T02:02:32.558Z,5.72
2022-08-31T02:04:59.202Z,4.38
2022-08-31T02:07:26.050Z,5.18
2022-08-31T02:09:54.190Z,6.03
2022-08-31T02:12:20.752Z,4.80
2022-08-31T02:14:47.287Z,5.70
2022-08-31T02:17:13.844Z,5.18
2022-08-31T02:19:40.614Z,5.75
2022-08-31T02:22:07.549Z,7.05
2022-08-31T02:24:34.246Z,4.32
2022-08-31T02:27:00.865Z,4.97
2022-08-31T02:29:27.587Z,4.80
2022-08-31T02:31:54.124Z,6.10
2022-08-31T02:34:20.793Z,4.53
2022-08-31T02:36:47.327Z,5.07
2022-08-31T02:39:14.894Z,4.53
2022-08-31T02:41:41.974Z,4.35
2022-08-31T02:44:08.626Z,4.78
2022-08-31T02:46:35.422Z,6.10
2022-08-31T02:49:02.535Z,5.88
2022-08-31T02:51:29.422Z,7.07
2022-08-31T02:53:56.161Z,5.22
2022-08-31T02:56:23.905Z,5.65
2022-08-31T02:58:55.258Z,7.63
2022-08-31T03:01:26.478Z,5.30
2022-08-31T03:03:53.227Z,6.15
2022-08-31T03:06:20.293Z,5.07
2022-08-31T03:08:47.582Z,4.90
2022-08-31T03:11:14.303Z,6.18
2022-08-31T03:13:41.725Z,4.47
2022-08-31T03:16:09.276Z,4.55
2022-08-31T03:18:35.906Z,6.78
2022-08-31T03:21:02.560Z,5.40
2022-08-31T03:23:29.507Z,4.30
2022-08-31T03:25:56.082Z,5.82
2022-08-31T03:28:22.688Z,5.75
2022-08-31T03:30:49.623Z,5.00
2022-08-31T03:33:16.563Z,7.25
2022-08-31T03:35:44.820Z,7.93
2022-08-31T03:38:13.004Z,4.88
2022-08-31T03:40:44.075Z,5.47
2022-08-31T03:43:11.827Z,8.07
2022-08-31T03:45:40.543Z,7.43
2022-08-31T03:48:12.240Z,5.47
2022-08-31T03:50:40.640Z,8.60
2022-08-31T03:53:08.492Z,7.72
2022-08-31T03:55:38.345Z,5.32
2022-08-31T03:58:06.003Z,6.68
2022-08-31T04:00:34.034Z,6.07
2022-08-31T04:03:01.633Z,6.22
2022-08-31T04:05:33.988Z,7.15
2022-08-31T04:08:00.574Z,7.65
2022-08-31T04:10:27.081Z,6.22
2022-08-31T04:12:53.695Z,5.90
2022-08-31T04:15:22.228Z,7.87
2022-08-31T04:17:49.058Z,7.68
2022-08-31T04:20:18.727Z,6.70
2022-08-31T04:22:53.125Z,7.50
2022-08-31T04:25:21.572Z,8.20
2022-08-31T04:27:50.391Z,7.00
2022-08-31T04:30:17.994Z,8.27
2022-08-31T04:32:44.530Z,6.18
2022-08-31T04:35:11.119Z,6.43
2022-08-31T04:37:37.645Z,7.45
2022-08-31T04:40:18.122Z,6.65
2022-08-31T04:42:47.333Z,7.00
2022-08-31T04:45:15.264Z,7.38
2022-08-31T04:47:42.950Z,7.18
2022-08-31T04:50:11.288Z,10.15
2022-08-31T04:52:37.985Z,7.88
2022-08-31T04:55:05.525Z,7.10
2022-08-31T04:57:35.556Z,7.28
2022-08-31T05:00:04.966Z,7.75
2022-08-31T05:05:00.501Z,7.97
2022-08-31T05:07:27.122Z,6.18
2022-08-31T05:09:54.090Z,6.97
2022-08-31T05:12:20.676Z,7.00
2022-08-31T05:14:47.901Z,6.28
2022-08-31T05:17:15.999Z,7.40
2022-08-31T05:19:43.901Z,6.63
2022-08-31T05:22:11.374Z,6.80
2022-08-31T05:24:38.987Z,7.90
2022-08-31T05:27:05.930Z,8.40
2022-08-31T05:29:32.546Z,6.22
2022-08-31T05:31:59.090Z,6.50
2022-08-31T05:34:26.885Z,6.80
2022-08-31T05:36:55.207Z,9.25
2022-08-31T05:39:22.110Z,8.13
2022-08-31T05:41:48.750Z,8.05
2022-08-31T05:44:16.926Z,7.00
2022-08-31T05:46:43.725Z,6.78
2022-08-31T05:49:11.652Z,7.43
2022-08-31T05:51:39.139Z,10.60
2022-08-31T05:54:07.568Z,7.63
2022-08-31T05:56:34.913Z,8.35
2022-08-31T05:59:01.849Z,9.18
2022-08-31T06:01:35.069Z,7.10
2022-08-31T06:04:02.469Z,7.10
2022-08-31T06:06:29.686Z,6.97
2022-08-31T06:08:57.986Z,8.82
2022-08-31T06:11:28.402Z,8.30
2022-08-31T06:13:58.143Z,10.15
2022-08-31T06:16:26.323Z,10.15
2022-08-31T06:18:55.680Z,9.48
2022-08-31T06:21:29.048Z,9.70
2022-08-31T06:23:58.041Z,9.98
2022-08-31T06:26:27.069Z,9.30
2022-08-31T06:28:57.113Z,10.82
2022-08-31T06:31:37.434Z,9.93
2022-08-31T06:34:07.089Z,9.55
2022-08-31T06:36:34.280Z,9.73
2022-08-31T06:39:02.383Z,10.50
2022-08-31T06:41:35.806Z,9.25
2022-08-31T06:44:07.898Z,10.40
2022-08-31T06:46:37.209Z,12.18
2022-08-31T06:49:04.999Z,12.43
2022-08-31T06:51:37.940Z,15.35
2022-08-31T06:54:27.516Z,15.55
2022-08-31T06:56:53.943Z,13.23
2022-08-31T06:59:20.544Z,13.35
2022-08-31T07:01:47.271Z,14.35
2022-08-31T07:04:14.242Z,14.30
2022-08-31T07:06:43.175Z,14.25
2022-08-31T07:09:12.941Z,16.60
2022-08-31T07:11:45.297Z,14.43
2022-08-31T07:14:14.790Z,16.92
2022-08-31T07:19:09.720Z,18.17
2022-08-31T07:21:47.347Z,18.75
2022-08-31T07:24:18.036Z,20.48
2022-08-31T07:26:49.956Z,19.40
2022-08-31T07:29:18.622Z,18.65
2022-08-31T07:31:48.848Z,19.37
2022-08-31T07:34:19.280Z,20.70
2022-08-31T07:37:05.936Z,20.85
2022-08-31T07:39:52.170Z,21.05
2022-08-31T07:42:28.769Z,21.40
2022-08-31T07:44:57.498Z,20.50
2022-08-31T07:47:28.441Z,18.67
2022-08-31T07:52:30.801Z,20.13
2022-08-31T07:55:07.894Z,18.55
2022-08-31T07:57:40.565Z,20.02
2022-08-31T08:00:10.485Z,20.33
2022-08-31T08:02:39.047Z,18.45
2022-08-31T08:05:11.945Z,17.13
2022-08-31T08:07:40.528Z,18.40
2022-08-31T08:10:14.139Z,18.87
2022-08-31T08:12:47.267Z,18.20
2022-08-31T08:15:15.442Z,19.40
2022-08-31T08:17:42.342Z,18.20
2022-08-31T08:20:13.476Z,18.13
2022-08-31T08:22:53.996Z,17.90
2022-08-31T08:25:26.059Z,16.23
2022-08-31T08:27:54.518Z,15.93
2022-08-31T08:30:22.660Z,16.90
2022-08-31T08:32:49.334Z,15.70
2022-08-31T08:35:16.690Z,15.18
2022-08-31T08:37:58.344Z,15.23
2022-08-31T08:40:42.644Z,14.52
2022-08-31T08:43:16.209Z,14.18
2022-08-31T08:45:45.851Z,13.60
2022-08-31T08:48:17.253Z,15.52
2022-08-31T08:50:44.280Z,13.90
2022-08-31T08:53:15.279Z,14.85
2022-08-31T08:55:42.362Z,14.88
2022-08-31T08:58:10.582Z,14.55
2022-08-31T09:00:46.446Z,12.73
2022-08-31T09:03:54.631Z,12.95
2022-08-31T09:06:32.191Z,12.35
2022-08-31T09:09:32.736Z,13.98
2022-08-31T09:12:24.042Z,12.52
2022-08-31T09:15:16.347Z,11.60
2022-08-31T09:18:05.231Z,12.60
2022-08-31T09:20:33.899Z,11.05
2022-08-31T09:23:02.248Z,13.23
2022-08-31T09:25:34.728Z,11.60
2022-08-31T09:28:15.101Z,12.00
2022-08-31T09:30:44.696Z,12.82
2022-08-31T09:33:23.988Z,11.43
2022-08-31T09:35:58.568Z,11.55
2022-08-31T09:38:39.527Z,11.30
2022-08-31T09:41:30.956Z,8.75
2022-08-31T09:44:22.274Z,8.93
2022-08-31T09:46:51.457Z,8.32
2022-08-31T09:49:26.924Z,9.50
2022-08-31T09:52:13.454Z,8.80
2022-08-31T09:54:58.694Z,8.45
2022-08-31T09:58:11.220Z,9.07
2022-08-31T10:00:44.855Z,9.38
2022-08-31T10:03:20.776Z,8.40
2022-08-31T10:05:51.760Z,8.02
2022-08-31T10:08:57.957Z,7.00
2022-08-31T10:11:29.407Z,7.03
2022-08-31T10:14:22.931Z,6.75
2022-08-31T10:17:00.438Z,6.07
2022-08-31T10:19:56.633Z,7.95
2022-08-31T10:22:31.469Z,7.63
2022-08-31T10:25:11.997Z,5.22
2022-08-31T10:27:44.935Z,7.50
2022-08-31T10:30:22.986Z,5.60
2022-08-31T10:33:07.801Z,8.00
2022-08-31T10:35:43.925Z,7.85
2022-08-31T10:38:24.176Z,6.05
2022-08-31T10:40:52.789Z,4.72
2022-08-31T10:43:29.186Z,9.93
2022-08-31T10:45:59.776Z,7.00
2022-08-31T10:48:27.465Z,10.90
2022-08-31T10:51:20.388Z,9.23
2022-08-31T10:53:52.228Z,8.82
2022-08-31T10:56:41.659Z,9.27
2022-08-31T10:59:24.683Z,8.70
2022-08-31T11:02:12.811Z,9.77
2022-08-31T11:05:06.610Z,8.70
2022-08-31T11:07:55.398Z,10.15
2022-08-31T11:10:37.372Z,7.35
2022-08-31T11:13:14.562Z,8.55
2022-08-31T11:15:59.770Z,7.75
2022-08-31T11:18:26.294Z,8.77
2022-08-31T11:21:11.066Z,9.50
2022-08-31T11:27:01.192Z,5.70
2022-08-31T11:29:43.901Z,5.43
2022-08-31T11:32:17.812Z,5.03
2022-08-31T11:34:53.466Z,5.53
2022-08-31T11:37:50.850Z,4.70
2022-08-31T11:40:41.705Z,5.45
2022-08-31T11:43:31.520Z,7.18
2022-08-31T11:46:24.035Z,5.30
2022-08-31T11:48:56.107Z,5.80
2022-08-31T11:51:40.668Z,7.03
2022-08-31T11:54:13.702Z,4.68
2022-08-31T11:56:44.266Z,5.50
2022-08-31T11:59:34.006Z,5.90
2022-08-31T12:02:19.543Z,4.72
2022-08-31T12:04:47.434Z,4.28
2022-08-31T12:07:24.775Z,4.63
2022-08-31T12:10:15.882Z,8.20
2022-08-31T12:12:51.458Z,4.13
2022-08-31T12:15:39.613Z,3.58
2022-08-31T12:18:08.822Z,4.68
2022-08-31T12:21:24.888Z,3.15
2022-08-31T12:24:06.451Z,5.53
2022-08-31T12:26:58.289Z,5.93
2022-08-31T12:29:26.961Z,4.95
2022-08-31T12:32:12.203Z,3.08
2022-08-31T12:34:49.580Z,2.38
2022-08-31T12:37:36.290Z,2.40
2022-08-31T12:40:06.143Z,3.92
2022-08-31T12:42:36.687Z,6.28
2022-08-31T12:45:04.925Z,2.78
2022-08-31T12:47:43.485Z,4.80
2022-08-31T12:50:17.851Z,4.33
2022-08-31T12:52:55.573Z,4.07
2022-08-31T12:55:31.130Z,3.30
2022-08-31T12:58:21.530Z,4.18
2022-08-31T13:00:48.432Z,2.97
2022-08-31T13:03:22.758Z,9.77
2022-08-31T13:06:08.370Z,2.85
2022-08-31T13:08:47.476Z,3.58
2022-08-31T13:11:34.949Z,4.85
2022-08-31T13:14:20.925Z,8.50
2022-08-31T13:16:50.725Z,6.13
2022-08-31T13:19:30.240Z,3.53
2022-08-31T13:22:09.543Z,6.78
2022-08-31T13:27:05.816Z,6.00
2022-08-31T13:29:41.097Z,6.40
2022-08-31T13:32:09.113Z,3.92
2022-08-31T13:34:39.377Z,4.53
2022-08-31T13:37:12.887Z,4.82
2022-08-31T13:39:46.083Z,9.07
2022-08-31T13:42:22.432Z,5.63
2022-08-31T13:44:56.338Z,5.40
2022-08-31T13:47:30.236Z,4.07
2022-08-31T13:50:13.199Z,2.22
2022-08-31T13:53:04.197Z,4.55
2022-08-31T13:55:43.304Z,2.75
2022-08-31T13:58:31.033Z,5.45
2022-08-31T14:01:19.430Z,2.85
2022-08-31T14:03:59.258Z,6.65
2022-08-31T14:06:29.897Z,4.90
2022-08-31T14:09:07.733Z,4.90
2022-08-31T14:11:35.657Z,5.72
2022-08-31T14:14:08.370Z,2.90
2022-08-31T14:16:38.970Z,4.38
2022-08-31T14:19:11.040Z,3.63
2022-08-31T14:21:43.503Z,5.07
2022-08-31T14:24:12.351Z,2.35
2022-08-31T14:26:44.103Z,4.07
2022-08-31T14:29:16.254Z,4.85
2022-08-31T14:31:49.102Z,8.45
2022-08-31T14:34:22.225Z,5.28
2022-08-31T14:37:10.890Z,4.03
2022-08-31T14:39:47.958Z,4.63
2022-08-31T14:42:28.972Z,5.57
2022-08-31T14:45:03.212Z,4.88
2022-08-31T14:47:36.146Z,2.58
2022-08-31T14:50:07.125Z,3.92
2022-08-31T14:52:39.033Z,3.42
2022-08-31T14:55:11.148Z,4.07
2022-08-31T14:57:45.704Z,4.40
2022-08-31T15:00:22.986Z,3.10
2022-08-31T15:02:53.554Z,3.55
2022-08-31T15:05:23.355Z,2.28
2022-08-31T15:07:52.966Z,5.85
2022-08-31T15:10:21.740Z,5.55
2022-08-31T15:12:48.850Z,2.05
2022-08-31T15:15:20.407Z,3.08
2022-08-31T15:17:51.709Z,3.45
2022-08-31T15:20:20.082Z,4.28
2022-08-31T15:22:48.265Z,3.60
2022-08-31T15:25:16.213Z,2.25
2022-08-31T15:27:46.589Z,4.32
2022-08-31T15:30:19.012Z,2.15
2022-08-31T15:32:48.076Z,1.98
2022-08-31T15:35:23.478Z,3.30
2022-08-31T15:37:58.841Z,3.47
2022-08-31T15:40:29.047Z,3.83
2022-08-31T15:42:56.273Z,4.35
2022-08-31T15:45:23.585Z,6.38
2022-08-31T15:48:08.647Z,6.50
2022-08-31T15:50:36.002Z,3.33
2022-08-31T15:53:09.553Z,1.98
2022-08-31T15:55:40.592Z,7.25
2022-08-31T15:58:09.313Z,4.65
2022-08-31T16:00:36.707Z,3.83
2022-08-31T16:03:03.764Z,3.05
2022-08-31T16:05:35.763Z,1.30
2022-08-31T16:08:03.188Z,3.60
2022-08-31T16:10:31.082Z,6.55
2022-08-31T16:12:58.183Z,2.75
2022-08-31T16:15:25.447Z,2.13
2022-08-31T16:17:57.656Z,2.28
2022-08-31T16:20:27.317Z,3.50
2022-08-31T16:22:54.047Z,2.40
2022-08-31T16:25:20.723Z,2.50
2022-08-31T16:27:47.360Z,4.20
2022-08-31T16:30:14.543Z,2.55
2022-08-31T16:32:41.120Z,3.83
2022-08-31T16:35:08.258Z,3.45
2022-08-31T16:37:34.904Z,3.70
2022-08-31T16:40:01.566Z,3.60
2022-08-31T16:42:28.383Z,7.25
2022-08-31T16:44:59.719Z,4.32
2022-08-31T16:47:29.088Z,3.35
2022-08-31T16:49:55.799Z,1.17
2022-08-31T16:52:26.777Z,2.03
2022-08-31T16:54:56.920Z,2.58
2022-08-31T16:57:27.272Z,3.58
2022-08-31T16:59:56.440Z,2.35
2022-08-31T17:02:24.267Z,2.92
2022-08-31T17:04:53.464Z,2.78
2022-08-31T17:07:23.440Z,2.45
2022-08-31T17:12:21.510Z,6.10
2022-08-31T17:14:52.550Z,7.00
2022-08-31T17:17:22.523Z,2.13
2022-08-31T17:19:49.755Z,2.45
2022-08-31T17:22:25.613Z,4.82
2022-08-31T17:24:57.711Z,3.45
2022-08-31T17:27:26.239Z,4.32
2022-08-31T17:29:56.198Z,4.90
2022-08-31T17:32:25.855Z,3.83
2022-08-31T17:34:54.512Z,5.22
2022-08-31T17:37:28.357Z,3.53
2022-08-31T17:39:55.891Z,7.95
2022-08-31T17:42:26.791Z,5.82
2022-08-31T17:44:55.272Z,4.43
2022-08-31T17:47:24.266Z,5.40
2022-08-31T17:49:51.609Z,2.65
2022-08-31T17:52:20.604Z,3.65
2022-08-31T17:54:48.526Z,2.33
2022-08-31T17:57:16.504Z,3.53
2022-08-31T17:59:46.561Z,3.50
2022-08-31T18:02:20.053Z,2.80
2022-08-31T18:04:46.670Z,3.50
2022-08-31T18:07:13.486Z,2.65
2022-08-31T18:09:44.193Z,4.28
2022-08-31T18:12:11.282Z,2.40
2022-08-31T18:14:38.880Z,1.88
2022-08-31T18:17:08.646Z,2.03
2022-08-31T18:19:35.329Z,3.80
2022-08-31T18:22:02.478Z,5.47
2022-08-31T18:24:31.376Z,3.15
2022-08-31T18:26:58.852Z,2.00
2022-08-31T18:29:26.708Z,1.20
2022-08-31T18:31:54.271Z,5.22
2022-08-31T18:34:23.047Z,4.45
2022-08-31T18:36:51.691Z,3.08
2022-08-31T18:39:40.748Z,5.75
2022-08-31T18:42:27.323Z,3.30
2022-08-31T18:45:12.662Z,6.18
2022-08-31T18:47:39.249Z,1.75
2022-08-31T18:50:06.203Z,4.70
2022-08-31T18:52:32.790Z,4.20
2022-08-31T18:54:59.869Z,2.55
2022-08-31T18:57:27.676Z,2.70
2022-08-31T18:59:55.201Z,4.63
2022-08-31T19:02:23.130Z,4.30
2022-08-31T19:04:51.118Z,2.22
2022-08-31T19:07:19.140Z,2.05
2022-08-31T19:09:46.087Z,4.13
2022-08-31T19:12:18.335Z,1.95
2022-08-31T19:14:51.068Z,3.40
2022-08-31T19:17:21.696Z,3.45
2022-08-31T19:19:49.352Z,3.78
2022-08-31T19:22:18.421Z,4.20
2022-08-31T19:24:45.122Z,3.58
2022-08-31T19:27:13.965Z,4.32
2022-08-31T19:29:41.730Z,2.83
2022-08-31T19:32:10.175Z,5.38
2022-08-31T19:34:40.416Z,3.40
2022-08-31T19:37:07.958Z,2.90
2022-08-31T19:39:37.424Z,2.53
2022-08-31T19:42:07.836Z,2.88
2022-08-31T19:47:25.633Z,4.13
2022-08-31T19:49:52.935Z,3.63
2022-08-31T19:52:20.160Z,2.22
2022-08-31T19:54:48.478Z,5.32
2022-08-31T19:57:16.765Z,3.83
2022-08-31T19:59:43.434Z,4.15
2022-08-31T20:02:10.207Z,2.83
2022-08-31T20:04:36.872Z,3.00
2022-08-31T20:07:06.415Z,1.20
2022-08-31T20:09:34.322Z,1.38
2022-08-31T20:12:02.022Z,3.53
2022-08-31T20:14:28.969Z,3.25
2022-08-31T20:16:55.516Z,2.22
2022-08-31T20:19:24.900Z,4.22
2022-08-31T20:21:54.195Z,4.35
2022-08-31T20:24:26.718Z,2.00
2022-08-31T20:26:55.527Z,7.32
2022-08-31T20:29:23.769Z,4.47
2022-08-31T20:34:20.123Z,1.98
2022-08-31T20:36:50.048Z,3.90
2022-08-31T20:39:18.445Z,1.58
2022-08-31T20:41:48.323Z,3.60
2022-08-31T20:44:21.417Z,3.00
2022-08-31T20:47:12.514Z,4.45
2022-08-31T20:49:42.234Z,3.15
2022-08-31T20:52:11.649Z,1.95
2022-08-31T20:57:09.097Z,1.48
2022-08-31T20:59:36.265Z,2.88
2022-08-31T21:02:06.112Z,3.63
2022-08-31T21:04:37.328Z,1.98
2022-08-31T21:07:05.890Z,3.33
2022-08-31T21:09:32.689Z,1.90
2022-08-31T21:11:59.988Z,2.30
2022-08-31T21:14:28.237Z,3.85
2022-08-31T21:16:55.987Z,2.58
2022-08-31T21:19:23.828Z,3.75
2022-08-31T21:21:52.321Z,1.42
2022-08-31T21:24:20.466Z,2.25
2022-08-31T21:26:47.871Z,1.90
2022-08-31T21:29:17.939Z,2.60
2022-08-31T21:31:58.270Z,2.20
2022-08-31T21:34:29.403Z,3.50
2022-08-31T21:36:55.956Z,3.28
2022-08-31T21:39:23.154Z,2.60
2022-08-31T21:41:50.510Z,1.83
2022-08-31T21:44:20.855Z,2.72
2022-08-31T21:46:50.742Z,3.97
2022-08-31T21:49:18.715Z,2.65
2022-08-31T21:51:52.203Z,2.85
2022-08-31T21:54:21.723Z,3.72
2022-08-31T21:56:53.445Z,3.05
2022-08-31T21:59:22.747Z,2.92
2022-08-31T22:01:55.496Z,2.42
2022-08-31T22:04:23.591Z,1.98
2022-08-31T22:06:50.122Z,2.78
2022-08-31T22:09:19.159Z,3.00
2022-08-31T22:11:50.698Z,3.63
2022-08-31T22:14:20.026Z,3.30
2022-08-31T22:16:48.492Z,3.80
2022-08-31T22:19:20.899Z,2.13
2022-08-31T22:21:51.129Z,7.30
2022-08-31T22:24:27.806Z,4.03
2022-08-31T22:26:56.643Z,2.35
2022-08-31T22:29:26.152Z,4.30
2022-08-31T22:34:21.466Z,3.63
2022-08-31T22:36:50.832Z,2.00
2022-08-31T22:39:19.848Z,4.05
2022-08-31T22:41:47.316Z,2.03
2022-08-31T22:44:18.062Z,2.00
2022-08-31T22:46:45.346Z,3.42
2022-08-31T22:54:23.761Z,5.28
2022-08-31T22:56:51.009Z,3.70
2022-08-31T22:59:27.103Z,7.35
2022-08-31T23:01:57.375Z,5.00
2022-08-31T23:04:26.375Z,2.22
2022-08-31T23:06:55.370Z,6.50
2022-08-31T23:09:27.130Z,3.45
2022-08-31T23:11:55.506Z,3.63
2022-08-31T23:14:22.737Z,4.20
2022-08-31T23:16:55.207Z,4.82
2022-08-31T23:19:26.278Z,2.30
2022-08-31T23:21:56.952Z,2.92
2022-08-31T23:24:35.412Z,3.70
2022-08-31T23:27:05.077Z,4.20
2022-08-31T23:29:42.513Z,3.55
2022-08-31T23:32:13.183Z,3.13
2022-08-31T23:34:41.966Z,2.72
2022-08-31T23:37:10.272Z,3.25
2022-08-31T23:39:39.548Z,2.90
2022-08-31T23:42:07.414Z,3.42
2022-08-31T23:44:36.186Z,5.13
2022-08-31T23:47:02.965Z,4.40
2022-08-31T23:49:29.696Z,4.10
2022-08-31T23:51:56.231Z,2.78
2022-08-31T23:54:23.313Z,2.85
2022-08-31T23:56:52.257Z,3.10
2022-08-31T23:59:19.863Z,2.70
