createdAt,value
2019-04-25T05:45:46.660Z,26.03
2019-04-25T05:48:17.193Z,25.37
2019-04-25T05:50:46.877Z,25.63
2019-04-25T05:53:16.480Z,26.00
2019-04-25T05:55:46.206Z,32.73
2019-04-25T05:58:16.877Z,27.70
2019-04-25T06:00:46.751Z,26.57
2019-04-25T06:03:17.188Z,26.60
2019-04-25T06:05:46.664Z,23.93
2019-04-25T06:08:18.100Z,23.77
2019-04-25T06:11:17.941Z,20.90
2019-04-25T06:14:00.361Z,20.92
2019-04-25T06:16:34.295Z,19.23
2019-04-25T06:19:16.047Z,18.80
2019-04-25T06:21:43.487Z,17.37
2019-04-25T06:24:31.205Z,17.70
2019-04-25T06:27:20.547Z,17.40
2019-04-25T06:29:58.972Z,29.30
2019-04-25T06:32:26.039Z,19.20
2019-04-25T06:34:56.573Z,18.20
2019-04-25T06:37:26.942Z,16.60
2019-04-25T06:39:56.665Z,16.97
2019-04-25T06:42:26.980Z,18.17
2019-04-25T06:45:03.466Z,14.63
2019-04-25T06:47:51.115Z,15.70
2019-04-25T06:50:21.903Z,13.97
2019-04-25T06:52:53.641Z,14.50
2019-04-25T06:55:25.882Z,14.07
2019-04-25T06:57:54.954Z,12.83
2019-04-25T07:00:28.436Z,13.57
2019-04-25T07:02:57.285Z,14.30
2019-04-25T07:05:33.825Z,13.53
2019-04-25T07:07:58.540Z,13.03
2019-04-25T07:10:28.290Z,13.53
2019-04-25T07:12:57.939Z,12.70
2019-04-25T07:15:27.921Z,12.80
2019-04-25T07:17:57.760Z,12.00
2019-04-25T07:20:28.327Z,12.20
2019-04-25T07:22:58.066Z,13.50
2019-04-25T07:25:30.554Z,13.97
2019-04-25T07:28:24.368Z,12.83
2019-04-25T07:31:08.283Z,12.13
2019-04-25T07:33:44.030Z,13.87
2019-04-25T07:36:13.912Z,12.33
2019-04-25T07:38:44.934Z,13.50
2019-04-25T07:41:16.243Z,18.87
2019-04-25T07:43:45.971Z,18.57
2019-04-25T07:46:15.623Z,15.93
2019-04-25T07:48:45.399Z,15.47
2019-04-25T07:51:16.527Z,16.53
2019-04-25T07:53:46.257Z,16.10
2019-04-25T07:56:15.921Z,16.63
2019-04-25T07:58:52.126Z,18.87
2019-04-25T08:01:17.050Z,16.43
2019-04-25T08:03:46.616Z,16.80
2019-04-25T08:06:16.448Z,18.40
2019-04-25T08:08:46.168Z,18.33
2019-04-25T08:11:16.148Z,13.53
2019-04-25T08:13:55.044Z,18.37
2019-04-25T08:16:26.088Z,17.33
2019-04-25T08:18:55.978Z,17.30
2019-04-25T08:21:25.935Z,15.47
2019-04-25T08:23:56.238Z,14.73
2019-04-25T08:26:25.988Z,15.27
2019-04-25T08:28:57.695Z,15.13
2019-04-25T08:31:26.820Z,14.20
2019-04-25T08:33:56.476Z,13.47
2019-04-25T08:36:26.300Z,12.30
2019-04-25T08:38:56.066Z,11.50
2019-04-25T08:41:25.769Z,10.57
2019-04-25T08:43:55.340Z,10.83
2019-04-25T08:46:25.384Z,10.07
2019-04-25T08:49:06.397Z,9.07
2019-04-25T08:51:38.205Z,8.77
2019-04-25T08:54:29.705Z,8.37
2019-04-25T08:57:00.725Z,8.17
2019-04-25T08:59:52.450Z,7.87
2019-04-25T09:02:34.221Z,7.07
2019-04-25T09:05:21.231Z,7.20
2019-04-25T09:07:50.878Z,7.20
2019-04-25T09:10:20.527Z,7.37
2019-04-25T09:12:50.454Z,6.55
2019-04-25T09:15:20.231Z,7.70
2019-04-25T09:17:49.967Z,7.12
2019-04-25T09:20:20.025Z,6.80
2019-04-25T09:22:49.798Z,6.75
2019-04-25T09:25:19.381Z,7.45
2019-04-25T09:27:49.133Z,8.15
2019-04-25T09:30:19.131Z,7.22
2019-04-25T09:32:48.693Z,5.90
2019-04-25T09:35:20.171Z,6.47
2019-04-25T09:37:49.321Z,5.78
2019-04-25T09:40:19.074Z,6.20
2019-04-25T09:42:48.590Z,6.45
2019-04-25T09:45:38.023Z,6.17
2019-04-25T09:48:17.768Z,6.58
2019-04-25T09:50:50.005Z,5.75
2019-04-25T09:53:23.203Z,6.12
2019-04-25T09:55:59.336Z,6.00
2019-04-25T09:58:48.575Z,6.20
2019-04-25T10:01:19.534Z,7.72
2019-04-25T10:03:48.928Z,6.50
2019-04-25T10:06:19.850Z,7.10
2019-04-25T10:08:49.352Z,6.08
2019-04-25T10:11:18.945Z,5.97
2019-04-25T10:13:54.860Z,5.95
2019-04-25T10:16:24.269Z,6.58
2019-04-25T10:18:53.773Z,6.15
2019-04-25T10:21:24.020Z,5.50
2019-04-25T10:23:53.667Z,6.20
2019-04-25T10:26:23.312Z,6.60
2019-04-25T10:28:52.792Z,6.22
2019-04-25T10:31:23.664Z,5.80
2019-04-25T10:33:54.563Z,6.40
2019-04-25T10:36:24.771Z,5.80
2019-04-25T10:39:04.259Z,5.37
2019-04-25T10:41:25.581Z,6.05
2019-04-25T10:43:56.170Z,6.33
2019-04-25T10:46:25.971Z,5.72
2019-04-25T10:48:56.182Z,6.53
2019-04-25T10:51:25.673Z,6.30
2019-04-25T10:53:55.191Z,6.55
2019-04-25T10:56:24.662Z,6.53
2019-04-25T10:58:54.964Z,6.60
2019-04-25T11:01:24.940Z,6.47
2019-04-25T11:04:04.690Z,6.85
2019-04-25T11:06:34.383Z,6.90
2019-04-25T11:09:05.922Z,6.85
2019-04-25T11:11:36.519Z,6.50
2019-04-25T11:14:07.612Z,7.35
2019-04-25T11:16:37.181Z,6.30
2019-04-25T11:19:06.890Z,7.55
2019-04-25T11:21:36.563Z,6.75
2019-04-25T11:24:06.257Z,7.80
2019-04-25T11:26:35.658Z,7.05
2019-04-25T11:29:05.548Z,7.85
2019-04-25T11:31:40.758Z,8.23
2019-04-25T11:34:11.047Z,6.87
2019-04-25T11:36:40.447Z,6.63
2019-04-25T11:39:34.245Z,7.80
2019-04-25T11:42:08.013Z,6.00
2019-04-25T11:44:37.643Z,6.00
2019-04-25T11:47:08.596Z,5.30
2019-04-25T11:49:38.320Z,6.08
2019-04-25T11:52:08.291Z,5.72
2019-04-25T11:54:38.041Z,6.05
2019-04-25T11:57:07.678Z,5.70
2019-04-25T11:59:37.607Z,5.50
2019-04-25T12:02:09.548Z,5.12
2019-04-25T12:04:39.055Z,5.73
2019-04-25T12:07:09.524Z,5.43
2019-04-25T12:09:39.053Z,6.33
2019-04-25T12:12:08.448Z,5.50
2019-04-25T12:14:38.235Z,5.63
2019-04-25T12:17:07.925Z,5.80
2019-04-25T12:19:38.197Z,5.80
2019-04-25T12:22:07.830Z,6.60
2019-04-25T12:24:37.307Z,5.03
2019-04-25T12:27:07.267Z,5.43
2019-04-25T12:29:38.822Z,5.90
2019-04-25T12:32:08.075Z,5.70
2019-04-25T12:34:37.503Z,6.47
2019-04-25T12:37:06.898Z,5.80
2019-04-25T12:39:36.694Z,5.37
2019-04-25T12:42:06.709Z,5.30
2019-04-25T12:44:47.332Z,5.90
2019-04-25T12:47:19.951Z,5.53
2019-04-25T12:49:50.608Z,6.10
2019-04-25T12:52:20.454Z,4.93
2019-04-25T12:54:51.007Z,7.60
2019-04-25T12:57:21.502Z,5.07
2019-04-25T12:59:51.310Z,5.30
2019-04-25T13:02:21.204Z,5.87
2019-04-25T13:04:50.722Z,5.23
2019-04-25T13:07:20.117Z,5.83
2019-04-25T13:09:52.229Z,4.67
2019-04-25T13:12:23.377Z,4.50
2019-04-25T13:14:53.382Z,4.60
2019-04-25T13:17:24.077Z,5.47
2019-04-25T13:19:54.306Z,4.27
2019-04-25T13:22:24.214Z,4.10
2019-04-25T13:24:53.919Z,4.70
2019-04-25T13:27:29.751Z,4.77
2019-04-25T13:30:14.153Z,4.30
2019-04-25T13:33:04.513Z,5.00
2019-04-25T13:35:38.837Z,4.70
2019-04-25T13:38:08.677Z,5.10
2019-04-25T13:40:38.009Z,5.13
2019-04-25T13:43:07.737Z,5.30
2019-04-25T13:45:37.496Z,4.90
2019-04-25T13:48:07.179Z,5.13
2019-04-25T13:50:36.795Z,5.33
2019-04-25T13:53:06.359Z,4.60
2019-04-25T13:55:36.787Z,5.37
2019-04-25T13:58:06.908Z,5.57
2019-04-25T14:00:36.891Z,5.70
2019-04-25T14:03:06.644Z,5.80
2019-04-25T14:05:36.414Z,5.17
2019-04-25T14:08:06.154Z,5.10
2019-04-25T14:10:35.743Z,5.53
2019-04-25T14:13:06.302Z,5.00
2019-04-25T14:15:37.806Z,5.33
2019-04-25T14:18:26.594Z,5.90
2019-04-25T14:21:01.369Z,10.17
2019-04-25T14:23:30.852Z,5.53
2019-04-25T14:26:00.557Z,4.80
2019-04-25T14:28:31.710Z,4.57
2019-04-25T14:31:02.278Z,5.50
2019-04-25T14:33:32.066Z,5.00
2019-04-25T14:36:03.140Z,4.53
2019-04-25T14:38:33.859Z,4.73
2019-04-25T14:41:04.173Z,5.30
2019-04-25T14:43:33.663Z,20.60
2019-04-25T14:46:03.562Z,14.23
2019-04-25T14:48:33.543Z,16.47
2019-04-25T14:51:03.199Z,19.03
2019-04-25T14:53:34.015Z,14.57
2019-04-25T14:56:15.269Z,8.50
2019-04-25T14:58:46.039Z,7.70
2019-04-25T15:01:17.984Z,11.23
2019-04-25T15:03:47.470Z,5.83
2019-04-25T15:06:16.869Z,6.57
2019-04-25T15:08:46.395Z,6.57
2019-04-25T15:11:15.890Z,5.93
2019-04-25T15:13:45.283Z,6.77
2019-04-25T15:16:14.781Z,7.13
2019-04-25T15:18:46.746Z,7.20
2019-04-25T15:21:15.705Z,6.17
2019-04-25T15:23:45.130Z,7.10
2019-04-25T15:26:14.634Z,5.70
2019-04-25T15:28:44.130Z,5.43
2019-04-25T15:31:13.535Z,5.60
2019-04-25T15:33:43.270Z,4.90
2019-04-25T15:36:20.936Z,5.23
2019-04-25T15:39:12.573Z,6.03
2019-04-25T15:41:48.239Z,6.57
2019-04-25T15:44:35.362Z,7.00
2019-04-25T15:47:06.880Z,5.73
2019-04-25T15:49:36.993Z,6.27
2019-04-25T15:52:06.975Z,5.80
2019-04-25T15:54:36.456Z,6.33
2019-04-25T15:57:06.761Z,6.00
2019-04-25T15:59:36.178Z,5.83
2019-04-25T16:02:08.176Z,5.73
2019-04-25T16:04:38.115Z,5.83
2019-04-25T16:07:07.787Z,6.43
2019-04-25T16:09:37.235Z,6.20
2019-04-25T16:12:07.311Z,6.63
2019-04-25T16:14:36.796Z,7.47
2019-04-25T16:17:06.201Z,6.33
2019-04-25T16:19:35.591Z,6.87
2019-04-25T16:22:05.349Z,6.30
2019-04-25T16:24:34.928Z,6.33
2019-04-25T16:27:05.142Z,9.10
2019-04-25T16:29:34.551Z,9.17
2019-04-25T16:32:05.788Z,13.30
2019-04-25T16:34:35.228Z,12.20
2019-04-25T16:37:04.733Z,11.80
2019-04-25T16:39:35.500Z,7.63
2019-04-25T16:42:05.011Z,9.40
2019-04-25T16:44:34.420Z,6.77
2019-04-25T16:47:04.030Z,9.70
2019-04-25T16:49:33.497Z,6.80
2019-04-25T16:52:03.224Z,8.13
2019-04-25T16:54:32.628Z,8.77
2019-04-25T16:57:02.134Z,8.07
2019-04-25T16:59:31.660Z,7.10
2019-04-25T17:02:01.392Z,10.83
2019-04-25T17:04:31.233Z,11.37
2019-04-25T17:07:00.771Z,7.77
2019-04-25T17:09:30.569Z,7.10
2019-04-25T17:12:00.402Z,7.70
2019-04-25T17:15:04.213Z,8.03
2019-04-25T17:17:58.783Z,7.90
2019-04-25T17:20:34.692Z,8.47
2019-04-25T17:23:04.899Z,9.43
2019-04-25T17:25:34.681Z,10.83
2019-04-25T17:28:04.947Z,10.43
2019-04-25T17:30:35.909Z,9.50
2019-04-25T17:33:31.259Z,9.17
2019-04-25T17:36:11.015Z,8.00
2019-04-25T17:38:43.756Z,11.67
2019-04-25T17:41:13.170Z,12.03
2019-04-25T17:43:42.685Z,7.87
2019-04-25T17:46:13.817Z,7.47
2019-04-25T17:48:43.428Z,14.30
2019-04-25T17:51:13.032Z,13.37
2019-04-25T17:53:43.294Z,11.93
2019-04-25T17:56:13.045Z,9.43
2019-04-25T17:58:43.296Z,8.50
2019-04-25T18:01:15.933Z,7.73
2019-04-25T18:03:45.355Z,7.80
2019-04-25T18:06:14.752Z,6.60
2019-04-25T18:08:44.470Z,7.03
2019-04-25T18:11:13.962Z,7.60
2019-04-25T18:13:43.341Z,8.60
2019-04-25T18:16:18.590Z,7.40
2019-04-25T18:19:16.459Z,10.13
2019-04-25T18:21:45.972Z,9.90
2019-04-25T18:24:35.276Z,9.80
2019-04-25T18:27:10.728Z,12.27
2019-04-25T18:29:40.231Z,10.93
2019-04-25T18:32:10.200Z,10.07
2019-04-25T18:35:04.673Z,10.40
2019-04-25T18:37:49.681Z,9.70
2019-04-25T18:40:41.772Z,9.53
2019-04-25T18:43:21.102Z,9.13
2019-04-25T18:45:54.968Z,9.20
2019-04-25T18:48:24.501Z,9.90
2019-04-25T18:50:53.902Z,10.03
2019-04-25T18:53:41.185Z,9.43
2019-04-25T18:56:25.792Z,9.33
2019-04-25T18:59:09.147Z,8.73
2019-04-25T19:02:00.435Z,8.97
2019-04-25T19:04:51.849Z,9.17
2019-04-25T19:07:22.681Z,8.97
2019-04-25T19:09:52.499Z,8.93
2019-04-25T19:12:21.993Z,8.10
2019-04-25T19:14:51.752Z,8.83
2019-04-25T19:17:21.279Z,9.80
2019-04-25T19:19:51.889Z,8.40
2019-04-25T19:22:21.668Z,8.97
2019-04-25T19:24:52.143Z,9.10
2019-04-25T19:27:24.047Z,8.63
2019-04-25T19:29:53.518Z,9.60
2019-04-25T19:32:23.350Z,10.47
2019-04-25T19:34:52.893Z,8.73
2019-04-25T19:37:22.420Z,8.87
2019-04-25T19:40:26.308Z,8.70
2019-04-25T19:42:59.643Z,8.83
2019-04-25T19:45:29.046Z,9.20
2019-04-25T19:47:58.625Z,9.57
2019-04-25T19:50:28.116Z,9.70
2019-04-25T19:52:57.593Z,8.63
2019-04-25T19:55:27.000Z,9.60
2019-04-25T19:57:57.603Z,8.43
2019-04-25T20:00:27.024Z,8.60
2019-04-25T20:03:06.163Z,9.30
2019-04-25T20:05:53.434Z,9.20
2019-04-25T20:08:44.929Z,8.53
2019-04-25T20:11:21.554Z,8.63
2019-04-25T20:13:51.271Z,8.43
2019-04-25T20:16:20.805Z,8.77
2019-04-25T20:18:50.438Z,8.93
2019-04-25T20:21:19.937Z,8.77
2019-04-25T20:23:50.019Z,9.57
2019-04-25T20:26:19.648Z,9.30
2019-04-25T20:28:49.033Z,10.57
2019-04-25T20:31:18.451Z,8.97
2019-04-25T20:34:00.251Z,8.60
2019-04-25T20:36:19.343Z,8.67
2019-04-25T20:38:49.143Z,9.37
2019-04-25T20:41:18.777Z,9.50
2019-04-25T20:43:48.845Z,10.37
2019-04-25T20:46:18.272Z,10.20
2019-04-25T20:48:48.172Z,13.57
2019-04-25T20:51:17.739Z,12.07
2019-04-25T20:53:47.859Z,11.70
2019-04-25T20:56:18.445Z,9.57
2019-04-25T20:58:49.065Z,9.90
2019-04-25T21:01:18.725Z,8.77
2019-04-25T21:03:48.635Z,9.47
2019-04-25T21:06:26.102Z,9.20
2019-04-25T21:08:55.609Z,10.97
2019-04-25T21:11:25.196Z,9.00
2019-04-25T21:14:12.195Z,10.47
2019-04-25T21:17:16.002Z,11.20
2019-04-25T21:19:48.646Z,11.30
2019-04-25T21:22:17.505Z,14.63
2019-04-25T21:24:47.010Z,23.33
2019-04-25T21:27:16.549Z,19.80
2019-04-25T21:29:46.141Z,13.20
2019-04-25T21:32:17.398Z,12.67
2019-04-25T21:34:47.016Z,12.90
2019-04-25T21:37:16.978Z,13.97
2019-04-25T21:39:53.213Z,12.97
2019-04-25T21:42:33.574Z,14.57
2019-04-25T21:45:04.012Z,15.90
2019-04-25T21:47:33.500Z,14.40
2019-04-25T21:50:03.294Z,10.33
2019-04-25T21:52:33.196Z,10.20
2019-04-25T21:55:03.754Z,10.33
2019-04-25T21:57:33.606Z,9.53
2019-04-25T22:00:08.937Z,9.70
2019-04-25T22:02:35.746Z,10.00
2019-04-25T22:05:05.776Z,10.90
2019-04-25T22:07:35.752Z,10.97
2019-04-25T22:10:07.590Z,11.50
2019-04-25T22:12:37.758Z,10.90
2019-04-25T22:15:09.693Z,10.03
2019-04-25T22:17:39.099Z,10.80
2019-04-25T22:20:08.804Z,10.17
2019-04-25T22:22:38.336Z,10.10
2019-04-25T22:25:08.125Z,10.43
2019-04-25T22:27:38.145Z,9.90
2019-04-25T22:30:09.771Z,9.93
2019-04-25T22:32:49.535Z,10.13
2019-04-25T22:35:29.686Z,10.53
2019-04-25T22:38:00.021Z,9.67
2019-04-25T22:40:29.786Z,10.77
2019-04-25T22:43:00.316Z,10.70
2019-04-25T22:45:29.948Z,10.57
2019-04-25T22:48:00.483Z,9.93
2019-04-25T22:50:30.752Z,10.00
2019-04-25T22:53:01.298Z,9.40
2019-04-25T22:55:31.427Z,9.30
2019-04-25T22:58:01.260Z,10.27
2019-04-25T23:00:36.057Z,10.23
2019-04-25T23:03:11.426Z,11.97
2019-04-25T23:05:50.852Z,18.60
2019-04-25T23:08:20.725Z,11.90
2019-04-25T23:10:50.118Z,10.47
2019-04-25T23:13:19.689Z,10.50
2019-04-25T23:15:49.557Z,10.53
2019-04-25T23:18:19.355Z,9.67
2019-04-25T23:20:48.757Z,12.57
2019-04-25T23:23:18.432Z,11.07
2019-04-25T23:25:59.092Z,10.63
2019-04-25T23:28:31.922Z,10.70
2019-04-25T23:31:14.739Z,11.03
2019-04-25T23:33:44.314Z,10.70
2019-04-25T23:36:13.999Z,11.33
2019-04-25T23:38:43.508Z,11.07
2019-04-25T23:41:13.570Z,11.60
2019-04-25T23:43:43.297Z,11.90
2019-04-25T23:46:12.687Z,11.73
2019-04-25T23:48:42.781Z,11.17
2019-04-25T23:51:12.304Z,11.57
2019-04-25T23:53:42.955Z,11.27
2019-04-25T23:56:13.144Z,11.80
2019-04-25T23:58:42.851Z,12.33
