createdAt,value
2019-05-03T00:02:32.419Z,7.15
2019-05-03T00:05:24.977Z,7.03
2019-05-03T00:08:05.608Z,7.11
2019-05-03T00:10:54.227Z,7.15
2019-05-03T00:13:27.786Z,7.09
2019-05-03T00:16:07.496Z,7.14
2019-05-03T00:18:42.199Z,7.18
2019-05-03T00:21:15.562Z,7.05
2019-05-03T00:23:58.230Z,7.12
2019-05-03T00:26:42.310Z,7.05
2019-05-03T00:29:16.973Z,6.99
2019-05-03T00:31:51.656Z,6.87
2019-05-03T00:34:41.811Z,6.71
2019-05-03T00:37:17.725Z,6.66
2019-05-03T00:40:09.082Z,6.59
2019-05-03T00:42:42.422Z,6.52
2019-05-03T00:45:16.317Z,6.54
2019-05-03T00:47:52.749Z,6.43
2019-05-03T00:50:27.139Z,6.40
2019-05-03T00:53:02.365Z,6.43
2019-05-03T00:55:45.263Z,6.50
2019-05-03T00:58:22.402Z,6.37
2019-05-03T01:01:17.994Z,6.40
2019-05-03T01:04:05.693Z,6.35
2019-05-03T01:06:42.334Z,6.21
2019-05-03T01:09:19.699Z,6.27
2019-05-03T01:12:04.723Z,6.25
2019-05-03T01:14:42.095Z,6.23
2019-05-03T01:17:32.111Z,6.26
2019-05-03T01:20:06.831Z,6.16
2019-05-03T01:22:56.420Z,6.19
2019-05-03T01:25:33.086Z,6.08
2019-05-03T01:28:05.158Z,5.98
2019-05-03T01:30:39.991Z,6.00
2019-05-03T01:33:22.643Z,6.03
2019-05-03T01:36:05.223Z,6.00
2019-05-03T01:38:38.713Z,5.96
2019-05-03T01:41:12.807Z,5.87
2019-05-03T01:43:55.209Z,5.94
2019-05-03T01:46:28.488Z,5.93
2019-05-03T01:49:31.951Z,5.93
2019-05-03T01:52:28.566Z,5.91
2019-05-03T01:55:46.467Z,5.90
2019-05-03T01:58:18.836Z,5.77
2019-05-03T02:01:15.060Z,5.75
2019-05-03T02:04:07.387Z,5.62
2019-05-03T02:06:42.368Z,5.49
2019-05-03T02:09:24.668Z,5.50
2019-05-03T02:11:57.844Z,5.40
2019-05-03T02:14:31.822Z,5.34
2019-05-03T02:17:05.385Z,5.32
2019-05-03T02:19:38.886Z,5.31
2019-05-03T02:22:12.203Z,5.26
2019-05-03T02:24:45.654Z,5.19
2019-05-03T02:27:19.663Z,5.21
2019-05-03T02:29:53.779Z,5.22
2019-05-03T02:32:36.379Z,5.23
2019-05-03T02:35:10.040Z,5.16
2019-05-03T02:37:53.199Z,5.20
2019-05-03T02:40:26.704Z,5.19
2019-05-03T02:43:08.603Z,5.18
2019-05-03T02:46:05.859Z,5.08
2019-05-03T02:48:57.765Z,5.05
2019-05-03T02:51:50.776Z,5.12
2019-05-03T02:54:26.951Z,5.05
2019-05-03T02:57:09.806Z,4.97
2019-05-03T02:59:45.293Z,4.93
2019-05-03T03:02:29.396Z,5.10
2019-05-03T03:05:12.530Z,5.13
2019-05-03T03:07:47.255Z,5.07
2019-05-03T03:10:30.704Z,5.11
2019-05-03T03:13:06.776Z,5.05
2019-05-03T03:15:45.674Z,5.18
2019-05-03T03:18:19.200Z,5.19
2019-05-03T03:21:10.774Z,5.19
2019-05-03T03:24:16.767Z,5.09
2019-05-03T03:27:01.489Z,5.18
2019-05-03T03:29:46.737Z,5.11
2019-05-03T03:32:30.395Z,4.98
2019-05-03T03:35:13.339Z,4.96
2019-05-03T03:37:49.194Z,4.95
2019-05-03T03:40:32.050Z,4.96
2019-05-03T03:43:17.792Z,4.91
2019-05-03T03:45:52.751Z,4.82
2019-05-03T03:48:28.017Z,4.83
2019-05-03T03:51:05.163Z,4.85
2019-05-03T03:53:40.425Z,4.80
2019-05-03T03:56:26.002Z,4.80
2019-05-03T03:58:59.529Z,4.78
2019-05-03T04:01:34.982Z,4.69
2019-05-03T04:04:17.771Z,4.88
2019-05-03T04:06:52.422Z,4.88
2019-05-03T04:09:27.456Z,4.82
2019-05-03T04:12:01.441Z,4.79
2019-05-03T04:14:52.035Z,4.80
2019-05-03T04:18:10.640Z,4.83
2019-05-03T04:21:05.508Z,4.86
2019-05-03T04:23:49.375Z,4.91
2019-05-03T04:26:29.485Z,4.87
2019-05-03T04:29:01.070Z,4.85
2019-05-03T04:31:36.833Z,4.85
2019-05-03T04:34:10.769Z,4.83
2019-05-03T04:36:55.453Z,4.93
2019-05-03T04:39:30.390Z,4.89
2019-05-03T04:42:16.505Z,4.96
2019-05-03T04:45:00.848Z,4.96
2019-05-03T04:47:36.429Z,5.08
2019-05-03T04:50:10.446Z,5.15
2019-05-03T04:52:46.228Z,5.20
2019-05-03T04:55:27.761Z,5.36
2019-05-03T04:58:01.987Z,5.29
2019-05-03T05:00:55.318Z,5.29
2019-05-03T05:03:29.660Z,5.35
2019-05-03T05:06:06.000Z,5.38
2019-05-03T05:08:38.334Z,5.37
2019-05-03T05:11:12.480Z,5.44
2019-05-03T05:13:48.897Z,5.48
2019-05-03T05:16:26.711Z,5.54
2019-05-03T05:19:11.666Z,5.53
2019-05-03T05:21:49.391Z,5.51
2019-05-03T05:24:40.159Z,5.67
2019-05-03T05:27:28.660Z,5.60
2019-05-03T05:30:04.578Z,5.66
2019-05-03T05:32:52.820Z,5.71
2019-05-03T05:35:27.113Z,5.73
2019-05-03T05:38:09.572Z,5.77
2019-05-03T05:40:45.000Z,5.77
2019-05-03T05:43:18.865Z,5.75
2019-05-03T05:46:01.655Z,5.74
2019-05-03T05:48:49.322Z,5.72
2019-05-03T05:51:24.842Z,5.65
2019-05-03T05:54:14.351Z,5.64
2019-05-03T05:57:10.564Z,5.72
2019-05-03T05:59:51.505Z,5.74
2019-05-03T06:02:42.149Z,5.78
2019-05-03T06:05:28.250Z,5.78
2019-05-03T06:08:38.655Z,5.92
2019-05-03T06:11:47.899Z,6.09
2019-05-03T06:14:48.182Z,6.15
2019-05-03T06:17:59.862Z,6.39
2019-05-03T06:21:08.789Z,6.67
2019-05-03T06:23:48.716Z,6.77
2019-05-03T06:26:44.327Z,6.74
2019-05-03T06:29:17.744Z,6.70
2019-05-03T06:32:15.361Z,6.86
2019-05-03T06:34:49.028Z,6.81
2019-05-03T06:37:25.653Z,6.78
2019-05-03T06:40:01.203Z,6.86
2019-05-03T06:42:35.667Z,6.90
2019-05-03T06:45:17.995Z,6.99
2019-05-03T06:47:55.960Z,6.99
2019-05-03T06:50:30.957Z,6.93
2019-05-03T06:53:05.411Z,6.96
2019-05-03T06:55:48.500Z,7.01
2019-05-03T06:58:32.782Z,7.11
2019-05-03T07:01:14.915Z,7.35
2019-05-03T07:04:18.316Z,7.40
2019-05-03T07:07:10.685Z,7.42
2019-05-03T07:10:05.075Z,7.50
2019-05-03T07:12:57.321Z,7.62
2019-05-03T07:15:35.140Z,7.77
2019-05-03T07:18:10.206Z,7.90
2019-05-03T07:20:46.476Z,8.01
2019-05-03T07:23:20.002Z,8.13
2019-05-03T07:25:55.186Z,8.19
2019-05-03T07:28:28.915Z,8.26
2019-05-03T07:31:04.637Z,8.19
2019-05-03T07:33:41.585Z,8.03
2019-05-03T07:36:15.415Z,8.00
2019-05-03T07:38:58.805Z,8.03
2019-05-03T07:41:41.036Z,8.18
2019-05-03T07:44:15.286Z,8.20
2019-05-03T07:46:58.038Z,8.37
2019-05-03T07:49:40.466Z,8.25
2019-05-03T07:52:14.741Z,8.34
2019-05-03T07:54:49.496Z,8.33
2019-05-03T07:57:45.246Z,8.28
2019-05-03T08:00:25.200Z,8.39
2019-05-03T08:02:59.035Z,8.41
2019-05-03T08:05:32.510Z,8.53
2019-05-03T08:08:06.002Z,8.80
2019-05-03T08:10:39.899Z,8.92
2019-05-03T08:13:15.082Z,8.83
2019-05-03T08:15:49.860Z,8.90
2019-05-03T08:18:25.425Z,8.83
2019-05-03T08:21:14.919Z,8.64
2019-05-03T08:23:57.588Z,8.29
2019-05-03T08:26:32.112Z,7.90
2019-05-03T08:29:15.688Z,7.61
2019-05-03T08:31:57.504Z,7.55
2019-05-03T08:34:38.695Z,7.61
2019-05-03T08:37:16.026Z,7.90
2019-05-03T08:39:49.548Z,7.87
2019-05-03T08:42:26.094Z,7.99
2019-05-03T08:45:00.036Z,8.07
2019-05-03T08:47:37.376Z,8.25
2019-05-03T08:50:27.070Z,8.28
2019-05-03T08:53:02.038Z,8.30
2019-05-03T08:55:36.249Z,8.63
2019-05-03T08:58:19.321Z,8.97
2019-05-03T09:01:02.320Z,8.99
2019-05-03T09:03:45.744Z,9.10
2019-05-03T09:06:24.682Z,9.00
2019-05-03T09:08:57.811Z,9.19
2019-05-03T09:11:34.172Z,9.47
2019-05-03T09:14:08.990Z,9.59
2019-05-03T09:16:57.537Z,9.94
2019-05-03T09:19:31.249Z,9.96
2019-05-03T09:22:06.239Z,9.39
2019-05-03T09:24:39.883Z,9.13
2019-05-03T09:27:14.856Z,8.39
2019-05-03T09:29:48.285Z,8.04
2019-05-03T09:32:21.404Z,8.04
2019-05-03T09:35:05.531Z,8.15
2019-05-03T09:37:48.250Z,8.23
2019-05-03T09:40:24.476Z,8.60
2019-05-03T09:42:57.724Z,8.70
2019-05-03T09:45:31.163Z,8.78
2019-05-03T09:48:19.846Z,8.95
2019-05-03T09:51:10.794Z,9.01
2019-05-03T09:53:52.324Z,9.15
2019-05-03T09:56:53.488Z,9.30
2019-05-03T09:59:29.562Z,9.54
2019-05-03T10:02:04.802Z,9.41
2019-05-03T10:04:38.549Z,9.15
2019-05-03T10:07:11.901Z,9.15
2019-05-03T10:09:45.399Z,9.21
2019-05-03T10:12:22.815Z,9.14
2019-05-03T10:14:55.947Z,9.13
2019-05-03T10:17:52.066Z,9.12
2019-05-03T10:20:27.135Z,8.99
2019-05-03T10:23:07.640Z,8.95
2019-05-03T10:25:41.193Z,9.03
2019-05-03T10:28:15.350Z,9.30
2019-05-03T10:30:58.214Z,9.53
2019-05-03T10:33:53.853Z,9.80
2019-05-03T10:36:27.774Z,9.96
2019-05-03T10:39:10.511Z,10.35
2019-05-03T10:41:45.736Z,10.51
2019-05-03T10:44:19.349Z,10.86
2019-05-03T10:46:53.022Z,10.99
2019-05-03T10:49:27.485Z,11.29
2019-05-03T10:52:05.665Z,11.40
2019-05-03T10:55:00.190Z,11.97
2019-05-03T10:57:36.618Z,12.03
2019-05-03T11:00:39.306Z,11.84
2019-05-03T11:02:51.919Z,11.69
2019-05-03T11:05:26.023Z,11.64
2019-05-03T11:08:09.145Z,11.73
2019-05-03T11:10:51.858Z,11.68
2019-05-03T11:13:34.957Z,11.36
2019-05-03T11:16:08.965Z,11.13
2019-05-03T11:18:42.916Z,10.64
2019-05-03T11:21:27.923Z,10.21
2019-05-03T11:23:52.060Z,10.04
2019-05-03T11:26:26.062Z,9.92
2019-05-03T11:29:15.871Z,9.83
2019-05-03T11:32:15.113Z,9.47
2019-05-03T11:35:21.899Z,9.56
2019-05-03T11:38:25.395Z,9.39
2019-05-03T11:40:59.403Z,9.18
2019-05-03T11:43:34.874Z,8.90
2019-05-03T11:46:08.469Z,8.83
2019-05-03T11:48:41.632Z,8.68
2019-05-03T11:51:15.354Z,8.69
2019-05-03T11:53:49.449Z,8.81
2019-05-03T11:56:32.702Z,8.91
2019-05-03T11:59:15.388Z,9.15
2019-05-03T12:02:00.120Z,9.33
2019-05-03T12:04:35.395Z,9.59
2019-05-03T12:07:38.982Z,10.00
2019-05-03T12:10:31.073Z,10.04
2019-05-03T12:12:56.621Z,10.05
2019-05-03T12:15:30.549Z,9.94
2019-05-03T12:18:07.728Z,9.77
2019-05-03T12:20:42.093Z,9.67
2019-05-03T12:23:17.026Z,9.55
2019-05-03T12:26:06.517Z,9.58
2019-05-03T12:28:48.384Z,9.67
2019-05-03T12:31:38.001Z,9.67
2019-05-03T12:34:06.439Z,9.67
2019-05-03T12:36:56.111Z,9.80
2019-05-03T12:39:30.563Z,9.84
2019-05-03T12:42:05.832Z,9.89
2019-05-03T12:44:39.987Z,9.85
2019-05-03T12:47:14.662Z,9.91
2019-05-03T12:50:00.182Z,10.25
2019-05-03T12:52:35.445Z,10.54
2019-05-03T12:55:09.584Z,11.21
2019-05-03T12:57:55.284Z,11.88
2019-05-03T13:00:50.340Z,12.03
2019-05-03T13:03:55.826Z,12.02
2019-05-03T13:06:31.308Z,12.11
2019-05-03T13:09:25.216Z,12.78
2019-05-03T13:11:59.310Z,12.84
2019-05-03T13:14:34.564Z,12.46
2019-05-03T13:17:11.092Z,12.12
2019-05-03T13:19:45.192Z,11.86
2019-05-03T13:22:18.566Z,11.62
2019-05-03T13:24:52.032Z,11.15
2019-05-03T13:27:25.604Z,10.86
2019-05-03T13:29:59.511Z,10.58
2019-05-03T13:32:34.839Z,10.35
2019-05-03T13:35:08.295Z,10.30
2019-05-03T13:37:41.846Z,10.15
2019-05-03T13:40:16.277Z,10.10
2019-05-03T13:43:03.628Z,10.16
2019-05-03T13:45:35.569Z,10.16
2019-05-03T13:48:10.821Z,10.34
2019-05-03T13:50:55.155Z,10.32
2019-05-03T13:53:30.239Z,10.17
2019-05-03T13:56:04.738Z,10.35
2019-05-03T13:58:51.056Z,10.78
2019-05-03T14:01:25.237Z,11.05
2019-05-03T14:04:08.453Z,11.34
2019-05-03T14:06:50.469Z,11.20
2019-05-03T14:09:25.152Z,11.07
2019-05-03T14:11:58.817Z,10.78
2019-05-03T14:14:51.935Z,10.76
2019-05-03T14:17:28.423Z,10.48
2019-05-03T14:20:26.074Z,10.19
2019-05-03T14:23:18.748Z,10.02
2019-05-03T14:25:55.103Z,9.89
2019-05-03T14:28:28.300Z,9.77
2019-05-03T14:31:01.788Z,9.98
2019-05-03T14:33:37.334Z,10.11
2019-05-03T14:36:10.871Z,10.19
2019-05-03T14:38:46.909Z,10.27
2019-05-03T14:41:20.405Z,10.29
2019-05-03T14:43:55.643Z,10.63
2019-05-03T14:46:33.155Z,10.68
2019-05-03T14:49:05.634Z,10.82
2019-05-03T14:51:39.336Z,11.30
2019-05-03T14:54:14.494Z,11.58
2019-05-03T14:56:55.294Z,11.35
2019-05-03T15:00:16.793Z,11.14
2019-05-03T15:03:09.777Z,10.79
2019-05-03T15:05:43.338Z,10.54
2019-05-03T15:08:47.401Z,10.30
2019-05-03T15:11:20.848Z,10.12
2019-05-03T15:13:55.082Z,9.81
2019-05-03T15:16:37.483Z,9.63
2019-05-03T15:19:10.790Z,9.61
2019-05-03T15:21:45.279Z,9.82
2019-05-03T15:24:19.192Z,10.03
2019-05-03T15:26:52.828Z,10.03
2019-05-03T15:29:26.549Z,10.22
2019-05-03T15:32:01.918Z,10.28
2019-05-03T15:34:36.857Z,10.13
2019-05-03T15:37:10.369Z,10.32
2019-05-03T15:39:45.209Z,10.64
2019-05-03T15:42:20.661Z,10.99
2019-05-03T15:45:28.409Z,10.96
2019-05-03T15:48:08.840Z,10.89
2019-05-03T15:50:56.031Z,10.94
2019-05-03T15:53:29.654Z,10.68
2019-05-03T15:56:08.413Z,10.65
2019-05-03T15:58:44.967Z,10.54
2019-05-03T16:01:17.542Z,10.66
2019-05-03T16:04:00.148Z,10.67
2019-05-03T16:06:44.863Z,10.56
2019-05-03T16:09:27.743Z,10.61
2019-05-03T16:12:10.469Z,10.53
2019-05-03T16:14:44.516Z,10.49
2019-05-03T16:17:28.286Z,10.50
2019-05-03T16:20:02.515Z,10.28
2019-05-03T16:22:45.024Z,10.18
2019-05-03T16:25:18.791Z,10.14
2019-05-03T16:27:58.184Z,10.17
2019-05-03T16:31:01.252Z,10.31
2019-05-03T16:33:38.722Z,10.18
2019-05-03T16:36:21.173Z,10.15
2019-05-03T16:38:55.361Z,9.98
2019-05-03T16:41:29.195Z,10.02
2019-05-03T16:44:02.767Z,9.99
2019-05-03T16:46:38.713Z,10.02
2019-05-03T16:49:15.612Z,10.00
2019-05-03T16:51:49.310Z,10.01
2019-05-03T16:54:35.323Z,10.04
2019-05-03T16:57:09.341Z,10.05
2019-05-03T16:59:44.364Z,9.96
2019-05-03T17:02:28.208Z,9.96
2019-05-03T17:05:16.005Z,10.05
2019-05-03T17:07:56.193Z,10.00
2019-05-03T17:10:38.815Z,9.95
2019-05-03T17:13:34.560Z,10.00
2019-05-03T17:16:22.015Z,9.98
2019-05-03T17:19:06.724Z,10.16
2019-05-03T17:21:54.865Z,10.21
2019-05-03T17:24:32.840Z,10.22
2019-05-03T17:27:16.512Z,10.15
2019-05-03T17:30:01.587Z,9.99
2019-05-03T17:32:35.892Z,9.76
2019-05-03T17:35:09.245Z,9.69
2019-05-03T17:37:51.328Z,9.64
2019-05-03T17:40:44.224Z,9.50
2019-05-03T17:43:39.518Z,9.34
2019-05-03T17:46:15.018Z,9.33
2019-05-03T17:48:58.228Z,9.30
2019-05-03T17:51:58.686Z,9.18
2019-05-03T17:54:54.327Z,8.98
2019-05-03T17:58:00.522Z,9.04
2019-05-03T18:01:00.609Z,8.97
2019-05-03T18:03:38.304Z,8.98
2019-05-03T18:06:31.519Z,8.92
2019-05-03T18:09:25.560Z,8.90
2019-05-03T18:12:00.564Z,8.95
2019-05-03T18:14:44.918Z,9.00
2019-05-03T18:17:27.330Z,9.07
2019-05-03T18:20:00.627Z,8.84
2019-05-03T18:22:34.732Z,8.71
2019-05-03T18:25:25.724Z,8.59
2019-05-03T18:27:59.931Z,8.47
2019-05-03T18:30:45.484Z,8.48
2019-05-03T18:33:19.444Z,8.31
2019-05-03T18:35:55.000Z,8.23
2019-05-03T18:38:39.277Z,8.26
2019-05-03T18:41:14.534Z,8.22
2019-05-03T18:44:14.754Z,8.25
2019-05-03T18:46:55.870Z,8.25
2019-05-03T18:49:44.734Z,8.30
2019-05-03T18:52:27.080Z,8.30
2019-05-03T18:55:01.648Z,8.27
2019-05-03T18:57:49.587Z,8.37
2019-05-03T19:00:24.677Z,8.32
2019-05-03T19:02:57.859Z,8.31
2019-05-03T19:05:34.962Z,8.30
2019-05-03T19:08:35.130Z,8.24
2019-05-03T19:11:35.324Z,8.13
2019-05-03T19:14:26.829Z,7.92
2019-05-03T19:17:19.563Z,7.87
2019-05-03T19:19:55.163Z,7.89
2019-05-03T19:22:29.039Z,7.75
2019-05-03T19:25:04.677Z,7.69
2019-05-03T19:27:47.318Z,7.75
2019-05-03T19:30:31.546Z,7.73
2019-05-03T19:33:07.322Z,7.65
2019-05-03T19:35:44.506Z,7.67
2019-05-03T19:38:18.511Z,7.70
2019-05-03T19:40:54.782Z,7.63
2019-05-03T19:43:29.300Z,7.62
2019-05-03T19:46:12.032Z,7.60
2019-05-03T19:48:46.629Z,7.58
2019-05-03T19:51:21.164Z,7.61
2019-05-03T19:54:05.265Z,7.61
2019-05-03T19:56:38.270Z,7.41
2019-05-03T19:59:14.895Z,7.41
2019-05-03T20:02:00.917Z,7.36
2019-05-03T20:05:14.971Z,7.33
2019-05-03T20:08:11.266Z,7.20
2019-05-03T20:10:46.137Z,7.05
2019-05-03T20:13:31.892Z,7.03
2019-05-03T20:15:56.213Z,7.02
2019-05-03T20:18:30.891Z,6.97
2019-05-03T20:21:15.019Z,6.99
2019-05-03T20:23:49.961Z,6.97
2019-05-03T20:26:34.958Z,6.99
2019-05-03T20:29:18.041Z,7.09
2019-05-03T20:32:02.322Z,7.07
2019-05-03T20:34:46.644Z,6.94
2019-05-03T20:37:29.566Z,6.92
2019-05-03T20:40:15.316Z,6.84
2019-05-03T20:43:10.848Z,6.81
2019-05-03T20:46:06.127Z,6.78
2019-05-03T20:48:58.907Z,6.86
2019-05-03T20:51:36.064Z,6.86
2019-05-03T20:54:09.705Z,6.78
2019-05-03T20:56:45.608Z,6.81
2019-05-03T20:59:27.884Z,6.76
2019-05-03T21:02:01.885Z,6.62
2019-05-03T21:04:44.714Z,6.64
2019-05-03T21:07:20.736Z,6.60
2019-05-03T21:09:54.846Z,6.67
2019-05-03T21:12:31.213Z,6.67
2019-05-03T21:15:26.357Z,6.77
2019-05-03T21:18:31.187Z,6.85
2019-05-03T21:21:31.564Z,6.73
2019-05-03T21:24:36.923Z,6.62
2019-05-03T21:27:11.135Z,6.52
2019-05-03T21:29:55.206Z,6.56
2019-05-03T21:32:30.288Z,6.61
2019-05-03T21:35:14.679Z,6.55
2019-05-03T21:37:58.626Z,6.51
2019-05-03T21:40:34.737Z,6.48
2019-05-03T21:43:16.488Z,6.40
2019-05-03T21:45:55.440Z,6.35
2019-05-03T21:48:55.380Z,6.35
2019-05-03T21:51:29.678Z,6.31
2019-05-03T21:54:06.756Z,6.28
2019-05-03T21:56:44.708Z,6.27
2019-05-03T21:59:35.293Z,6.30
2019-05-03T22:02:08.349Z,6.24
2019-05-03T22:04:44.413Z,6.22
2019-05-03T22:07:28.478Z,6.25
2019-05-03T22:10:12.408Z,6.32
2019-05-03T22:12:45.850Z,6.09
2019-05-03T22:15:34.779Z,6.24
2019-05-03T22:18:35.432Z,6.22
2019-05-03T22:21:34.677Z,6.20
2019-05-03T22:24:36.513Z,6.11
2019-05-03T22:27:24.637Z,6.20
2019-05-03T22:29:57.955Z,6.10
2019-05-03T22:32:31.718Z,6.06
2019-05-03T22:35:06.689Z,6.11
2019-05-03T22:37:49.999Z,6.08
2019-05-03T22:40:25.047Z,5.99
2019-05-03T22:42:58.459Z,5.99
2019-05-03T22:45:31.596Z,5.86
2019-05-03T22:48:14.616Z,5.83
2019-05-03T22:50:48.506Z,5.77
2019-05-03T22:53:22.104Z,5.73
2019-05-03T22:55:55.655Z,5.69
2019-05-03T22:58:29.682Z,5.71
2019-05-03T23:01:04.914Z,5.72
2019-05-03T23:03:44.840Z,5.72
2019-05-03T23:06:29.387Z,5.74
2019-05-03T23:09:04.938Z,5.71
2019-05-03T23:11:38.320Z,5.63
2019-05-03T23:14:14.854Z,5.45
2019-05-03T23:16:48.034Z,5.58
2019-05-03T23:19:21.895Z,5.59
2019-05-03T23:22:15.203Z,5.51
2019-05-03T23:24:48.919Z,5.50
2019-05-03T23:27:22.060Z,5.45
2019-05-03T23:29:55.287Z,5.41
2019-05-03T23:32:29.140Z,5.39
2019-05-03T23:35:05.013Z,5.35
2019-05-03T23:37:47.677Z,5.40
2019-05-03T23:40:21.158Z,5.39
2019-05-03T23:42:54.691Z,5.35
2019-05-03T23:45:27.866Z,5.30
2019-05-03T23:48:01.362Z,5.32
2019-05-03T23:50:36.250Z,5.34
2019-05-03T23:53:18.280Z,5.38
2019-05-03T23:55:55.600Z,5.29
2019-05-03T23:58:46.679Z,5.29
