createdAt,value
2017-04-20T00:00:19.312Z,62.89
2017-04-20T00:01:20.368Z,63.04
2017-04-20T00:02:21.484Z,63.24
2017-04-20T00:03:22.576Z,63.17
2017-04-20T00:04:23.584Z,63.01
2017-04-20T00:05:24.511Z,63.30
2017-04-20T00:06:25.622Z,63.05
2017-04-20T00:07:26.570Z,63.08
2017-04-20T00:08:27.863Z,63.05
2017-04-20T00:09:29.045Z,63.08
2017-04-20T00:10:30.219Z,63.27
2017-04-20T00:11:31.770Z,63.40
2017-04-20T00:12:33.324Z,63.32
2017-04-20T00:13:34.339Z,62.82
2017-04-20T00:14:35.735Z,63.09
2017-04-20T00:15:36.716Z,63.59
2017-04-20T00:16:37.739Z,63.49
2017-04-20T00:17:38.916Z,63.41
2017-04-20T00:18:40.525Z,63.48
2017-04-20T00:19:41.685Z,63.57
2017-04-20T00:20:42.658Z,63.67
2017-04-20T00:21:44.119Z,63.68
2017-04-20T00:22:45.936Z,63.65
2017-04-20T00:23:47.005Z,63.42
2017-04-20T00:24:48.243Z,63.75
2017-04-20T00:25:49.443Z,63.58
2017-04-20T00:26:50.563Z,63.54
2017-04-20T00:27:51.579Z,63.52
2017-04-20T00:28:52.891Z,63.73
2017-04-20T00:29:54.715Z,63.59
2017-04-20T00:30:56.014Z,63.52
2017-04-20T00:31:57.244Z,63.50
2017-04-20T00:32:58.404Z,63.45
2017-04-20T00:33:59.403Z,63.33
2017-04-20T00:35:00.767Z,63.36
2017-04-20T00:36:01.993Z,63.25
2017-04-20T00:37:03.222Z,63.27
2017-04-20T00:38:04.536Z,63.52
2017-04-20T00:39:05.815Z,63.86
2017-04-20T00:40:06.991Z,63.92
2017-04-20T00:41:08.015Z,63.81
2017-04-20T00:42:09.383Z,63.78
2017-04-20T00:43:10.306Z,64.01
2017-04-20T00:44:11.257Z,64.15
2017-04-20T00:45:12.233Z,64.14
2017-04-20T00:46:13.311Z,64.32
2017-04-20T00:47:14.299Z,64.49
2017-04-20T00:48:15.678Z,64.74
2017-04-20T00:49:16.793Z,64.72
2017-04-20T00:50:17.750Z,64.82
2017-04-20T00:51:18.907Z,64.98
2017-04-20T00:52:20.104Z,64.96
2017-04-20T00:53:21.187Z,64.86
2017-04-20T00:54:22.151Z,64.85
2017-04-20T00:55:23.447Z,64.94
2017-04-20T00:56:24.576Z,64.67
2017-04-20T00:57:25.653Z,64.61
2017-04-20T00:58:26.635Z,64.57
2017-04-20T00:59:27.698Z,64.78
2017-04-20T01:00:28.846Z,65.00
2017-04-20T01:01:30.782Z,65.14
2017-04-20T01:02:32.714Z,65.03
2017-04-20T01:03:33.752Z,64.99
2017-04-20T01:04:34.773Z,64.95
2017-04-20T01:05:35.759Z,64.75
2017-04-20T01:06:36.676Z,64.67
2017-04-20T01:07:37.798Z,65.14
2017-04-20T01:08:39.603Z,65.24
2017-04-20T01:09:41.015Z,65.67
2017-04-20T01:10:43.077Z,65.95
2017-04-20T01:11:44.361Z,65.75
2017-04-20T01:12:45.531Z,65.61
2017-04-20T01:13:46.518Z,65.77
2017-04-20T01:14:47.595Z,66.13
2017-04-20T01:15:48.980Z,66.40
2017-04-20T01:16:50.026Z,66.49
2017-04-20T01:17:51.038Z,66.23
2017-04-20T01:18:52.670Z,66.29
2017-04-20T01:19:53.792Z,66.42
2017-04-20T01:20:55.131Z,66.52
2017-04-20T01:21:56.292Z,66.48
2017-04-20T01:22:57.269Z,66.40
2017-04-20T01:23:58.549Z,66.41
2017-04-20T01:24:59.525Z,66.27
2017-04-20T01:26:01.032Z,66.55
2017-04-20T01:27:02.031Z,66.97
2017-04-20T01:28:03.215Z,67.29
2017-04-20T01:29:04.243Z,67.10
2017-04-20T01:30:05.460Z,66.90
2017-04-20T01:31:06.589Z,66.92
2017-04-20T01:32:07.762Z,67.29
2017-04-20T01:33:08.882Z,67.34
2017-04-20T01:34:10.038Z,67.40
2017-04-20T01:35:11.038Z,67.31
2017-04-20T01:36:12.537Z,67.17
2017-04-20T01:37:13.850Z,67.38
2017-04-20T01:38:15.659Z,67.47
2017-04-20T01:39:16.853Z,67.77
2017-04-20T01:40:18.455Z,68.01
2017-04-20T01:41:19.646Z,68.12
2017-04-20T01:42:21.000Z,67.94
2017-04-20T01:43:22.210Z,67.65
2017-04-20T01:44:23.412Z,67.60
2017-04-20T01:45:24.522Z,67.82
2017-04-20T01:46:25.652Z,67.92
2017-04-20T01:47:26.779Z,68.16
2017-04-20T01:48:27.667Z,68.06
2017-04-20T01:49:28.962Z,68.12
2017-04-20T01:50:30.822Z,68.13
2017-04-20T01:51:32.035Z,68.05
2017-04-20T01:52:33.182Z,68.09
2017-04-20T01:53:34.485Z,67.92
2017-04-20T01:54:35.635Z,68.14
2017-04-20T01:55:36.865Z,68.65
2017-04-20T01:56:38.160Z,68.72
2017-04-20T01:57:39.372Z,68.60
2017-04-20T01:58:41.731Z,68.49
2017-04-20T01:59:42.778Z,68.33
2017-04-20T02:00:43.809Z,68.36
2017-04-20T02:01:44.909Z,68.36
2017-04-20T02:02:46.122Z,68.07
2017-04-20T02:03:47.500Z,67.88
2017-04-20T02:04:48.967Z,67.62
2017-04-20T02:05:50.021Z,67.60
2017-04-20T02:06:51.269Z,68.01
2017-04-20T02:07:53.064Z,67.97
2017-04-20T02:08:54.206Z,67.63
2017-04-20T02:09:55.309Z,67.70
2017-04-20T02:10:56.570Z,67.85
2017-04-20T02:11:57.808Z,67.66
2017-04-20T02:12:59.059Z,67.60
2017-04-20T02:14:00.302Z,67.70
2017-04-20T02:15:01.351Z,67.52
2017-04-20T02:16:02.400Z,67.40
2017-04-20T02:17:03.615Z,67.38
2017-04-20T02:18:04.874Z,67.56
2017-04-20T02:19:05.903Z,67.67
2017-04-20T02:20:06.989Z,67.71
2017-04-20T02:21:08.209Z,67.80
2017-04-20T02:22:09.292Z,67.72
2017-04-20T02:23:10.317Z,67.68
2017-04-20T02:24:11.408Z,67.81
2017-04-20T02:25:12.627Z,67.91
2017-04-20T02:26:14.049Z,68.12
2017-04-20T02:27:15.273Z,68.14
2017-04-20T02:28:16.233Z,67.99
2017-04-20T02:29:17.419Z,67.73
2017-04-20T02:30:18.596Z,67.89
2017-04-20T02:31:19.806Z,67.75
2017-04-20T02:32:21.015Z,67.44
2017-04-20T02:33:22.203Z,67.39
2017-04-20T02:34:23.594Z,67.33
2017-04-20T02:35:24.651Z,67.21
2017-04-20T02:36:25.779Z,67.17
2017-04-20T02:37:27.007Z,67.27
2017-04-20T02:38:28.243Z,67.49
2017-04-20T02:39:29.734Z,67.61
2017-04-20T02:40:30.764Z,67.60
2017-04-20T02:41:32.131Z,67.93
2017-04-20T02:42:33.921Z,67.83
2017-04-20T02:43:34.863Z,67.71
2017-04-20T02:44:36.175Z,67.77
2017-04-20T02:45:37.388Z,67.83
2017-04-20T02:46:38.524Z,68.06
2017-04-20T02:47:40.073Z,67.74
2017-04-20T02:48:41.380Z,67.95
2017-04-20T02:49:42.760Z,68.24
2017-04-20T02:50:43.909Z,67.65
2017-04-20T02:51:45.150Z,67.73
2017-04-20T02:52:46.084Z,67.97
2017-04-20T02:53:47.511Z,68.49
2017-04-20T02:54:48.847Z,68.71
2017-04-20T02:55:50.148Z,68.47
2017-04-20T02:56:51.209Z,68.40
2017-04-20T02:57:52.150Z,68.70
2017-04-20T02:58:53.281Z,68.73
2017-04-20T02:59:54.511Z,68.55
2017-04-20T03:00:55.730Z,68.63
2017-04-20T03:01:56.765Z,68.36
2017-04-20T03:02:57.911Z,68.45
2017-04-20T03:03:59.244Z,68.32
2017-04-20T03:05:00.308Z,68.20
2017-04-20T03:06:01.432Z,68.17
2017-04-20T03:07:02.437Z,68.30
2017-04-20T03:08:03.570Z,68.18
2017-04-20T03:09:05.732Z,67.72
2017-04-20T03:10:07.061Z,67.55
2017-04-20T03:11:08.297Z,67.72
2017-04-20T03:12:09.279Z,67.76
2017-04-20T03:13:10.473Z,67.67
2017-04-20T03:14:11.681Z,67.74
2017-04-20T03:15:13.424Z,67.65
2017-04-20T03:16:14.634Z,67.59
2017-04-20T03:17:15.799Z,67.51
2017-04-20T03:18:17.253Z,67.39
2017-04-20T03:19:18.423Z,67.66
2017-04-20T03:20:19.839Z,67.81
2017-04-20T03:21:20.992Z,68.00
2017-04-20T03:22:22.184Z,68.26
2017-04-20T03:23:23.163Z,68.19
2017-04-20T03:24:24.232Z,67.95
2017-04-20T03:25:25.524Z,67.98
2017-04-20T03:26:26.763Z,68.27
2017-04-20T03:27:28.192Z,68.17
2017-04-20T03:28:29.369Z,67.89
2017-04-20T03:29:31.379Z,67.85
2017-04-20T03:30:32.977Z,67.87
2017-04-20T03:31:34.021Z,67.57
2017-04-20T03:32:35.296Z,67.37
2017-04-20T03:33:36.191Z,67.38
2017-04-20T03:34:37.427Z,67.35
2017-04-20T03:35:38.600Z,67.15
2017-04-20T03:36:39.854Z,67.15
2017-04-20T03:37:41.431Z,67.14
2017-04-20T03:38:42.752Z,67.43
2017-04-20T03:39:43.966Z,67.45
2017-04-20T03:40:45.043Z,67.30
2017-04-20T03:41:46.771Z,67.25
2017-04-20T03:42:47.955Z,67.02
2017-04-20T03:43:48.917Z,66.95
2017-04-20T03:44:50.160Z,67.05
2017-04-20T03:45:51.129Z,67.13
2017-04-20T03:46:52.290Z,67.16
2017-04-20T03:47:53.562Z,67.02
2017-04-20T03:48:55.113Z,67.35
2017-04-20T03:49:56.435Z,67.26
2017-04-20T03:50:58.037Z,67.52
2017-04-20T03:51:59.284Z,67.75
2017-04-20T03:53:00.479Z,67.79
2017-04-20T03:54:01.471Z,67.67
2017-04-20T03:55:02.818Z,67.54
2017-04-20T03:56:04.056Z,67.54
2017-04-20T03:57:05.272Z,67.32
2017-04-20T03:58:06.375Z,67.32
2017-04-20T03:59:07.516Z,67.37
2017-04-20T04:00:09.143Z,67.58
2017-04-20T04:01:10.841Z,67.59
2017-04-20T04:02:12.070Z,67.77
2017-04-20T04:03:13.518Z,67.81
2017-04-20T04:04:14.540Z,68.05
2017-04-20T04:05:15.830Z,68.14
2017-04-20T04:06:16.983Z,68.27
2017-04-20T04:07:18.237Z,68.32
2017-04-20T04:08:19.171Z,68.25
2017-04-20T04:09:20.656Z,68.15
2017-04-20T04:10:21.633Z,68.11
2017-04-20T04:11:22.795Z,68.18
2017-04-20T04:12:24.109Z,68.23
2017-04-20T04:13:25.414Z,68.24
2017-04-20T04:14:26.523Z,68.39
2017-04-20T04:15:27.543Z,68.50
2017-04-20T04:16:28.694Z,68.74
2017-04-20T04:17:29.944Z,68.86
2017-04-20T04:18:31.175Z,68.86
2017-04-20T04:19:32.669Z,68.85
2017-04-20T04:20:34.057Z,68.90
2017-04-20T04:21:35.418Z,68.95
2017-04-20T04:22:40.119Z,68.87
2017-04-20T04:23:41.263Z,68.87
2017-04-20T04:24:42.477Z,68.86
2017-04-20T04:25:44.041Z,68.42
2017-04-20T04:26:45.466Z,68.66
2017-04-20T04:27:46.746Z,68.72
2017-04-20T04:28:48.188Z,68.73
2017-04-20T04:29:49.953Z,68.92
2017-04-20T04:30:51.190Z,69.12
2017-04-20T04:31:52.474Z,69.66
2017-04-20T04:32:53.874Z,69.93
2017-04-20T04:33:55.173Z,70.02
2017-04-20T04:34:56.423Z,70.03
2017-04-20T04:35:57.637Z,70.03
2017-04-20T04:36:58.786Z,69.91
2017-04-20T04:37:59.959Z,70.09
2017-04-20T04:39:01.213Z,70.30
2017-04-20T04:40:02.147Z,70.24
2017-04-20T04:41:03.164Z,69.96
2017-04-20T04:42:05.004Z,69.63
2017-04-20T04:43:06.302Z,69.58
2017-04-20T04:44:07.666Z,69.88
2017-04-20T04:45:08.849Z,70.31
2017-04-20T04:46:10.218Z,70.35
2017-04-20T04:47:11.426Z,70.12
2017-04-20T04:48:12.897Z,69.70
2017-04-20T04:49:14.427Z,69.43
2017-04-20T04:50:15.584Z,69.54
2017-04-20T04:51:17.107Z,69.71
2017-04-20T04:52:19.020Z,69.67
2017-04-20T04:53:20.208Z,69.65
2017-04-20T04:54:21.578Z,69.84
2017-04-20T04:55:25.340Z,69.47
2017-04-20T04:56:26.499Z,69.25
2017-04-20T04:57:27.707Z,68.89
2017-04-20T04:58:29.073Z,68.46
2017-04-20T04:59:31.558Z,68.50
2017-04-20T05:00:32.737Z,68.77
2017-04-20T05:01:33.945Z,69.08
2017-04-20T05:02:35.132Z,68.73
2017-04-20T05:03:36.437Z,68.39
2017-04-20T05:04:37.624Z,68.48
2017-04-20T05:05:38.756Z,68.35
2017-04-20T05:06:40.011Z,68.41
2017-04-20T05:07:41.173Z,68.49
2017-04-20T05:08:42.383Z,68.47
2017-04-20T05:09:43.626Z,68.50
2017-04-20T05:10:44.791Z,68.72
2017-04-20T05:11:46.007Z,68.27
2017-04-20T05:12:48.451Z,68.00
2017-04-20T05:13:49.820Z,67.71
2017-04-20T05:14:51.054Z,67.43
2017-04-20T05:15:52.247Z,67.28
2017-04-20T05:16:53.500Z,67.25
2017-04-20T05:17:54.835Z,67.25
2017-04-20T05:18:56.131Z,67.26
2017-04-20T05:19:57.325Z,67.13
2017-04-20T05:20:58.843Z,67.18
2017-04-20T05:21:59.977Z,67.14
2017-04-20T05:23:01.177Z,67.24
2017-04-20T05:24:02.694Z,67.12
2017-04-20T05:25:03.844Z,66.95
2017-04-20T05:26:05.055Z,66.81
2017-04-20T05:27:06.418Z,66.80
2017-04-20T05:28:07.733Z,66.71
2017-04-20T05:29:08.870Z,66.59
2017-04-20T05:30:10.073Z,66.42
2017-04-20T05:31:11.221Z,66.41
2017-04-20T05:32:12.624Z,66.30
2017-04-20T17:24:42.681Z,27.23
2017-04-20T17:25:44.469Z,33.58
2017-04-20T17:26:46.032Z,36.59
2017-04-20T17:27:47.341Z,38.71
2017-04-20T17:28:49.363Z,39.34
2017-04-20T17:29:50.734Z,40.63
2017-04-20T17:30:52.088Z,41.01
2017-04-20T17:31:53.108Z,40.93
2017-04-20T17:32:54.319Z,40.08
2017-04-20T17:33:56.968Z,40.01
2017-04-20T17:34:58.595Z,40.02
2017-04-20T17:35:59.643Z,40.79
2017-04-20T17:37:00.753Z,41.42
2017-04-20T17:38:01.706Z,42.05
2017-04-20T17:39:02.903Z,41.96
2017-04-20T17:40:04.474Z,41.97
2017-04-20T17:41:05.659Z,42.63
2017-04-20T17:42:06.832Z,42.94
2017-04-20T17:43:07.979Z,42.71
2017-04-20T17:44:10.657Z,41.98
2017-04-20T17:45:15.342Z,42.77
2017-04-20T17:46:16.989Z,43.37
2017-04-20T17:47:21.085Z,43.59
2017-04-20T17:48:23.167Z,43.93
2017-04-20T17:49:24.657Z,44.21
2017-04-20T17:50:29.545Z,44.18
2017-04-20T17:51:33.554Z,44.53
2017-04-20T17:52:36.613Z,44.95
2017-04-20T17:53:38.058Z,45.04
2017-04-20T17:54:39.493Z,45.19
2017-04-20T17:55:40.713Z,46.81
2017-04-20T17:56:41.956Z,46.94
2017-04-20T17:57:43.512Z,47.40
2017-04-20T17:58:44.935Z,47.70
2017-04-20T17:59:46.236Z,48.56
2017-04-20T18:00:47.511Z,48.71
2017-04-20T18:01:49.374Z,49.47
2017-04-20T18:02:50.613Z,49.67
2017-04-20T18:03:51.706Z,50.34
2017-04-20T18:04:52.895Z,50.23
2017-04-20T18:05:54.094Z,49.98
2017-04-20T18:06:55.904Z,50.54
2017-04-20T18:07:57.655Z,50.79
2017-04-20T18:08:58.641Z,51.64
2017-04-20T18:10:00.115Z,51.69
2017-04-20T18:11:01.792Z,51.99
2017-04-20T18:12:02.712Z,52.61
2017-04-20T18:13:03.802Z,52.96
2017-04-20T18:14:04.988Z,53.21
2017-04-20T18:15:06.263Z,53.45
2017-04-20T18:16:07.352Z,53.25
2017-04-20T18:17:08.617Z,53.88
2017-04-20T18:18:09.844Z,53.75
2017-04-20T18:19:10.970Z,54.04
2017-04-20T18:20:12.283Z,54.11
2017-04-20T18:21:13.867Z,54.34
2017-04-20T18:22:15.003Z,54.55
2017-04-20T18:23:16.215Z,54.56
2017-04-20T18:24:17.520Z,54.62
2017-04-20T18:25:18.691Z,54.92
2017-04-20T18:26:19.839Z,55.06
2017-04-20T18:27:21.326Z,55.29
2017-04-20T18:28:22.363Z,55.88
2017-04-20T18:29:23.602Z,55.74
2017-04-20T18:30:24.925Z,55.10
2017-04-20T18:31:25.965Z,54.76
2017-04-20T18:32:27.143Z,55.89
2017-04-20T18:33:28.079Z,56.87
2017-04-20T18:34:29.199Z,57.20
2017-04-20T18:35:30.158Z,57.25
2017-04-20T18:36:31.195Z,57.61
2017-04-20T18:37:32.443Z,57.75
2017-04-20T18:38:33.735Z,58.20
2017-04-20T18:39:34.926Z,58.93
2017-04-20T18:40:36.006Z,59.53
2017-04-20T18:41:36.980Z,59.97
2017-04-20T18:42:38.199Z,60.21
2017-04-20T18:43:39.424Z,60.65
2017-04-20T18:44:40.686Z,60.59
2017-04-20T18:45:42.099Z,60.73
2017-04-20T18:46:43.379Z,60.64
2017-04-20T18:47:44.708Z,60.90
2017-04-20T18:48:46.004Z,61.07
2017-04-20T18:49:47.344Z,60.78
2017-04-20T18:50:49.331Z,60.26
2017-04-20T18:51:50.519Z,59.73
2017-04-20T18:52:51.740Z,59.26
2017-04-20T18:53:52.896Z,59.85
2017-04-20T18:54:54.224Z,60.21
2017-04-20T18:55:55.663Z,59.54
2017-04-20T18:56:57.323Z,59.92
2017-04-20T18:57:58.998Z,59.92
2017-04-20T18:59:00.254Z,59.80
2017-04-20T19:00:01.532Z,60.25
2017-04-20T19:01:02.814Z,60.61
2017-04-20T19:02:03.973Z,61.41
2017-04-20T19:03:05.196Z,61.45
2017-04-20T19:04:06.382Z,61.63
2017-04-20T19:05:07.817Z,61.16
2017-04-20T19:06:08.928Z,61.64
2017-04-20T19:07:09.909Z,62.13
2017-04-20T19:08:11.142Z,62.06
2017-04-20T19:09:12.268Z,61.45
2017-04-20T19:10:13.689Z,62.29
2017-04-20T19:11:15.035Z,61.82
2017-04-20T19:12:16.683Z,61.80
2017-04-20T19:13:18.259Z,61.58
2017-04-20T19:14:19.443Z,61.81
2017-04-20T19:15:20.752Z,61.26
2017-04-20T19:16:21.917Z,62.18
2017-04-20T19:17:23.266Z,62.54
2017-04-20T19:18:24.559Z,62.86
2017-04-20T19:19:25.731Z,63.20
2017-04-20T19:20:26.916Z,63.07
2017-04-20T19:21:27.895Z,62.93
2017-04-20T19:22:28.967Z,63.33
2017-04-20T19:23:30.568Z,63.54
2017-04-20T19:24:32.100Z,63.68
2017-04-20T19:25:33.347Z,64.08
2017-04-20T19:26:34.531Z,64.32
2017-04-20T19:27:35.783Z,63.85
2017-04-20T19:28:37.156Z,63.86
2017-04-20T19:29:38.350Z,64.25
2017-04-20T19:30:39.573Z,63.82
2017-04-20T19:31:40.844Z,63.90
2017-04-20T19:32:42.033Z,64.07
2017-04-20T19:33:43.348Z,64.83
2017-04-20T19:34:44.722Z,64.96
2017-04-20T19:35:45.735Z,64.85
2017-04-20T19:36:46.890Z,64.63
2017-04-20T19:37:48.408Z,64.17
2017-04-20T19:38:52.791Z,64.13
2017-04-20T19:39:53.957Z,64.41
2017-04-20T19:40:56.195Z,64.58
2017-04-20T19:41:57.284Z,64.56
2017-04-20T19:42:58.534Z,64.47
2017-04-20T19:43:59.848Z,64.62
2017-04-20T19:45:00.976Z,64.67
2017-04-20T19:46:01.926Z,64.51
2017-04-20T19:47:03.235Z,64.29
2017-04-20T19:48:04.251Z,63.94
2017-04-20T19:49:05.519Z,63.07
2017-04-20T19:50:06.728Z,63.65
2017-04-20T19:51:07.773Z,62.92
2017-04-20T19:52:08.791Z,63.33
2017-04-20T19:53:10.048Z,62.45
2017-04-20T19:54:11.171Z,61.42
2017-04-20T19:55:12.420Z,62.13
2017-04-20T19:56:13.367Z,61.81
2017-04-20T19:57:14.555Z,61.71
2017-04-20T19:58:15.620Z,62.48
2017-04-20T19:59:16.529Z,63.46
2017-04-20T20:00:17.536Z,64.06
2017-04-20T20:01:18.529Z,64.77
2017-04-20T20:02:19.455Z,65.41
2017-04-20T20:03:20.493Z,65.33
2017-04-20T20:04:21.559Z,65.14
2017-04-20T20:05:22.947Z,65.57
2017-04-20T20:06:24.143Z,64.92
2017-04-20T20:07:25.135Z,64.86
2017-04-20T20:08:26.408Z,65.88
2017-04-20T20:09:27.679Z,66.11
2017-04-20T20:10:28.766Z,66.41
2017-04-20T20:11:29.760Z,65.96
2017-04-20T20:12:32.061Z,65.67
2017-04-20T20:13:33.336Z,65.41
2017-04-20T20:14:35.310Z,65.58
2017-04-20T20:15:36.489Z,65.82
2017-04-20T20:16:38.229Z,66.10
2017-04-20T20:17:39.652Z,66.28
2017-04-20T20:18:40.879Z,66.35
2017-04-20T20:19:42.089Z,66.18
2017-04-20T20:20:43.225Z,65.92
2017-04-20T20:21:44.287Z,65.81
2017-04-20T20:22:45.447Z,66.33
2017-04-20T20:23:46.643Z,66.00
2017-04-20T20:24:47.852Z,65.85
2017-04-20T20:25:49.414Z,65.68
2017-04-20T20:26:50.628Z,65.31
2017-04-20T20:27:51.884Z,64.70
2017-04-20T20:28:53.085Z,65.52
2017-04-20T20:29:54.613Z,66.29
2017-04-20T20:30:55.802Z,67.28
2017-04-20T20:31:57.136Z,67.70
2017-04-20T20:32:58.604Z,67.28
2017-04-20T20:33:59.799Z,67.42
2017-04-20T20:35:01.160Z,67.05
2017-04-20T20:36:02.206Z,67.14
2017-04-20T20:37:03.394Z,66.42
2017-04-20T20:38:04.752Z,65.44
2017-04-20T20:39:06.283Z,64.79
2017-04-20T20:40:07.540Z,64.32
2017-04-20T20:41:08.723Z,64.44
2017-04-20T20:42:09.691Z,65.05
2017-04-20T20:43:10.979Z,65.08
2017-04-20T20:44:12.342Z,65.15
2017-04-20T20:45:13.651Z,64.68
2017-04-20T20:46:14.791Z,65.03
2017-04-20T20:47:15.948Z,65.85
2017-04-20T20:48:17.104Z,65.76
2017-04-20T20:49:18.490Z,65.99
2017-04-20T20:50:19.632Z,66.08
2017-04-20T20:51:20.766Z,66.27
2017-04-20T20:52:21.905Z,66.65
2017-04-20T20:53:22.884Z,68.22
2017-04-20T20:54:24.124Z,68.43
2017-04-20T20:55:25.535Z,68.64
2017-04-20T20:56:26.983Z,68.13
2017-04-20T20:57:28.412Z,67.92
2017-04-20T20:58:29.624Z,68.26
2017-04-20T20:59:30.992Z,68.35
2017-04-20T21:00:32.049Z,68.47
2017-04-20T21:01:33.257Z,68.28
2017-04-20T21:02:34.263Z,68.16
2017-04-20T21:03:36.187Z,68.80
2017-04-20T21:04:37.227Z,68.54
2017-04-20T21:05:38.566Z,68.27
2017-04-20T21:06:39.612Z,68.68
2017-04-20T21:07:40.955Z,68.68
2017-04-20T21:08:42.280Z,68.31
2017-04-20T21:09:43.562Z,68.50
2017-04-20T21:10:44.719Z,68.49
2017-04-20T21:11:45.871Z,67.87
2017-04-20T21:12:47.117Z,68.69
2017-04-20T21:13:48.485Z,68.25
2017-04-20T21:14:49.692Z,68.33
2017-04-20T21:15:50.797Z,68.39
2017-04-20T21:16:52.014Z,68.33
2017-04-20T21:17:53.300Z,68.26
2017-04-20T21:18:54.338Z,68.38
2017-04-20T21:19:55.869Z,68.28
2017-04-20T21:20:57.132Z,68.06
2017-04-20T21:21:58.283Z,67.89
2017-04-20T21:22:59.560Z,67.96
2017-04-20T21:24:00.953Z,67.39
2017-04-20T21:25:02.233Z,67.63
2017-04-20T21:26:04.355Z,67.39
2017-04-20T21:27:05.723Z,67.38
2017-04-20T21:28:06.883Z,67.33
2017-04-20T21:29:07.839Z,67.54
2017-04-20T21:30:09.060Z,67.63
2017-04-20T21:31:10.343Z,66.85
2017-04-20T21:32:11.610Z,66.76
2017-04-20T21:33:12.700Z,67.40
2017-04-20T21:34:13.959Z,67.94
2017-04-20T21:35:15.049Z,68.03
2017-04-20T21:36:16.298Z,67.42
2017-04-20T21:37:17.875Z,67.45
2017-04-20T21:38:19.491Z,67.64
2017-04-20T21:39:20.515Z,67.65
2017-04-20T21:40:21.790Z,67.52
2017-04-20T21:41:22.974Z,67.14
2017-04-20T21:42:24.168Z,66.99
2017-04-20T21:43:25.522Z,66.85
2017-04-20T21:44:26.799Z,67.16
2017-04-20T21:45:27.990Z,66.68
2017-04-20T21:46:29.285Z,66.35
2017-04-20T21:47:30.518Z,66.31
2017-04-20T21:48:31.568Z,66.06
2017-04-20T21:49:32.865Z,65.65
2017-04-20T21:50:34.188Z,65.17
2017-04-20T21:51:35.333Z,65.14
2017-04-20T21:52:36.515Z,64.94
2017-04-20T21:53:38.309Z,65.03
2017-04-20T21:54:39.513Z,64.49
2017-04-20T21:55:40.832Z,64.62
2017-04-20T21:56:41.785Z,64.36
2017-04-20T21:57:43.079Z,64.23
2017-04-20T21:58:44.367Z,64.66
2017-04-20T21:59:45.595Z,64.83
2017-04-20T22:00:46.796Z,64.68
2017-04-20T22:01:47.783Z,64.47
2017-04-20T22:02:48.985Z,64.74
2017-04-20T22:03:50.280Z,65.92
2017-04-20T22:04:51.512Z,65.49
2017-04-20T22:05:52.936Z,66.06
2017-04-20T22:06:53.984Z,65.36
2017-04-20T22:07:55.415Z,66.10
2017-04-20T22:08:56.671Z,65.88
2017-04-20T22:09:57.889Z,66.61
2017-04-20T22:10:59.062Z,66.93
2017-04-20T22:12:00.052Z,66.15
2017-04-20T22:13:01.264Z,66.02
2017-04-20T22:14:02.276Z,66.31
2017-04-20T22:15:03.381Z,65.93
2017-04-20T22:16:04.536Z,65.70
2017-04-20T22:17:05.720Z,65.96
2017-04-20T22:18:06.793Z,65.76
2017-04-20T22:19:08.638Z,65.58
2017-04-20T22:20:09.855Z,65.50
2017-04-20T22:21:10.892Z,65.26
2017-04-20T22:22:12.003Z,65.56
2017-04-20T22:23:13.058Z,65.64
2017-04-20T22:24:14.569Z,65.29
2017-04-20T22:25:15.827Z,64.95
2017-04-20T22:26:17.087Z,64.74
2017-04-20T22:27:18.237Z,64.05
2017-04-20T22:28:19.201Z,63.95
2017-04-20T22:29:20.409Z,63.79
2017-04-20T22:30:22.025Z,63.70
2017-04-20T22:31:23.073Z,63.78
2017-04-20T22:32:24.214Z,63.65
2017-04-20T22:33:25.254Z,63.97
2017-04-20T22:34:26.705Z,64.20
2017-04-20T22:35:27.745Z,64.16
2017-04-20T22:36:28.815Z,63.68
2017-04-20T22:37:29.857Z,63.50
2017-04-20T22:38:31.001Z,63.40
2017-04-20T22:39:32.236Z,63.06
2017-04-20T22:40:33.184Z,62.78
2017-04-20T22:41:34.782Z,62.58
2017-04-20T22:42:35.800Z,62.59
2017-04-20T22:43:37.043Z,62.74
2017-04-20T22:44:38.207Z,62.61
2017-04-20T22:45:39.468Z,62.18
2017-04-20T22:46:40.681Z,62.08
2017-04-20T22:47:42.311Z,61.72
2017-04-20T22:48:43.791Z,61.34
2017-04-20T22:49:45.412Z,60.72
2017-04-20T22:50:46.450Z,60.31
2017-04-20T22:51:47.639Z,60.30
2017-04-20T22:52:48.606Z,60.32
2017-04-20T22:53:50.121Z,60.14
2017-04-20T22:54:51.276Z,60.11
2017-04-20T22:55:52.467Z,60.18
2017-04-20T22:56:53.662Z,60.12
2017-04-20T22:57:55.056Z,60.20
2017-04-20T22:58:56.399Z,59.73
2017-04-20T22:59:57.678Z,59.43
2017-04-20T23:00:58.807Z,59.50
2017-04-20T23:01:59.991Z,59.54
2017-04-20T23:03:01.085Z,59.13
2017-04-20T23:04:02.162Z,59.19
2017-04-20T23:05:03.336Z,59.17
2017-04-20T23:06:04.633Z,59.01
2017-04-20T23:07:05.869Z,58.86
2017-04-20T23:08:07.057Z,58.93
2017-04-20T23:09:08.339Z,58.84
2017-04-20T23:10:09.530Z,58.86
2017-04-20T23:11:11.485Z,58.93
2017-04-20T23:12:13.133Z,58.71
2017-04-20T23:13:14.198Z,58.73
2017-04-20T23:14:15.308Z,58.73
2017-04-20T23:15:16.510Z,58.44
2017-04-20T23:16:17.516Z,58.49
2017-04-20T23:17:18.695Z,58.33
2017-04-20T23:18:20.117Z,58.25
2017-04-20T23:19:21.351Z,58.22
2017-04-20T23:20:22.563Z,58.23
2017-04-20T23:21:23.727Z,58.24
2017-04-20T23:22:24.940Z,58.08
2017-04-20T23:23:26.351Z,58.16
2017-04-20T23:24:27.571Z,58.05
2017-04-20T23:25:28.921Z,58.14
2017-04-20T23:26:30.558Z,58.39
2017-04-20T23:27:31.780Z,58.44
2017-04-20T23:28:32.935Z,58.50
2017-04-20T23:29:34.526Z,58.45
2017-04-20T23:30:35.605Z,58.31
2017-04-20T23:31:36.891Z,58.45
2017-04-20T23:32:38.176Z,58.47
2017-04-20T23:33:39.408Z,58.54
2017-04-20T23:34:40.500Z,58.43
2017-04-20T23:35:41.620Z,58.53
2017-04-20T23:36:43.713Z,58.48
2017-04-20T23:37:46.728Z,58.29
2017-04-20T23:38:47.928Z,58.29
2017-04-20T23:39:49.508Z,58.15
2017-04-20T23:40:50.793Z,58.17
2017-04-20T23:41:52.531Z,57.97
2017-04-20T23:42:53.659Z,58.00
2017-04-20T23:43:54.833Z,57.97
2017-04-20T23:44:56.067Z,58.03
2017-04-20T23:45:57.341Z,58.09
2017-04-20T23:46:58.679Z,58.15
2017-04-20T23:47:59.932Z,58.11
2017-04-20T23:49:01.718Z,58.17
2017-04-20T23:50:02.937Z,58.12
2017-04-20T23:51:04.263Z,58.19
2017-04-20T23:52:05.300Z,58.27
2017-04-20T23:53:06.449Z,58.32
2017-04-20T23:54:07.635Z,58.12
2017-04-20T23:55:09.064Z,58.16
2017-04-20T23:56:10.370Z,58.05
2017-04-20T23:57:11.479Z,57.96
2017-04-20T23:58:12.681Z,57.98
2017-04-20T23:59:13.957Z,57.95
