createdAt,value
2018-10-16T00:00:45.018Z,11.60
2018-10-16T00:01:45.107Z,11.60
2018-10-16T00:02:45.196Z,11.60
2018-10-16T00:03:45.287Z,11.80
2018-10-16T00:04:45.379Z,12.30
2018-10-16T00:05:45.471Z,11.80
2018-10-16T00:06:45.565Z,11.70
2018-10-16T00:07:45.647Z,11.40
2018-10-16T00:08:45.739Z,12.00
2018-10-16T00:09:45.824Z,12.10
2018-10-16T00:10:45.928Z,11.90
2018-10-16T00:11:46.015Z,11.20
2018-10-16T00:12:46.106Z,11.80
2018-10-16T00:13:46.197Z,11.50
2018-10-16T00:14:46.306Z,11.70
2018-10-16T00:15:46.397Z,11.40
2018-10-16T00:16:46.488Z,11.40
2018-10-16T00:17:46.586Z,11.60
2018-10-16T00:18:46.671Z,11.40
2018-10-16T00:19:46.775Z,12.10
2018-10-16T00:20:46.855Z,11.90
2018-10-16T00:21:46.939Z,12.00
2018-10-16T00:22:47.034Z,11.50
2018-10-16T00:23:47.125Z,11.80
2018-10-16T00:24:47.216Z,11.30
2018-10-16T00:25:47.306Z,11.80
2018-10-16T00:26:47.398Z,12.70
2018-10-16T00:27:47.487Z,12.30
2018-10-16T00:28:47.579Z,11.90
2018-10-16T00:29:47.673Z,12.20
2018-10-16T00:30:47.765Z,11.90
2018-10-16T00:31:47.854Z,11.80
2018-10-16T00:32:47.991Z,12.40
2018-10-16T00:33:48.038Z,12.50
2018-10-16T00:34:48.127Z,12.00
2018-10-16T00:35:48.218Z,11.60
2018-10-16T00:36:48.309Z,11.80
2018-10-16T00:37:48.403Z,11.90
2018-10-16T00:38:48.495Z,11.40
2018-10-16T00:39:48.584Z,11.80
2018-10-16T00:40:48.673Z,11.70
2018-10-16T00:41:48.760Z,11.70
2018-10-16T00:42:48.848Z,11.50
2018-10-16T00:43:48.941Z,12.50
2018-10-16T00:44:49.034Z,11.50
2018-10-16T00:45:49.120Z,11.90
2018-10-16T00:46:49.215Z,12.00
2018-10-16T00:47:49.303Z,11.60
2018-10-16T00:48:49.394Z,11.80
2018-10-16T00:49:49.487Z,12.10
2018-10-16T00:50:49.579Z,11.90
2018-10-16T00:51:49.669Z,13.20
2018-10-16T00:52:49.758Z,12.50
2018-10-16T00:53:49.855Z,12.30
2018-10-16T00:54:49.975Z,13.30
2018-10-16T00:55:50.033Z,12.10
2018-10-16T00:56:50.125Z,12.20
2018-10-16T00:57:50.214Z,12.30
2018-10-16T00:58:50.305Z,12.50
2018-10-16T00:59:50.393Z,11.90
2018-10-16T01:00:50.484Z,11.50
2018-10-16T01:01:50.582Z,12.30
2018-10-16T01:02:50.666Z,12.40
2018-10-16T01:03:50.761Z,12.20
2018-10-16T01:04:50.851Z,11.90
2018-10-16T01:05:50.942Z,11.90
2018-10-16T01:06:51.031Z,11.80
2018-10-16T01:07:51.122Z,11.70
2018-10-16T01:08:51.214Z,12.00
2018-10-16T01:09:51.308Z,12.60
2018-10-16T01:10:51.395Z,12.00
2018-10-16T01:11:51.486Z,11.90
2018-10-16T01:12:51.582Z,11.70
2018-10-16T01:13:51.672Z,11.70
2018-10-16T01:14:51.763Z,11.10
2018-10-16T01:15:51.853Z,10.60
2018-10-16T01:16:51.948Z,11.40
2018-10-16T01:17:52.036Z,11.30
2018-10-16T01:18:52.129Z,11.30
2018-10-16T01:19:52.215Z,11.20
2018-10-16T01:20:59.462Z,11.60
2018-10-16T01:21:52.431Z,11.30
2018-10-16T01:22:52.522Z,11.50
2018-10-16T01:23:52.616Z,11.70
2018-10-16T01:24:52.703Z,11.30
2018-10-16T01:25:52.805Z,11.00
2018-10-16T01:26:52.895Z,11.50
2018-10-16T01:27:52.986Z,11.30
2018-10-16T01:28:53.078Z,10.90
2018-10-16T01:29:53.172Z,11.10
2018-10-16T01:30:53.258Z,11.80
2018-10-16T01:31:53.352Z,11.50
2018-10-16T01:32:53.438Z,11.10
2018-10-16T01:33:53.528Z,11.20
2018-10-16T01:34:53.617Z,11.00
2018-10-16T01:35:53.708Z,10.40
2018-10-16T01:36:53.799Z,11.80
2018-10-16T01:37:53.887Z,11.30
2018-10-16T01:38:53.985Z,11.40
2018-10-16T01:39:54.072Z,11.00
2018-10-16T01:40:54.165Z,11.70
2018-10-16T01:41:54.253Z,10.50
2018-10-16T01:42:54.344Z,11.90
2018-10-16T01:43:54.436Z,12.60
2018-10-16T01:44:54.535Z,11.80
2018-10-16T01:45:54.626Z,11.70
2018-10-16T01:46:54.717Z,11.80
2018-10-16T01:47:54.810Z,11.60
2018-10-16T01:48:54.897Z,11.30
2018-10-16T01:49:54.990Z,10.90
2018-10-16T01:50:55.082Z,11.30
2018-10-16T01:51:55.173Z,10.90
2018-10-16T01:52:55.263Z,11.20
2018-10-16T01:53:55.348Z,11.00
2018-10-16T01:54:55.437Z,10.70
2018-10-16T01:55:55.529Z,10.70
2018-10-16T01:56:55.620Z,11.20
2018-10-16T01:57:55.709Z,10.90
2018-10-16T01:58:55.807Z,10.90
2018-10-16T01:59:55.901Z,10.90
2018-10-16T02:00:55.987Z,11.30
2018-10-16T02:01:56.077Z,10.80
2018-10-16T02:02:56.169Z,10.50
2018-10-16T02:03:56.265Z,11.20
2018-10-16T02:04:56.356Z,11.60
2018-10-16T02:05:56.445Z,11.10
2018-10-16T02:06:56.536Z,11.40
2018-10-16T02:07:56.630Z,10.90
2018-10-16T02:08:56.719Z,10.90
2018-10-16T02:09:56.811Z,10.80
2018-10-16T02:10:56.899Z,11.00
2018-10-16T02:11:56.994Z,11.30
2018-10-16T02:12:57.082Z,11.80
2018-10-16T02:13:57.173Z,11.80
2018-10-16T02:14:57.323Z,11.10
2018-10-16T02:15:57.353Z,12.10
2018-10-16T02:16:57.445Z,10.80
2018-10-16T02:17:57.533Z,11.30
2018-10-16T02:18:57.626Z,11.40
2018-10-16T02:19:57.715Z,11.10
2018-10-16T02:20:57.809Z,12.00
2018-10-16T02:21:57.899Z,11.20
2018-10-16T02:22:57.999Z,11.80
2018-10-16T02:23:58.087Z,11.70
2018-10-16T02:24:58.179Z,11.40
2018-10-16T02:25:58.271Z,11.50
2018-10-16T02:26:58.373Z,11.10
2018-10-16T02:27:58.462Z,11.40
2018-10-16T02:28:58.557Z,11.00
2018-10-16T02:29:58.639Z,11.60
2018-10-16T02:30:58.732Z,11.50
2018-10-16T02:31:58.821Z,11.80
2018-10-16T02:32:58.910Z,10.90
2018-10-16T02:33:59.002Z,11.70
2018-10-16T02:34:59.089Z,11.00
2018-10-16T02:35:59.180Z,11.20
2018-10-16T02:36:59.276Z,11.20
2018-10-16T02:37:59.361Z,10.90
2018-10-16T02:38:59.452Z,10.60
2018-10-16T02:39:59.547Z,11.70
2018-10-16T02:40:59.638Z,11.50
2018-10-16T02:41:59.731Z,11.40
2018-10-16T02:42:59.822Z,11.40
2018-10-16T02:43:59.919Z,11.10
2018-10-16T02:45:00.012Z,11.40
2018-10-16T02:46:00.100Z,10.70
2018-10-16T02:47:00.185Z,10.70
2018-10-16T02:48:00.282Z,10.20
2018-10-16T02:49:00.367Z,10.80
2018-10-16T02:50:00.459Z,11.20
2018-10-16T02:51:00.553Z,10.90
2018-10-16T02:52:00.641Z,11.10
2018-10-16T02:53:00.732Z,11.00
2018-10-16T02:54:00.825Z,10.80
2018-10-16T02:55:00.918Z,11.20
2018-10-16T02:56:01.013Z,10.80
2018-10-16T02:57:01.102Z,10.80
2018-10-16T02:58:01.195Z,11.10
2018-10-16T02:59:01.287Z,10.90
2018-10-16T03:00:01.391Z,11.20
2018-10-16T03:01:01.474Z,11.00
2018-10-16T03:02:01.565Z,10.70
2018-10-16T03:03:01.652Z,11.30
2018-10-16T03:04:01.742Z,10.70
2018-10-16T03:05:01.833Z,11.60
2018-10-16T03:06:01.924Z,11.20
2018-10-16T03:07:02.016Z,11.60
2018-10-16T03:08:02.103Z,10.50
2018-10-16T03:09:02.189Z,11.20
2018-10-16T03:10:02.283Z,11.40
2018-10-16T03:11:02.373Z,10.80
2018-10-16T03:12:02.463Z,11.10
2018-10-16T03:13:02.558Z,10.30
2018-10-16T03:14:02.633Z,10.70
2018-10-16T03:15:02.737Z,10.80
2018-10-16T03:16:02.822Z,11.30
2018-10-16T03:17:02.911Z,11.20
2018-10-16T03:18:03.002Z,11.20
2018-10-16T03:19:03.091Z,11.40
2018-10-16T03:20:03.204Z,10.90
2018-10-16T03:21:03.292Z,10.80
2018-10-16T03:22:03.381Z,10.70
2018-10-16T03:23:03.472Z,10.50
2018-10-16T03:24:03.564Z,10.70
2018-10-16T03:25:03.651Z,11.20
2018-10-16T03:26:03.755Z,11.10
2018-10-16T03:27:03.832Z,11.50
2018-10-16T03:28:03.931Z,11.00
2018-10-16T03:29:04.016Z,10.70
2018-10-16T03:30:04.106Z,10.10
2018-10-16T03:31:04.196Z,11.00
2018-10-16T03:32:04.294Z,11.10
2018-10-16T03:33:04.369Z,10.70
2018-10-16T03:34:04.467Z,11.10
2018-10-16T03:35:04.557Z,10.40
2018-10-16T03:36:04.647Z,10.40
2018-10-16T03:37:04.739Z,10.30
2018-10-16T03:38:04.826Z,10.20
2018-10-16T03:39:04.927Z,10.90
2018-10-16T03:40:05.019Z,10.90
2018-10-16T03:41:05.110Z,10.80
2018-10-16T03:42:05.194Z,10.80
2018-10-16T03:43:05.291Z,10.70
2018-10-16T03:44:05.382Z,11.00
2018-10-16T03:45:05.473Z,10.70
2018-10-16T03:46:05.562Z,11.10
2018-10-16T03:47:05.651Z,11.20
2018-10-16T03:48:05.740Z,11.20
2018-10-16T03:49:05.835Z,10.50
2018-10-16T03:50:05.925Z,10.60
2018-10-16T03:51:06.019Z,11.20
2018-10-16T03:52:06.096Z,10.50
2018-10-16T03:53:06.198Z,11.40
2018-10-16T03:54:06.301Z,11.20
2018-10-16T03:55:06.379Z,10.80
2018-10-16T03:56:06.472Z,11.30
2018-10-16T03:57:06.592Z,10.80
2018-10-16T03:58:06.672Z,11.10
2018-10-16T03:59:06.762Z,10.90
2018-10-16T04:00:06.863Z,10.70
2018-10-16T04:01:06.937Z,11.40
2018-10-16T04:02:07.030Z,10.90
2018-10-16T04:03:07.118Z,10.30
2018-10-16T04:04:07.214Z,11.10
2018-10-16T04:05:07.298Z,11.20
2018-10-16T04:06:07.385Z,12.00
2018-10-16T04:07:07.478Z,10.90
2018-10-16T04:08:07.569Z,11.10
2018-10-16T04:09:07.659Z,11.90
2018-10-16T04:10:07.746Z,11.00
2018-10-16T04:11:07.827Z,11.20
2018-10-16T04:12:07.920Z,10.70
2018-10-16T04:13:08.007Z,10.80
2018-10-16T04:14:08.206Z,10.80
2018-10-16T04:15:08.183Z,10.80
2018-10-16T04:16:08.278Z,10.50
2018-10-16T04:17:08.369Z,11.20
2018-10-16T04:18:08.458Z,10.50
2018-10-16T04:19:08.550Z,11.00
2018-10-16T04:20:08.640Z,10.70
2018-10-16T04:21:08.727Z,10.80
2018-10-16T04:22:08.819Z,11.30
2018-10-16T04:23:08.920Z,11.10
2018-10-16T04:24:09.018Z,10.90
2018-10-16T04:25:09.100Z,10.80
2018-10-16T04:26:09.192Z,10.90
2018-10-16T04:27:09.279Z,11.10
2018-10-16T04:28:09.372Z,11.30
2018-10-16T04:29:09.495Z,10.60
2018-10-16T04:30:09.553Z,11.10
2018-10-16T04:31:09.639Z,11.50
2018-10-16T04:32:09.728Z,11.50
2018-10-16T04:33:09.815Z,10.80
2018-10-16T04:34:09.905Z,10.50
2018-10-16T04:35:09.992Z,11.00
2018-10-16T04:36:10.083Z,10.60
2018-10-16T04:37:10.176Z,10.40
2018-10-16T04:38:10.265Z,10.70
2018-10-16T04:39:10.355Z,10.60
2018-10-16T04:40:10.445Z,11.30
2018-10-16T04:41:10.537Z,10.80
2018-10-16T04:42:10.628Z,10.70
2018-10-16T04:43:10.718Z,10.40
2018-10-16T04:44:10.805Z,11.10
2018-10-16T04:45:10.897Z,11.10
2018-10-16T04:46:10.986Z,10.50
2018-10-16T04:47:11.075Z,9.90
2018-10-16T04:48:11.166Z,10.50
2018-10-16T04:49:11.258Z,10.20
2018-10-16T04:50:11.349Z,10.40
2018-10-16T04:51:11.438Z,11.00
2018-10-16T04:52:11.528Z,10.40
2018-10-16T04:53:11.618Z,10.50
2018-10-16T04:54:11.709Z,10.40
2018-10-16T04:55:11.885Z,10.90
2018-10-16T04:56:11.889Z,11.20
2018-10-16T04:57:11.980Z,10.20
2018-10-16T04:58:12.070Z,10.30
2018-10-16T04:59:12.161Z,11.10
2018-10-16T05:00:12.250Z,10.70
2018-10-16T05:01:12.343Z,10.60
2018-10-16T05:02:12.431Z,11.20
2018-10-16T05:03:12.522Z,10.60
2018-10-16T05:04:12.715Z,10.90
2018-10-16T05:05:12.703Z,11.20
2018-10-16T05:06:12.790Z,11.00
2018-10-16T05:07:12.900Z,11.00
2018-10-16T05:08:12.989Z,11.80
2018-10-16T05:09:13.080Z,10.90
2018-10-16T05:10:13.168Z,11.60
2018-10-16T05:11:13.266Z,11.30
2018-10-16T05:12:13.350Z,11.00
2018-10-16T05:13:13.507Z,11.20
2018-10-16T05:14:13.534Z,11.40
2018-10-16T05:15:13.618Z,11.30
2018-10-16T05:16:13.707Z,11.40
2018-10-16T05:17:13.792Z,11.60
2018-10-16T05:18:13.892Z,11.10
2018-10-16T05:19:14.070Z,11.10
2018-10-16T05:20:14.077Z,11.20
2018-10-16T05:21:14.164Z,11.80
2018-10-16T05:22:14.253Z,11.50
2018-10-16T05:23:14.347Z,11.70
2018-10-16T05:24:14.435Z,10.90
2018-10-16T05:25:14.526Z,11.70
2018-10-16T05:26:14.660Z,10.80
2018-10-16T05:27:14.725Z,11.30
2018-10-16T05:28:14.812Z,12.50
2018-10-16T05:29:14.909Z,13.10
2018-10-16T05:30:14.994Z,13.40
2018-10-16T05:31:15.106Z,13.90
2018-10-16T05:32:15.179Z,13.30
2018-10-16T05:33:15.270Z,13.10
2018-10-16T05:34:15.361Z,13.50
2018-10-16T05:35:15.454Z,13.50
2018-10-16T05:36:15.542Z,12.80
2018-10-16T05:37:15.634Z,13.10
2018-10-16T05:38:15.723Z,14.20
2018-10-16T05:39:15.880Z,14.10
2018-10-16T05:40:15.907Z,14.10
2018-10-16T05:41:15.996Z,13.50
2018-10-16T05:42:16.090Z,14.10
2018-10-16T05:43:16.184Z,13.80
2018-10-16T05:44:16.270Z,13.40
2018-10-16T05:45:16.368Z,12.80
2018-10-16T05:46:16.459Z,12.90
2018-10-16T05:47:16.556Z,13.00
2018-10-16T05:48:16.639Z,13.00
2018-10-16T05:49:16.733Z,12.80
2018-10-16T05:50:16.823Z,13.30
2018-10-16T05:51:16.910Z,13.00
2018-10-16T05:52:17.000Z,14.00
2018-10-16T05:53:17.118Z,14.40
2018-10-16T05:54:17.238Z,14.80
2018-10-16T05:55:17.278Z,15.40
2018-10-16T05:56:17.357Z,15.80
2018-10-16T05:57:17.452Z,16.20
2018-10-16T05:58:17.545Z,14.90
2018-10-16T05:59:17.632Z,14.20
2018-10-16T06:00:17.721Z,13.80
2018-10-16T06:01:17.815Z,13.70
2018-10-16T06:02:17.904Z,13.40
2018-10-16T06:03:17.996Z,12.00
2018-10-16T06:04:18.107Z,12.40
2018-10-16T06:05:18.198Z,12.10
2018-10-16T06:06:18.287Z,11.80
2018-10-16T06:07:18.378Z,11.70
2018-10-16T06:08:18.484Z,12.20
2018-10-16T06:09:18.568Z,12.20
2018-10-16T06:10:18.658Z,11.80
2018-10-16T06:11:18.819Z,11.50
2018-10-16T06:12:18.914Z,12.00
2018-10-16T06:13:18.923Z,11.50
2018-10-16T06:14:19.011Z,11.10
2018-10-16T06:15:19.105Z,12.00
2018-10-16T06:16:19.194Z,11.50
2018-10-16T06:17:19.284Z,11.50
2018-10-16T06:18:19.376Z,11.10
2018-10-16T06:19:19.468Z,11.80
2018-10-16T06:20:19.557Z,12.00
2018-10-16T06:21:19.645Z,11.30
2018-10-16T06:22:19.737Z,11.90
2018-10-16T06:23:19.840Z,12.10
2018-10-16T06:24:19.960Z,11.90
2018-10-16T06:25:20.021Z,11.90
2018-10-16T06:26:20.135Z,11.90
2018-10-16T06:27:20.197Z,11.00
2018-10-16T06:28:20.289Z,11.80
2018-10-16T06:29:20.382Z,12.20
2018-10-16T06:30:20.533Z,11.50
2018-10-16T06:31:20.561Z,12.00
2018-10-16T06:32:20.653Z,12.00
2018-10-16T06:33:20.828Z,11.70
2018-10-16T06:34:20.835Z,11.70
2018-10-16T06:35:20.923Z,11.90
2018-10-16T06:36:21.015Z,11.70
2018-10-16T06:37:21.111Z,12.00
2018-10-16T06:38:21.195Z,12.20
2018-10-16T06:39:21.286Z,11.70
2018-10-16T06:40:21.378Z,11.70
2018-10-16T06:41:21.535Z,11.90
2018-10-16T06:42:21.578Z,11.70
2018-10-16T06:43:21.667Z,11.40
2018-10-16T06:44:21.759Z,11.90
2018-10-16T06:45:21.880Z,11.70
2018-10-16T06:46:22.006Z,11.50
2018-10-16T06:47:22.086Z,11.70
2018-10-16T06:48:22.348Z,12.00
2018-10-16T06:49:22.226Z,12.00
2018-10-16T06:50:22.304Z,12.10
2018-10-16T06:51:22.393Z,11.70
2018-10-16T06:52:22.487Z,12.50
2018-10-16T06:53:22.634Z,11.30
2018-10-16T06:54:22.667Z,11.40
2018-10-16T06:55:22.758Z,12.30
2018-10-16T06:56:22.850Z,11.70
2018-10-16T06:57:22.942Z,12.00
2018-10-16T06:58:23.039Z,11.40
2018-10-16T06:59:23.128Z,12.00
2018-10-16T07:00:23.258Z,11.70
2018-10-16T07:01:23.309Z,11.30
2018-10-16T07:02:23.405Z,12.20
2018-10-16T07:03:23.495Z,11.80
2018-10-16T07:04:23.586Z,12.10
2018-10-16T07:05:23.676Z,12.20
2018-10-16T07:06:23.772Z,12.20
2018-10-16T07:07:23.922Z,12.00
2018-10-16T07:08:23.950Z,12.10
2018-10-16T07:09:24.038Z,11.90
2018-10-16T07:10:24.134Z,12.10
2018-10-16T07:11:24.229Z,12.40
2018-10-16T07:12:24.326Z,11.80
2018-10-16T07:13:24.415Z,12.20
2018-10-16T07:14:24.508Z,12.00
2018-10-16T07:15:24.599Z,12.10
2018-10-16T07:16:24.691Z,11.60
2018-10-16T07:17:24.782Z,11.90
2018-10-16T07:18:24.873Z,11.70
2018-10-16T07:19:24.966Z,11.80
2018-10-16T07:20:25.057Z,12.30
2018-10-16T07:21:32.379Z,12.30
2018-10-16T07:22:25.284Z,12.10
2018-10-16T07:23:25.460Z,11.90
2018-10-16T07:24:25.496Z,12.50
2018-10-16T07:25:25.570Z,13.00
2018-10-16T07:26:25.662Z,12.40
2018-10-16T07:27:25.753Z,13.00
2018-10-16T07:28:25.849Z,12.30
2018-10-16T07:29:25.935Z,12.40
2018-10-16T07:30:26.023Z,12.20
2018-10-16T07:31:26.111Z,12.60
2018-10-16T07:32:26.204Z,13.40
2018-10-16T07:33:26.294Z,12.70
2018-10-16T07:34:26.388Z,13.00
2018-10-16T07:35:26.481Z,13.90
2018-10-16T07:36:26.572Z,13.00
2018-10-16T07:37:26.660Z,11.80
2018-10-16T07:38:26.815Z,13.10
2018-10-16T07:39:26.848Z,12.80
2018-10-16T07:40:26.939Z,12.60
2018-10-16T07:41:27.032Z,12.80
2018-10-16T07:42:27.124Z,12.80
2018-10-16T07:43:27.218Z,12.70
2018-10-16T07:44:27.306Z,13.50
2018-10-16T07:45:27.402Z,16.50
2018-10-16T07:46:27.492Z,12.80
2018-10-16T07:47:27.583Z,13.00
2018-10-16T07:48:27.720Z,12.70
2018-10-16T07:49:27.764Z,12.70
2018-10-16T07:50:27.855Z,12.90
2018-10-16T07:51:27.949Z,12.60
2018-10-16T07:52:28.041Z,12.90
2018-10-16T07:53:28.142Z,13.40
2018-10-16T07:54:28.229Z,12.70
2018-10-16T07:55:28.345Z,12.20
2018-10-16T07:56:28.437Z,13.40
2018-10-16T07:57:28.529Z,12.60
2018-10-16T07:58:28.624Z,13.30
2018-10-16T07:59:28.714Z,12.20
2018-10-16T08:00:28.805Z,13.00
2018-10-16T08:01:28.898Z,13.80
2018-10-16T08:02:28.984Z,13.40
2018-10-16T08:03:29.073Z,13.10
2018-10-16T08:04:29.167Z,13.10
2018-10-16T08:05:29.260Z,13.20
2018-10-16T08:06:29.356Z,13.00
2018-10-16T08:07:29.443Z,14.30
2018-10-16T08:08:29.536Z,13.20
2018-10-16T08:09:29.629Z,13.00
2018-10-16T08:10:29.720Z,13.00
2018-10-16T08:11:29.916Z,13.00
2018-10-16T08:12:29.908Z,13.10
2018-10-16T08:13:29.996Z,13.70
2018-10-16T08:14:30.089Z,14.00
2018-10-16T08:15:30.185Z,13.60
2018-10-16T08:16:30.274Z,14.00
2018-10-16T08:17:30.366Z,14.00
2018-10-16T08:18:30.459Z,14.00
2018-10-16T08:19:30.548Z,13.70
2018-10-16T08:20:30.640Z,13.70
2018-10-16T08:21:30.724Z,13.80
2018-10-16T08:22:30.814Z,13.90
2018-10-16T08:23:30.904Z,13.70
2018-10-16T08:24:30.997Z,13.70
2018-10-16T08:25:31.087Z,14.30
2018-10-16T08:26:31.180Z,14.80
2018-10-16T08:27:31.274Z,14.00
2018-10-16T08:28:31.367Z,14.70
2018-10-16T08:29:31.459Z,14.60
2018-10-16T08:30:31.611Z,14.60
2018-10-16T08:31:31.646Z,14.20
2018-10-16T08:32:31.739Z,14.30
2018-10-16T08:33:31.835Z,14.10
2018-10-16T08:34:31.929Z,14.40
2018-10-16T08:35:32.019Z,14.20
2018-10-16T08:36:32.223Z,15.10
2018-10-16T08:37:32.227Z,14.10
2018-10-16T08:38:32.298Z,14.00
2018-10-16T08:39:32.391Z,14.10
2018-10-16T08:40:32.485Z,14.70
2018-10-16T08:41:32.579Z,14.40
2018-10-16T08:42:32.675Z,14.20
2018-10-16T08:43:32.768Z,15.10
2018-10-16T08:44:32.862Z,14.40
2018-10-16T08:45:32.954Z,14.10
2018-10-16T08:46:33.048Z,14.60
2018-10-16T08:47:33.286Z,13.90
2018-10-16T08:48:33.227Z,13.50
2018-10-16T08:49:33.317Z,12.90
2018-10-16T08:50:33.410Z,13.30
2018-10-16T08:51:33.506Z,13.90
2018-10-16T08:52:33.595Z,13.50
2018-10-16T08:53:33.692Z,13.80
2018-10-16T08:54:33.790Z,12.80
2018-10-16T08:55:33.882Z,13.30
2018-10-16T08:56:33.974Z,14.80
2018-10-16T08:57:34.067Z,14.00
2018-10-16T08:58:34.162Z,13.30
2018-10-16T08:59:34.256Z,13.70
2018-10-16T09:00:34.351Z,13.50
2018-10-16T09:01:34.445Z,13.80
2018-10-16T09:02:34.535Z,13.00
2018-10-16T09:03:34.630Z,13.60
2018-10-16T09:04:34.723Z,14.20
2018-10-16T09:05:34.817Z,13.30
2018-10-16T09:06:34.919Z,13.60
2018-10-16T09:07:35.002Z,14.10
2018-10-16T09:08:35.108Z,13.70
2018-10-16T09:09:35.197Z,14.00
2018-10-16T09:10:35.329Z,14.10
2018-10-16T09:11:35.379Z,14.10
2018-10-16T09:12:35.468Z,13.60
2018-10-16T09:13:35.563Z,13.40
2018-10-16T09:14:35.744Z,13.50
2018-10-16T09:15:35.750Z,13.60
2018-10-16T09:16:35.842Z,13.50
2018-10-16T09:17:35.938Z,13.70
2018-10-16T09:18:36.031Z,13.60
2018-10-16T09:19:36.124Z,13.50
2018-10-16T09:20:36.221Z,13.30
2018-10-16T09:21:36.313Z,12.90
2018-10-16T09:22:36.416Z,13.40
2018-10-16T09:23:36.509Z,13.50
2018-10-16T09:24:36.670Z,14.70
2018-10-16T09:25:36.701Z,13.80
2018-10-16T09:26:36.790Z,13.60
2018-10-16T09:27:36.884Z,12.80
2018-10-16T09:28:36.976Z,13.50
2018-10-16T09:29:37.078Z,13.40
2018-10-16T09:30:37.209Z,13.90
2018-10-16T09:31:37.266Z,13.50
2018-10-16T09:32:37.360Z,14.30
2018-10-16T09:33:37.453Z,14.10
2018-10-16T09:34:37.546Z,14.20
2018-10-16T09:35:37.638Z,14.30
2018-10-16T09:36:37.728Z,13.80
2018-10-16T09:37:37.884Z,14.70
2018-10-16T09:38:37.925Z,14.70
2018-10-16T09:39:38.022Z,14.30
2018-10-16T09:40:38.118Z,14.80
2018-10-16T09:41:38.214Z,14.80
2018-10-16T09:42:38.305Z,14.90
2018-10-16T09:43:38.399Z,14.60
2018-10-16T09:44:38.495Z,14.60
2018-10-16T09:45:38.593Z,14.90
2018-10-16T09:46:38.673Z,15.00
2018-10-16T09:47:38.767Z,15.50
2018-10-16T09:48:38.861Z,16.10
2018-10-16T09:49:39.011Z,16.10
2018-10-16T09:50:39.053Z,15.20
2018-10-16T09:51:39.156Z,14.80
2018-10-16T09:52:39.248Z,15.10
2018-10-16T09:53:39.342Z,15.10
2018-10-16T09:54:39.442Z,15.00
2018-10-16T09:55:39.525Z,14.80
2018-10-16T09:56:39.623Z,14.50
2018-10-16T09:57:39.714Z,15.20
2018-10-16T09:58:39.812Z,14.70
2018-10-16T09:59:39.913Z,14.50
2018-10-16T10:00:40.038Z,14.60
2018-10-16T10:01:40.099Z,14.30
2018-10-16T10:02:40.195Z,14.40
2018-10-16T10:03:40.338Z,14.30
2018-10-16T10:04:40.384Z,14.50
2018-10-16T10:05:40.477Z,14.70
2018-10-16T10:06:40.573Z,14.50
2018-10-16T10:07:40.665Z,14.90
2018-10-16T10:08:40.758Z,14.40
2018-10-16T10:09:40.853Z,15.00
2018-10-16T10:10:40.952Z,15.20
2018-10-16T10:11:41.046Z,15.90
2018-10-16T10:12:41.148Z,14.20
2018-10-16T10:13:41.243Z,13.80
2018-10-16T10:14:41.339Z,14.20
2018-10-16T10:15:41.456Z,14.60
2018-10-16T10:16:41.533Z,14.40
2018-10-16T10:17:41.626Z,13.50
2018-10-16T10:18:41.715Z,13.50
2018-10-16T10:19:41.807Z,14.90
2018-10-16T10:20:41.905Z,13.50
2018-10-16T10:21:42.005Z,14.00
2018-10-16T10:22:42.099Z,13.60
2018-10-16T10:23:42.193Z,14.40
2018-10-16T10:24:42.298Z,14.30
2018-10-16T10:25:42.396Z,13.80
2018-10-16T10:26:42.487Z,14.50
2018-10-16T10:27:42.583Z,14.40
2018-10-16T10:28:42.678Z,14.60
2018-10-16T10:29:42.805Z,13.80
2018-10-16T10:30:42.870Z,14.60
2018-10-16T10:31:42.970Z,13.70
2018-10-16T10:32:43.062Z,13.70
2018-10-16T10:33:43.156Z,13.90
2018-10-16T10:34:43.260Z,13.50
2018-10-16T10:35:43.350Z,13.70
2018-10-16T10:36:43.443Z,13.90
2018-10-16T10:37:43.539Z,13.60
2018-10-16T10:38:43.635Z,13.70
2018-10-16T10:39:43.732Z,13.90
2018-10-16T10:40:43.828Z,14.20
2018-10-16T10:41:43.923Z,13.30
2018-10-16T10:42:44.019Z,14.00
2018-10-16T10:43:44.113Z,12.80
2018-10-16T10:44:44.208Z,12.90
2018-10-16T10:45:44.309Z,13.50
2018-10-16T10:46:44.406Z,13.10
2018-10-16T10:47:44.507Z,13.60
2018-10-16T10:48:44.598Z,14.20
2018-10-16T10:49:44.693Z,14.20
2018-10-16T10:50:45.063Z,14.10
2018-10-16T10:51:44.885Z,13.10
2018-10-16T10:52:44.988Z,13.40
2018-10-16T10:53:45.084Z,13.40
2018-10-16T10:54:45.179Z,14.30
2018-10-16T10:55:45.275Z,14.00
2018-10-16T10:56:45.389Z,13.70
2018-10-16T10:57:45.469Z,14.10
2018-10-16T10:58:45.565Z,14.00
2018-10-16T10:59:45.661Z,13.80
2018-10-16T11:00:45.755Z,13.90
2018-10-16T11:01:45.858Z,13.70
2018-10-16T11:02:45.952Z,13.70
2018-10-16T11:03:46.048Z,13.90
2018-10-16T11:04:46.147Z,13.40
2018-10-16T11:05:46.241Z,13.00
2018-10-16T11:06:46.338Z,12.90
2018-10-16T11:07:46.445Z,13.20
2018-10-16T11:08:46.542Z,13.10
2018-10-16T11:09:46.639Z,13.30
2018-10-16T11:10:46.733Z,12.60
2018-10-16T11:11:46.832Z,13.00
2018-10-16T11:12:46.929Z,13.60
2018-10-16T11:13:47.031Z,13.40
2018-10-16T11:14:47.127Z,12.90
2018-10-16T11:15:47.223Z,12.90
2018-10-16T11:16:47.320Z,13.60
2018-10-16T11:17:47.418Z,14.00
2018-10-16T11:18:47.516Z,13.40
2018-10-16T11:19:47.612Z,13.40
2018-10-16T11:20:47.708Z,13.60
2018-10-16T11:21:47.809Z,13.90
2018-10-16T11:22:47.899Z,13.20
2018-10-16T11:23:48.060Z,12.80
2018-10-16T11:24:48.112Z,13.00
2018-10-16T11:25:48.206Z,12.70
2018-10-16T11:26:48.301Z,13.00
2018-10-16T11:27:48.397Z,12.70
2018-10-16T11:28:48.496Z,12.80
2018-10-16T11:29:48.714Z,13.50
2018-10-16T11:30:48.741Z,12.40
2018-10-16T11:31:48.836Z,13.10
2018-10-16T11:32:48.932Z,12.70
2018-10-16T11:33:49.030Z,12.70
2018-10-16T11:34:49.120Z,13.00
2018-10-16T11:35:49.219Z,12.30
2018-10-16T11:36:49.330Z,12.70
2018-10-16T11:37:49.416Z,12.40
2018-10-16T11:38:49.523Z,12.40
2018-10-16T11:39:49.633Z,13.50
2018-10-16T11:40:49.729Z,11.90
2018-10-16T11:41:49.830Z,12.20
2018-10-16T11:42:49.928Z,12.70
2018-10-16T11:43:50.041Z,12.50
2018-10-16T11:44:50.192Z,13.00
2018-10-16T11:45:50.350Z,12.80
2018-10-16T11:46:50.336Z,12.20
2018-10-16T11:47:50.436Z,13.20
2018-10-16T11:48:50.534Z,12.40
2018-10-16T11:52:34.300Z,11.80
2018-10-16T11:53:34.398Z,12.00
2018-10-16T11:54:34.486Z,11.90
2018-10-16T11:55:34.580Z,12.00
2018-10-16T11:56:34.679Z,12.20
2018-10-16T11:57:34.779Z,11.00
2018-10-16T11:58:34.872Z,11.70
2018-10-16T11:59:34.969Z,11.40
2018-10-16T12:00:35.069Z,11.40
2018-10-16T12:01:35.164Z,11.10
2018-10-16T12:02:35.291Z,11.00
2018-10-16T12:03:35.353Z,10.40
2018-10-16T12:04:35.449Z,10.50
2018-10-16T12:05:35.544Z,10.80
2018-10-16T12:06:35.649Z,10.30
2018-10-16T12:07:35.738Z,10.10
2018-10-16T12:08:35.839Z,10.60
2018-10-16T12:09:35.937Z,10.60
2018-10-16T12:10:36.045Z,10.10
2018-10-16T12:11:36.131Z,10.90
2018-10-16T12:12:36.234Z,9.90
2018-10-16T12:13:36.327Z,10.90
2018-10-16T12:14:36.438Z,10.80
2018-10-16T12:15:36.520Z,12.00
2018-10-16T12:16:36.651Z,11.50
2018-10-16T12:17:36.719Z,12.30
2018-10-16T12:18:36.816Z,11.70
2018-10-16T12:19:36.999Z,11.30
2018-10-16T12:20:37.031Z,11.30
2018-10-16T12:21:37.126Z,11.90
2018-10-16T12:22:37.221Z,11.70
2018-10-16T12:23:37.378Z,11.80
2018-10-16T12:24:37.415Z,12.20
2018-10-16T12:25:37.512Z,12.30
2018-10-16T12:26:37.608Z,12.20
2018-10-16T12:27:37.728Z,12.30
2018-10-16T12:28:37.828Z,11.90
2018-10-16T12:29:37.924Z,10.90
2018-10-16T12:30:38.022Z,11.10
2018-10-16T12:31:38.124Z,11.20
2018-10-16T12:32:38.226Z,11.20
2018-10-16T12:33:38.321Z,12.80
2018-10-16T12:34:38.441Z,13.60
2018-10-16T12:35:38.535Z,11.70
2018-10-16T12:36:38.631Z,11.70
2018-10-16T12:37:38.729Z,13.00
2018-10-16T12:38:38.892Z,12.50
2018-10-16T12:39:38.965Z,12.30
2018-10-16T12:40:39.023Z,11.40
2018-10-16T12:41:39.120Z,11.30
2018-10-16T12:42:39.257Z,11.40
2018-10-16T12:43:39.410Z,11.50
2018-10-16T12:44:39.413Z,10.30
2018-10-16T12:45:39.512Z,10.70
2018-10-16T12:46:39.608Z,10.60
2018-10-16T12:47:39.705Z,11.20
2018-10-16T12:48:39.804Z,12.70
2018-10-16T12:49:39.900Z,11.50
2018-10-16T12:50:39.999Z,10.80
2018-10-16T12:51:40.099Z,11.40
2018-10-16T12:52:40.196Z,10.90
2018-10-16T12:53:40.369Z,10.80
2018-10-16T12:54:40.394Z,11.30
2018-10-16T12:55:40.495Z,11.20
2018-10-16T12:56:40.589Z,11.20