createdAt,value
2022-09-30T00:01:21.723Z,10.25
2022-09-30T00:03:49.326Z,10.13
2022-09-30T00:06:16.087Z,7.78
2022-09-30T00:08:43.243Z,8.50
2022-09-30T00:13:44.467Z,6.10
2022-09-30T00:16:13.227Z,8.35
2022-09-30T00:18:40.780Z,5.72
2022-09-30T00:21:09.493Z,7.53
2022-09-30T00:23:38.620Z,6.10
2022-09-30T00:26:07.961Z,8.13
2022-09-30T00:28:35.299Z,10.32
2022-09-30T00:31:07.932Z,7.55
2022-09-30T00:33:35.565Z,9.40
2022-09-30T00:36:03.586Z,11.18
2022-09-30T00:38:30.641Z,7.93
2022-09-30T00:40:59.679Z,7.22
2022-09-30T00:43:45.523Z,8.48
2022-09-30T00:46:39.895Z,8.15
2022-09-30T00:49:17.512Z,8.20
2022-09-30T00:51:48.784Z,6.95
2022-09-30T00:54:28.400Z,7.60
2022-09-30T00:57:00.467Z,9.20
2022-09-30T00:59:34.926Z,8.02
2022-09-30T01:02:02.096Z,8.73
2022-09-30T01:07:06.579Z,30.00
2022-09-30T01:09:35.056Z,31.17
2022-09-30T01:12:09.380Z,29.98
2022-09-30T01:14:36.524Z,34.97
2022-09-30T01:19:57.279Z,17.73
2022-09-30T01:22:33.121Z,11.40
2022-09-30T01:25:31.461Z,11.45
2022-09-30T01:28:31.351Z,11.55
2022-09-30T01:31:13.600Z,17.08
2022-09-30T01:33:52.358Z,11.60
2022-09-30T01:36:54.511Z,12.88
2022-09-30T01:39:33.922Z,9.18
2022-09-30T01:42:17.531Z,9.38
2022-09-30T01:45:06.248Z,9.40
2022-09-30T01:47:43.605Z,9.35
2022-09-30T01:50:20.264Z,9.75
2022-09-30T01:52:50.096Z,10.02
2022-09-30T01:55:23.072Z,11.32
2022-09-30T01:57:50.145Z,9.68
2022-09-30T02:02:48.574Z,10.93
2022-09-30T02:05:24.630Z,8.02
2022-09-30T02:08:11.603Z,10.60
2022-09-30T02:11:10.528Z,12.18
2022-09-30T02:16:14.128Z,8.40
2022-09-30T02:18:48.072Z,13.30
2022-09-30T02:21:21.023Z,7.82
2022-09-30T02:23:52.335Z,9.32
2022-09-30T02:26:28.309Z,8.27
2022-09-30T02:29:05.846Z,10.35
2022-09-30T02:31:38.107Z,10.35
2022-09-30T02:34:29.341Z,9.35
2022-09-30T02:37:05.809Z,10.52
2022-09-30T02:39:49.960Z,10.90
2022-09-30T02:42:28.448Z,10.45
2022-09-30T02:45:01.458Z,12.35
2022-09-30T02:47:39.441Z,8.80
2022-09-30T02:50:21.102Z,9.68
2022-09-30T02:53:21.472Z,11.40
2022-09-30T02:55:51.163Z,9.95
2022-09-30T02:58:26.003Z,9.00
2022-09-30T03:00:54.596Z,9.88
2022-09-30T03:03:35.046Z,11.43
2022-09-30T03:06:02.623Z,9.90
2022-09-30T03:08:29.474Z,10.18
2022-09-30T03:10:56.661Z,10.15
2022-09-30T03:13:46.374Z,11.90
2022-09-30T03:16:29.027Z,11.05
2022-09-30T03:19:20.006Z,7.38
2022-09-30T03:21:55.677Z,10.20
2022-09-30T03:24:51.228Z,8.93
2022-09-30T03:27:47.113Z,10.18
2022-09-30T03:30:20.123Z,11.15
2022-09-30T03:33:20.984Z,10.15
2022-09-30T03:35:59.707Z,12.07
2022-09-30T03:38:56.962Z,13.30
2022-09-30T03:41:44.187Z,15.60
2022-09-30T03:44:24.547Z,11.55
2022-09-30T03:47:06.080Z,10.98
2022-09-30T03:49:47.787Z,13.35
2022-09-30T03:52:15.665Z,10.63
2022-09-30T03:54:52.435Z,10.02
2022-09-30T03:57:19.391Z,10.17
2022-09-30T04:00:00.740Z,12.05
2022-09-30T04:02:27.663Z,9.77
2022-09-30T04:04:54.393Z,11.18
2022-09-30T04:07:21.202Z,11.40
2022-09-30T04:09:47.971Z,12.75
2022-09-30T04:12:14.852Z,12.82
2022-09-30T04:14:41.633Z,10.75
2022-09-30T04:17:08.432Z,12.05
2022-09-30T04:19:40.236Z,12.20
2022-09-30T04:22:07.959Z,11.60
2022-09-30T04:24:35.419Z,11.27
2022-09-30T04:27:02.886Z,12.23
2022-09-30T04:29:29.728Z,10.52
2022-09-30T04:31:57.117Z,10.25
2022-09-30T04:34:23.953Z,10.40
2022-09-30T04:36:50.652Z,13.68
2022-09-30T04:39:17.515Z,11.55
2022-09-30T04:41:44.264Z,11.30
2022-09-30T04:44:11.049Z,12.07
2022-09-30T04:46:37.814Z,11.32
2022-09-30T04:49:09.039Z,10.95
2022-09-30T04:51:38.269Z,10.98
2022-09-30T04:54:05.523Z,13.70
2022-09-30T04:56:32.256Z,11.65
2022-09-30T04:58:59.002Z,8.73
2022-09-30T05:01:25.743Z,10.25
2022-09-30T05:03:54.370Z,9.85
2022-09-30T05:06:21.757Z,10.50
2022-09-30T05:08:48.462Z,8.73
2022-09-30T05:11:20.018Z,9.57
2022-09-30T05:13:47.578Z,12.55
2022-09-30T05:16:15.342Z,11.07
2022-09-30T05:18:45.746Z,10.95
2022-09-30T05:21:17.582Z,12.68
2022-09-30T05:23:44.312Z,9.82
2022-09-30T05:26:12.629Z,12.48
2022-09-30T05:28:43.722Z,12.43
2022-09-30T05:31:12.450Z,10.75
2022-09-30T05:33:40.280Z,10.20
2022-09-30T05:36:09.009Z,10.98
2022-09-30T05:38:36.155Z,12.55
2022-09-30T05:43:34.789Z,10.82
2022-09-30T05:46:01.549Z,13.75
2022-09-30T05:48:28.317Z,12.77
2022-09-30T05:50:56.516Z,10.23
2022-09-30T05:53:23.968Z,11.90
2022-09-30T05:55:51.751Z,10.50
2022-09-30T05:58:18.848Z,11.07
2022-09-30T06:00:47.572Z,16.80
2022-09-30T06:03:14.929Z,13.10
2022-09-30T06:05:41.975Z,15.38
2022-09-30T06:10:35.838Z,12.40
2022-09-30T06:15:30.178Z,16.43
2022-09-30T06:17:58.358Z,15.05
2022-09-30T06:20:25.844Z,14.00
2022-09-30T06:22:52.539Z,14.50
2022-09-30T06:25:19.611Z,16.25
2022-09-30T06:27:47.391Z,16.42
2022-09-30T06:30:14.471Z,12.65
2022-09-30T06:35:10.298Z,12.60
2022-09-30T06:37:37.906Z,9.63
2022-09-30T06:40:06.110Z,12.85
2022-09-30T06:42:33.851Z,11.48
2022-09-30T06:45:00.993Z,9.35
2022-09-30T06:49:58.649Z,10.38
2022-09-30T06:52:26.700Z,14.65
2022-09-30T06:54:56.524Z,11.27
2022-09-30T06:57:26.631Z,9.27
2022-09-30T06:59:54.431Z,8.25
2022-09-30T07:02:22.318Z,10.00
2022-09-30T07:04:49.478Z,10.10
2022-09-30T07:09:43.390Z,12.57
2022-09-30T07:12:10.455Z,8.63
2022-09-30T07:14:37.382Z,9.60
2022-09-30T07:17:05.847Z,10.25
2022-09-30T07:19:35.122Z,8.13
2022-09-30T07:22:21.049Z,9.73
2022-09-30T07:24:47.932Z,8.77
2022-09-30T07:27:14.726Z,8.73
2022-09-30T07:30:04.286Z,7.78
2022-09-30T07:32:29.115Z,8.73
2022-09-30T07:34:55.962Z,9.20
2022-09-30T07:37:25.331Z,7.50
2022-09-30T07:39:52.808Z,8.27
2022-09-30T07:42:23.192Z,7.93
2022-09-30T07:44:51.987Z,8.27
2022-09-30T07:47:20.181Z,6.82
2022-09-30T07:49:47.707Z,9.25
2022-09-30T07:52:15.098Z,10.35
2022-09-30T07:54:48.073Z,8.45
2022-09-30T07:57:17.391Z,8.00
2022-09-30T08:02:16.996Z,7.70
2022-09-30T08:04:44.778Z,7.20
2022-09-30T08:07:13.603Z,7.80
2022-09-30T08:09:40.451Z,7.80
2022-09-30T08:12:07.472Z,7.90
2022-09-30T08:14:34.264Z,8.02
2022-09-30T08:17:01.375Z,7.50
2022-09-30T08:19:30.410Z,10.10
2022-09-30T08:21:57.665Z,10.25
2022-09-30T08:24:25.896Z,5.95
2022-09-30T08:26:53.815Z,8.75
2022-09-30T08:29:42.592Z,9.45
2022-09-30T08:32:07.771Z,6.30
2022-09-30T08:34:35.597Z,6.10
2022-09-30T08:37:07.770Z,4.93
2022-09-30T08:39:36.501Z,4.28
2022-09-30T08:42:50.609Z,4.68
2022-09-30T08:45:56.515Z,5.20
2022-09-30T08:48:52.524Z,5.30
2022-09-30T08:51:38.970Z,3.42
2022-09-30T08:54:10.922Z,4.57
2022-09-30T08:56:37.632Z,6.13
2022-09-30T08:59:29.484Z,6.00
2022-09-30T09:02:17.253Z,7.22
2022-09-30T09:04:45.249Z,4.53
2022-09-30T09:07:30.615Z,5.15
2022-09-30T09:10:38.000Z,4.70
2022-09-30T09:13:39.351Z,4.80
2022-09-30T09:16:21.183Z,5.03
2022-09-30T09:19:06.503Z,4.00
2022-09-30T09:21:56.992Z,3.33
2022-09-30T09:24:30.454Z,3.22
2022-09-30T09:27:01.523Z,3.85
2022-09-30T09:29:43.354Z,5.22
2022-09-30T09:32:17.485Z,4.68
2022-09-30T09:34:47.579Z,3.55
2022-09-30T09:38:19.890Z,5.90
2022-09-30T09:41:07.733Z,5.30
2022-09-30T09:43:48.621Z,5.13
2022-09-30T09:46:40.660Z,4.65
2022-09-30T09:49:24.089Z,3.80
2022-09-30T09:52:07.160Z,5.38
2022-09-30T09:54:42.501Z,3.03
2022-09-30T09:57:12.428Z,3.47
2022-09-30T09:59:58.619Z,7.03
2022-09-30T10:02:31.492Z,3.00
2022-09-30T10:05:03.540Z,4.30
2022-09-30T10:07:32.581Z,4.13
2022-09-30T10:10:23.791Z,4.70
2022-09-30T10:12:51.292Z,3.53
2022-09-30T10:15:23.868Z,3.33
2022-09-30T10:17:53.751Z,4.32
2022-09-30T10:20:33.577Z,4.25
2022-09-30T10:23:03.155Z,5.82
2022-09-30T10:25:30.841Z,4.78
2022-09-30T10:28:00.861Z,6.38
2022-09-30T10:30:53.161Z,3.72
2022-09-30T10:33:25.972Z,2.97
2022-09-30T10:35:56.596Z,3.95
2022-09-30T10:38:26.562Z,4.78
2022-09-30T10:40:53.551Z,3.50
2022-09-30T10:43:28.238Z,4.10
2022-09-30T10:46:13.838Z,4.07
2022-09-30T10:48:49.524Z,4.60
2022-09-30T10:51:36.266Z,2.90
2022-09-30T10:54:05.629Z,4.70
2022-09-30T10:56:38.987Z,2.55
2022-09-30T10:59:28.867Z,6.05
2022-09-30T11:02:05.862Z,4.90
2022-09-30T11:04:39.284Z,3.15
2022-09-30T11:07:21.737Z,4.07
2022-09-30T11:09:58.321Z,1.45
2022-09-30T11:12:43.388Z,3.03
2022-09-30T11:15:28.680Z,2.33
2022-09-30T11:18:13.436Z,3.17
2022-09-30T11:20:48.200Z,2.40
2022-09-30T11:23:18.858Z,1.65
2022-09-30T11:26:10.960Z,3.85
2022-09-30T11:29:03.220Z,3.30
2022-09-30T11:31:42.527Z,2.30
2022-09-30T11:34:32.103Z,2.25
2022-09-30T11:37:31.622Z,2.90
2022-09-30T11:40:22.360Z,2.63
2022-09-30T11:42:56.398Z,2.13
2022-09-30T11:45:48.201Z,1.75
2022-09-30T11:48:32.811Z,1.67
2022-09-30T11:51:18.420Z,2.42
2022-09-30T11:54:07.891Z,2.63
2022-09-30T11:57:01.919Z,3.72
2022-09-30T11:59:36.380Z,4.47
2022-09-30T12:02:10.581Z,3.85
2022-09-30T12:04:42.351Z,3.88
2022-09-30T12:07:23.364Z,1.88
2022-09-30T12:09:58.817Z,2.40
2022-09-30T12:12:26.206Z,2.70
2022-09-30T12:15:05.685Z,1.92
2022-09-30T12:17:41.052Z,3.35
2022-09-30T12:20:25.474Z,1.58
2022-09-30T12:22:58.896Z,1.27
2022-09-30T12:25:31.581Z,2.40
2022-09-30T12:28:27.181Z,3.38
2022-09-30T12:31:08.705Z,2.97
2022-09-30T12:34:07.404Z,3.05
2022-09-30T12:36:59.569Z,3.10
2022-09-30T12:39:40.634Z,5.03
2022-09-30T12:42:36.696Z,1.90
2022-09-30T12:45:18.892Z,2.03
2022-09-30T12:47:51.650Z,3.22
2022-09-30T12:50:26.745Z,3.97
2022-09-30T12:52:53.659Z,3.75
2022-09-30T12:55:38.717Z,4.03
2022-09-30T12:58:07.034Z,2.45
2022-09-30T13:00:36.019Z,3.00
2022-09-30T13:03:15.254Z,2.25
2022-09-30T13:05:43.381Z,2.53
2022-09-30T13:08:25.620Z,2.95
2022-09-30T13:11:04.735Z,2.47
2022-09-30T13:13:33.938Z,3.35
2022-09-30T13:16:06.590Z,2.20
2022-09-30T13:18:33.471Z,3.28
2022-09-30T13:21:07.834Z,3.17
2022-09-30T13:23:52.676Z,4.28
2022-09-30T13:26:39.160Z,3.85
2022-09-30T13:29:05.810Z,3.53
2022-09-30T13:31:52.574Z,2.97
2022-09-30T13:37:00.832Z,3.65
2022-09-30T13:39:53.529Z,6.20
2022-09-30T13:42:20.275Z,3.00
2022-09-30T13:44:58.863Z,2.83
2022-09-30T13:47:43.768Z,2.45
2022-09-30T13:50:31.172Z,2.95
2022-09-30T13:53:01.835Z,3.60
2022-09-30T13:55:42.347Z,3.72
2022-09-30T13:58:44.781Z,4.90
2022-09-30T14:01:34.786Z,2.83
2022-09-30T14:04:29.468Z,2.35
2022-09-30T14:07:17.994Z,3.45
2022-09-30T14:09:59.558Z,1.88
2022-09-30T14:12:38.086Z,3.78
2022-09-30T14:15:22.912Z,2.20
2022-09-30T14:18:14.457Z,4.18
2022-09-30T14:21:05.447Z,3.20
2022-09-30T14:23:32.406Z,1.73
2022-09-30T14:26:11.091Z,2.28
2022-09-30T14:28:52.720Z,5.93
2022-09-30T14:31:19.615Z,2.28
2022-09-30T14:33:49.832Z,2.67
2022-09-30T14:36:20.442Z,2.22
2022-09-30T14:38:52.057Z,2.85
2022-09-30T14:41:21.704Z,1.67
2022-09-30T14:43:53.024Z,3.83
2022-09-30T14:46:29.949Z,2.40
2022-09-30T14:49:04.491Z,4.72
2022-09-30T14:51:38.005Z,5.15
2022-09-30T14:54:06.288Z,3.05
2022-09-30T14:56:36.402Z,5.47
2022-09-30T14:59:22.015Z,4.57
2022-09-30T15:01:52.303Z,2.45
2022-09-30T15:04:25.325Z,2.40
2022-09-30T15:06:53.728Z,2.15
2022-09-30T15:09:37.260Z,3.90
2022-09-30T15:12:16.913Z,2.95
2022-09-30T15:14:58.778Z,2.92
2022-09-30T15:17:38.960Z,1.88
2022-09-30T15:20:24.944Z,2.53
2022-09-30T15:22:53.165Z,4.53
2022-09-30T15:25:24.240Z,4.97
2022-09-30T15:27:51.270Z,4.22
2022-09-30T15:30:18.264Z,4.22
2022-09-30T15:32:46.150Z,3.67
2022-09-30T15:35:20.603Z,3.10
2022-09-30T15:37:48.370Z,3.28
2022-09-30T15:40:36.446Z,2.65
2022-09-30T15:43:06.818Z,3.13
2022-09-30T15:45:36.027Z,2.38
2022-09-30T15:48:07.581Z,2.00
2022-09-30T15:50:44.447Z,5.15
2022-09-30T15:55:44.093Z,3.85
2022-09-30T15:58:39.736Z,4.03
2022-09-30T16:01:14.665Z,2.92
2022-09-30T16:03:57.324Z,3.03
2022-09-30T16:06:36.905Z,3.05
2022-09-30T16:09:18.044Z,4.07
2022-09-30T16:11:48.705Z,4.97
2022-09-30T16:14:23.155Z,3.95
2022-09-30T16:17:18.014Z,2.92
2022-09-30T16:19:51.893Z,2.92
2022-09-30T16:22:33.791Z,2.83
2022-09-30T16:25:15.827Z,6.50
2022-09-30T16:27:42.751Z,4.07
2022-09-30T16:30:18.677Z,5.10
2022-09-30T16:32:53.214Z,3.25
2022-09-30T16:35:22.744Z,3.65
2022-09-30T16:37:50.964Z,4.53
2022-09-30T16:40:24.684Z,3.33
2022-09-30T16:42:54.917Z,4.10
2022-09-30T16:45:22.742Z,4.57
2022-09-30T16:47:50.503Z,2.88
2022-09-30T16:50:37.666Z,3.83
2022-09-30T16:53:04.689Z,3.80
2022-09-30T16:55:32.010Z,2.67
2022-09-30T16:57:59.765Z,4.55
2022-09-30T17:00:28.540Z,5.28
2022-09-30T17:02:56.351Z,4.93
2022-09-30T17:05:25.781Z,2.88
2022-09-30T17:07:55.295Z,3.67
2022-09-30T17:10:38.596Z,4.82
2022-09-30T17:13:06.108Z,4.28
2022-09-30T17:15:33.896Z,5.18
2022-09-30T17:18:07.215Z,6.47
2022-09-30T17:20:35.086Z,7.82
2022-09-30T17:23:06.982Z,6.70
2022-09-30T17:25:34.621Z,8.82
2022-09-30T17:28:01.861Z,5.93
2022-09-30T17:30:28.784Z,10.35
2022-09-30T17:35:22.605Z,12.75
2022-09-30T17:37:49.364Z,7.38
2022-09-30T17:40:35.124Z,5.28
2022-09-30T17:43:08.423Z,5.07
2022-09-30T17:45:36.194Z,4.55
2022-09-30T17:48:03.142Z,6.53
2022-09-30T17:52:56.484Z,4.40
2022-09-30T17:55:23.570Z,5.65
2022-09-30T17:57:50.793Z,4.45
2022-09-30T18:00:17.537Z,5.55
2022-09-30T18:02:44.737Z,7.43
2022-09-30T18:05:11.825Z,6.18
2022-09-30T18:07:38.707Z,7.38
2022-09-30T18:10:05.972Z,6.93
2022-09-30T18:12:34.295Z,7.63
2022-09-30T18:15:01.119Z,6.55
2022-09-30T18:19:55.252Z,6.60
2022-09-30T18:22:21.928Z,6.10
2022-09-30T18:25:23.969Z,6.68
2022-09-30T18:27:53.570Z,8.73
2022-09-30T18:30:21.222Z,5.93
2022-09-30T18:32:49.686Z,6.35
2022-09-30T18:35:20.007Z,4.78
2022-09-30T18:37:50.903Z,4.70
2022-09-30T18:40:19.927Z,6.03
2022-09-30T18:42:47.040Z,6.47
2022-09-30T18:45:13.859Z,6.53
2022-09-30T18:47:42.445Z,5.88
2022-09-30T18:50:10.583Z,6.35
2022-09-30T18:52:37.770Z,5.57
2022-09-30T18:55:05.094Z,5.75
2022-09-30T18:57:32.537Z,5.28
2022-09-30T19:00:01.095Z,8.77
2022-09-30T19:02:28.572Z,10.60
2022-09-30T19:04:59.875Z,5.00
2022-09-30T19:07:26.982Z,5.38
2022-09-30T19:09:53.778Z,7.20
2022-09-30T19:12:20.684Z,15.35
2022-09-30T19:14:47.812Z,5.05
2022-09-30T19:17:15.409Z,5.78
2022-09-30T19:19:43.178Z,5.90
2022-09-30T19:22:10.621Z,7.18
2022-09-30T19:24:37.871Z,7.05
2022-09-30T19:27:05.756Z,10.05
2022-09-30T19:29:33.816Z,9.18
2022-09-30T19:32:00.864Z,9.05
2022-09-30T19:36:59.812Z,7.82
2022-09-30T19:39:37.896Z,9.07
2022-09-30T19:42:09.228Z,8.13
2022-09-30T19:44:36.187Z,7.55
2022-09-30T19:49:31.060Z,10.50
2022-09-30T19:51:57.796Z,9.20
2022-09-30T19:54:36.605Z,8.02
2022-09-30T19:57:07.132Z,15.40
2022-09-30T19:59:34.100Z,12.10
2022-09-30T20:04:29.476Z,14.90
2022-09-30T20:06:56.274Z,13.80
2022-09-30T20:09:23.879Z,12.10
2022-09-30T20:11:50.646Z,10.60
2022-09-30T20:14:35.924Z,10.45
2022-09-30T20:17:02.775Z,10.40
2022-09-30T20:19:29.456Z,12.07
2022-09-30T20:22:02.491Z,12.88
2022-09-30T20:24:29.569Z,10.80
2022-09-30T20:29:23.131Z,11.00
2022-09-30T20:31:50.412Z,13.43
2022-09-30T20:34:19.005Z,14.60
2022-09-30T20:36:46.120Z,11.93
2022-09-30T20:39:12.970Z,12.10
2022-09-30T20:41:40.376Z,10.48
2022-09-30T20:44:11.747Z,11.05
2022-09-30T20:46:39.259Z,12.45
2022-09-30T20:49:06.232Z,9.52
2022-09-30T20:54:00.349Z,17.33
2022-09-30T20:56:39.356Z,10.45
2022-09-30T20:59:17.060Z,10.90
2022-09-30T21:01:43.966Z,10.98
2022-09-30T21:06:37.759Z,12.02
2022-09-30T21:09:05.409Z,9.02
2022-09-30T21:11:32.951Z,12.80
2022-09-30T21:14:00.197Z,10.80
2022-09-30T21:16:27.053Z,9.95
2022-09-30T21:18:54.162Z,11.27
2022-09-30T21:23:48.924Z,10.23
2022-09-30T21:26:17.456Z,14.40
2022-09-30T21:28:49.289Z,12.05
2022-09-30T21:31:20.298Z,11.93
2022-09-30T21:33:56.300Z,11.45
2022-09-30T21:36:24.241Z,8.75
2022-09-30T21:38:52.269Z,9.05
2022-09-30T21:41:19.692Z,9.60
2022-09-30T21:43:47.027Z,9.25
2022-09-30T21:46:15.589Z,9.63
2022-09-30T21:48:42.790Z,11.77
2022-09-30T21:51:10.054Z,11.60
2022-09-30T21:53:37.116Z,10.52
2022-09-30T21:58:32.760Z,12.80
2022-09-30T22:01:06.555Z,13.18
2022-09-30T22:03:39.704Z,11.75
2022-09-30T22:06:08.619Z,12.18
2022-09-30T22:08:40.260Z,14.82
2022-09-30T22:11:11.302Z,13.50
2022-09-30T22:13:43.197Z,11.82
2022-09-30T22:16:11.178Z,14.10
2022-09-30T22:18:38.708Z,11.98
2022-09-30T22:21:11.665Z,14.82
2022-09-30T22:23:38.700Z,16.13
2022-09-30T22:29:00.013Z,14.35
2022-09-30T22:31:32.918Z,12.43
2022-09-30T22:34:24.798Z,16.13
2022-09-30T22:37:11.073Z,18.90
2022-09-30T22:39:37.864Z,12.93
2022-09-30T22:42:04.582Z,14.73
2022-09-30T22:44:36.970Z,12.60
2022-09-30T22:47:04.402Z,17.02
2022-09-30T22:49:34.967Z,13.02
2022-09-30T22:52:03.538Z,14.27
2022-09-30T22:54:31.014Z,13.68
2022-09-30T22:56:59.334Z,13.23
2022-09-30T22:59:27.227Z,16.38
2022-09-30T23:01:54.533Z,16.52
2022-09-30T23:04:22.213Z,16.40
2022-09-30T23:06:52.091Z,13.88
2022-09-30T23:09:20.758Z,16.45
2022-09-30T23:11:48.542Z,13.02
2022-09-30T23:14:16.337Z,14.63
2022-09-30T23:16:43.302Z,15.25
2022-09-30T23:21:37.891Z,15.93
2022-09-30T23:24:07.950Z,14.40
2022-09-30T23:26:37.675Z,12.63
2022-09-30T23:29:06.855Z,15.75
2022-09-30T23:31:34.595Z,15.32
2022-09-30T23:34:04.775Z,15.80
2022-09-30T23:36:58.911Z,14.02
2022-09-30T23:39:30.823Z,13.70
2022-09-30T23:42:02.108Z,13.93
2022-09-30T23:44:32.158Z,17.88
2022-09-30T23:47:18.507Z,16.67
2022-09-30T23:49:46.132Z,16.50
2022-09-30T23:52:13.813Z,19.02
2022-09-30T23:54:43.668Z,19.23
2022-09-30T23:57:11.088Z,14.38
2022-09-30T23:59:38.574Z,17.17
