createdAt,value
2022-12-15T00:02:17.920Z,-3.63
2022-12-15T00:05:03.206Z,-3.67
2022-12-15T00:07:50.616Z,-3.68
2022-12-15T00:10:35.853Z,-3.66
2022-12-15T00:13:21.339Z,-3.57
2022-12-15T00:16:07.187Z,-3.51
2022-12-15T00:18:52.908Z,-3.54
2022-12-15T00:21:38.037Z,-3.41
2022-12-15T00:24:24.982Z,-3.39
2022-12-15T00:27:10.702Z,-3.32
2022-12-15T00:29:56.063Z,-3.23
2022-12-15T00:32:41.226Z,-3.25
2022-12-15T00:35:27.135Z,-3.37
2022-12-15T00:38:12.475Z,-3.11
2022-12-15T00:40:41.660Z,-3.01
2022-12-15T00:43:11.986Z,-2.98
2022-12-15T00:45:59.787Z,-2.98
2022-12-15T00:48:27.542Z,-3.06
2022-12-15T00:50:54.380Z,-3.04
2022-12-15T00:53:40.613Z,-3.00
2022-12-15T00:56:28.224Z,-3.01
2022-12-15T00:59:14.118Z,-3.00
2022-12-15T01:01:59.878Z,-2.95
2022-12-15T01:04:45.564Z,-2.95
2022-12-15T01:07:31.020Z,-2.92
2022-12-15T01:10:16.406Z,-2.94
2022-12-15T01:13:03.331Z,-2.86
2022-12-15T01:15:48.767Z,-2.83
2022-12-15T01:18:34.385Z,-2.78
2022-12-15T01:21:04.840Z,-2.69
2022-12-15T01:23:33.731Z,-2.69
2022-12-15T01:26:02.520Z,-2.63
2022-12-15T01:28:31.714Z,-2.55
2022-12-15T01:30:59.539Z,-2.49
2022-12-15T01:33:27.768Z,-2.66
2022-12-15T01:36:00.041Z,-2.50
2022-12-15T01:38:28.814Z,-2.29
2022-12-15T01:40:59.867Z,-2.22
2022-12-15T01:43:35.252Z,-2.12
2022-12-15T01:46:07.626Z,-2.18
2022-12-15T01:48:41.371Z,-2.12
2022-12-15T01:51:17.121Z,-2.16
2022-12-15T01:53:51.861Z,-2.12
2022-12-15T01:56:21.337Z,-2.11
2022-12-15T01:58:52.115Z,-2.09
2022-12-15T02:01:21.733Z,-2.08
2022-12-15T02:03:49.718Z,-2.06
2022-12-15T02:06:21.562Z,-2.03
2022-12-15T02:08:51.911Z,-2.24
2022-12-15T02:11:44.083Z,-2.07
2022-12-15T02:14:13.222Z,-2.05
2022-12-15T02:17:04.462Z,-2.23
2022-12-15T02:20:03.765Z,-1.99
2022-12-15T02:22:51.073Z,-1.99
2022-12-15T02:25:43.861Z,-1.99
2022-12-15T02:28:14.673Z,-1.97
2022-12-15T02:31:12.512Z,-1.96
2022-12-15T02:33:47.538Z,-1.92
2022-12-15T02:36:22.393Z,-1.92
2022-12-15T02:38:50.317Z,-2.02
2022-12-15T02:41:36.883Z,-1.97
2022-12-15T02:44:10.523Z,-2.38
2022-12-15T02:46:55.763Z,-2.03
2022-12-15T02:49:32.160Z,-1.99
2022-12-15T02:52:15.321Z,-2.00
2022-12-15T02:55:02.965Z,-2.05
2022-12-15T02:57:40.731Z,-2.04
2022-12-15T03:00:11.134Z,-1.94
2022-12-15T03:02:45.459Z,-1.92
2022-12-15T03:05:14.834Z,-1.87
2022-12-15T03:07:42.950Z,-1.83
2022-12-15T03:10:13.160Z,-1.83
2022-12-15T03:12:41.218Z,-1.80
2022-12-15T03:15:09.556Z,-1.92
2022-12-15T03:17:38.309Z,-1.96
2022-12-15T03:20:08.939Z,-2.08
2022-12-15T03:22:36.728Z,-2.16
2022-12-15T03:25:05.383Z,-2.26
2022-12-15T03:27:33.178Z,-2.29
2022-12-15T03:30:01.012Z,-2.36
2022-12-15T03:32:31.737Z,-2.50
2022-12-15T03:35:01.091Z,-2.47
2022-12-15T03:37:30.463Z,-2.47
2022-12-15T03:39:58.219Z,-2.45
2022-12-15T03:42:39.891Z,-2.46
2022-12-15T03:45:08.506Z,-2.44
2022-12-15T03:47:36.341Z,-2.45
2022-12-15T03:50:04.504Z,-2.49
2022-12-15T03:52:33.653Z,-2.47
2022-12-15T03:55:01.440Z,-2.49
2022-12-15T03:57:29.288Z,-2.53
2022-12-15T03:59:57.044Z,-2.55
2022-12-15T04:02:24.981Z,-2.51
2022-12-15T04:04:52.953Z,-2.51
2022-12-15T04:07:20.733Z,-2.52
2022-12-15T04:09:49.827Z,-2.52
2022-12-15T04:12:17.612Z,-2.54
2022-12-15T04:14:45.369Z,-2.67
2022-12-15T04:17:13.792Z,-2.93
2022-12-15T04:19:59.266Z,-2.95
2022-12-15T04:22:27.099Z,-3.09
2022-12-15T04:25:13.554Z,-3.21
2022-12-15T04:28:01.653Z,-3.32
2022-12-15T04:30:49.112Z,-3.43
2022-12-15T04:33:35.183Z,-3.52
2022-12-15T04:36:21.124Z,-3.60
2022-12-15T04:39:06.441Z,-3.72
2022-12-15T04:41:52.892Z,-3.85
2022-12-15T04:44:38.409Z,-3.92
2022-12-15T04:47:23.624Z,-3.97
2022-12-15T04:50:08.986Z,-4.12
2022-12-15T04:52:54.552Z,-4.24
2022-12-15T04:55:40.029Z,-4.42
2022-12-15T04:58:27.035Z,-4.43
2022-12-15T05:01:13.126Z,-4.52
2022-12-15T05:03:58.507Z,-4.61
2022-12-15T05:06:43.494Z,-4.76
2022-12-15T05:09:28.891Z,-4.93
2022-12-15T05:12:14.129Z,-4.96
2022-12-15T05:15:00.676Z,-5.08
2022-12-15T05:17:46.083Z,-5.18
2022-12-15T05:20:31.408Z,-5.30
2022-12-15T05:23:16.784Z,-5.28
2022-12-15T05:26:02.272Z,-5.27
2022-12-15T05:28:47.695Z,-5.12
2022-12-15T05:31:34.211Z,-4.96
2022-12-15T05:34:05.567Z,-4.78
2022-12-15T05:36:34.195Z,-4.61
2022-12-15T05:39:02.093Z,-4.76
2022-12-15T05:41:29.887Z,-4.32
2022-12-15T05:43:57.708Z,-4.18
2022-12-15T05:46:26.912Z,-4.03
2022-12-15T05:48:54.809Z,-3.96
2022-12-15T05:51:22.673Z,-3.90
2022-12-15T05:53:50.447Z,-3.81
2022-12-15T05:56:18.238Z,-3.65
2022-12-15T05:58:46.016Z,-3.61
2022-12-15T06:01:16.232Z,-3.51
2022-12-15T06:03:45.822Z,-3.57
2022-12-15T06:06:14.463Z,-3.25
2022-12-15T06:08:43.595Z,-3.42
2022-12-15T06:11:13.590Z,-3.32
2022-12-15T06:13:42.269Z,-3.18
2022-12-15T06:16:14.223Z,-3.01
2022-12-15T06:18:44.774Z,-2.88
2022-12-15T06:21:21.403Z,-2.84
2022-12-15T06:23:49.192Z,-2.75
2022-12-15T06:26:20.511Z,-2.93
2022-12-15T06:28:48.695Z,-2.95
2022-12-15T06:31:18.739Z,-2.66
2022-12-15T06:33:46.727Z,-2.55
2022-12-15T06:36:15.994Z,-2.45
2022-12-15T06:38:45.742Z,-2.56
2022-12-15T06:41:19.358Z,-2.48
2022-12-15T06:43:50.397Z,-2.42
2022-12-15T06:46:18.240Z,-2.33
2022-12-15T06:48:47.022Z,-2.46
2022-12-15T06:51:17.359Z,-2.39
2022-12-15T06:53:48.976Z,-2.66
2022-12-15T06:56:20.780Z,-2.54
2022-12-15T06:58:48.880Z,-2.44
2022-12-15T07:01:17.001Z,-2.48
2022-12-15T07:03:44.979Z,-2.67
2022-12-15T07:06:15.405Z,-2.51
2022-12-15T07:08:43.864Z,-2.40
2022-12-15T07:11:14.139Z,-2.37
2022-12-15T07:13:42.136Z,-2.38
2022-12-15T07:16:12.360Z,-2.46
2022-12-15T07:18:40.684Z,-2.37
2022-12-15T07:21:10.382Z,-2.32
2022-12-15T07:23:56.277Z,-2.30
2022-12-15T07:26:26.566Z,-2.37
2022-12-15T07:28:55.202Z,-2.36
2022-12-15T07:31:23.403Z,-2.32
2022-12-15T07:33:52.452Z,-2.32
2022-12-15T07:36:20.633Z,-2.36
2022-12-15T07:38:50.888Z,-2.44
2022-12-15T07:41:20.607Z,-2.59
2022-12-15T07:43:50.197Z,-2.43
2022-12-15T07:46:19.744Z,-2.58
2022-12-15T07:48:50.966Z,-2.65
2022-12-15T07:51:21.035Z,-2.47
2022-12-15T07:53:50.043Z,-2.62
2022-12-15T07:56:18.973Z,-2.52
2022-12-15T07:58:47.026Z,-2.44
2022-12-15T08:01:17.030Z,-2.42
2022-12-15T08:03:45.801Z,-2.43
2022-12-15T08:06:15.608Z,-2.48
2022-12-15T08:08:50.233Z,-2.41
2022-12-15T08:11:20.628Z,-2.22
2022-12-15T08:14:05.610Z,-2.11
2022-12-15T08:16:37.355Z,-2.15
2022-12-15T08:19:06.338Z,-2.37
2022-12-15T08:21:34.807Z,-2.03
2022-12-15T08:24:02.580Z,-1.96
2022-12-15T08:26:31.610Z,-1.93
2022-12-15T08:29:31.875Z,-1.92
2022-12-15T08:31:53.290Z,-1.74
2022-12-15T08:34:21.223Z,-1.67
2022-12-15T08:36:49.029Z,-1.63
2022-12-15T08:39:17.382Z,-1.67
2022-12-15T08:41:45.994Z,-1.57
2022-12-15T08:44:13.835Z,-1.52
2022-12-15T08:46:41.578Z,-1.51
2022-12-15T08:49:13.302Z,-1.60
2022-12-15T08:51:44.426Z,-1.55
2022-12-15T08:54:12.201Z,-1.19
2022-12-15T08:56:40.028Z,-1.16
2022-12-15T08:59:07.908Z,-0.88
2022-12-15T09:01:39.312Z,-0.59
2022-12-15T09:04:07.669Z,-0.47
2022-12-15T09:06:37.798Z,-0.08
2022-12-15T09:09:11.441Z,0.04
2022-12-15T09:11:39.276Z,-0.53
2022-12-15T09:14:08.087Z,-0.01
2022-12-15T09:16:36.090Z,0.33
2022-12-15T09:19:04.820Z,0.29
2022-12-15T09:21:32.702Z,0.76
2022-12-15T09:24:03.242Z,0.64
2022-12-15T09:26:32.624Z,0.65
2022-12-15T09:29:01.765Z,0.63
2022-12-15T09:31:32.948Z,0.58
2022-12-15T09:34:01.979Z,0.61
2022-12-15T09:36:32.520Z,0.34
2022-12-15T09:39:03.575Z,-0.12
2022-12-15T09:41:34.170Z,0.04
2022-12-15T09:44:04.998Z,0.35
2022-12-15T09:46:50.350Z,0.11
2022-12-15T09:49:28.805Z,0.22
2022-12-15T09:52:03.476Z,0.42
2022-12-15T09:54:36.440Z,0.24
2022-12-15T09:57:08.710Z,0.57
2022-12-15T09:59:45.990Z,0.60
2022-12-15T10:02:39.260Z,0.38
2022-12-15T10:05:29.803Z,0.57
2022-12-15T10:08:06.464Z,0.78
2022-12-15T10:10:42.968Z,0.78
2022-12-15T10:13:18.673Z,0.81
2022-12-15T10:15:52.557Z,0.86
2022-12-15T10:18:23.679Z,0.72
2022-12-15T10:20:54.672Z,0.60
2022-12-15T10:23:22.634Z,0.39
2022-12-15T10:25:59.982Z,0.51
2022-12-15T10:31:42.355Z,0.70
2022-12-15T10:34:18.366Z,0.83
2022-12-15T10:36:51.516Z,0.73
2022-12-15T10:39:19.422Z,0.98
2022-12-15T10:42:16.874Z,0.69
2022-12-15T10:44:50.409Z,0.91
2022-12-15T10:47:21.731Z,0.97
2022-12-15T10:49:50.126Z,0.79
2022-12-15T10:52:25.434Z,0.83
2022-12-15T10:54:54.575Z,0.41
2022-12-15T10:57:27.834Z,0.73
2022-12-15T10:59:56.504Z,0.91
2022-12-15T11:02:32.889Z,0.94
2022-12-15T11:05:03.200Z,0.83
2022-12-15T11:07:36.386Z,1.03
2022-12-15T11:10:16.936Z,1.17
2022-12-15T11:12:58.362Z,1.29
2022-12-15T11:15:50.594Z,0.77
2022-12-15T11:18:33.648Z,1.52
2022-12-15T11:21:05.621Z,1.64
2022-12-15T11:23:51.619Z,1.18
2022-12-15T11:26:30.302Z,1.92
2022-12-15T11:29:02.943Z,1.85
2022-12-15T11:31:37.950Z,2.37
2022-12-15T11:34:13.994Z,2.25
2022-12-15T11:37:07.515Z,2.13
2022-12-15T11:39:50.059Z,2.22
2022-12-15T11:42:25.672Z,2.23
2022-12-15T11:45:03.574Z,1.35
2022-12-15T11:47:42.701Z,1.46
2022-12-15T11:50:21.293Z,1.28
2022-12-15T11:53:01.803Z,1.64
2022-12-15T11:55:41.848Z,1.33
2022-12-15T11:58:34.965Z,1.82
2022-12-15T12:01:15.041Z,1.60
2022-12-15T12:03:54.931Z,1.79
2022-12-15T12:06:33.691Z,1.71
2022-12-15T12:09:20.871Z,1.62
2022-12-15T12:11:55.162Z,0.66
2022-12-15T12:14:42.580Z,0.94
2022-12-15T12:17:19.517Z,0.97
2022-12-15T12:19:52.066Z,1.16
2022-12-15T12:22:25.800Z,1.22
2022-12-15T12:25:01.426Z,1.20
2022-12-15T12:27:37.359Z,0.99
2022-12-15T12:30:12.537Z,1.05
2022-12-15T12:32:50.605Z,0.96
2022-12-15T12:35:31.825Z,1.28
2022-12-15T12:38:04.890Z,0.87
2022-12-15T12:40:46.797Z,1.14
2022-12-15T12:43:32.684Z,1.60
2022-12-15T12:46:06.158Z,1.77
2022-12-15T12:48:41.850Z,1.87
2022-12-15T12:51:22.172Z,1.80
2022-12-15T12:53:50.538Z,1.76
2022-12-15T12:56:40.555Z,1.35
2022-12-15T12:59:38.668Z,1.48
2022-12-15T13:02:55.873Z,1.34
2022-12-15T13:05:34.289Z,1.19
2022-12-15T13:08:27.428Z,1.52
2022-12-15T13:10:56.550Z,1.51
2022-12-15T13:13:51.038Z,1.36
2022-12-15T13:16:23.697Z,1.32
2022-12-15T13:19:04.438Z,1.23
2022-12-15T13:21:56.111Z,0.65
2022-12-15T13:24:33.183Z,0.99
2022-12-15T13:27:14.484Z,0.83
2022-12-15T13:29:57.312Z,0.56
2022-12-15T13:32:37.303Z,0.61
2022-12-15T13:35:22.352Z,0.90
2022-12-15T13:37:53.733Z,0.80
2022-12-15T13:40:33.847Z,0.52
2022-12-15T13:43:10.668Z,0.76
2022-12-15T13:45:51.165Z,0.89
2022-12-15T13:48:39.653Z,0.83
2022-12-15T13:51:20.925Z,0.50
2022-12-15T13:53:56.444Z,0.54
2022-12-15T13:56:54.046Z,0.53
2022-12-15T13:59:30.524Z,0.36
2022-12-15T14:01:58.574Z,0.30
2022-12-15T14:04:27.561Z,-0.01
2022-12-15T14:06:57.474Z,0.26
2022-12-15T14:09:32.171Z,0.25
2022-12-15T14:12:02.370Z,0.06
2022-12-15T14:14:34.528Z,0.03
2022-12-15T14:17:04.648Z,0.38
2022-12-15T14:19:41.032Z,0.39
2022-12-15T14:22:27.636Z,0.38
2022-12-15T14:25:03.913Z,0.40
2022-12-15T14:27:33.390Z,0.40
2022-12-15T14:30:22.532Z,0.37
2022-12-15T14:32:53.714Z,0.35
2022-12-15T14:35:26.745Z,0.36
2022-12-15T14:37:58.556Z,0.47
2022-12-15T14:40:30.931Z,0.48
2022-12-15T14:45:55.442Z,0.40
2022-12-15T14:48:44.834Z,0.40
2022-12-15T14:51:14.936Z,0.47
2022-12-15T14:53:44.594Z,0.51
2022-12-15T14:56:31.643Z,0.40
2022-12-15T14:59:04.292Z,-0.02
2022-12-15T15:01:40.106Z,0.31
2022-12-15T15:03:09.428Z,0.75
2022-12-15T15:04:29.148Z,0.34
2022-12-15T15:06:59.284Z,0.43
2022-12-15T15:09:28.912Z,0.44
2022-12-15T15:12:02.368Z,0.44
2022-12-15T15:14:32.975Z,0.14
2022-12-15T15:17:05.271Z,0.42
2022-12-15T15:19:39.368Z,0.30
2022-12-15T15:22:23.964Z,0.40
2022-12-15T15:24:52.658Z,0.41
2022-12-15T15:27:35.610Z,0.50
2022-12-15T15:30:18.819Z,0.38
2022-12-15T15:32:58.022Z,0.33
2022-12-15T15:35:30.657Z,0.24
2022-12-15T15:38:03.769Z,0.38
2022-12-15T15:40:31.761Z,0.26
2022-12-15T15:43:01.104Z,0.22
2022-12-15T15:45:28.969Z,0.10
2022-12-15T15:47:56.732Z,0.20
2022-12-15T15:50:30.672Z,0.34
2022-12-15T15:52:59.285Z,0.25
2022-12-15T15:55:33.686Z,0.22
2022-12-15T15:58:12.608Z,-0.18
2022-12-15T16:00:40.864Z,0.25
2022-12-15T16:03:09.009Z,0.24
2022-12-15T16:05:37.074Z,0.15
2022-12-15T16:08:05.871Z,-0.24
2022-12-15T16:10:33.739Z,0.11
2022-12-15T16:13:02.264Z,0.05
2022-12-15T16:15:32.857Z,0.19
2022-12-15T16:18:00.773Z,0.12
2022-12-15T16:20:30.204Z,0.06
2022-12-15T16:23:01.309Z,0.30
2022-12-15T16:25:41.200Z,0.29
2022-12-15T16:28:14.377Z,0.10
2022-12-15T16:30:44.658Z,0.12
2022-12-15T16:33:13.233Z,0.28
2022-12-15T16:35:42.644Z,0.32
2022-12-15T16:38:24.290Z,0.43
2022-12-15T16:40:52.469Z,0.33
2022-12-15T16:43:22.280Z,0.37
2022-12-15T16:45:53.056Z,0.44
2022-12-15T16:48:21.559Z,0.50
2022-12-15T16:50:53.095Z,0.43
2022-12-15T16:53:25.870Z,0.32
2022-12-15T16:55:56.001Z,0.41
2022-12-15T16:58:26.115Z,0.30
2022-12-15T17:00:55.624Z,0.38
2022-12-15T17:03:25.988Z,0.31
2022-12-15T17:05:56.689Z,0.46
2022-12-15T17:08:27.250Z,0.28
2022-12-15T17:10:55.786Z,0.29
2022-12-15T17:13:36.584Z,0.23
2022-12-15T17:16:13.572Z,0.32
2022-12-15T17:18:43.032Z,0.34
2022-12-15T17:21:16.083Z,0.09
2022-12-15T17:23:45.687Z,0.37
2022-12-15T17:26:28.036Z,-0.01
2022-12-15T17:28:59.509Z,0.40
2022-12-15T17:31:34.667Z,0.41
2022-12-15T17:34:03.743Z,0.23
2022-12-15T17:36:31.551Z,0.19
2022-12-15T17:39:01.457Z,0.29
2022-12-15T17:41:58.073Z,0.37
2022-12-15T17:44:33.042Z,0.14
2022-12-15T17:47:04.485Z,0.32
2022-12-15T17:49:36.123Z,0.30
2022-12-15T17:52:09.202Z,0.50
2022-12-15T17:54:37.281Z,0.40
2022-12-15T17:57:05.029Z,0.51
2022-12-15T17:59:32.803Z,0.40
2022-12-15T18:02:00.954Z,0.27
2022-12-15T18:04:30.260Z,0.48
2022-12-15T18:07:02.137Z,0.45
2022-12-15T18:09:30.748Z,0.42
2022-12-15T18:11:59.064Z,0.10
2022-12-15T18:14:29.028Z,0.40
2022-12-15T18:16:56.890Z,0.52
2022-12-15T18:19:28.960Z,0.53
2022-12-15T18:22:01.207Z,0.53
2022-12-15T18:24:28.987Z,0.42
2022-12-15T18:26:57.132Z,0.30
2022-12-15T18:29:25.398Z,0.26
2022-12-15T18:31:53.444Z,0.17
2022-12-15T18:34:22.681Z,0.28
2022-12-15T18:36:51.503Z,0.29
2022-12-15T18:39:24.211Z,0.28
2022-12-15T18:41:54.673Z,0.21
2022-12-15T18:44:24.962Z,0.24
2022-12-15T18:46:53.077Z,0.23
2022-12-15T18:49:23.855Z,-0.30
2022-12-15T18:51:51.829Z,0.16
2022-12-15T18:54:23.482Z,0.16
2022-12-15T18:56:51.800Z,0.18
2022-12-15T18:59:20.350Z,0.20
2022-12-15T19:01:49.613Z,0.33
2022-12-15T19:04:17.594Z,0.21
2022-12-15T19:06:45.922Z,0.20
2022-12-15T19:09:16.926Z,0.22
2022-12-15T19:12:17.654Z,0.28
2022-12-15T19:14:47.098Z,0.23
2022-12-15T19:17:34.709Z,0.26
2022-12-15T19:20:20.625Z,0.19
2022-12-15T19:22:49.700Z,0.18
2022-12-15T19:25:25.855Z,0.19
2022-12-15T19:27:59.315Z,0.17
2022-12-15T19:30:28.834Z,0.18
2022-12-15T19:32:57.241Z,-0.17
2022-12-15T19:35:25.147Z,0.13
2022-12-15T19:37:55.167Z,0.21
2022-12-15T19:40:27.497Z,0.14
2022-12-15T19:42:58.228Z,0.04
2022-12-15T19:45:28.290Z,0.12
2022-12-15T19:47:56.428Z,0.05
2022-12-15T19:50:29.009Z,0.10
2022-12-15T19:53:00.136Z,0.06
2022-12-15T19:55:32.640Z,0.13
2022-12-15T19:58:07.835Z,-0.16
2022-12-15T20:00:35.719Z,0.06
2022-12-15T20:03:03.666Z,-0.01
2022-12-15T20:05:31.636Z,-0.05
2022-12-15T20:07:59.523Z,0.04
2022-12-15T20:10:32.152Z,-0.05
2022-12-15T20:13:03.309Z,-0.04
2022-12-15T20:15:31.149Z,0.03
2022-12-15T20:17:58.834Z,0.05
2022-12-15T20:20:28.590Z,-0.01
2022-12-15T20:23:00.046Z,0.05
2022-12-15T20:25:30.724Z,-0.04
2022-12-15T20:28:00.260Z,-0.02
2022-12-15T20:30:32.436Z,0.00
2022-12-15T20:33:00.945Z,0.00
2022-12-15T20:35:31.063Z,-0.12
2022-12-15T20:37:58.915Z,-0.07
2022-12-15T20:40:28.846Z,0.01
2022-12-15T20:42:57.261Z,0.09
2022-12-15T20:45:27.701Z,0.05
2022-12-15T20:47:57.122Z,0.13
2022-12-15T20:50:29.461Z,0.12
2022-12-15T20:52:57.243Z,0.07
2022-12-15T20:55:25.069Z,0.02
2022-12-15T20:57:53.687Z,0.06
2022-12-15T21:00:22.524Z,0.02
2022-12-15T21:02:52.047Z,0.05
2022-12-15T21:05:24.257Z,-0.09
2022-12-15T21:07:53.218Z,-0.01
2022-12-15T21:10:21.920Z,-0.06
2022-12-15T21:12:51.212Z,-0.42
2022-12-15T21:15:21.449Z,-0.20
2022-12-15T21:17:57.297Z,-0.10
2022-12-15T21:20:40.744Z,-0.05
2022-12-15T21:23:19.563Z,-0.05
2022-12-15T21:25:48.326Z,-0.10
2022-12-15T21:28:16.554Z,-0.28
2022-12-15T21:30:45.135Z,-0.31
2022-12-15T21:33:13.647Z,-0.29
2022-12-15T21:35:46.061Z,-0.31
2022-12-15T21:38:31.307Z,-0.33
2022-12-15T21:41:01.425Z,-0.62
2022-12-15T21:43:32.944Z,-0.44
2022-12-15T21:46:02.292Z,-0.47
2022-12-15T21:48:47.696Z,-0.42
2022-12-15T21:51:18.624Z,-0.45
2022-12-15T21:53:47.574Z,-0.37
2022-12-15T21:56:16.403Z,-0.40
2022-12-15T21:58:44.158Z,-0.41
2022-12-15T22:01:15.652Z,-0.44
2022-12-15T22:03:45.872Z,-0.43
2022-12-15T22:06:20.105Z,-0.45
2022-12-15T22:08:48.035Z,-0.47
2022-12-15T22:11:24.808Z,-0.57
2022-12-15T22:13:55.191Z,-0.55
2022-12-15T22:16:23.467Z,-0.50
2022-12-15T22:18:54.190Z,-0.62
2022-12-15T22:21:24.676Z,-1.01
2022-12-15T22:23:52.857Z,-0.55
2022-12-15T22:26:23.540Z,-0.63
2022-12-15T22:28:52.185Z,-0.74
2022-12-15T22:31:20.105Z,-0.73
2022-12-15T22:33:48.008Z,-0.77
2022-12-15T22:36:15.802Z,-0.74
2022-12-15T22:38:46.904Z,-0.62
2022-12-15T22:41:20.539Z,-0.80
2022-12-15T22:43:51.631Z,-0.73
2022-12-15T22:46:22.539Z,-0.80
2022-12-15T22:48:51.687Z,-0.81
2022-12-15T22:51:20.402Z,-0.77
2022-12-15T22:53:49.617Z,-1.07
2022-12-15T22:56:26.020Z,-0.80
2022-12-15T22:58:57.131Z,-0.75
2022-12-15T23:01:25.996Z,-0.78
2022-12-15T23:03:54.321Z,-0.78
2022-12-15T23:06:24.188Z,-0.76
2022-12-15T23:08:55.807Z,-0.79
2022-12-15T23:11:39.360Z,-0.80
2022-12-15T23:14:08.778Z,-0.83
2022-12-15T23:16:35.992Z,-0.80
2022-12-15T23:19:04.255Z,-0.80
2022-12-15T23:21:32.356Z,-0.81
2022-12-15T23:24:02.313Z,-0.83
2022-12-15T23:26:30.101Z,-0.85
2022-12-15T23:28:57.878Z,-0.89
2022-12-15T23:31:25.811Z,-0.93
2022-12-15T23:33:54.049Z,-0.98
2022-12-15T23:36:21.802Z,-0.83
2022-12-15T23:38:50.072Z,-0.95
2022-12-15T23:41:20.805Z,-0.93
2022-12-15T23:43:48.578Z,-0.93
2022-12-15T23:46:16.385Z,-0.94
2022-12-15T23:48:45.412Z,-0.94
2022-12-15T23:51:15.630Z,-0.90
2022-12-15T23:53:44.676Z,-1.13
2022-12-15T23:56:14.316Z,-0.90
2022-12-15T23:58:44.976Z,-0.95
