createdAt,value
2023-04-10T00:01:52.948Z,71.23
2023-04-10T00:04:19.554Z,71.32
2023-04-10T00:06:46.616Z,71.15
2023-04-10T00:09:12.987Z,72.14
2023-04-10T00:11:39.410Z,71.87
2023-04-10T00:14:05.779Z,72.22
2023-04-10T00:16:32.231Z,71.88
2023-04-10T00:18:58.621Z,72.01
2023-04-10T00:21:25.006Z,72.41
2023-04-10T00:23:51.713Z,72.30
2023-04-10T00:26:18.739Z,72.69
2023-04-10T00:28:45.232Z,72.75
2023-04-10T00:31:11.982Z,72.44
2023-04-10T00:33:38.352Z,72.62
2023-04-10T00:36:05.242Z,72.85
2023-04-10T00:38:31.640Z,72.63
2023-04-10T00:40:58.307Z,72.70
2023-04-10T00:43:24.697Z,73.31
2023-04-10T00:45:51.174Z,72.96
2023-04-10T00:48:17.788Z,72.86
2023-04-10T00:50:46.231Z,73.29
2023-04-10T00:53:12.670Z,73.19
2023-04-10T00:55:39.274Z,73.17
2023-04-10T00:58:05.839Z,72.89
2023-04-10T01:00:32.410Z,73.29
2023-04-10T01:03:01.884Z,73.42
2023-04-10T01:05:39.282Z,73.53
2023-04-10T01:08:23.284Z,73.03
2023-04-10T01:11:01.802Z,73.29
2023-04-10T01:13:35.961Z,73.75
2023-04-10T01:16:09.242Z,73.50
2023-04-10T01:18:38.584Z,73.42
2023-04-10T01:21:09.561Z,73.28
2023-04-10T01:24:06.552Z,73.16
2023-04-10T01:26:44.141Z,73.70
2023-04-10T01:29:19.648Z,73.36
2023-04-10T01:31:55.518Z,73.87
2023-04-10T01:34:25.645Z,73.71
2023-04-10T01:36:56.443Z,73.68
2023-04-10T01:39:26.179Z,73.31
2023-04-10T01:41:54.004Z,73.73
2023-04-10T01:44:29.831Z,73.86
2023-04-10T01:46:58.171Z,73.40
2023-04-10T01:49:27.247Z,73.30
2023-04-10T01:51:58.283Z,73.77
2023-04-10T01:54:27.822Z,73.46
2023-04-10T01:56:55.064Z,73.63
2023-04-10T01:59:22.203Z,73.76
2023-04-10T02:01:48.677Z,73.77
2023-04-10T02:04:15.579Z,73.66
2023-04-10T02:06:57.769Z,73.73
2023-04-10T02:10:01.660Z,74.01
2023-04-10T02:12:46.174Z,73.55
2023-04-10T02:15:13.077Z,73.56
2023-04-10T02:17:40.788Z,73.94
2023-04-10T02:20:09.512Z,73.59
2023-04-10T02:22:37.315Z,73.40
2023-04-10T02:25:04.832Z,73.12
2023-04-10T02:27:33.195Z,74.10
2023-04-10T02:30:00.083Z,73.64
2023-04-10T02:32:27.256Z,73.57
2023-04-10T02:34:53.652Z,73.69
2023-04-10T02:37:20.074Z,73.54
2023-04-10T02:39:46.512Z,73.38
2023-04-10T02:42:12.962Z,73.75
2023-04-10T02:44:42.306Z,73.53
2023-04-10T02:47:09.499Z,73.62
2023-04-10T02:49:36.013Z,73.92
2023-04-10T02:52:02.813Z,73.62
2023-04-10T02:54:29.345Z,73.64
2023-04-10T02:56:57.402Z,73.83
2023-04-10T02:59:23.885Z,73.90
2023-04-10T03:01:50.814Z,73.48
2023-04-10T03:04:17.407Z,73.58
2023-04-10T03:06:43.882Z,74.22
2023-04-10T03:09:10.263Z,73.53
2023-04-10T03:11:36.895Z,74.14
2023-04-10T03:14:04.552Z,74.22
2023-04-10T03:16:31.170Z,74.58
2023-04-10T03:18:57.862Z,74.51
2023-04-10T03:21:24.237Z,74.87
2023-04-10T03:23:51.357Z,74.69
2023-04-10T03:26:17.772Z,74.97
2023-04-10T03:28:44.396Z,74.63
2023-04-10T03:31:12.350Z,75.04
2023-04-10T03:33:39.048Z,74.53
2023-04-10T03:36:06.219Z,74.41
2023-04-10T03:38:32.649Z,74.44
2023-04-10T03:40:59.032Z,74.14
2023-04-10T03:43:26.017Z,74.27
2023-04-10T03:45:52.421Z,74.56
2023-04-10T03:48:18.954Z,74.19
2023-04-10T03:50:45.555Z,74.62
2023-04-10T03:53:12.304Z,74.57
2023-04-10T03:55:38.796Z,74.63
2023-04-10T03:58:06.285Z,74.69
2023-04-10T04:00:33.789Z,74.66
2023-04-10T04:03:01.526Z,74.66
2023-04-10T04:05:28.079Z,74.51
2023-04-10T04:07:54.825Z,74.95
2023-04-10T04:10:21.190Z,74.84
2023-04-10T04:12:47.585Z,74.95
2023-04-10T04:15:13.962Z,75.35
2023-04-10T04:17:42.228Z,75.36
2023-04-10T04:20:09.121Z,75.34
2023-04-10T04:22:36.025Z,75.19
2023-04-10T04:25:02.404Z,76.01
2023-04-10T04:27:28.793Z,75.89
2023-04-10T04:29:55.167Z,75.78
2023-04-10T04:32:21.692Z,75.85
2023-04-10T04:34:48.242Z,75.78
2023-04-10T04:37:14.667Z,76.03
2023-04-10T04:39:41.055Z,75.85
2023-04-10T04:42:07.727Z,76.01
2023-04-10T04:44:34.128Z,76.46
2023-04-10T04:47:00.494Z,76.55
2023-04-10T04:49:27.221Z,76.73
2023-04-10T04:51:53.633Z,76.62
2023-04-10T04:54:20.196Z,76.85
2023-04-10T04:56:46.562Z,76.59
2023-04-10T04:59:13.332Z,76.72
2023-04-10T05:01:39.808Z,76.76
2023-04-10T05:04:06.532Z,76.66
2023-04-10T05:06:32.975Z,76.66
2023-04-10T05:08:59.724Z,76.89
2023-04-10T05:11:26.378Z,76.86
2023-04-10T05:13:53.036Z,76.40
2023-04-10T05:16:19.453Z,76.29
2023-04-10T05:18:47.615Z,75.80
2023-04-10T05:21:14.013Z,75.61
2023-04-10T05:23:40.384Z,75.70
2023-04-10T05:26:06.867Z,75.37
2023-04-10T05:28:33.606Z,74.89
2023-04-10T05:31:00.040Z,74.73
2023-04-10T05:33:26.565Z,74.27
2023-04-10T05:35:53.496Z,73.99
2023-04-10T05:38:19.953Z,73.82
2023-04-10T05:40:46.424Z,73.80
2023-04-10T05:43:13.571Z,73.28
2023-04-10T05:45:40.618Z,72.80
2023-04-10T05:48:07.115Z,72.57
2023-04-10T05:50:35.613Z,72.41
2023-04-10T05:53:02.075Z,72.22
2023-04-10T05:55:31.499Z,72.32
2023-04-10T05:57:58.033Z,72.00
2023-04-10T06:00:24.543Z,71.78
2023-04-10T06:02:50.979Z,71.67
2023-04-10T06:05:18.004Z,72.13
2023-04-10T06:07:44.451Z,72.37
2023-04-10T06:10:11.365Z,72.75
2023-04-10T06:12:37.726Z,72.15
2023-04-10T06:15:04.683Z,72.06
2023-04-10T06:17:31.262Z,72.39
2023-04-10T06:20:01.205Z,72.43
2023-04-10T06:22:28.546Z,73.05
2023-04-10T06:24:54.933Z,73.34
2023-04-10T06:27:21.343Z,73.46
2023-04-10T06:29:48.038Z,73.20
2023-04-10T06:32:14.408Z,73.43
2023-04-10T06:34:40.926Z,73.44
2023-04-10T06:37:07.340Z,73.22
2023-04-10T06:39:33.718Z,73.83
2023-04-10T06:42:01.301Z,74.08
2023-04-10T06:44:28.021Z,74.32
2023-04-10T06:46:54.513Z,73.93
2023-04-10T06:49:21.085Z,73.87
2023-04-10T06:51:48.365Z,73.72
2023-04-10T06:54:14.741Z,73.44
2023-04-10T06:56:41.508Z,73.40
2023-04-10T06:59:07.928Z,72.00
2023-04-10T07:01:34.477Z,72.59
2023-04-10T07:04:01.127Z,71.99
2023-04-10T07:06:27.998Z,72.32
2023-04-10T07:08:54.576Z,71.50
2023-04-10T07:11:21.633Z,70.69
2023-04-10T07:13:48.008Z,69.82
2023-04-10T07:16:14.462Z,69.88
2023-04-10T07:18:41.262Z,68.94
2023-04-10T07:21:12.416Z,67.99
2023-04-10T07:23:38.933Z,68.84
2023-04-10T07:26:05.621Z,70.07
2023-04-10T07:28:33.275Z,71.42
2023-04-10T07:31:00.041Z,72.69
2023-04-10T07:33:27.106Z,73.64
2023-04-10T07:35:53.737Z,74.01
2023-04-10T07:38:21.028Z,74.41
2023-04-10T07:40:47.858Z,74.80
2023-04-10T07:43:14.232Z,74.23
2023-04-10T07:45:41.103Z,75.39
2023-04-10T07:48:07.838Z,74.80
2023-04-10T07:50:34.270Z,74.65
2023-04-10T07:53:03.541Z,75.33
2023-04-10T07:55:29.961Z,75.87
2023-04-10T07:57:56.566Z,75.56
2023-04-10T08:00:23.054Z,76.01
2023-04-10T08:02:49.943Z,75.17
2023-04-10T08:05:16.613Z,75.08
2023-04-10T08:07:43.137Z,74.47
2023-04-10T08:10:09.711Z,74.51
2023-04-10T08:12:36.398Z,74.80
2023-04-10T08:15:02.844Z,74.44
2023-04-10T08:17:29.313Z,74.39
2023-04-10T08:19:56.116Z,74.28
2023-04-10T08:22:22.710Z,74.21
2023-04-10T08:24:49.077Z,74.25
2023-04-10T08:27:16.776Z,73.31
2023-04-10T08:29:43.320Z,73.39
2023-04-10T08:32:09.803Z,74.03
2023-04-10T08:34:36.290Z,73.07
2023-04-10T08:37:12.126Z,73.00
2023-04-10T08:39:39.260Z,72.64
2023-04-10T08:42:07.129Z,71.96
2023-04-10T08:44:35.769Z,71.04
2023-04-10T08:47:02.548Z,71.31
2023-04-10T08:49:40.375Z,71.10
2023-04-10T08:52:09.302Z,71.62
2023-04-10T08:54:40.677Z,71.80
2023-04-10T08:57:09.741Z,71.47
2023-04-10T08:59:37.148Z,71.18
2023-04-10T09:02:03.980Z,70.73
2023-04-10T09:04:31.693Z,70.98
2023-04-10T09:06:58.146Z,71.02
2023-04-10T09:09:24.521Z,71.25
2023-04-10T09:11:56.630Z,70.94
2023-04-10T09:14:25.233Z,70.76
2023-04-10T09:16:54.744Z,70.54
2023-04-10T09:19:32.089Z,70.37
2023-04-10T09:21:58.911Z,70.52
2023-04-10T09:24:26.239Z,69.87
2023-04-10T09:26:53.678Z,69.18
2023-04-10T09:29:20.177Z,69.49
2023-04-10T09:31:46.782Z,68.12
2023-04-10T09:34:18.820Z,68.43
2023-04-10T09:36:55.113Z,67.84
2023-04-10T09:39:22.631Z,66.84
2023-04-10T09:41:54.972Z,67.07
2023-04-10T09:44:35.704Z,66.19
2023-04-10T09:47:14.298Z,65.66
2023-04-10T09:49:48.569Z,65.66
2023-04-10T09:52:28.672Z,65.20
2023-04-10T09:54:57.432Z,65.63
2023-04-10T09:57:26.146Z,63.76
2023-04-10T09:59:55.541Z,63.38
2023-04-10T10:02:24.631Z,62.92
2023-04-10T10:04:52.266Z,63.97
2023-04-10T10:07:21.090Z,63.07
2023-04-10T10:09:49.307Z,62.72
2023-04-10T10:12:34.358Z,61.81
2023-04-10T10:15:01.714Z,61.95
2023-04-10T10:17:34.653Z,61.52
2023-04-10T10:20:05.700Z,61.90
2023-04-10T10:22:32.393Z,61.98
2023-04-10T10:25:00.543Z,61.66
2023-04-10T10:27:30.745Z,60.97
2023-04-10T10:30:03.067Z,60.74
2023-04-10T10:32:34.217Z,61.92
2023-04-10T10:35:02.264Z,60.49
2023-04-10T10:37:30.472Z,59.80
2023-04-10T10:40:09.639Z,59.55
2023-04-10T10:43:05.249Z,60.02
2023-04-10T10:45:41.369Z,58.74
2023-04-10T10:48:08.046Z,59.16
2023-04-10T10:50:58.663Z,58.68
2023-04-10T10:53:33.708Z,59.06
2023-04-10T10:56:20.156Z,58.39
2023-04-10T10:58:55.944Z,58.03
2023-04-10T11:01:23.191Z,58.50
2023-04-10T11:03:50.121Z,57.01
2023-04-10T11:06:19.497Z,57.19
2023-04-10T11:08:52.783Z,58.27
2023-04-10T11:11:24.192Z,57.17
2023-04-10T11:13:53.736Z,57.12
2023-04-10T11:16:21.821Z,56.88
2023-04-10T11:19:02.688Z,57.37
2023-04-10T11:21:32.881Z,57.14
2023-04-10T11:23:59.390Z,57.70
2023-04-10T11:26:34.935Z,56.24
2023-04-10T11:29:25.538Z,55.25
2023-04-10T11:32:02.991Z,55.33
2023-04-10T11:34:33.169Z,55.89
2023-04-10T11:37:03.102Z,56.35
2023-04-10T11:39:30.982Z,55.97
2023-04-10T11:41:57.779Z,55.86
2023-04-10T11:44:32.516Z,55.84
2023-04-10T11:46:59.031Z,56.50
2023-04-10T11:49:28.111Z,56.35
2023-04-10T11:51:54.876Z,55.58
2023-04-10T11:54:22.573Z,55.19
2023-04-10T11:57:18.624Z,55.51
2023-04-10T11:59:51.063Z,56.95
2023-04-10T12:02:17.668Z,56.00
2023-04-10T12:04:44.870Z,54.77
2023-04-10T12:07:11.872Z,53.76
2023-04-10T12:09:38.495Z,54.38
2023-04-10T12:12:07.049Z,54.10
2023-04-10T12:14:41.866Z,52.98
2023-04-10T12:17:11.033Z,53.53
2023-04-10T12:19:41.442Z,52.95
2023-04-10T12:22:08.449Z,53.42
2023-04-10T12:24:46.653Z,52.72
2023-04-10T12:27:26.979Z,52.56
2023-04-10T12:29:58.424Z,52.36
2023-04-10T12:32:27.156Z,52.61
2023-04-10T12:34:59.049Z,51.64
2023-04-10T12:37:46.288Z,50.91
2023-04-10T12:40:13.684Z,49.55
2023-04-10T12:42:41.064Z,50.74
2023-04-10T12:45:10.414Z,51.16
2023-04-10T12:47:53.966Z,51.08
2023-04-10T12:50:21.045Z,53.07
2023-04-10T12:53:03.377Z,50.95
2023-04-10T12:55:29.948Z,50.80
2023-04-10T12:57:56.937Z,49.53
2023-04-10T13:00:24.348Z,49.99
2023-04-10T13:02:50.953Z,49.13
2023-04-10T13:05:17.532Z,47.96
2023-04-10T13:07:43.930Z,48.66
2023-04-10T13:10:10.698Z,48.59
2023-04-10T13:12:38.804Z,49.02
2023-04-10T13:15:07.389Z,49.69
2023-04-10T13:17:34.100Z,48.82
2023-04-10T13:20:01.176Z,49.05
2023-04-10T13:22:27.570Z,49.22
2023-04-10T13:24:54.358Z,47.77
2023-04-10T13:27:20.771Z,48.03
2023-04-10T13:29:47.189Z,46.92
2023-04-10T13:32:13.573Z,47.38
2023-04-10T13:34:39.980Z,47.52
2023-04-10T13:37:06.767Z,47.75
2023-04-10T13:39:33.179Z,47.56
2023-04-10T13:41:59.971Z,47.76
2023-04-10T13:44:26.413Z,46.76
2023-04-10T13:46:53.139Z,46.15
2023-04-10T13:49:20.478Z,47.30
2023-04-10T13:51:47.738Z,46.08
2023-04-10T13:54:16.871Z,46.23
2023-04-10T13:56:44.580Z,46.98
2023-04-10T13:59:11.175Z,45.80
2023-04-10T14:01:38.072Z,46.96
2023-04-10T14:04:04.707Z,46.62
2023-04-10T14:06:32.023Z,46.10
2023-04-10T14:08:58.591Z,45.90
2023-04-10T14:11:25.899Z,45.38
2023-04-10T14:13:52.774Z,45.95
2023-04-10T14:16:19.621Z,45.22
2023-04-10T14:18:46.102Z,45.69
2023-04-10T14:21:12.677Z,45.42
2023-04-10T14:23:39.061Z,45.34
2023-04-10T14:26:06.693Z,44.72
2023-04-10T14:28:33.454Z,45.13
2023-04-10T14:31:00.901Z,45.16
2023-04-10T14:33:27.286Z,44.16
2023-04-10T14:35:54.372Z,43.47
2023-04-10T14:38:21.002Z,42.56
2023-04-10T14:40:50.024Z,42.54
2023-04-10T14:43:17.075Z,42.42
2023-04-10T14:45:43.521Z,43.22
2023-04-10T14:48:10.492Z,42.05
2023-04-10T14:50:36.890Z,41.91
2023-04-10T14:53:03.291Z,41.75
2023-04-10T14:55:30.257Z,41.59
2023-04-10T14:57:58.691Z,41.22
2023-04-10T15:00:25.916Z,41.37
2023-04-10T15:02:52.801Z,41.71
2023-04-10T15:05:19.449Z,41.92
2023-04-10T15:07:45.971Z,42.22
2023-04-10T15:10:12.409Z,42.76
2023-04-10T15:12:38.868Z,42.07
2023-04-10T15:15:06.308Z,41.61
2023-04-10T15:17:34.167Z,41.88
2023-04-10T15:20:00.733Z,42.55
2023-04-10T15:22:27.399Z,42.88
2023-04-10T15:24:53.782Z,41.99
2023-04-10T15:27:21.603Z,42.27
2023-04-10T15:29:48.524Z,42.11
2023-04-10T15:32:15.066Z,41.62
2023-04-10T15:34:41.474Z,41.86
2023-04-10T15:37:08.004Z,41.34
2023-04-10T15:39:36.783Z,41.03
2023-04-10T15:42:05.316Z,40.80
2023-04-10T15:44:32.138Z,41.49
2023-04-10T15:46:58.616Z,41.30
2023-04-10T15:49:36.384Z,41.03
2023-04-10T15:52:07.971Z,41.38
2023-04-10T15:54:34.920Z,40.96
2023-04-10T15:57:02.342Z,40.35
2023-04-10T15:59:29.006Z,40.39
2023-04-10T16:01:55.588Z,40.60
2023-04-10T16:04:22.275Z,40.39
2023-04-10T16:06:49.017Z,40.52
2023-04-10T16:09:25.361Z,40.45
2023-04-10T16:11:52.808Z,40.67
2023-04-10T16:14:19.351Z,40.89
2023-04-10T16:16:46.220Z,40.91
2023-04-10T16:19:12.744Z,42.04
2023-04-10T16:21:39.436Z,41.82
2023-04-10T16:24:06.557Z,41.43
2023-04-10T16:26:32.940Z,41.54
2023-04-10T16:28:59.661Z,41.58
2023-04-10T16:31:26.093Z,41.63
2023-04-10T16:33:52.509Z,41.50
2023-04-10T16:36:18.967Z,40.57
2023-04-10T16:38:47.289Z,41.65
2023-04-10T16:41:17.397Z,41.09
2023-04-10T16:43:44.776Z,41.18
2023-04-10T16:46:11.208Z,41.52
2023-04-10T16:48:38.225Z,41.84
2023-04-10T16:51:06.310Z,41.64
2023-04-10T16:53:34.136Z,42.46
2023-04-10T16:56:02.915Z,41.69
2023-04-10T16:58:31.134Z,41.95
2023-04-10T17:00:57.757Z,41.95
2023-04-10T17:03:24.336Z,41.96
2023-04-10T17:05:51.776Z,42.66
2023-04-10T17:08:18.153Z,42.32
2023-04-10T17:10:44.539Z,42.38
2023-04-10T17:13:10.911Z,42.35
2023-04-10T17:15:37.344Z,42.49
2023-04-10T17:18:04.163Z,42.59
2023-04-10T17:20:31.000Z,42.87
2023-04-10T17:22:57.426Z,42.72
2023-04-10T17:25:23.930Z,42.86
2023-04-10T17:27:50.613Z,43.13
2023-04-10T17:30:17.004Z,43.15
2023-04-10T17:32:43.520Z,43.47
2023-04-10T17:35:09.983Z,43.40
2023-04-10T17:37:36.361Z,43.33
2023-04-10T17:40:03.333Z,43.09
2023-04-10T17:42:29.735Z,43.82
2023-04-10T17:44:56.098Z,43.92
2023-04-10T17:47:22.502Z,43.73
2023-04-10T17:49:48.996Z,43.67
2023-04-10T17:52:15.410Z,43.92
2023-04-10T17:54:42.090Z,43.72
2023-04-10T17:57:08.468Z,43.98
2023-04-10T17:59:35.181Z,44.07
2023-04-10T18:02:01.600Z,43.86
2023-04-10T18:04:28.318Z,44.06
2023-04-10T18:06:54.684Z,44.15
2023-04-10T18:09:21.578Z,44.30
2023-04-10T18:11:48.438Z,44.16
2023-04-10T18:14:15.007Z,44.36
2023-04-10T18:16:41.483Z,44.41
2023-04-10T18:19:08.355Z,44.54
2023-04-10T18:21:34.816Z,44.43
2023-04-10T18:24:01.394Z,44.72
2023-04-10T18:26:34.882Z,44.48
2023-04-10T18:29:01.407Z,44.63
2023-04-10T18:31:27.977Z,44.84
2023-04-10T18:34:04.227Z,44.79
2023-04-10T18:36:34.008Z,44.88
2023-04-10T18:39:00.540Z,45.22
2023-04-10T18:41:27.423Z,45.21
2023-04-10T18:44:03.601Z,45.16
2023-04-10T18:46:32.874Z,45.48
2023-04-10T18:49:00.947Z,45.36
2023-04-10T18:51:27.821Z,45.20
2023-04-10T18:53:54.542Z,45.55
2023-04-10T18:56:21.193Z,45.35
2023-04-10T18:58:49.658Z,45.83
2023-04-10T19:01:17.750Z,45.76
2023-04-10T19:03:45.509Z,45.79
2023-04-10T19:06:12.377Z,45.65
2023-04-10T19:08:38.776Z,45.94
2023-04-10T19:11:06.923Z,45.90
2023-04-10T19:13:33.693Z,46.17
2023-04-10T19:16:03.586Z,45.91
2023-04-10T19:18:30.044Z,46.14
2023-04-10T19:20:56.810Z,46.28
2023-04-10T19:23:26.057Z,46.43
2023-04-10T19:25:53.636Z,46.35
2023-04-10T19:28:20.327Z,46.34
2023-04-10T19:30:46.855Z,46.41
2023-04-10T19:33:13.276Z,46.82
2023-04-10T19:35:39.936Z,46.73
2023-04-10T19:38:06.349Z,46.82
2023-04-10T19:40:32.807Z,47.08
2023-04-10T19:43:00.369Z,47.13
2023-04-10T19:45:30.247Z,47.41
2023-04-10T19:47:56.921Z,47.32
2023-04-10T19:50:23.595Z,47.58
2023-04-10T19:52:51.977Z,47.69
2023-04-10T19:55:19.290Z,47.96
2023-04-10T19:57:46.030Z,47.54
2023-04-10T20:00:12.970Z,48.14
2023-04-10T20:02:40.059Z,48.23
2023-04-10T20:05:07.192Z,48.27
2023-04-10T20:07:33.824Z,48.35
2023-04-10T20:10:03.398Z,48.32
2023-04-10T20:12:32.987Z,48.74
2023-04-10T20:15:03.740Z,48.59
2023-04-10T20:17:30.523Z,48.68
2023-04-10T20:19:57.302Z,48.86
2023-04-10T20:22:23.748Z,48.85
2023-04-10T20:24:50.129Z,48.84
2023-04-10T20:27:17.122Z,49.09
2023-04-10T20:29:43.489Z,49.15
2023-04-10T20:32:09.954Z,49.11
2023-04-10T20:34:36.780Z,49.20
2023-04-10T20:37:03.452Z,49.58
2023-04-10T20:39:29.847Z,49.64
2023-04-10T20:41:57.217Z,49.57
2023-04-10T20:44:23.725Z,49.76
2023-04-10T20:46:50.991Z,49.82
2023-04-10T20:49:17.556Z,50.05
2023-04-10T20:51:44.073Z,50.14
2023-04-10T20:54:11.704Z,50.07
2023-04-10T20:56:43.471Z,50.07
2023-04-10T20:59:10.521Z,50.01
2023-04-10T21:01:37.380Z,50.16
2023-04-10T21:04:03.997Z,50.50
2023-04-10T21:06:33.115Z,50.15
2023-04-10T21:08:59.955Z,50.48
2023-04-10T21:11:27.098Z,50.21
2023-04-10T21:13:54.064Z,50.68
2023-04-10T21:16:20.568Z,50.81
2023-04-10T21:18:47.708Z,51.02
2023-04-10T21:21:14.432Z,51.29
2023-04-10T21:23:41.318Z,51.65
2023-04-10T21:26:07.787Z,51.59
2023-04-10T21:28:34.273Z,51.88
2023-04-10T21:31:00.759Z,51.57
2023-04-10T21:33:27.333Z,52.06
2023-04-10T21:35:53.891Z,52.17
2023-04-10T21:38:20.381Z,52.35
2023-04-10T21:40:53.866Z,52.45
2023-04-10T21:43:20.997Z,52.51
2023-04-10T21:45:47.445Z,52.38
2023-04-10T21:48:14.225Z,52.62
2023-04-10T21:50:40.788Z,52.85
2023-04-10T21:53:07.795Z,53.00
2023-04-10T21:55:34.235Z,53.19
2023-04-10T21:58:00.940Z,53.04
2023-04-10T22:00:28.681Z,53.22
2023-04-10T22:02:55.706Z,53.31
2023-04-10T22:05:24.142Z,53.19
2023-04-10T22:07:50.821Z,53.36
2023-04-10T22:10:17.349Z,53.36
2023-04-10T22:12:45.964Z,53.57
2023-04-10T22:15:14.401Z,53.71
2023-04-10T22:17:40.933Z,53.90
2023-04-10T22:20:07.647Z,53.89
2023-04-10T22:22:34.197Z,53.96
2023-04-10T22:25:00.594Z,53.84
2023-04-10T22:27:27.384Z,54.09
2023-04-10T22:30:03.215Z,54.27
2023-04-10T22:32:30.967Z,54.41
2023-04-10T22:34:58.959Z,54.33
2023-04-10T22:37:26.027Z,54.39
2023-04-10T22:39:52.399Z,54.47
2023-04-10T22:42:18.856Z,54.50
2023-04-10T22:44:45.504Z,54.78
2023-04-10T22:47:11.875Z,54.90
2023-04-10T22:49:38.525Z,54.85
2023-04-10T22:52:05.262Z,54.85
2023-04-10T22:54:32.040Z,55.10
2023-04-10T22:56:58.405Z,55.23
2023-04-10T22:59:24.907Z,54.83
2023-04-10T23:01:51.851Z,55.48
2023-04-10T23:04:18.538Z,54.96
2023-04-10T23:06:44.979Z,55.06
2023-04-10T23:09:11.772Z,55.17
2023-04-10T23:11:38.511Z,55.36
2023-04-10T23:14:05.219Z,55.46
2023-04-10T23:16:31.690Z,55.47
2023-04-10T23:18:58.162Z,55.32
2023-04-10T23:21:24.535Z,55.34
2023-04-10T23:23:51.240Z,55.56
2023-04-10T23:26:17.606Z,55.56
2023-04-10T23:28:44.298Z,55.80
2023-04-10T23:31:10.756Z,55.37
2023-04-10T23:33:37.192Z,55.84
2023-04-10T23:36:03.903Z,55.50
2023-04-10T23:38:30.687Z,55.90
2023-04-10T23:40:57.171Z,55.77
2023-04-10T23:43:23.636Z,56.17
2023-04-10T23:45:50.048Z,56.33
2023-04-10T23:48:16.449Z,56.27
2023-04-10T23:50:42.842Z,56.35
2023-04-10T23:53:09.265Z,56.46
2023-04-10T23:55:36.441Z,56.57
2023-04-10T23:58:03.113Z,56.73
