createdAt,value
2022-08-27T00:01:47.100Z,389.60
2022-08-27T00:06:54.202Z,390.47
2022-08-27T00:12:01.489Z,390.45
2022-08-27T00:17:08.769Z,390.61
2022-08-27T00:22:16.011Z,391.09
2022-08-27T00:27:23.214Z,391.12
2022-08-27T00:32:30.404Z,391.05
2022-08-27T00:37:38.237Z,391.26
2022-08-27T00:42:45.462Z,392.14
2022-08-27T00:47:52.741Z,392.30
2022-08-27T00:52:59.943Z,392.78
2022-08-27T00:58:07.172Z,393.08
2022-08-27T01:03:14.364Z,393.72
2022-08-27T01:08:21.587Z,393.92
2022-08-27T01:13:58.746Z,393.95
2022-08-27T01:18:35.966Z,394.27
2022-08-27T01:23:43.153Z,394.34
2022-08-27T01:28:50.334Z,394.05
2022-08-27T01:33:57.527Z,393.63
2022-08-27T01:39:05.431Z,393.50
2022-08-27T01:44:11.997Z,393.97
2022-08-27T01:49:19.294Z,394.43
2022-08-27T01:54:26.462Z,394.41
2022-08-27T01:59:39.430Z,394.03
2022-08-27T02:04:40.825Z,394.13
2022-08-27T02:09:48.016Z,394.71
2022-08-27T02:14:55.228Z,394.38
2022-08-27T02:20:02.376Z,393.81
2022-08-27T02:25:10.400Z,394.31
2022-08-27T02:30:16.739Z,394.51
2022-08-27T02:35:23.935Z,394.82
2022-08-27T02:40:31.172Z,394.52
2022-08-27T02:45:38.311Z,394.41
2022-08-27T02:50:45.562Z,394.66
2022-08-27T02:55:52.777Z,394.79
2022-08-27T03:01:00.071Z,395.35
2022-08-27T03:06:07.259Z,396.01
2022-08-27T03:11:14.498Z,395.86
2022-08-27T03:16:21.796Z,395.97
2022-08-27T03:21:28.911Z,396.71
2022-08-27T03:26:36.101Z,397.42
2022-08-27T03:31:43.358Z,397.66
2022-08-27T03:36:50.461Z,397.76
2022-08-27T03:41:57.651Z,397.03
2022-08-27T03:47:04.828Z,398.14
2022-08-27T03:52:12.025Z,398.52
2022-08-27T03:57:20.909Z,398.86
2022-08-27T04:02:28.162Z,398.99
2022-08-27T04:07:35.280Z,399.10
2022-08-27T04:12:42.464Z,399.01
2022-08-27T04:17:49.672Z,399.42
2022-08-27T04:22:56.925Z,399.33
2022-08-27T04:28:04.182Z,399.00
2022-08-27T04:33:11.295Z,399.17
2022-08-27T04:38:18.490Z,399.27
2022-08-27T04:43:25.672Z,399.33
2022-08-27T04:48:32.917Z,399.98
2022-08-27T04:53:40.149Z,399.70
2022-08-27T04:58:47.345Z,399.60
2022-08-27T05:03:54.513Z,399.13
2022-08-27T05:09:01.689Z,399.05
2022-08-27T05:14:08.874Z,399.24
2022-08-27T05:19:16.073Z,398.90
2022-08-27T05:24:23.325Z,398.87
2022-08-27T05:29:30.542Z,399.13
2022-08-27T05:34:37.757Z,399.01
2022-08-27T05:39:44.911Z,398.90
2022-08-27T05:44:52.194Z,398.57
2022-08-27T05:49:59.373Z,398.28
2022-08-27T05:55:06.583Z,398.29
2022-08-27T06:00:14.869Z,397.62
2022-08-27T06:05:21.144Z,397.21
2022-08-27T06:10:28.256Z,396.65
2022-08-27T06:15:35.403Z,396.83
2022-08-27T06:20:42.599Z,396.94
2022-08-27T06:25:49.833Z,397.45
2022-08-27T06:30:57.141Z,397.45
2022-08-27T06:36:04.230Z,397.22
2022-08-27T06:41:19.117Z,396.77
2022-08-27T06:46:18.806Z,396.73
2022-08-27T06:51:27.208Z,396.76
2022-08-27T06:56:34.390Z,396.93
2022-08-27T07:01:41.759Z,396.73
2022-08-27T07:06:48.833Z,396.59
2022-08-27T07:11:56.047Z,396.46
2022-08-27T07:17:03.247Z,396.22
2022-08-27T07:22:10.417Z,396.32
2022-08-27T07:27:17.709Z,396.04
2022-08-27T07:32:30.422Z,395.73
2022-08-27T07:37:35.384Z,395.53
2022-08-27T07:42:39.472Z,395.70
2022-08-27T07:47:46.660Z,395.55
2022-08-27T07:52:53.939Z,395.72
2022-08-27T07:58:01.138Z,395.38
2022-08-27T08:03:08.396Z,395.07
2022-08-27T08:08:15.585Z,394.60
2022-08-27T08:13:22.891Z,394.41
2022-08-27T08:18:30.195Z,394.04
2022-08-27T08:23:37.472Z,393.88
2022-08-27T08:28:44.729Z,393.63
2022-08-27T08:33:52.039Z,393.62
2022-08-27T08:38:59.311Z,393.09
2022-08-27T08:44:06.580Z,393.32
2022-08-27T08:49:14.537Z,393.09
2022-08-27T08:54:21.784Z,392.88
2022-08-27T08:59:29.098Z,392.44
2022-08-27T09:04:36.424Z,392.95
2022-08-27T09:09:43.639Z,392.90
2022-08-27T09:14:50.870Z,393.27
2022-08-27T09:19:58.093Z,393.38
2022-08-27T09:25:05.432Z,393.59
2022-08-27T09:30:12.872Z,393.35
2022-08-27T09:35:20.203Z,393.80
2022-08-27T09:40:27.528Z,393.84
2022-08-27T09:45:34.818Z,393.87
2022-08-27T09:50:43.862Z,394.28
2022-08-27T09:55:49.304Z,394.93
2022-08-27T10:00:56.629Z,394.88
2022-08-27T10:06:03.852Z,394.27
2022-08-27T10:11:11.144Z,394.11
2022-08-27T10:16:18.352Z,394.53
2022-08-27T10:21:25.644Z,395.07
2022-08-27T10:26:33.902Z,395.28
2022-08-27T10:31:40.080Z,395.62
2022-08-27T10:36:47.190Z,395.60
2022-08-27T10:41:54.443Z,395.64
2022-08-27T10:47:01.647Z,396.03
2022-08-27T10:52:08.833Z,396.25
2022-08-27T10:57:35.312Z,396.31
2022-08-27T11:02:23.428Z,396.53
2022-08-27T11:07:30.603Z,397.17
2022-08-27T11:12:37.883Z,397.49
2022-08-27T11:17:45.159Z,397.42
2022-08-27T11:22:52.459Z,397.74
2022-08-27T11:27:59.750Z,397.72
2022-08-27T11:33:07.012Z,398.27
2022-08-27T11:38:14.286Z,398.25
2022-08-27T11:43:21.581Z,398.44
2022-08-27T11:48:28.772Z,399.09
2022-08-27T11:53:51.959Z,398.78
2022-08-27T11:58:53.296Z,399.68
2022-08-27T12:03:50.745Z,399.84
2022-08-27T12:08:57.707Z,400.28
2022-08-27T12:14:04.944Z,400.56
2022-08-27T12:19:12.167Z,400.56
2022-08-27T12:24:19.351Z,401.22
2022-08-27T12:29:27.913Z,401.96
2022-08-27T12:34:33.826Z,401.97
2022-08-27T12:39:43.417Z,402.29
2022-08-27T12:44:50.723Z,402.53
2022-08-27T12:49:58.000Z,402.42
2022-08-27T12:55:05.277Z,403.01
2022-08-27T13:00:12.479Z,403.16
2022-08-27T13:05:19.671Z,403.34
2022-08-27T13:10:26.971Z,403.58
2022-08-27T13:15:34.232Z,403.38
2022-08-27T13:20:41.391Z,403.68
2022-08-27T13:25:48.594Z,403.50
2022-08-27T13:30:55.961Z,403.61
2022-08-27T13:36:03.097Z,403.46
2022-08-27T13:41:10.373Z,403.63
2022-08-27T13:46:18.424Z,403.75
2022-08-27T13:51:25.530Z,404.89
2022-08-27T13:56:32.724Z,404.93
2022-08-27T14:01:40.124Z,404.34
2022-08-27T14:06:47.277Z,404.38
2022-08-27T14:11:54.472Z,404.00
2022-08-27T14:17:01.765Z,403.85
2022-08-27T14:22:09.048Z,403.93
2022-08-27T14:27:16.226Z,404.05
2022-08-27T14:32:23.516Z,404.06
2022-08-27T14:37:30.747Z,404.10
2022-08-27T14:42:38.316Z,404.42
2022-08-27T14:47:45.586Z,404.16
2022-08-27T14:52:52.852Z,403.82
2022-08-27T14:58:00.077Z,403.88
2022-08-27T15:03:07.358Z,403.95
2022-08-27T15:08:14.755Z,403.41
2022-08-27T15:13:21.918Z,403.67
2022-08-27T15:18:29.157Z,403.81
2022-08-27T15:23:36.395Z,403.25
2022-08-27T15:28:43.650Z,402.78
2022-08-27T15:33:50.914Z,402.90
2022-08-27T15:38:58.105Z,402.68
2022-08-27T15:44:05.312Z,402.64
2022-08-27T15:49:12.553Z,401.91
2022-08-27T15:54:19.766Z,401.39
2022-08-27T15:59:26.931Z,400.56
2022-08-27T16:04:34.187Z,400.04
2022-08-27T16:09:41.419Z,400.25
2022-08-27T16:14:48.588Z,400.05
2022-08-27T16:19:55.999Z,399.74
2022-08-27T16:25:03.134Z,399.51
2022-08-27T16:30:10.362Z,399.29
2022-08-27T16:35:17.609Z,399.04
2022-08-27T16:40:25.078Z,398.50
2022-08-27T16:45:32.238Z,398.73
2022-08-27T16:50:39.513Z,398.98
2022-08-27T16:55:46.804Z,398.59
2022-08-27T17:00:53.986Z,398.98
2022-08-27T17:06:01.273Z,399.00
2022-08-27T17:11:08.459Z,398.66
2022-08-27T17:16:15.792Z,398.47
2022-08-27T17:21:25.561Z,398.19
2022-08-27T17:26:30.104Z,397.62
2022-08-27T17:31:37.318Z,398.10
2022-08-27T17:36:44.626Z,397.99
2022-08-27T17:41:51.867Z,397.78
2022-08-27T17:46:59.110Z,397.58
2022-08-27T17:52:06.324Z,397.38
2022-08-27T17:57:13.501Z,396.88
2022-08-27T18:02:20.710Z,396.61
2022-08-27T18:07:27.948Z,396.44
2022-08-27T18:12:37.573Z,396.05
2022-08-27T18:17:45.065Z,395.76
2022-08-27T18:22:52.433Z,394.64
2022-08-27T18:27:59.657Z,393.55
2022-08-27T18:33:06.894Z,392.95
2022-08-27T18:38:14.299Z,392.60
2022-08-27T18:43:21.382Z,392.70
2022-08-27T18:48:28.559Z,392.52
2022-08-27T18:53:35.770Z,392.24
2022-08-27T18:58:42.925Z,391.57
2022-08-27T19:03:50.243Z,391.18
2022-08-27T19:08:57.529Z,390.58
2022-08-27T19:14:04.809Z,390.15
2022-08-27T19:19:12.122Z,389.82
2022-08-27T19:24:19.378Z,389.46
2022-08-27T19:29:26.670Z,389.44
2022-08-27T19:34:33.862Z,389.26
2022-08-27T19:39:41.139Z,389.31
2022-08-27T19:44:48.436Z,388.72
2022-08-27T19:49:55.697Z,388.66
2022-08-27T19:55:13.725Z,388.83
2022-08-27T20:00:10.102Z,388.55
2022-08-27T20:05:19.062Z,388.28
2022-08-27T20:10:30.040Z,388.20
2022-08-27T20:15:31.822Z,387.82
2022-08-27T20:20:39.006Z,387.54
2022-08-27T20:25:46.280Z,387.69
2022-08-27T20:30:53.514Z,388.39
2022-08-27T20:36:00.737Z,388.53
2022-08-27T20:41:07.944Z,388.55
2022-08-27T20:46:15.235Z,387.86
2022-08-27T20:51:22.406Z,387.83
2022-08-27T20:56:30.811Z,387.76
2022-08-27T21:01:37.976Z,387.97
2022-08-27T21:06:45.188Z,387.86
2022-08-27T21:11:52.354Z,387.73
2022-08-27T21:16:59.536Z,387.88
2022-08-27T21:22:06.681Z,387.74
2022-08-27T21:27:13.918Z,387.46
2022-08-27T21:32:21.110Z,387.49
2022-08-27T21:37:28.286Z,387.24
2022-08-27T21:42:35.461Z,387.05
2022-08-27T21:47:42.633Z,387.07
2022-08-27T21:52:49.824Z,386.33
2022-08-27T21:57:57.032Z,386.57
2022-08-27T22:03:04.276Z,386.62
2022-08-27T22:08:11.516Z,386.55
2022-08-27T22:13:18.572Z,386.62
2022-08-27T22:18:25.764Z,386.76
2022-08-27T22:23:32.939Z,387.07
2022-08-27T22:28:40.118Z,387.11
2022-08-27T22:33:47.309Z,387.55
2022-08-27T22:38:54.512Z,387.18
2022-08-27T22:44:01.703Z,387.58
2022-08-27T22:49:08.867Z,387.89
2022-08-27T22:54:16.067Z,388.11
2022-08-27T22:59:23.267Z,388.26
2022-08-27T23:04:53.262Z,388.23
2022-08-27T23:09:37.700Z,388.48
2022-08-27T23:14:44.795Z,388.46
2022-08-27T23:19:51.986Z,388.23
2022-08-27T23:24:59.172Z,387.73
2022-08-27T23:30:06.322Z,388.05
2022-08-27T23:35:13.438Z,388.55
2022-08-27T23:40:20.654Z,387.93
2022-08-27T23:45:27.805Z,387.75
2022-08-27T23:50:35.005Z,387.75
2022-08-27T23:55:42.212Z,387.32
