createdAt,value
2023-04-09T00:01:25.652Z,44.83
2023-04-09T00:03:55.227Z,47.33
2023-04-09T00:06:23.340Z,43.92
2023-04-09T00:08:51.598Z,46.97
2023-04-09T00:11:19.795Z,46.28
2023-04-09T00:13:47.777Z,45.67
2023-04-09T00:16:15.908Z,48.60
2023-04-09T00:18:43.870Z,49.22
2023-04-09T00:21:13.206Z,47.70
2023-04-09T00:23:41.869Z,49.85
2023-04-09T00:26:10.441Z,47.45
2023-04-09T00:28:39.064Z,43.33
2023-04-09T00:31:07.552Z,45.60
2023-04-09T00:33:35.518Z,48.30
2023-04-09T00:36:03.566Z,52.67
2023-04-09T00:38:32.951Z,47.28
2023-04-09T00:41:00.935Z,49.08
2023-04-09T00:43:29.011Z,46.63
2023-04-09T00:45:57.181Z,47.17
2023-04-09T00:48:25.524Z,48.50
2023-04-09T00:50:53.557Z,47.20
2023-04-09T00:53:21.626Z,50.42
2023-04-09T00:55:51.028Z,55.92
2023-04-09T00:58:19.054Z,54.40
2023-04-09T01:00:47.514Z,46.78
2023-04-09T01:03:15.946Z,46.78
2023-04-09T01:05:52.541Z,50.60
2023-04-09T01:08:31.318Z,54.10
2023-04-09T01:11:07.192Z,49.38
2023-04-09T01:13:47.383Z,52.08
2023-04-09T01:16:18.744Z,48.63
2023-04-09T01:18:51.791Z,50.83
2023-04-09T01:21:24.222Z,48.78
2023-04-09T01:24:00.848Z,46.55
2023-04-09T01:26:54.688Z,48.45
2023-04-09T01:29:31.430Z,43.78
2023-04-09T01:32:01.695Z,47.15
2023-04-09T01:34:30.633Z,45.15
2023-04-09T01:37:01.743Z,52.92
2023-04-09T01:39:30.452Z,46.45
2023-04-09T01:41:58.832Z,44.00
2023-04-09T01:44:29.482Z,45.35
2023-04-09T01:46:59.135Z,43.65
2023-04-09T01:49:27.777Z,45.30
2023-04-09T01:51:56.035Z,45.42
2023-04-09T01:54:24.217Z,43.35
2023-04-09T01:56:52.312Z,46.80
2023-04-09T01:59:20.322Z,44.85
2023-04-09T02:01:54.786Z,42.03
2023-04-09T02:04:27.821Z,43.87
2023-04-09T02:07:00.455Z,48.47
2023-04-09T02:09:32.613Z,42.28
2023-04-09T02:12:05.224Z,46.90
2023-04-09T02:14:34.161Z,45.97
2023-04-09T02:17:04.056Z,47.70
2023-04-09T02:19:40.556Z,43.70
2023-04-09T02:22:08.918Z,40.50
2023-04-09T02:24:37.393Z,44.75
2023-04-09T02:27:06.122Z,43.38
2023-04-09T02:29:35.400Z,41.63
2023-04-09T02:32:04.841Z,44.88
2023-04-09T02:34:32.856Z,47.53
2023-04-09T02:37:00.884Z,41.90
2023-04-09T02:39:28.994Z,44.08
2023-04-09T02:41:57.835Z,51.45
2023-04-09T02:44:28.139Z,44.28
2023-04-09T02:46:57.219Z,46.15
2023-04-09T02:49:26.618Z,45.10
2023-04-09T02:51:54.688Z,45.85
2023-04-09T02:54:22.776Z,43.35
2023-04-09T02:56:50.775Z,45.55
2023-04-09T02:59:18.755Z,43.40
2023-04-09T03:01:46.878Z,42.78
2023-04-09T03:04:15.164Z,42.95
2023-04-09T03:06:44.504Z,42.42
2023-04-09T03:09:12.522Z,42.67
2023-04-09T03:11:40.692Z,42.90
2023-04-09T03:14:08.911Z,43.03
2023-04-09T03:16:36.855Z,43.65
2023-04-09T03:19:04.893Z,38.40
2023-04-09T03:21:33.153Z,40.85
2023-04-09T03:24:02.679Z,40.33
2023-04-09T03:26:36.026Z,40.42
2023-04-09T03:29:06.746Z,43.00
2023-04-09T03:31:35.175Z,40.85
2023-04-09T03:34:03.209Z,42.92
2023-04-09T03:36:33.168Z,42.78
2023-04-09T03:39:06.797Z,41.10
2023-04-09T03:41:40.569Z,36.45
2023-04-09T03:44:12.567Z,37.75
2023-04-09T03:46:54.812Z,36.92
2023-04-09T03:49:23.666Z,39.80
2023-04-09T03:51:51.823Z,35.92
2023-04-09T03:54:21.592Z,37.40
2023-04-09T03:56:49.817Z,40.20
2023-04-09T03:59:22.496Z,41.25
2023-04-09T04:01:50.879Z,40.05
2023-04-09T04:04:21.251Z,38.15
2023-04-09T04:06:55.872Z,36.95
2023-04-09T04:09:45.493Z,40.72
2023-04-09T04:12:16.867Z,43.55
2023-04-09T04:15:02.236Z,36.05
2023-04-09T04:17:53.166Z,37.55
2023-04-09T04:20:38.867Z,35.45
2023-04-09T04:25:57.024Z,36.30
2023-04-09T04:28:35.009Z,37.13
2023-04-09T04:31:03.192Z,35.88
2023-04-09T04:33:34.087Z,35.92
2023-04-09T04:36:09.193Z,33.15
2023-04-09T04:38:42.176Z,37.30
2023-04-09T04:41:18.281Z,33.17
2023-04-09T04:43:53.633Z,31.90
2023-04-09T04:46:24.235Z,31.08
2023-04-09T04:48:52.608Z,30.48
2023-04-09T04:51:22.369Z,29.67
2023-04-09T04:54:11.715Z,30.42
2023-04-09T04:56:42.024Z,28.80
2023-04-09T04:59:18.868Z,27.45
2023-04-09T05:01:58.970Z,30.75
2023-04-09T05:04:28.827Z,29.58
2023-04-09T05:06:57.967Z,28.70
2023-04-09T05:09:27.040Z,28.15
2023-04-09T05:12:02.542Z,26.60
2023-04-09T05:14:30.816Z,34.28
2023-04-09T05:16:59.154Z,26.08
2023-04-09T05:19:33.669Z,28.40
2023-04-09T05:22:04.095Z,26.13
2023-04-09T05:24:32.581Z,25.58
2023-04-09T05:27:02.270Z,30.08
2023-04-09T05:29:31.020Z,25.98
2023-04-09T05:32:00.741Z,26.58
2023-04-09T05:34:33.534Z,23.33
2023-04-09T05:37:01.821Z,25.38
2023-04-09T05:39:30.251Z,24.58
2023-04-09T05:42:02.134Z,24.58
2023-04-09T05:44:40.824Z,23.05
2023-04-09T05:47:14.478Z,20.95
2023-04-09T05:49:56.961Z,22.17
2023-04-09T05:52:25.165Z,23.55
2023-04-09T05:54:53.786Z,24.98
2023-04-09T05:57:30.437Z,22.95
2023-04-09T06:00:01.353Z,24.42
2023-04-09T06:02:29.562Z,24.15
2023-04-09T06:04:57.575Z,22.17
2023-04-09T06:07:26.272Z,23.90
2023-04-09T06:09:54.653Z,25.00
2023-04-09T06:12:22.723Z,21.98
2023-04-09T06:14:52.136Z,25.17
2023-04-09T06:17:20.063Z,22.83
2023-04-09T06:19:48.092Z,24.35
2023-04-09T06:22:16.331Z,21.38
2023-04-09T06:24:44.308Z,21.02
2023-04-09T06:27:12.325Z,20.55
2023-04-09T06:29:40.339Z,23.17
2023-04-09T06:32:09.877Z,25.00
2023-04-09T06:34:37.948Z,22.55
2023-04-09T06:37:06.004Z,20.75
2023-04-09T06:39:34.067Z,22.23
2023-04-09T06:42:03.703Z,21.50
2023-04-09T06:44:40.932Z,21.77
2023-04-09T06:47:10.295Z,20.73
2023-04-09T06:49:38.245Z,21.98
2023-04-09T06:52:07.289Z,23.98
2023-04-09T06:54:35.795Z,25.85
2023-04-09T06:57:03.783Z,24.40
2023-04-09T06:59:32.043Z,21.13
2023-04-09T07:02:00.605Z,22.02
2023-04-09T07:04:30.216Z,22.15
2023-04-09T07:06:59.254Z,24.13
2023-04-09T07:09:27.259Z,26.52
2023-04-09T07:11:55.671Z,33.35
2023-04-09T07:14:23.749Z,25.33
2023-04-09T07:16:51.790Z,26.60
2023-04-09T07:19:19.841Z,30.70
2023-04-09T07:21:49.198Z,28.98
2023-04-09T07:24:17.280Z,22.80
2023-04-09T07:26:45.410Z,32.33
2023-04-09T07:29:13.411Z,27.35
2023-04-09T07:31:41.494Z,24.35
2023-04-09T07:34:09.484Z,25.00
2023-04-09T07:36:37.453Z,25.20
2023-04-09T07:39:06.843Z,23.25
2023-04-09T07:41:34.867Z,22.65
2023-04-09T07:44:03.910Z,24.55
2023-04-09T07:46:31.953Z,22.40
2023-04-09T07:48:59.991Z,18.42
2023-04-09T07:51:28.059Z,26.77
2023-04-09T07:53:56.106Z,22.25
2023-04-09T07:56:25.673Z,18.95
2023-04-09T07:58:53.930Z,23.35
2023-04-09T08:01:24.712Z,20.55
2023-04-09T08:03:52.941Z,19.10
2023-04-09T08:06:21.124Z,26.42
2023-04-09T08:08:49.165Z,29.88
2023-04-09T08:11:22.143Z,25.45
2023-04-09T08:13:51.528Z,16.80
2023-04-09T08:16:19.745Z,18.00
2023-04-09T08:18:47.936Z,26.75
2023-04-09T08:21:16.328Z,23.63
2023-04-09T08:23:44.482Z,20.63
2023-04-09T08:26:12.472Z,21.38
2023-04-09T08:28:40.479Z,23.50
2023-04-09T08:31:10.621Z,17.70
2023-04-09T08:33:38.735Z,14.30
2023-04-09T08:36:11.342Z,17.90
2023-04-09T08:38:39.482Z,16.35
2023-04-09T08:41:07.685Z,16.02
2023-04-09T08:43:53.256Z,13.80
2023-04-09T08:46:27.260Z,20.35
2023-04-09T08:48:55.813Z,13.32
2023-04-09T08:51:25.666Z,17.77
2023-04-09T08:53:58.367Z,23.13
2023-04-09T08:56:27.257Z,11.63
2023-04-09T08:58:56.690Z,12.35
2023-04-09T09:01:27.645Z,20.77
2023-04-09T09:03:58.040Z,13.85
2023-04-09T09:06:28.746Z,12.25
2023-04-09T09:09:10.659Z,19.88
2023-04-09T09:11:40.331Z,12.48
2023-04-09T09:14:09.429Z,14.32
2023-04-09T09:16:42.853Z,13.77
2023-04-09T09:19:11.697Z,13.52
2023-04-09T09:21:40.892Z,12.35
2023-04-09T09:24:18.808Z,13.63
2023-04-09T09:26:46.741Z,12.10
2023-04-09T09:29:14.776Z,15.65
2023-04-09T09:31:50.145Z,16.52
2023-04-09T09:34:18.530Z,13.60
2023-04-09T09:36:47.352Z,14.70
2023-04-09T09:39:17.485Z,11.88
2023-04-09T09:41:47.241Z,12.85
2023-04-09T09:44:32.337Z,12.70
2023-04-09T09:47:04.467Z,13.13
2023-04-09T09:49:32.500Z,11.30
2023-04-09T09:52:02.847Z,14.85
2023-04-09T09:54:43.179Z,11.70
2023-04-09T09:57:13.547Z,10.45
2023-04-09T09:59:44.822Z,15.25
2023-04-09T10:02:20.607Z,10.07
2023-04-09T10:04:50.797Z,11.27
2023-04-09T10:07:20.911Z,15.88
2023-04-09T10:09:52.848Z,15.15
2023-04-09T10:12:24.231Z,11.43
2023-04-09T10:14:53.153Z,13.95
2023-04-09T10:17:22.721Z,20.10
2023-04-09T10:20:02.527Z,11.70
2023-04-09T10:22:33.060Z,9.77
2023-04-09T10:25:01.352Z,13.25
2023-04-09T10:27:29.427Z,16.25
2023-04-09T10:29:57.860Z,12.45
2023-04-09T10:32:28.321Z,17.27
2023-04-09T10:34:59.271Z,13.18
2023-04-09T10:37:29.848Z,18.33
2023-04-09T10:39:58.707Z,10.73
2023-04-09T10:42:33.136Z,12.50
2023-04-09T10:45:09.345Z,15.15
2023-04-09T10:47:40.213Z,11.20
2023-04-09T10:50:18.981Z,15.85
2023-04-09T10:52:47.206Z,15.40
2023-04-09T10:55:33.935Z,12.18
2023-04-09T10:58:01.969Z,9.63
2023-04-09T11:00:30.275Z,12.88
2023-04-09T11:03:29.102Z,11.10
2023-04-09T11:06:01.495Z,13.57
2023-04-09T11:08:31.353Z,14.70
2023-04-09T11:11:01.364Z,15.40
2023-04-09T11:13:31.341Z,22.52
2023-04-09T11:16:01.363Z,13.75
2023-04-09T11:18:33.895Z,12.38
2023-04-09T11:21:03.881Z,10.02
2023-04-09T11:23:33.519Z,11.43
2023-04-09T11:26:01.840Z,9.70
2023-04-09T11:28:29.883Z,29.38
2023-04-09T11:30:57.951Z,10.23
2023-04-09T11:33:34.375Z,11.00
2023-04-09T11:36:02.839Z,9.80
2023-04-09T11:38:32.609Z,9.95
2023-04-09T11:41:01.371Z,14.93
2023-04-09T11:43:29.364Z,16.30
2023-04-09T11:45:57.790Z,12.02
2023-04-09T11:48:26.090Z,11.88
2023-04-09T11:50:55.774Z,15.07
2023-04-09T11:53:24.592Z,12.52
2023-04-09T11:55:53.959Z,9.35
2023-04-09T11:58:23.789Z,10.55
2023-04-09T12:00:54.247Z,23.40
2023-04-09T12:03:29.747Z,10.70
2023-04-09T12:06:02.031Z,10.43
2023-04-09T12:08:31.139Z,10.60
2023-04-09T12:11:08.462Z,9.55
2023-04-09T12:13:36.510Z,9.00
2023-04-09T12:16:04.620Z,11.27
2023-04-09T12:18:32.623Z,11.80
2023-04-09T12:21:02.668Z,17.08
2023-04-09T12:23:31.427Z,10.90
2023-04-09T12:26:01.234Z,10.07
2023-04-09T12:28:29.927Z,10.85
2023-04-09T12:30:59.413Z,11.95
2023-04-09T12:33:27.509Z,10.35
2023-04-09T12:35:56.139Z,12.30
2023-04-09T12:38:26.659Z,10.32
2023-04-09T12:40:54.913Z,10.32
2023-04-09T12:43:22.948Z,19.98
2023-04-09T12:45:52.850Z,10.70
2023-04-09T12:48:20.893Z,11.88
2023-04-09T12:50:48.851Z,8.88
2023-04-09T12:53:16.831Z,8.77
2023-04-09T12:55:46.291Z,12.55
2023-04-09T12:58:14.347Z,8.98
2023-04-09T13:00:42.786Z,11.38
2023-04-09T13:03:11.907Z,10.05
2023-04-09T13:05:40.006Z,9.15
2023-04-09T13:08:08.077Z,9.57
2023-04-09T13:10:36.448Z,8.63
2023-04-09T13:13:07.000Z,10.13
2023-04-09T13:15:35.285Z,17.20
2023-04-09T13:18:03.419Z,11.13
2023-04-09T13:20:31.676Z,8.30
2023-04-09T13:22:59.609Z,12.20
2023-04-09T13:25:27.684Z,16.58
2023-04-09T13:27:55.741Z,9.60
2023-04-09T13:30:26.279Z,9.40
2023-04-09T13:32:54.405Z,7.32
2023-04-09T13:35:22.537Z,9.35
2023-04-09T13:37:50.476Z,7.78
2023-04-09T13:40:18.624Z,17.08
2023-04-09T13:42:46.804Z,9.20
2023-04-09T13:45:14.836Z,8.20
2023-04-09T13:47:44.244Z,6.90
2023-04-09T13:50:13.787Z,8.27
2023-04-09T13:52:41.774Z,9.68
2023-04-09T13:55:11.527Z,12.13
2023-04-09T13:57:39.588Z,8.10
2023-04-09T14:00:08.916Z,7.93
2023-04-09T14:02:36.853Z,10.05
2023-04-09T14:05:07.077Z,10.27
2023-04-09T14:07:35.401Z,12.43
2023-04-09T14:10:03.496Z,7.97
2023-04-09T14:12:31.611Z,7.47
2023-04-09T14:14:59.594Z,7.03
2023-04-09T14:17:27.895Z,4.95
2023-04-09T14:19:57.809Z,18.23
2023-04-09T14:22:29.710Z,7.50
2023-04-09T14:24:57.726Z,5.85
2023-04-09T14:27:25.951Z,5.78
2023-04-09T14:29:54.134Z,8.20
2023-04-09T14:32:22.162Z,8.05
2023-04-09T14:34:50.401Z,7.25
2023-04-09T14:37:18.371Z,5.63
2023-04-09T14:39:47.664Z,7.28
2023-04-09T14:42:15.708Z,6.13
2023-04-09T14:44:43.746Z,6.00
2023-04-09T14:47:11.896Z,15.50
2023-04-09T14:49:39.915Z,8.27
2023-04-09T14:52:08.028Z,6.13
2023-04-09T14:54:37.746Z,8.30
2023-04-09T14:57:07.114Z,9.40
2023-04-09T14:59:35.972Z,7.65
2023-04-09T15:02:04.114Z,6.82
2023-04-09T15:04:32.337Z,6.72
2023-04-09T15:07:00.446Z,6.63
2023-04-09T15:09:28.447Z,5.25
2023-04-09T15:11:57.044Z,5.03
2023-04-09T15:14:30.558Z,5.32
2023-04-09T15:16:58.735Z,5.55
2023-04-09T15:19:26.732Z,5.40
2023-04-09T15:21:54.728Z,7.10
2023-04-09T15:24:22.736Z,11.65
2023-04-09T15:26:50.989Z,6.70
2023-04-09T15:29:18.993Z,6.22
2023-04-09T15:31:49.066Z,4.60
2023-04-09T15:34:17.078Z,6.50
2023-04-09T15:36:46.169Z,5.18
2023-04-09T15:39:14.291Z,6.53
2023-04-09T15:41:42.233Z,9.65
2023-04-09T15:44:10.334Z,8.15
2023-04-09T15:46:39.223Z,5.55
2023-04-09T15:49:08.580Z,6.35
2023-04-09T15:51:36.564Z,4.90
2023-04-09T15:54:04.637Z,7.10
2023-04-09T15:56:32.933Z,7.57
2023-04-09T15:59:02.080Z,5.68
2023-04-09T16:01:30.150Z,7.55
2023-04-09T16:03:58.263Z,5.63
2023-04-09T16:06:27.953Z,6.18
2023-04-09T16:08:56.534Z,7.32
2023-04-09T16:11:24.604Z,9.10
2023-04-09T16:13:52.576Z,6.65
2023-04-09T16:16:21.114Z,5.50
2023-04-09T16:18:49.105Z,6.80
2023-04-09T16:21:17.162Z,7.45
2023-04-09T16:23:46.645Z,5.70
2023-04-09T16:26:14.595Z,5.70
2023-04-09T16:28:42.646Z,5.68
2023-04-09T16:31:10.708Z,4.90
2023-04-09T16:33:38.766Z,4.32
2023-04-09T16:36:07.477Z,4.80
2023-04-09T16:38:35.458Z,8.13
2023-04-09T16:41:04.845Z,6.32
2023-04-09T16:43:32.838Z,5.65
2023-04-09T16:46:00.841Z,5.30
2023-04-09T16:48:28.876Z,4.70
2023-04-09T16:50:56.896Z,7.05
2023-04-09T16:53:24.985Z,4.72
2023-04-09T16:55:53.037Z,4.65
2023-04-09T16:58:22.468Z,4.50
2023-04-09T17:00:51.964Z,4.35
2023-04-09T17:03:20.325Z,4.50
2023-04-09T17:05:49.473Z,5.05
2023-04-09T17:08:17.980Z,5.05
2023-04-09T17:10:46.150Z,11.38
2023-04-09T17:13:14.237Z,4.72
2023-04-09T17:15:43.760Z,6.28
2023-04-09T17:18:11.734Z,4.53
2023-04-09T17:20:39.704Z,5.45
2023-04-09T17:23:07.732Z,5.03
2023-04-09T17:25:35.704Z,4.78
2023-04-09T17:28:04.833Z,4.32
2023-04-09T17:30:33.212Z,4.18
2023-04-09T17:33:02.717Z,5.18
2023-04-09T17:35:30.783Z,4.47
2023-04-09T17:37:58.761Z,4.38
2023-04-09T17:40:28.037Z,5.28
2023-04-09T17:42:56.099Z,4.88
2023-04-09T17:45:24.169Z,5.13
2023-04-09T17:47:52.209Z,4.88
2023-04-09T17:50:21.670Z,4.90
2023-04-09T17:52:50.604Z,4.82
2023-04-09T17:55:19.329Z,5.85
2023-04-09T17:57:47.632Z,5.78
2023-04-09T18:00:16.707Z,5.43
2023-04-09T18:02:47.715Z,6.32
2023-04-09T18:05:16.338Z,5.20
2023-04-09T18:07:45.845Z,7.82
2023-04-09T18:10:13.805Z,6.57
2023-04-09T18:12:41.851Z,6.38
2023-04-09T18:15:11.024Z,8.43
2023-04-09T18:17:39.152Z,8.02
2023-04-09T18:20:08.308Z,6.35
2023-04-09T18:22:36.337Z,5.65
2023-04-09T18:25:07.043Z,6.82
2023-04-09T18:27:35.108Z,7.80
2023-04-09T18:30:03.724Z,6.30
2023-04-09T18:32:32.373Z,7.60
2023-04-09T18:35:01.003Z,6.97
2023-04-09T18:37:29.171Z,14.48
2023-04-09T18:39:57.545Z,7.13
2023-04-09T18:42:26.942Z,9.60
2023-04-09T18:44:54.848Z,7.97
2023-04-09T18:47:22.916Z,7.65
2023-04-09T18:49:50.998Z,10.10
2023-04-09T18:52:18.997Z,7.95
2023-04-09T18:54:48.198Z,7.13
2023-04-09T18:57:16.782Z,6.93
2023-04-09T18:59:48.173Z,6.95
2023-04-09T19:02:16.285Z,7.25
2023-04-09T19:04:45.078Z,7.57
2023-04-09T19:07:13.282Z,6.65
2023-04-09T19:09:41.762Z,7.32
2023-04-09T19:12:09.870Z,9.07
2023-04-09T19:14:40.104Z,8.45
2023-04-09T19:17:09.565Z,7.90
2023-04-09T19:19:37.575Z,8.30
2023-04-09T19:22:05.533Z,12.23
2023-04-09T19:24:33.517Z,9.23
2023-04-09T19:27:08.006Z,13.18
2023-04-09T19:29:36.195Z,11.77
2023-04-09T19:32:04.370Z,10.65
2023-04-09T19:34:33.781Z,11.88
2023-04-09T19:37:02.454Z,10.07
2023-04-09T19:39:30.408Z,10.88
2023-04-09T19:41:58.430Z,9.10
2023-04-09T19:44:26.386Z,11.05
2023-04-09T19:46:54.366Z,10.40
2023-04-09T19:49:22.315Z,10.63
2023-04-09T19:51:51.835Z,11.57
2023-04-09T19:54:19.796Z,9.20
2023-04-09T19:56:47.765Z,9.43
2023-04-09T19:59:15.751Z,9.82
2023-04-09T20:01:43.954Z,10.30
2023-04-09T20:04:13.058Z,9.82
2023-04-09T20:06:41.632Z,12.23
2023-04-09T20:09:12.360Z,9.68
2023-04-09T20:11:40.528Z,11.10
2023-04-09T20:14:08.544Z,10.57
2023-04-09T20:16:36.712Z,10.48
2023-04-09T20:19:04.752Z,9.30
2023-04-09T20:21:32.711Z,12.20
2023-04-09T20:24:00.706Z,9.55
2023-04-09T20:26:30.024Z,9.23
2023-04-09T20:28:58.077Z,11.40
2023-04-09T20:31:27.858Z,10.70
2023-04-09T20:33:55.856Z,11.50
2023-04-09T20:36:23.873Z,10.90
2023-04-09T20:38:52.181Z,10.27
2023-04-09T20:41:20.366Z,9.15
2023-04-09T20:43:49.749Z,10.25
2023-04-09T20:46:17.820Z,10.75
2023-04-09T20:48:45.914Z,9.63
2023-04-09T20:51:14.789Z,9.68
2023-04-09T20:53:42.792Z,10.63
2023-04-09T20:56:10.796Z,11.95
2023-04-09T20:58:38.930Z,10.43
2023-04-09T21:01:10.315Z,10.20
2023-04-09T21:03:40.021Z,9.23
2023-04-09T21:06:08.605Z,10.98
2023-04-09T21:08:38.428Z,11.15
2023-04-09T21:11:06.701Z,11.70
2023-04-09T21:13:46.875Z,10.43
2023-04-09T21:16:23.194Z,12.52
2023-04-09T21:18:51.621Z,9.40
2023-04-09T21:21:19.940Z,9.77
2023-04-09T21:23:49.981Z,10.93
2023-04-09T21:26:17.968Z,11.40
2023-04-09T21:28:50.294Z,11.75
2023-04-09T21:31:18.352Z,9.90
2023-04-09T21:33:47.757Z,11.32
2023-04-09T21:36:15.781Z,10.52
2023-04-09T21:38:43.868Z,12.00
2023-04-09T21:41:11.799Z,10.23
2023-04-09T21:43:39.800Z,12.02
2023-04-09T21:46:08.011Z,10.43
2023-04-09T21:48:37.230Z,12.45
2023-04-09T21:51:10.509Z,13.07
2023-04-09T21:53:38.747Z,12.73
2023-04-09T21:56:08.077Z,12.35
2023-04-09T21:58:36.132Z,13.10
2023-04-09T22:01:04.187Z,12.70
2023-04-09T22:03:32.629Z,12.10
2023-04-09T22:06:00.755Z,13.00
2023-04-09T22:08:30.532Z,14.30
2023-04-09T22:10:58.443Z,12.15
2023-04-09T22:13:27.283Z,11.95
2023-04-09T22:15:55.289Z,11.68
2023-04-09T22:18:23.338Z,12.43
2023-04-09T22:20:51.404Z,14.73
2023-04-09T22:23:19.387Z,11.68
2023-04-09T22:25:48.801Z,12.25
2023-04-09T22:28:16.767Z,10.18
2023-04-09T22:30:45.210Z,12.88
2023-04-09T22:33:13.201Z,12.65
2023-04-09T22:35:41.245Z,12.98
2023-04-09T22:38:09.979Z,12.32
2023-04-09T22:40:37.937Z,12.45
2023-04-09T22:43:07.379Z,13.45
2023-04-09T22:45:35.285Z,11.95
2023-04-09T22:48:03.327Z,13.02
2023-04-09T22:50:31.383Z,13.40
2023-04-09T22:53:00.319Z,13.02
2023-04-09T22:55:28.702Z,12.35
2023-04-09T22:57:57.977Z,11.05
2023-04-09T23:00:27.343Z,11.52
2023-04-09T23:02:55.520Z,12.52
2023-04-09T23:05:23.786Z,12.88
2023-04-09T23:07:52.331Z,11.02
2023-04-09T23:10:20.955Z,15.95
2023-04-09T23:12:49.452Z,12.05
2023-04-09T23:15:17.587Z,12.80
2023-04-09T23:17:46.957Z,13.38
2023-04-09T23:20:15.420Z,12.32
2023-04-09T23:22:43.431Z,13.57
2023-04-09T23:25:11.410Z,12.57
2023-04-09T23:27:39.373Z,13.13
2023-04-09T23:30:08.779Z,13.30
2023-04-09T23:32:36.978Z,14.65
2023-04-09T23:35:07.171Z,13.93
2023-04-09T23:37:35.331Z,13.88
2023-04-09T23:40:03.787Z,15.20
2023-04-09T23:42:33.876Z,12.40
2023-04-09T23:45:04.285Z,13.15
2023-04-09T23:47:33.539Z,13.50
2023-04-09T23:50:04.715Z,12.63
2023-04-09T23:52:34.924Z,14.50
2023-04-09T23:55:03.292Z,13.23
2023-04-09T23:57:31.375Z,12.27
2023-04-09T23:59:59.373Z,15.00
