createdAt,value
2018-11-25T00:02:17.286Z,88.73
2018-11-25T00:07:21.111Z,118.73
2018-11-25T00:12:24.840Z,73.10
2018-11-25T00:17:28.555Z,133.50
2018-11-25T00:22:32.284Z,72.70
2018-11-25T00:27:36.448Z,80.77
2018-11-25T00:32:40.655Z,143.63
2018-11-25T00:37:48.365Z,101.17
2018-11-25T00:42:48.583Z,202.60
2018-11-25T00:47:52.597Z,96.07
2018-11-25T00:52:56.725Z,152.90
2018-11-25T00:58:00.830Z,82.87
2018-11-25T01:03:05.289Z,117.23
2018-11-25T01:08:09.389Z,208.10
2018-11-25T01:13:13.488Z,174.03
2018-11-25T01:18:17.267Z,77.07
2018-11-25T01:23:21.282Z,116.83
2018-11-25T01:28:25.456Z,177.67
2018-11-25T01:33:29.576Z,130.00
2018-11-25T01:38:33.687Z,76.60
2018-11-25T01:43:37.851Z,93.47
2018-11-25T01:48:41.978Z,56.80
2018-11-25T01:53:46.117Z,66.90
2018-11-25T01:58:50.216Z,83.50
2018-11-25T02:03:54.364Z,73.77
2018-11-25T02:08:58.494Z,65.07
2018-11-25T02:14:02.605Z,100.27
2018-11-25T02:19:06.712Z,139.03
2018-11-25T02:24:10.829Z,117.10
2018-11-25T02:29:14.948Z,98.83
2018-11-25T02:34:19.085Z,60.33
2018-11-25T02:39:23.189Z,48.13
2018-11-25T02:44:27.304Z,36.30
2018-11-25T02:49:31.420Z,57.40
2018-11-25T02:54:35.549Z,39.20
2018-11-25T02:59:39.676Z,37.53
2018-11-25T03:04:43.795Z,36.70
2018-11-25T03:09:47.926Z,37.60
2018-11-25T03:14:52.025Z,50.93
2018-11-25T03:19:56.143Z,45.07
2018-11-25T03:25:00.341Z,38.57
2018-11-25T03:30:05.478Z,42.83
2018-11-25T03:35:09.798Z,47.87
2018-11-25T03:40:15.633Z,48.23
2018-11-25T03:45:23.649Z,42.70
2018-11-25T03:50:27.796Z,40.17
2018-11-25T03:55:31.893Z,36.63
2018-11-25T04:00:36.051Z,32.83
2018-11-25T04:05:39.846Z,37.13
2018-11-25T04:10:43.855Z,35.87
2018-11-25T04:15:48.030Z,36.67
2018-11-25T04:20:51.810Z,41.70
2018-11-25T04:25:55.506Z,41.33
2018-11-25T04:30:59.554Z,35.47
2018-11-25T04:36:03.714Z,43.80
2018-11-25T04:41:07.779Z,67.80
2018-11-25T04:46:11.890Z,85.73
2018-11-25T04:51:16.002Z,96.10
2018-11-25T04:56:20.102Z,57.97
2018-11-25T05:01:24.246Z,47.77
2018-11-25T05:06:28.361Z,34.47
2018-11-25T05:11:32.490Z,36.93
2018-11-25T05:16:36.589Z,31.43
2018-11-25T05:21:40.710Z,32.00
2018-11-25T05:26:44.477Z,38.50
2018-11-25T05:31:48.501Z,51.13
2018-11-25T05:36:52.617Z,44.40
2018-11-25T05:41:56.735Z,43.93
2018-11-25T05:47:00.878Z,39.57
2018-11-25T05:52:05.089Z,35.30
2018-11-25T05:57:09.210Z,35.37
2018-11-25T06:02:13.334Z,35.70
2018-11-25T06:07:17.131Z,31.87
2018-11-25T06:12:21.162Z,32.33
2018-11-25T06:17:25.258Z,34.83
2018-11-25T06:22:29.420Z,48.83
2018-11-25T06:27:38.327Z,46.30
2018-11-25T06:32:37.661Z,42.30
2018-11-25T06:37:41.762Z,40.47
2018-11-25T06:42:45.898Z,45.80
2018-11-25T06:47:50.011Z,40.10
2018-11-25T06:52:54.142Z,45.57
2018-11-25T06:57:57.969Z,44.30
2018-11-25T07:03:01.678Z,37.27
2018-11-25T07:08:05.986Z,38.10
2018-11-25T07:13:10.086Z,44.57
2018-11-25T07:18:14.267Z,46.60
2018-11-25T07:23:18.474Z,46.00
2018-11-25T07:28:22.748Z,47.40
2018-11-25T07:33:26.889Z,50.50
2018-11-25T07:38:31.588Z,48.90
2018-11-25T07:43:35.369Z,61.50
2018-11-25T07:48:39.544Z,57.07
2018-11-25T07:53:44.016Z,62.80
2018-11-25T07:58:47.825Z,49.87
2018-11-25T08:03:51.873Z,59.10
2018-11-25T08:08:56.011Z,59.00
2018-11-25T08:14:00.319Z,61.10
2018-11-25T08:19:04.478Z,62.17
2018-11-25T08:24:08.410Z,73.87
2018-11-25T08:29:12.451Z,73.40
2018-11-25T08:34:16.253Z,70.47
2018-11-25T08:39:20.283Z,84.23
2018-11-25T08:44:24.518Z,78.87
2018-11-25T08:49:28.784Z,80.87
2018-11-25T08:54:32.922Z,77.53
2018-11-25T08:59:37.283Z,74.10
2018-11-25T09:04:41.513Z,62.87
2018-11-25T09:09:45.307Z,71.63
2018-11-25T09:14:49.556Z,66.70
2018-11-25T09:19:53.738Z,65.07
2018-11-25T09:24:57.969Z,80.37
2018-11-25T09:30:01.777Z,85.87
2018-11-25T09:35:07.102Z,77.13
2018-11-25T09:40:13.766Z,82.07
2018-11-25T09:45:19.691Z,91.67
2018-11-25T09:50:24.315Z,91.17
2018-11-25T09:55:28.412Z,97.00
2018-11-25T10:00:34.590Z,75.93
2018-11-25T10:05:38.755Z,63.10
2018-11-25T10:10:42.849Z,50.30
2018-11-25T10:15:46.946Z,42.87
2018-11-25T10:20:51.027Z,44.83
2018-11-25T10:25:55.130Z,41.03
2018-11-25T10:30:59.263Z,40.30
2018-11-25T10:36:04.661Z,41.47
2018-11-25T10:41:07.589Z,44.10
2018-11-25T10:46:11.685Z,33.07
2018-11-25T10:51:15.779Z,37.33
2018-11-25T10:56:20.018Z,35.23
2018-11-25T11:01:29.273Z,42.13
2018-11-25T11:06:38.593Z,43.73
2018-11-25T11:11:43.714Z,54.50
2018-11-25T11:16:53.852Z,47.97
2018-11-25T11:21:51.919Z,44.93
2018-11-25T11:26:56.167Z,41.10
2018-11-25T11:32:00.303Z,38.03
2018-11-25T11:37:04.415Z,33.47
2018-11-25T11:42:08.517Z,32.07
2018-11-25T11:47:12.682Z,31.73
2018-11-25T11:52:16.835Z,31.53
2018-11-25T11:57:20.939Z,33.83
2018-11-25T12:02:31.385Z,30.13
2018-11-25T12:07:29.191Z,32.63
2018-11-25T12:12:33.285Z,31.30
2018-11-25T12:17:37.393Z,31.97
2018-11-25T12:22:41.623Z,34.23
2018-11-25T12:27:45.800Z,31.17
2018-11-25T12:32:50.880Z,34.33
2018-11-25T12:37:54.961Z,29.30
2018-11-25T12:42:59.421Z,31.13
2018-11-25T12:48:03.553Z,30.73
2018-11-25T12:53:07.656Z,31.73
2018-11-25T12:58:11.769Z,16.17
2018-11-25T13:03:16.968Z,13.40
2018-11-25T13:08:21.077Z,12.27
2018-11-25T13:13:24.924Z,10.67
2018-11-25T13:18:28.945Z,10.33
2018-11-25T13:23:33.118Z,7.60
2018-11-25T13:28:38.781Z,8.33
2018-11-25T13:33:42.844Z,7.37
2018-11-25T13:38:46.609Z,6.10
2018-11-25T13:43:50.527Z,5.30
2018-11-25T13:48:54.746Z,9.20
2018-11-25T13:53:59.475Z,9.10
2018-11-25T13:59:03.662Z,11.27
2018-11-25T14:04:07.578Z,10.43
2018-11-25T14:09:12.918Z,9.97
2018-11-25T14:14:16.674Z,10.10
2018-11-25T14:19:20.826Z,14.93
2018-11-25T14:24:24.615Z,12.63
2018-11-25T14:29:28.466Z,55.90
2018-11-25T14:34:32.504Z,11.27
2018-11-25T14:39:37.187Z,13.33
2018-11-25T14:44:41.881Z,10.77
2018-11-25T14:49:46.702Z,13.67
2018-11-25T14:54:51.334Z,13.07
2018-11-25T14:59:54.426Z,12.90
2018-11-25T15:04:58.651Z,10.80
2018-11-25T15:10:02.510Z,15.63
2018-11-25T15:15:08.525Z,13.33
2018-11-25T15:20:12.665Z,12.30
2018-11-25T15:25:19.626Z,9.90
2018-11-25T15:30:23.682Z,10.67
2018-11-25T15:35:28.322Z,11.40
2018-11-25T15:40:33.045Z,9.30
2018-11-25T15:45:36.741Z,11.03
2018-11-25T15:50:41.254Z,11.47
2018-11-25T15:55:46.422Z,9.70
2018-11-25T16:00:50.218Z,9.60
2018-11-25T16:05:56.343Z,10.83
2018-11-25T16:11:00.057Z,10.27
2018-11-25T16:16:05.090Z,13.33
2018-11-25T16:21:08.784Z,12.50
2018-11-25T16:26:16.827Z,12.93
2018-11-25T16:31:20.536Z,12.07
2018-11-25T16:36:24.338Z,12.43
2018-11-25T16:41:28.395Z,12.47
2018-11-25T16:46:32.446Z,12.47
2018-11-25T16:51:36.154Z,12.20
2018-11-25T16:56:40.224Z,14.70
2018-11-25T17:01:44.335Z,13.10
2018-11-25T17:06:48.869Z,12.60
2018-11-25T17:11:52.880Z,12.30
2018-11-25T17:16:56.751Z,10.33
2018-11-25T17:22:00.468Z,11.43
2018-11-25T17:27:04.178Z,12.33
2018-11-25T17:32:07.917Z,11.07
2018-11-25T17:37:11.629Z,13.97
2018-11-25T17:42:15.651Z,9.73
2018-11-25T17:47:19.444Z,10.30
2018-11-25T17:52:23.191Z,11.13
2018-11-25T17:57:26.920Z,10.90
2018-11-25T18:02:30.934Z,12.47
2018-11-25T18:07:35.054Z,12.87
2018-11-25T18:12:38.843Z,11.90
2018-11-25T18:17:44.881Z,10.77
2018-11-25T18:22:49.505Z,9.97
2018-11-25T18:28:00.344Z,11.93
2018-11-25T18:32:57.229Z,11.73
2018-11-25T18:38:00.933Z,10.20
2018-11-25T18:43:05.967Z,9.87
2018-11-25T18:48:10.430Z,11.57
2018-11-25T18:53:14.117Z,12.90
2018-11-25T18:58:17.814Z,11.37
2018-11-25T19:03:21.546Z,10.40
2018-11-25T19:08:25.558Z,11.27
2018-11-25T19:13:29.457Z,12.57
2018-11-25T19:18:33.230Z,13.10
2018-11-25T19:23:36.954Z,12.80
2018-11-25T19:28:40.658Z,12.13
2018-11-25T19:33:44.429Z,11.43
2018-11-25T19:38:48.550Z,12.27
2018-11-25T19:43:52.352Z,10.07
2018-11-25T19:48:56.122Z,12.03
2018-11-25T19:53:59.818Z,11.57
2018-11-25T19:59:03.641Z,12.60
2018-11-25T20:04:07.696Z,14.70
2018-11-25T20:09:11.550Z,20.53
2018-11-25T20:14:15.361Z,16.97
2018-11-25T20:19:19.057Z,12.77
2018-11-25T20:24:23.046Z,12.00
2018-11-25T20:29:26.833Z,9.60
2018-11-25T20:34:30.590Z,11.17
2018-11-25T20:39:35.887Z,15.10
2018-11-25T20:44:39.632Z,11.07
2018-11-25T20:49:43.430Z,10.17
2018-11-25T20:54:47.129Z,11.53
2018-11-25T20:59:50.825Z,9.77
2018-11-25T21:04:54.550Z,9.77
2018-11-25T21:09:58.670Z,12.43
2018-11-25T21:15:03.065Z,11.87
2018-11-25T21:20:16.076Z,11.90
2018-11-25T21:25:20.421Z,10.47
2018-11-25T21:30:24.695Z,12.57
2018-11-25T21:35:28.456Z,12.93
2018-11-25T21:40:32.202Z,11.73
2018-11-25T21:45:35.874Z,12.97
2018-11-25T21:50:39.606Z,12.87
2018-11-25T21:55:43.644Z,13.17
2018-11-25T22:00:47.753Z,16.67
2018-11-25T22:05:52.160Z,16.50
2018-11-25T22:10:55.976Z,16.83
2018-11-25T22:15:59.718Z,23.53
2018-11-25T22:21:03.801Z,19.27
2018-11-25T22:26:07.947Z,20.57
2018-11-25T22:31:12.118Z,21.70
2018-11-25T22:36:16.270Z,20.37
2018-11-25T22:41:20.425Z,19.33
2018-11-25T22:46:24.657Z,21.40
2018-11-25T22:51:28.477Z,17.43
2018-11-25T22:56:32.225Z,17.83
2018-11-25T23:01:35.933Z,18.00
2018-11-25T23:06:45.412Z,17.47
2018-11-25T23:11:49.295Z,18.07
2018-11-25T23:16:53.487Z,17.70
2018-11-25T23:21:57.786Z,19.83
2018-11-25T23:27:02.001Z,18.33
2018-11-25T23:32:06.213Z,20.77
2018-11-25T23:37:10.378Z,21.03
2018-11-25T23:42:14.410Z,21.30
2018-11-25T23:47:18.838Z,19.90
2018-11-25T23:52:22.887Z,18.17
2018-11-25T23:57:26.959Z,20.67
