createdAt,value
2019-02-08T00:01:08.385Z,-5.00
2019-02-08T00:03:38.864Z,-4.90
2019-02-08T00:06:09.454Z,-4.90
2019-02-08T00:08:41.632Z,-4.90
2019-02-08T00:11:12.210Z,-4.90
2019-02-08T00:13:42.699Z,-4.90
2019-02-08T00:16:13.371Z,-4.90
2019-02-08T00:18:57.386Z,-4.90
2019-02-08T00:21:27.955Z,-5.00
2019-02-08T00:23:58.432Z,-5.00
2019-02-08T00:26:28.941Z,-5.10
2019-02-08T00:28:59.457Z,-5.10
2019-02-08T00:31:30.295Z,-5.20
2019-02-08T00:34:00.811Z,-5.20
2019-02-08T00:36:31.291Z,-5.20
2019-02-08T00:39:07.996Z,-5.20
2019-02-08T00:41:38.465Z,-5.20
2019-02-08T00:44:09.054Z,-5.20
2019-02-08T00:46:39.525Z,-5.30
2019-02-08T00:49:10.036Z,-5.30
2019-02-08T00:51:40.532Z,-5.40
2019-02-08T00:54:11.041Z,-5.40
2019-02-08T00:56:41.527Z,-5.40
2019-02-08T00:59:12.278Z,-5.50
2019-02-08T01:01:42.865Z,-5.40
2019-02-08T01:04:13.412Z,-5.40
2019-02-08T01:06:43.924Z,-5.50
2019-02-08T01:09:14.579Z,-5.40
2019-02-08T01:11:45.129Z,-5.40
2019-02-08T01:14:15.635Z,-5.50
2019-02-08T01:16:46.152Z,-5.60
2019-02-08T01:19:16.929Z,-5.60
2019-02-08T01:21:47.451Z,-5.60
2019-02-08T01:24:17.934Z,-5.60
2019-02-08T01:26:48.445Z,-5.50
2019-02-08T01:29:18.963Z,-5.60
2019-02-08T01:31:49.445Z,-5.60
2019-02-08T01:34:19.917Z,-5.70
2019-02-08T01:36:50.419Z,-5.70
2019-02-08T01:39:20.917Z,-5.70
2019-02-08T01:41:51.405Z,-5.70
2019-02-08T01:44:21.979Z,-5.70
2019-02-08T01:46:52.460Z,-5.70
2019-02-08T01:49:23.116Z,-5.70
2019-02-08T01:51:53.624Z,-5.70
2019-02-08T01:54:24.146Z,-5.80
2019-02-08T01:56:54.621Z,-5.80
2019-02-08T01:59:25.129Z,-5.90
2019-02-08T02:01:55.719Z,-5.80
2019-02-08T02:04:26.236Z,-5.80
2019-02-08T02:06:56.775Z,-5.80
2019-02-08T02:09:27.298Z,-5.80
2019-02-08T02:11:57.775Z,-5.90
2019-02-08T02:14:28.291Z,-5.90
2019-02-08T02:16:58.830Z,-6.00
2019-02-08T02:19:30.368Z,-5.90
2019-02-08T02:22:00.850Z,-5.90
2019-02-08T02:24:31.427Z,-6.00
2019-02-08T02:27:01.936Z,-6.00
2019-02-08T02:29:32.473Z,-6.00
2019-02-08T02:32:02.984Z,-6.00
2019-02-08T02:34:33.521Z,-6.00
2019-02-08T02:37:04.109Z,-6.10
2019-02-08T02:39:34.729Z,-6.10
2019-02-08T02:42:05.653Z,-6.10
2019-02-08T02:44:36.133Z,-6.00
2019-02-08T02:47:06.644Z,-6.00
2019-02-08T02:49:37.128Z,-6.10
2019-02-08T02:52:07.893Z,-6.10
2019-02-08T02:54:38.404Z,-6.10
2019-02-08T02:57:08.883Z,-6.00
2019-02-08T02:59:39.494Z,-6.10
2019-02-08T03:02:09.995Z,-6.20
2019-02-08T03:04:40.513Z,-6.20
2019-02-08T03:07:10.993Z,-6.20
2019-02-08T03:09:41.565Z,-6.30
2019-02-08T03:12:12.045Z,-6.20
2019-02-08T03:14:42.551Z,-6.20
2019-02-08T03:17:13.023Z,-6.20
2019-02-08T03:19:43.531Z,-6.20
2019-02-08T03:22:14.014Z,-6.30
2019-02-08T03:24:44.527Z,-6.30
2019-02-08T03:27:15.007Z,-6.30
2019-02-08T03:29:45.518Z,-6.20
2019-02-08T03:32:16.053Z,-6.30
2019-02-08T03:34:46.557Z,-6.30
2019-02-08T03:37:17.041Z,-6.30
2019-02-08T03:39:47.682Z,-6.40
2019-02-08T03:42:18.162Z,-6.40
2019-02-08T03:44:48.766Z,-6.40
2019-02-08T03:47:19.253Z,-6.40
2019-02-08T03:49:49.762Z,-6.40
2019-02-08T03:52:20.236Z,-6.40
2019-02-08T03:54:50.743Z,-6.40
2019-02-08T03:57:21.246Z,-6.50
2019-02-08T03:59:51.792Z,-5.90
2019-02-08T04:02:22.295Z,-6.50
2019-02-08T04:04:52.839Z,-5.90
2019-02-08T04:07:23.491Z,-6.50
2019-02-08T04:09:54.079Z,-6.50
2019-02-08T04:12:24.656Z,-6.50
2019-02-08T04:14:55.159Z,-6.50
2019-02-08T04:17:25.679Z,-6.60
2019-02-08T04:19:56.158Z,-6.60
2019-02-08T04:22:26.667Z,-6.60
2019-02-08T04:24:57.174Z,-6.60
2019-02-08T04:27:27.713Z,-6.60
2019-02-08T04:29:58.290Z,-6.50
2019-02-08T04:32:29.168Z,-6.50
2019-02-08T04:34:59.665Z,-6.50
2019-02-08T04:37:30.185Z,-6.50
2019-02-08T04:40:00.658Z,-6.60
2019-02-08T04:42:31.124Z,-6.60
2019-02-08T04:45:01.637Z,-6.60
2019-02-08T04:47:32.115Z,-6.60
2019-02-08T04:50:02.612Z,-6.50
2019-02-08T04:52:33.094Z,-6.50
2019-02-08T04:55:04.867Z,-6.60
2019-02-08T04:57:35.424Z,-6.60
2019-02-08T05:00:28.222Z,-6.50
2019-02-08T05:02:58.835Z,-6.50
2019-02-08T05:05:29.457Z,-6.50
2019-02-08T05:08:00.112Z,-6.50
2019-02-08T05:10:35.314Z,-6.50
2019-02-08T05:13:06.370Z,-6.40
2019-02-08T05:15:36.915Z,-6.40
2019-02-08T05:18:07.577Z,-6.50
2019-02-08T05:20:38.071Z,-6.50
2019-02-08T05:23:08.600Z,-6.50
2019-02-08T05:25:39.090Z,-6.20
2019-02-08T05:28:09.595Z,-6.50
2019-02-08T05:30:40.072Z,-6.50
2019-02-08T05:33:10.584Z,-6.50
2019-02-08T05:35:41.065Z,-6.50
2019-02-08T05:38:11.571Z,-6.40
2019-02-08T05:40:42.084Z,-6.50
2019-02-08T05:43:12.554Z,-6.40
2019-02-08T05:45:43.149Z,-6.40
2019-02-08T05:48:13.628Z,-5.90
2019-02-08T05:50:44.128Z,-6.40
2019-02-08T05:53:14.668Z,-6.30
2019-02-08T05:55:45.165Z,-6.30
2019-02-08T05:58:15.645Z,-6.30
2019-02-08T06:00:48.793Z,-6.20
2019-02-08T06:03:19.303Z,-6.20
2019-02-08T06:05:50.439Z,-6.20
2019-02-08T06:08:20.975Z,-6.10
2019-02-08T06:10:51.556Z,-6.10
2019-02-08T06:13:23.598Z,-6.00
2019-02-08T06:15:54.102Z,-5.90
2019-02-08T06:18:24.643Z,-5.90
2019-02-08T06:20:55.226Z,-5.90
2019-02-08T06:23:25.706Z,-5.80
2019-02-08T06:25:56.271Z,-5.80
2019-02-08T06:28:30.284Z,-5.80
2019-02-08T06:31:00.825Z,-5.70
2019-02-08T06:33:31.335Z,-5.70
2019-02-08T06:36:01.870Z,-5.70
2019-02-08T06:38:33.902Z,-5.60
2019-02-08T06:41:04.385Z,-5.50
2019-02-08T06:43:34.875Z,-5.40
2019-02-08T06:46:05.843Z,-5.20
2019-02-08T06:48:36.346Z,-5.10
2019-02-08T06:51:06.889Z,-5.10
2019-02-08T06:53:37.364Z,-5.00
2019-02-08T06:56:09.533Z,-4.90
2019-02-08T06:58:41.650Z,-4.90
2019-02-08T07:01:12.002Z,-4.80
2019-02-08T07:03:50.421Z,-4.80
2019-02-08T07:06:35.767Z,-4.70
2019-02-08T07:09:11.088Z,-4.60
2019-02-08T07:11:43.215Z,-4.60
2019-02-08T07:14:24.454Z,-4.50
2019-02-08T07:16:59.533Z,-4.40
2019-02-08T07:19:34.391Z,-4.20
2019-02-08T07:22:12.888Z,-4.10
2019-02-08T07:25:01.269Z,-4.10
2019-02-08T07:27:42.163Z,-4.00
2019-02-08T07:30:18.099Z,-3.90
2019-02-08T07:32:52.923Z,-3.70
2019-02-08T07:35:28.027Z,-3.60
2019-02-08T07:38:02.084Z,-3.40
2019-02-08T07:40:53.965Z,-3.40
2019-02-08T07:43:26.565Z,-3.30
2019-02-08T07:46:20.360Z,-3.20
2019-02-08T07:48:53.014Z,-3.10
2019-02-08T07:51:43.679Z,-2.80
2019-02-08T07:54:30.923Z,-2.80
2019-02-08T07:57:12.216Z,-2.60
2019-02-08T07:59:56.602Z,-2.50
2019-02-08T08:02:28.826Z,-2.40
2019-02-08T08:05:06.772Z,-2.40
2019-02-08T08:07:41.737Z,-2.30
2019-02-08T08:10:19.817Z,-2.20
2019-02-08T08:12:57.841Z,-2.10
2019-02-08T08:15:33.330Z,-2.10
2019-02-08T08:18:08.431Z,-2.00
2019-02-08T08:20:53.193Z,-2.00
2019-02-08T08:23:29.777Z,-1.90
2019-02-08T08:26:16.090Z,-2.10
2019-02-08T08:29:03.402Z,-2.10
2019-02-08T08:31:40.190Z,-2.10
2019-02-08T08:34:18.304Z,-2.10
2019-02-08T08:37:15.983Z,-2.10
2019-02-08T08:40:11.074Z,-2.20
2019-02-08T08:43:00.936Z,-2.20
2019-02-08T08:46:04.608Z,-2.10
2019-02-08T08:48:57.372Z,-2.00
2019-02-08T08:51:53.687Z,-2.00
2019-02-08T08:54:44.107Z,-1.90
2019-02-08T08:57:38.563Z,-1.80
2019-02-08T09:00:39.231Z,-1.50
2019-02-08T09:03:23.160Z,-1.20
2019-02-08T09:06:19.524Z,-1.00
2019-02-08T09:09:21.452Z,-0.80
2019-02-08T09:12:22.447Z,-0.60
2019-02-08T09:15:27.683Z,-0.70
2019-02-08T09:18:05.274Z,-0.60
2019-02-08T09:20:46.026Z,-0.40
2019-02-08T09:23:43.357Z,-0.40
2019-02-08T09:26:30.441Z,-0.20
2019-02-08T09:29:30.945Z,-0.10
2019-02-08T09:32:21.010Z,0.00
2019-02-08T09:35:46.077Z,0.10
2019-02-08T09:38:42.052Z,0.30
2019-02-08T09:42:00.639Z,0.60
2019-02-08T09:45:07.644Z,0.80
2019-02-08T09:48:04.362Z,1.00
2019-02-08T09:50:53.686Z,1.00
2019-02-08T09:53:43.557Z,1.10
2019-02-08T09:56:33.038Z,1.10
2019-02-08T09:59:44.306Z,0.90
2019-02-08T10:02:37.283Z,0.80
2019-02-08T10:05:40.928Z,0.90
2019-02-08T10:08:42.968Z,1.30
2019-02-08T10:11:48.600Z,1.70
2019-02-08T10:15:00.242Z,1.80
2019-02-08T10:18:26.654Z,1.90
2019-02-08T10:21:29.091Z,2.00
2019-02-08T10:24:07.409Z,2.30
2019-02-08T10:27:09.759Z,2.50
2019-02-08T10:30:08.871Z,2.50
2019-02-08T10:33:20.239Z,2.60
2019-02-08T10:36:32.876Z,2.60
2019-02-08T10:39:27.430Z,2.70
2019-02-08T10:42:45.256Z,2.80
2019-02-08T10:46:10.276Z,3.00
2019-02-08T10:49:11.243Z,3.30
2019-02-08T10:52:08.725Z,3.60
2019-02-08T10:55:25.162Z,4.00
2019-02-08T10:58:45.656Z,4.50
2019-02-08T11:01:26.783Z,4.60
2019-02-08T11:04:36.388Z,4.90
2019-02-08T11:07:27.546Z,4.90
2019-02-08T11:10:06.040Z,5.00
2019-02-08T11:13:28.381Z,4.90
2019-02-08T11:16:15.355Z,4.80
2019-02-08T11:18:56.536Z,4.70
2019-02-08T11:21:26.995Z,5.00
2019-02-08T11:23:57.488Z,5.30
2019-02-08T11:26:28.344Z,5.40
2019-02-08T11:28:58.802Z,5.50
2019-02-08T11:31:29.380Z,5.70
2019-02-08T11:33:59.927Z,6.00
2019-02-08T11:36:30.742Z,6.10
2019-02-08T11:39:01.205Z,6.00
2019-02-08T11:41:31.828Z,6.00
2019-02-08T11:44:02.363Z,6.00
2019-02-08T11:46:32.933Z,5.80
2019-02-08T11:49:03.387Z,5.70
2019-02-08T11:51:34.057Z,5.60
2019-02-08T11:54:05.351Z,5.60
2019-02-08T11:56:35.917Z,5.80
2019-02-08T11:59:06.811Z,6.00
2019-02-08T12:01:39.094Z,6.30
2019-02-08T12:04:09.583Z,6.80
2019-02-08T12:06:40.139Z,7.10
2019-02-08T12:09:14.513Z,7.20
2019-02-08T12:11:45.068Z,7.10
2019-02-08T12:14:15.634Z,7.10
2019-02-08T12:16:46.092Z,6.80
2019-02-08T12:19:16.579Z,6.80
2019-02-08T12:21:47.070Z,6.90
2019-02-08T12:24:17.648Z,7.00
2019-02-08T12:26:48.108Z,7.20
2019-02-08T12:29:18.696Z,7.20
2019-02-08T12:31:49.156Z,7.10
2019-02-08T12:34:19.640Z,7.00
2019-02-08T12:36:50.285Z,6.80
2019-02-08T12:39:20.816Z,6.80
2019-02-08T12:41:51.309Z,6.70
2019-02-08T12:44:21.837Z,6.70
2019-02-08T12:46:52.337Z,6.70
2019-02-08T12:49:22.792Z,6.70
2019-02-08T12:51:53.297Z,6.50
2019-02-08T12:54:23.824Z,6.60
2019-02-08T12:56:54.302Z,6.70
2019-02-08T12:59:24.874Z,7.10
2019-02-08T13:01:55.334Z,7.30
2019-02-08T13:04:26.265Z,7.10
2019-02-08T13:06:56.732Z,7.10
2019-02-08T13:09:27.295Z,7.20
2019-02-08T13:11:57.768Z,7.10
2019-02-08T13:14:28.282Z,7.00
2019-02-08T13:16:58.742Z,7.00
2019-02-08T13:19:29.234Z,7.30
2019-02-08T13:21:59.689Z,7.50
2019-02-08T13:24:31.443Z,7.80
2019-02-08T13:27:01.925Z,7.80
2019-02-08T13:29:32.392Z,7.60
2019-02-08T13:32:02.952Z,7.40
2019-02-08T13:34:33.420Z,7.20
2019-02-08T13:37:03.997Z,7.10
2019-02-08T13:39:35.460Z,7.00
2019-02-08T13:42:06.152Z,7.00
2019-02-08T13:44:36.570Z,7.00
2019-02-08T13:47:07.261Z,7.10
2019-02-08T13:49:37.733Z,7.10
2019-02-08T13:52:08.228Z,6.90
2019-02-08T13:54:38.688Z,6.70
2019-02-08T13:57:09.184Z,6.40
2019-02-08T13:59:39.654Z,6.20
2019-02-08T14:02:10.223Z,5.90
2019-02-08T14:04:40.703Z,5.80
2019-02-08T14:07:11.184Z,5.70
2019-02-08T14:09:41.655Z,5.60
2019-02-08T14:12:12.147Z,5.60
2019-02-08T14:14:42.633Z,5.50
2019-02-08T14:17:13.199Z,5.40
2019-02-08T14:19:43.729Z,5.30
2019-02-08T14:22:26.760Z,5.20
2019-02-08T14:24:57.214Z,5.10
2019-02-08T14:27:27.707Z,5.10
2019-02-08T14:29:58.173Z,5.00
2019-02-08T14:32:28.663Z,4.90
2019-02-08T14:34:59.118Z,4.80
2019-02-08T14:37:29.612Z,4.70
2019-02-08T14:40:00.094Z,4.70
2019-02-08T14:42:30.725Z,4.70
2019-02-08T14:45:02.720Z,4.70
2019-02-08T14:47:33.213Z,4.70
2019-02-08T14:50:04.983Z,4.70
2019-02-08T14:52:35.569Z,4.70
2019-02-08T14:55:09.814Z,4.70
2019-02-08T14:57:41.483Z,4.70
2019-02-08T15:00:16.360Z,4.60
2019-02-08T15:02:46.916Z,4.60
2019-02-08T15:05:19.903Z,4.60
2019-02-08T15:07:50.809Z,4.60
2019-02-08T15:10:40.538Z,4.40
2019-02-08T15:13:11.336Z,4.30
2019-02-08T15:15:41.922Z,4.20
2019-02-08T15:18:12.653Z,4.10
2019-02-08T15:20:43.126Z,4.00
2019-02-08T15:23:13.695Z,3.80
2019-02-08T15:25:44.335Z,3.70
2019-02-08T15:28:14.802Z,3.60
2019-02-08T15:30:45.288Z,3.50
2019-02-08T15:33:15.787Z,3.40
2019-02-08T15:35:46.268Z,3.30
2019-02-08T15:38:16.773Z,3.10
2019-02-08T15:40:50.948Z,3.00
2019-02-08T15:43:22.813Z,2.90
2019-02-08T15:45:57.444Z,2.80
2019-02-08T15:48:31.876Z,2.60
2019-02-08T15:51:02.478Z,2.60
2019-02-08T15:53:33.641Z,2.40
2019-02-08T15:56:11.652Z,2.30
2019-02-08T15:58:42.222Z,2.30
2019-02-08T16:01:12.923Z,2.20
2019-02-08T16:03:43.456Z,2.10
2019-02-08T16:06:14.087Z,2.00
2019-02-08T16:08:44.641Z,1.90
2019-02-08T16:11:15.768Z,1.80
2019-02-08T16:13:46.296Z,1.70
2019-02-08T16:16:17.029Z,1.60
2019-02-08T16:18:48.819Z,1.50
2019-02-08T16:21:19.383Z,1.40
2019-02-08T16:23:49.841Z,1.30
2019-02-08T16:26:20.420Z,1.30
2019-02-08T16:28:50.895Z,1.20
2019-02-08T16:31:21.389Z,1.20
2019-02-08T16:33:51.855Z,1.10
2019-02-08T16:36:22.429Z,1.10
2019-02-08T16:38:52.960Z,1.00
2019-02-08T16:41:23.524Z,0.90
2019-02-08T16:43:53.992Z,0.90
2019-02-08T16:46:24.579Z,0.80
2019-02-08T16:48:55.098Z,0.70
2019-02-08T16:51:25.660Z,0.70
2019-02-08T16:53:56.221Z,0.70
2019-02-08T16:56:26.753Z,0.60
2019-02-08T16:58:57.329Z,0.60
2019-02-08T17:01:27.834Z,0.50
2019-02-08T17:03:59.866Z,0.50
2019-02-08T17:06:30.757Z,0.40
2019-02-08T17:09:01.211Z,0.40
2019-02-08T17:11:31.704Z,0.40
2019-02-08T17:14:02.196Z,0.40
2019-02-08T17:16:32.666Z,0.40
2019-02-08T17:19:03.160Z,0.40
2019-02-08T17:21:34.951Z,0.30
2019-02-08T17:24:05.691Z,0.20
2019-02-08T17:26:36.257Z,0.20
2019-02-08T17:29:06.789Z,0.10
2019-02-08T17:31:37.289Z,0.00
2019-02-08T17:34:09.178Z,0.00
2019-02-08T17:36:39.689Z,0.00
2019-02-08T17:39:11.681Z,-0.10
2019-02-08T17:41:42.181Z,-0.10
2019-02-08T17:44:12.738Z,-0.10
2019-02-08T17:46:43.242Z,-0.20
2019-02-08T17:49:13.802Z,-0.30
2019-02-08T17:51:44.309Z,-0.30
2019-02-08T17:54:17.142Z,-0.30
2019-02-08T17:56:47.603Z,-0.40
2019-02-08T17:59:18.136Z,-0.40
2019-02-08T18:01:48.680Z,-0.40
2019-02-08T18:04:19.187Z,-0.40
2019-02-08T18:06:49.683Z,-0.50
2019-02-08T18:09:20.262Z,-0.60
2019-02-08T18:11:51.701Z,-0.60
2019-02-08T18:14:23.135Z,-0.60
2019-02-08T18:16:53.618Z,-0.70
2019-02-08T18:19:25.674Z,-0.70
2019-02-08T18:21:56.939Z,-0.70
2019-02-08T18:24:27.515Z,-0.80
2019-02-08T18:26:57.989Z,-0.80
2019-02-08T18:29:29.171Z,-0.90
2019-02-08T18:31:59.698Z,-0.90
2019-02-08T18:34:30.166Z,-1.00
2019-02-08T18:37:00.742Z,-1.00
2019-02-08T18:39:31.269Z,-1.00
2019-02-08T18:42:01.771Z,-1.00
2019-02-08T18:44:32.310Z,-1.00
2019-02-08T18:47:04.449Z,-1.10
2019-02-08T18:49:36.639Z,-1.10
2019-02-08T18:52:07.192Z,-1.10
2019-02-08T18:54:37.689Z,-1.10
2019-02-08T18:57:08.949Z,-1.10
2019-02-08T18:59:39.855Z,-1.20
2019-02-08T19:02:10.549Z,-1.20
2019-02-08T19:04:41.043Z,-1.20
2019-02-08T19:07:12.277Z,-1.10
2019-02-08T19:09:42.804Z,-1.10
2019-02-08T19:12:13.253Z,-1.20
2019-02-08T19:14:43.823Z,-1.20
2019-02-08T19:17:14.295Z,-1.20
2019-02-08T19:19:44.817Z,-1.20
2019-02-08T19:22:17.087Z,-1.30
2019-02-08T19:24:47.568Z,-1.40
2019-02-08T19:27:18.063Z,-1.40
2019-02-08T19:29:48.534Z,-1.50
2019-02-08T19:32:20.519Z,-1.50
2019-02-08T19:34:52.436Z,-1.60
2019-02-08T19:37:25.650Z,-1.60
2019-02-08T19:39:56.144Z,-1.60
2019-02-08T19:42:26.660Z,-1.60
2019-02-08T19:44:58.040Z,-1.60
2019-02-08T19:47:29.887Z,-1.70
2019-02-08T19:50:00.410Z,-1.70
2019-02-08T19:52:31.014Z,-1.80
2019-02-08T19:55:01.548Z,-1.80
2019-02-08T19:57:33.669Z,-1.80
2019-02-08T20:00:09.068Z,-1.90
2019-02-08T20:02:39.642Z,-1.90
2019-02-08T20:05:15.230Z,-1.90
2019-02-08T20:07:45.890Z,-1.90
2019-02-08T20:10:20.810Z,-1.90
2019-02-08T20:12:51.384Z,-1.90
2019-02-08T20:15:22.230Z,-1.90
2019-02-08T20:17:52.784Z,-2.00
2019-02-08T20:20:23.352Z,-1.90
2019-02-08T20:22:53.932Z,-2.00
2019-02-08T20:25:32.205Z,-1.90
2019-02-08T20:28:02.797Z,-2.00
2019-02-08T20:30:33.625Z,-2.00
2019-02-08T20:33:05.725Z,-2.00
2019-02-08T20:35:36.361Z,-2.00
2019-02-08T20:38:07.474Z,-2.00
2019-02-08T20:40:42.283Z,-1.90
2019-02-08T20:43:12.807Z,-1.90
2019-02-08T20:45:43.302Z,-1.90
2019-02-08T20:48:20.849Z,-2.00
2019-02-08T20:50:53.159Z,-1.90
2019-02-08T20:53:23.878Z,-2.00
2019-02-08T20:55:54.824Z,-1.90
2019-02-08T20:58:25.298Z,-2.00
2019-02-08T21:00:55.809Z,-2.00
2019-02-08T21:03:26.344Z,-2.00
2019-02-08T21:05:56.919Z,-2.00
2019-02-08T21:08:27.529Z,-1.90
2019-02-08T21:10:58.115Z,-1.90
2019-02-08T21:13:28.627Z,-1.80
2019-02-08T21:15:59.110Z,-1.70
2019-02-08T21:18:29.607Z,-1.70
2019-02-08T21:21:00.126Z,-1.80
2019-02-08T21:23:31.698Z,-1.80
2019-02-08T21:26:02.255Z,-1.80
2019-02-08T21:28:32.893Z,-1.70
2019-02-08T21:31:03.417Z,-1.70
2019-02-08T21:33:33.934Z,-1.70
2019-02-08T21:36:04.672Z,-1.70
2019-02-08T21:38:35.185Z,-1.70
2019-02-08T21:41:06.507Z,-1.70
2019-02-08T21:43:37.014Z,-1.80
2019-02-08T21:46:07.594Z,-1.80
2019-02-08T21:48:38.068Z,-1.80
2019-02-08T21:51:08.638Z,-1.80
2019-02-08T21:53:39.140Z,-1.80
2019-02-08T21:56:09.755Z,-1.80
2019-02-08T21:58:40.235Z,-1.80
2019-02-08T22:01:12.012Z,-1.80
2019-02-08T22:03:42.520Z,-1.80
2019-02-08T22:06:12.982Z,-1.80
2019-02-08T22:08:43.488Z,-1.80
2019-02-08T22:11:13.965Z,-1.80
2019-02-08T22:13:44.470Z,-1.90
2019-02-08T22:16:15.021Z,-1.90
2019-02-08T22:18:45.526Z,-1.90
2019-02-08T22:21:16.083Z,-2.00
2019-02-08T22:23:46.582Z,-2.00
2019-02-08T22:26:17.081Z,-2.10
2019-02-08T22:28:47.585Z,-2.20
2019-02-08T22:31:18.065Z,-2.30
2019-02-08T22:33:48.564Z,-2.30
2019-02-08T22:36:19.118Z,-2.30
2019-02-08T22:38:49.626Z,-2.30
2019-02-08T22:41:20.757Z,-2.40
2019-02-08T22:43:51.272Z,-2.40
2019-02-08T22:46:21.736Z,-2.40
2019-02-08T22:48:52.233Z,-2.50
2019-02-08T22:51:22.707Z,-2.50
2019-02-08T22:53:53.683Z,-2.60
2019-02-08T22:56:24.153Z,-2.60
2019-02-08T22:58:54.674Z,-2.70
2019-02-08T23:01:29.893Z,-2.70
2019-02-08T23:04:00.803Z,-2.70
2019-02-08T23:06:31.913Z,-2.80
2019-02-08T23:09:02.478Z,-2.80
2019-02-08T23:11:33.093Z,-2.80
2019-02-08T23:14:04.432Z,-2.90
2019-02-08T23:16:34.934Z,-2.90
2019-02-08T23:19:05.980Z,-3.00
2019-02-08T23:21:36.486Z,-3.10
2019-02-08T23:24:07.185Z,-3.10
2019-02-08T23:26:37.769Z,-3.10
2019-02-08T23:29:08.244Z,-3.10
2019-02-08T23:31:38.754Z,-3.10
2019-02-08T23:34:09.288Z,-3.10
2019-02-08T23:36:39.865Z,-3.20
2019-02-08T23:39:12.371Z,-3.20
2019-02-08T23:41:42.879Z,-3.20
2019-02-08T23:44:13.346Z,-3.30
2019-02-08T23:46:43.895Z,-3.30
2019-02-08T23:49:14.363Z,-3.30
2019-02-08T23:51:44.942Z,-3.40
2019-02-08T23:54:15.447Z,-3.30
2019-02-08T23:56:45.930Z,-3.40
2019-02-08T23:59:16.434Z,-3.40
