createdAt,value
2023-03-04T00:02:00.356Z,4.20
2023-03-04T00:04:30.117Z,4.50
2023-03-04T00:06:58.531Z,4.20
2023-03-04T00:09:26.876Z,4.20
2023-03-04T00:11:55.219Z,4.20
2023-03-04T00:14:24.137Z,4.20
2023-03-04T00:16:52.417Z,4.20
2023-03-04T00:19:20.819Z,4.20
2023-03-04T00:21:50.576Z,4.20
2023-03-04T00:24:18.998Z,4.20
2023-03-04T00:26:47.514Z,4.20
2023-03-04T00:29:15.904Z,4.20
2023-03-04T00:31:44.249Z,4.20
2023-03-04T00:34:12.683Z,4.20
2023-03-04T00:36:41.220Z,4.50
2023-03-04T00:39:11.012Z,4.50
2023-03-04T00:41:39.450Z,4.20
2023-03-04T00:44:08.158Z,4.20
2023-03-04T00:46:36.788Z,4.20
2023-03-04T00:49:05.411Z,4.20
2023-03-04T00:51:33.820Z,4.10
2023-03-04T00:54:02.280Z,4.10
2023-03-04T00:56:31.958Z,4.50
2023-03-04T00:59:00.402Z,4.10
2023-03-04T01:01:28.785Z,4.10
2023-03-04T01:03:57.205Z,4.10
2023-03-04T01:06:25.597Z,4.40
2023-03-04T01:08:53.964Z,4.20
2023-03-04T01:11:22.369Z,4.00
2023-03-04T01:13:52.166Z,5.50
2023-03-04T01:16:20.533Z,4.00
2023-03-04T01:18:49.658Z,4.00
2023-03-04T01:21:18.066Z,4.40
2023-03-04T01:23:46.374Z,4.00
2023-03-04T01:26:14.742Z,4.00
2023-03-04T01:28:43.156Z,4.00
2023-03-04T01:31:12.927Z,3.90
2023-03-04T01:33:41.302Z,3.90
2023-03-04T01:36:11.813Z,3.90
2023-03-04T01:38:40.127Z,4.20
2023-03-04T01:41:09.612Z,3.90
2023-03-04T01:43:39.352Z,3.80
2023-03-04T01:46:08.775Z,4.30
2023-03-04T01:48:40.166Z,3.90
2023-03-04T01:51:15.554Z,3.90
2023-03-04T01:53:45.403Z,3.90
2023-03-04T01:56:20.247Z,3.90
2023-03-04T01:59:10.019Z,3.90
2023-03-04T02:01:40.337Z,4.00
2023-03-04T02:04:10.758Z,4.10
2023-03-04T02:06:41.330Z,4.00
2023-03-04T02:09:10.669Z,4.00
2023-03-04T02:11:40.104Z,4.00
2023-03-04T02:14:09.214Z,4.00
2023-03-04T02:16:37.555Z,4.30
2023-03-04T02:19:11.920Z,4.10
2023-03-04T02:21:40.341Z,4.10
2023-03-04T02:24:16.213Z,4.10
2023-03-04T02:26:47.131Z,4.10
2023-03-04T02:29:18.200Z,4.20
2023-03-04T02:31:49.468Z,4.20
2023-03-04T02:34:21.523Z,4.20
2023-03-04T02:36:53.105Z,4.20
2023-03-04T02:39:29.826Z,4.20
2023-03-04T02:42:01.116Z,4.30
2023-03-04T02:44:34.738Z,4.20
2023-03-04T02:47:04.842Z,4.20
2023-03-04T02:49:34.922Z,4.30
2023-03-04T02:52:07.058Z,4.20
2023-03-04T02:54:35.847Z,4.20
2023-03-04T02:57:09.134Z,4.20
2023-03-04T02:59:40.612Z,4.20
2023-03-04T03:02:12.425Z,4.20
2023-03-04T03:04:42.070Z,4.20
2023-03-04T03:07:13.994Z,4.20
2023-03-04T03:09:42.827Z,4.20
2023-03-04T03:12:12.550Z,4.20
2023-03-04T03:14:41.015Z,4.20
2023-03-04T03:17:12.055Z,4.20
2023-03-04T03:19:40.495Z,4.20
2023-03-04T03:22:09.890Z,4.20
2023-03-04T03:24:38.317Z,4.10
2023-03-04T03:27:07.321Z,4.10
2023-03-04T03:29:37.273Z,4.10
2023-03-04T03:32:08.878Z,4.10
2023-03-04T03:34:37.442Z,4.20
2023-03-04T03:37:05.927Z,4.10
2023-03-04T03:39:34.352Z,4.00
2023-03-04T03:42:03.082Z,4.00
2023-03-04T03:44:31.498Z,4.00
2023-03-04T03:47:01.280Z,4.10
2023-03-04T03:49:29.654Z,4.00
2023-03-04T03:51:57.982Z,4.00
2023-03-04T03:54:26.594Z,4.00
2023-03-04T03:56:54.947Z,4.20
2023-03-04T03:59:24.202Z,4.00
2023-03-04T04:01:52.610Z,4.00
2023-03-04T04:04:22.423Z,4.00
2023-03-04T04:06:50.748Z,3.90
2023-03-04T04:09:19.190Z,3.90
2023-03-04T04:11:47.568Z,4.00
2023-03-04T04:14:16.192Z,4.00
2023-03-04T04:16:44.909Z,4.00
2023-03-04T04:19:19.068Z,4.00
2023-03-04T04:21:49.739Z,3.90
2023-03-04T04:24:18.355Z,3.90
2023-03-04T04:26:46.755Z,4.00
2023-03-04T04:29:16.318Z,4.00
2023-03-04T04:31:44.715Z,4.00
2023-03-04T04:34:13.086Z,4.50
2023-03-04T04:36:41.554Z,4.00
2023-03-04T04:39:11.288Z,4.00
2023-03-04T04:41:42.620Z,4.00
2023-03-04T04:44:12.010Z,4.00
2023-03-04T04:46:40.729Z,4.00
2023-03-04T04:49:09.721Z,4.00
2023-03-04T04:51:39.766Z,4.00
2023-03-04T04:54:10.191Z,4.10
2023-03-04T04:56:38.631Z,4.10
2023-03-04T04:59:07.837Z,4.10
2023-03-04T05:01:37.093Z,4.10
2023-03-04T05:04:06.140Z,4.40
2023-03-04T05:06:34.573Z,4.10
2023-03-04T05:09:03.166Z,4.20
2023-03-04T05:11:32.989Z,4.20
2023-03-04T05:14:01.361Z,4.20
2023-03-04T05:16:29.720Z,4.20
2023-03-04T05:18:58.110Z,4.20
2023-03-04T05:21:26.464Z,4.20
2023-03-04T05:23:54.766Z,4.20
2023-03-04T05:26:23.208Z,4.30
2023-03-04T05:28:52.882Z,4.30
2023-03-04T05:31:21.276Z,4.30
2023-03-04T05:33:49.745Z,4.30
2023-03-04T05:36:18.076Z,4.30
2023-03-04T05:38:46.444Z,4.30
2023-03-04T05:41:14.906Z,4.30
2023-03-04T05:43:43.719Z,4.40
2023-03-04T05:46:16.636Z,4.40
2023-03-04T05:48:45.863Z,4.40
2023-03-04T05:51:15.304Z,4.40
2023-03-04T05:53:43.777Z,4.40
2023-03-04T05:56:15.569Z,4.40
2023-03-04T05:58:44.287Z,4.40
2023-03-04T06:01:14.646Z,4.40
2023-03-04T06:03:43.873Z,4.50
2023-03-04T06:06:12.468Z,4.50
2023-03-04T06:08:41.084Z,4.50
2023-03-04T06:11:09.550Z,4.50
2023-03-04T06:13:38.303Z,4.50
2023-03-04T06:16:07.703Z,4.50
2023-03-04T06:18:37.481Z,4.50
2023-03-04T06:21:06.600Z,4.50
2023-03-04T06:23:35.004Z,4.50
2023-03-04T06:26:04.072Z,4.60
2023-03-04T06:28:32.390Z,4.50
2023-03-04T06:31:00.806Z,4.50
2023-03-04T06:33:29.097Z,4.60
2023-03-04T06:35:59.353Z,4.60
2023-03-04T06:38:28.643Z,4.60
2023-03-04T06:40:57.664Z,4.60
2023-03-04T06:43:26.232Z,4.60
2023-03-04T06:45:54.966Z,4.60
2023-03-04T06:48:23.337Z,4.60
2023-03-04T06:50:51.682Z,4.60
2023-03-04T06:53:21.518Z,4.60
2023-03-04T06:55:50.518Z,4.60
2023-03-04T06:58:18.874Z,4.60
2023-03-04T07:00:47.347Z,4.70
2023-03-04T07:03:15.711Z,4.70
2023-03-04T07:05:44.656Z,4.90
2023-03-04T07:08:13.236Z,4.70
2023-03-04T07:10:43.003Z,4.70
2023-03-04T07:13:11.324Z,5.00
2023-03-04T07:15:39.736Z,4.80
2023-03-04T07:18:08.154Z,4.70
2023-03-04T07:20:36.541Z,4.70
2023-03-04T07:23:04.969Z,4.80
2023-03-04T07:25:33.449Z,4.80
2023-03-04T07:28:03.136Z,4.80
2023-03-04T07:30:31.513Z,4.80
2023-03-04T07:32:59.995Z,4.80
2023-03-04T07:35:28.463Z,4.80
2023-03-04T07:37:56.954Z,4.90
2023-03-04T07:40:25.522Z,4.90
2023-03-04T07:42:55.007Z,4.90
2023-03-04T07:45:25.898Z,4.90
2023-03-04T07:47:54.714Z,5.20
2023-03-04T07:50:23.695Z,5.00
2023-03-04T07:52:52.207Z,5.00
2023-03-04T07:55:21.015Z,5.00
2023-03-04T07:57:49.465Z,5.10
2023-03-04T08:00:19.832Z,5.10
2023-03-04T08:02:49.586Z,5.10
2023-03-04T08:05:18.198Z,5.10
2023-03-04T08:07:46.476Z,5.10
2023-03-04T08:10:14.848Z,5.20
2023-03-04T08:12:43.273Z,5.20
2023-03-04T08:15:12.973Z,5.20
2023-03-04T08:17:41.352Z,5.20
2023-03-04T08:20:13.729Z,5.20
2023-03-04T08:22:42.095Z,5.20
2023-03-04T08:25:11.268Z,5.20
2023-03-04T08:27:39.602Z,5.20
2023-03-04T08:30:09.921Z,5.20
2023-03-04T08:32:38.512Z,5.30
2023-03-04T08:35:07.284Z,5.50
2023-03-04T08:37:37.052Z,5.30
2023-03-04T08:40:06.882Z,5.30
2023-03-04T08:42:35.222Z,5.30
2023-03-04T08:45:03.575Z,5.40
2023-03-04T08:47:31.987Z,5.40
2023-03-04T08:50:00.458Z,5.40
2023-03-04T08:52:30.576Z,5.40
2023-03-04T08:55:00.590Z,5.40
2023-03-04T08:57:28.934Z,5.80
2023-03-04T08:59:57.224Z,5.50
2023-03-04T09:02:25.649Z,5.50
2023-03-04T09:04:53.934Z,5.60
2023-03-04T09:07:22.270Z,5.60
2023-03-04T09:09:50.667Z,5.60
2023-03-04T09:12:20.385Z,5.70
2023-03-04T09:15:01.155Z,6.40
2023-03-04T09:17:37.100Z,5.70
2023-03-04T09:20:08.301Z,5.90
2023-03-04T09:22:36.767Z,5.80
2023-03-04T09:25:10.346Z,5.80
2023-03-04T09:27:42.063Z,5.80
2023-03-04T09:30:13.000Z,5.90
2023-03-04T09:32:41.832Z,5.90
2023-03-04T09:35:11.026Z,5.90
2023-03-04T09:37:41.492Z,6.00
2023-03-04T09:40:18.188Z,6.00
2023-03-04T09:42:51.675Z,6.10
2023-03-04T09:45:23.858Z,6.10
2023-03-04T09:47:55.545Z,6.10
2023-03-04T09:50:25.164Z,6.40
2023-03-04T09:53:08.816Z,6.20
2023-03-04T09:55:40.892Z,6.30
2023-03-04T09:58:27.600Z,6.30
2023-03-04T10:00:59.492Z,6.40
2023-03-04T10:03:43.222Z,6.40
2023-03-04T10:06:17.716Z,6.50
2023-03-04T10:08:53.673Z,6.50
2023-03-04T10:11:27.847Z,6.50
2023-03-04T10:14:09.973Z,6.60
2023-03-04T10:16:45.246Z,6.60
2023-03-04T10:19:30.745Z,6.90
2023-03-04T10:21:59.520Z,6.70
2023-03-04T10:24:30.431Z,6.90
2023-03-04T10:27:05.566Z,6.80
2023-03-04T10:29:36.091Z,6.80
2023-03-04T10:32:04.552Z,6.80
2023-03-04T10:34:32.882Z,6.90
2023-03-04T10:37:03.467Z,6.90
2023-03-04T10:39:34.727Z,7.10
2023-03-04T10:42:06.367Z,7.00
2023-03-04T10:44:38.683Z,7.00
2023-03-04T10:47:14.415Z,7.20
2023-03-04T10:49:53.753Z,7.10
2023-03-04T10:52:30.746Z,7.20
2023-03-04T10:55:03.595Z,7.20
2023-03-04T10:57:39.894Z,7.20
2023-03-04T11:00:32.390Z,7.20
2023-03-04T11:03:49.710Z,7.30
2023-03-04T11:06:23.669Z,7.30
2023-03-04T11:09:02.299Z,7.20
2023-03-04T11:11:40.181Z,7.50
2023-03-04T11:14:17.381Z,7.20
2023-03-04T11:16:57.401Z,7.60
2023-03-04T11:19:33.437Z,7.40
2023-03-04T11:22:03.195Z,7.40
2023-03-04T11:24:35.706Z,7.50
2023-03-04T11:27:11.493Z,7.40
2023-03-04T11:29:45.298Z,7.40
2023-03-04T11:32:20.693Z,8.10
2023-03-04T11:34:55.676Z,7.40
2023-03-04T11:37:29.963Z,7.30
2023-03-04T11:40:04.141Z,7.30
2023-03-04T11:42:38.644Z,7.40
2023-03-04T11:45:27.948Z,7.40
2023-03-04T11:48:10.256Z,7.90
2023-03-04T11:50:47.669Z,7.40
2023-03-04T11:53:33.154Z,7.40
2023-03-04T11:56:18.102Z,7.60
2023-03-04T11:59:31.329Z,7.50
2023-03-04T12:02:15.001Z,7.40
2023-03-04T12:05:15.390Z,7.40
2023-03-04T12:08:13.873Z,7.50
2023-03-04T12:10:52.810Z,7.40
2023-03-04T12:13:43.056Z,7.40
2023-03-04T12:16:37.899Z,7.40
2023-03-04T12:19:22.009Z,7.50
2023-03-04T12:22:14.440Z,7.50
2023-03-04T12:25:07.915Z,7.40
2023-03-04T12:27:45.216Z,7.50
2023-03-04T12:30:29.679Z,7.60
2023-03-04T12:33:11.971Z,7.50
2023-03-04T12:35:46.854Z,7.50
2023-03-04T12:38:45.889Z,7.70
2023-03-04T12:41:31.297Z,7.50
2023-03-04T12:44:14.006Z,7.50
2023-03-04T12:46:57.232Z,7.50
2023-03-04T12:49:46.618Z,7.50
2023-03-04T12:52:25.887Z,7.50
2023-03-04T12:54:59.893Z,7.50
2023-03-04T12:57:31.715Z,7.50
2023-03-04T13:00:18.220Z,7.50
2023-03-04T13:03:01.181Z,7.50
2023-03-04T13:06:13.816Z,7.50
2023-03-04T13:08:56.146Z,7.40
2023-03-04T13:11:55.869Z,7.50
2023-03-04T13:14:31.290Z,7.50
2023-03-04T13:17:02.249Z,7.50
2023-03-04T13:19:53.656Z,7.50
2023-03-04T13:22:46.067Z,7.50
2023-03-04T13:25:45.388Z,7.70
2023-03-04T13:28:29.548Z,7.50
2023-03-04T13:31:27.748Z,7.60
2023-03-04T13:34:05.744Z,7.60
2023-03-04T13:36:54.963Z,7.70
2023-03-04T13:39:36.150Z,7.80
2023-03-04T13:42:39.922Z,7.70
2023-03-04T13:45:35.683Z,7.70
2023-03-04T13:48:08.953Z,7.70
2023-03-04T13:50:47.065Z,7.70
2023-03-04T13:53:41.313Z,7.70
2023-03-04T13:56:29.809Z,7.80
2023-03-04T13:59:19.234Z,7.80
2023-03-04T14:02:04.522Z,7.80
2023-03-04T14:04:36.883Z,7.90
2023-03-04T14:07:20.500Z,7.80
2023-03-04T14:09:58.413Z,7.80
2023-03-04T14:12:28.872Z,7.90
2023-03-04T14:15:00.189Z,8.00
2023-03-04T14:17:32.951Z,7.80
2023-03-04T14:20:03.121Z,7.80
2023-03-04T14:22:34.131Z,8.00
2023-03-04T14:25:04.954Z,7.90
2023-03-04T14:27:36.333Z,7.80
2023-03-04T14:30:08.621Z,7.90
2023-03-04T14:32:38.627Z,7.80
2023-03-04T14:35:20.194Z,8.00
2023-03-04T14:37:56.055Z,7.90
2023-03-04T14:40:28.407Z,8.10
2023-03-04T14:43:02.531Z,7.90
2023-03-04T14:45:31.428Z,8.00
2023-03-04T14:48:06.973Z,7.90
2023-03-04T14:50:37.713Z,7.90
2023-03-04T14:53:16.921Z,8.00
2023-03-04T14:55:59.710Z,8.00
2023-03-04T14:58:30.576Z,8.00
2023-03-04T15:01:16.374Z,8.00
2023-03-04T15:03:59.337Z,8.00
2023-03-04T15:06:31.014Z,8.00
2023-03-04T15:09:03.810Z,8.00
2023-03-04T15:11:46.877Z,8.30
2023-03-04T15:14:52.036Z,8.10
2023-03-04T15:17:28.295Z,8.00
2023-03-04T15:20:13.439Z,8.00
2023-03-04T15:23:07.235Z,8.00
2023-03-04T15:25:36.694Z,8.00
2023-03-04T15:28:07.442Z,8.00
2023-03-04T15:30:36.365Z,7.90
2023-03-04T15:33:06.599Z,8.10
2023-03-04T15:35:36.280Z,7.90
2023-03-04T15:38:08.695Z,8.00
2023-03-04T15:40:40.012Z,7.90
2023-03-04T15:43:10.084Z,7.90
2023-03-04T15:45:39.344Z,8.00
2023-03-04T15:48:10.901Z,7.90
2023-03-04T15:50:43.630Z,7.90
2023-03-04T15:53:18.630Z,7.90
2023-03-04T15:55:48.458Z,7.80
2023-03-04T15:58:17.445Z,7.80
2023-03-04T16:00:45.972Z,7.80
2023-03-04T16:03:17.977Z,7.90
2023-03-04T16:05:50.120Z,7.80
2023-03-04T16:08:22.622Z,7.80
2023-03-04T16:10:52.173Z,8.10
2023-03-04T16:13:23.543Z,7.90
2023-03-04T16:15:52.256Z,7.80
2023-03-04T16:18:20.812Z,7.80
2023-03-04T16:20:52.127Z,7.80
2023-03-04T16:23:23.709Z,7.90
2023-03-04T16:25:55.058Z,7.80
2023-03-04T16:28:23.949Z,7.70
2023-03-04T16:30:52.291Z,7.70
2023-03-04T16:33:20.642Z,7.70
2023-03-04T16:35:51.787Z,7.90
2023-03-04T16:38:28.185Z,7.60
2023-03-04T16:40:59.857Z,7.60
2023-03-04T16:43:29.177Z,7.60
2023-03-04T16:45:57.599Z,7.50
2023-03-04T16:48:25.891Z,7.70
2023-03-04T16:50:57.315Z,7.40
2023-03-04T16:53:32.505Z,7.40
2023-03-04T16:56:06.016Z,7.30
2023-03-04T16:58:34.552Z,7.60
2023-03-04T17:01:03.499Z,7.20
2023-03-04T17:03:31.937Z,7.20
2023-03-04T17:06:01.643Z,7.30
2023-03-04T17:08:29.923Z,7.10
2023-03-04T17:10:58.188Z,7.10
2023-03-04T17:13:26.546Z,7.10
2023-03-04T17:15:54.845Z,7.10
2023-03-04T17:18:23.159Z,7.10
2023-03-04T17:20:51.551Z,7.10
2023-03-04T17:23:21.244Z,7.20
2023-03-04T17:25:57.073Z,7.10
2023-03-04T17:28:25.683Z,7.10
2023-03-04T17:30:54.900Z,7.10
2023-03-04T17:33:23.926Z,7.10
2023-03-04T17:35:52.415Z,7.10
2023-03-04T17:38:22.117Z,7.10
2023-03-04T17:40:50.413Z,7.10
2023-03-04T17:43:19.096Z,7.10
2023-03-04T17:45:47.427Z,7.10
2023-03-04T17:48:15.887Z,7.10
2023-03-04T17:50:50.085Z,7.10
2023-03-04T17:53:18.666Z,7.10
2023-03-04T17:55:52.358Z,7.10
2023-03-04T17:58:21.078Z,7.10
2023-03-04T18:00:50.694Z,7.10
2023-03-04T18:03:19.324Z,7.10
2023-03-04T18:05:47.663Z,7.10
2023-03-04T18:08:16.043Z,7.20
2023-03-04T18:10:44.582Z,7.10
2023-03-04T18:13:14.253Z,7.20
2023-03-04T18:15:42.583Z,7.20
2023-03-04T18:18:10.957Z,7.10
2023-03-04T18:20:39.317Z,7.20
2023-03-04T18:23:07.760Z,7.10
2023-03-04T18:25:36.211Z,7.20
2023-03-04T18:28:04.926Z,7.20
2023-03-04T18:30:34.783Z,7.20
2023-03-04T18:33:03.883Z,7.20
2023-03-04T18:35:32.222Z,7.40
2023-03-04T18:38:01.345Z,7.10
2023-03-04T18:40:30.142Z,7.10
2023-03-04T18:43:00.027Z,7.10
2023-03-04T18:45:29.279Z,7.20
2023-03-04T18:47:59.912Z,7.10
2023-03-04T18:50:28.683Z,7.10
2023-03-04T18:52:56.956Z,7.10
2023-03-04T18:55:26.697Z,7.10
2023-03-04T18:57:59.130Z,7.20
2023-03-04T19:00:27.488Z,7.60
2023-03-04T19:03:02.452Z,7.10
2023-03-04T19:05:33.964Z,7.10
2023-03-04T19:08:02.666Z,7.10
2023-03-04T19:10:31.171Z,7.10
2023-03-04T19:12:59.688Z,7.40
2023-03-04T19:15:28.558Z,7.40
2023-03-04T19:17:57.012Z,7.10
2023-03-04T19:20:26.694Z,7.10
2023-03-04T19:22:55.059Z,7.40
2023-03-04T19:25:23.389Z,7.10
2023-03-04T19:27:55.221Z,7.10
2023-03-04T19:30:23.685Z,7.10
2023-03-04T19:32:51.957Z,7.10
2023-03-04T19:35:20.266Z,7.10
2023-03-04T19:37:50.108Z,7.10
2023-03-04T19:40:18.466Z,7.10
2023-03-04T19:42:46.746Z,7.10
2023-03-04T19:45:15.111Z,7.20
2023-03-04T19:47:43.437Z,7.20
2023-03-04T19:50:14.180Z,7.30
2023-03-04T19:52:43.281Z,7.00
2023-03-04T19:55:13.844Z,7.00
2023-03-04T19:57:42.892Z,7.00
2023-03-04T20:00:13.146Z,6.90
2023-03-04T20:02:43.082Z,6.90
2023-03-04T20:05:12.448Z,6.90
2023-03-04T20:07:40.977Z,7.00
2023-03-04T20:10:14.444Z,7.00
2023-03-04T20:12:42.860Z,6.80
2023-03-04T20:15:12.355Z,6.80
2023-03-04T20:17:40.757Z,6.80
2023-03-04T20:20:12.531Z,7.00
2023-03-04T20:22:40.956Z,6.80
2023-03-04T20:25:10.131Z,6.80
2023-03-04T20:27:39.850Z,6.70
2023-03-04T20:30:09.986Z,6.70
2023-03-04T20:32:38.361Z,6.70
2023-03-04T20:35:07.931Z,6.70
2023-03-04T20:37:36.249Z,6.70
2023-03-04T20:40:05.253Z,6.70
2023-03-04T20:42:33.922Z,6.70
2023-03-04T20:45:04.102Z,6.70
2023-03-04T20:47:32.596Z,6.90
2023-03-04T20:50:00.992Z,6.70
2023-03-04T20:52:29.320Z,6.60
2023-03-04T20:54:57.725Z,6.60
2023-03-04T20:57:26.022Z,6.60
2023-03-04T20:59:54.564Z,6.60
2023-03-04T21:02:25.434Z,6.60
2023-03-04T21:04:55.596Z,6.60
2023-03-04T21:07:24.360Z,6.60
2023-03-04T21:09:52.735Z,6.60
2023-03-04T21:12:21.283Z,6.70
2023-03-04T21:14:49.716Z,6.60
2023-03-04T21:17:18.055Z,6.50
2023-03-04T21:19:47.953Z,6.90
2023-03-04T21:22:19.622Z,6.90
2023-03-04T21:24:48.488Z,6.50
2023-03-04T21:27:17.998Z,6.50
2023-03-04T21:29:46.431Z,6.70
2023-03-04T21:32:24.119Z,6.50
2023-03-04T21:34:56.233Z,6.50
2023-03-04T21:37:25.712Z,6.40
2023-03-04T21:39:54.401Z,6.50
2023-03-04T21:42:23.057Z,6.50
2023-03-04T21:44:52.006Z,6.50
2023-03-04T21:47:21.226Z,6.80
2023-03-04T21:49:50.140Z,6.50
2023-03-04T21:52:22.072Z,6.70
2023-03-04T21:54:50.660Z,6.40
2023-03-04T21:57:19.376Z,6.40
2023-03-04T21:59:47.756Z,6.40
2023-03-04T22:02:18.771Z,6.80
2023-03-04T22:04:48.004Z,6.40
2023-03-04T22:07:16.992Z,6.40
2023-03-04T22:09:46.875Z,6.40
2023-03-04T22:12:17.650Z,6.30
2023-03-04T22:14:47.555Z,6.30
2023-03-04T22:17:16.036Z,6.30
2023-03-04T22:19:44.434Z,6.30
2023-03-04T22:22:12.790Z,6.30
2023-03-04T22:24:41.094Z,6.30
2023-03-04T22:27:10.721Z,6.30
2023-03-04T22:29:39.232Z,6.20
2023-03-04T22:32:08.010Z,6.60
2023-03-04T22:34:36.463Z,6.30
2023-03-04T22:37:05.104Z,6.40
2023-03-04T22:39:33.468Z,5.90
2023-03-04T22:42:01.922Z,6.30
2023-03-04T22:44:31.945Z,6.30
2023-03-04T22:47:00.296Z,6.20
2023-03-04T22:49:28.639Z,6.20
2023-03-04T22:51:57.030Z,6.20
2023-03-04T22:54:27.306Z,6.30
2023-03-04T22:56:55.787Z,6.20
2023-03-04T22:59:24.201Z,6.20
2023-03-04T23:01:53.982Z,6.20
2023-03-04T23:04:22.780Z,6.10
2023-03-04T23:06:51.193Z,6.10
2023-03-04T23:09:19.650Z,6.40
2023-03-04T23:11:47.951Z,6.10
2023-03-04T23:14:16.628Z,6.00
2023-03-04T23:16:45.407Z,6.10
2023-03-04T23:19:18.173Z,6.00
2023-03-04T23:21:46.682Z,6.20
2023-03-04T23:24:15.439Z,6.00
2023-03-04T23:26:45.281Z,6.00
2023-03-04T23:29:16.245Z,6.10
2023-03-04T23:31:45.314Z,6.00
2023-03-04T23:34:15.146Z,6.00
2023-03-04T23:36:44.173Z,6.50
2023-03-04T23:39:13.631Z,5.90
2023-03-04T23:41:42.106Z,6.20
2023-03-04T23:44:12.632Z,6.10
2023-03-04T23:46:41.473Z,5.80
2023-03-04T23:49:14.607Z,5.80
2023-03-04T23:51:44.442Z,5.80
2023-03-04T23:54:14.230Z,5.80
2023-03-04T23:56:43.437Z,5.80
2023-03-04T23:59:12.959Z,5.80
