createdAt,value
2023-03-02T00:01:53.990Z,99976.10
2023-03-02T00:04:49.668Z,99972.45
2023-03-02T00:07:21.426Z,99975.21
2023-03-02T00:09:49.723Z,99974.86
2023-03-02T00:12:17.792Z,99967.27
2023-03-02T00:14:45.793Z,99969.60
2023-03-02T00:17:13.694Z,99969.20
2023-03-02T00:19:42.135Z,99962.41
2023-03-02T00:22:11.198Z,99961.86
2023-03-02T00:24:39.382Z,99960.52
2023-03-02T00:27:07.311Z,99959.36
2023-03-02T00:29:35.540Z,99965.36
2023-03-02T00:32:06.939Z,99956.59
2023-03-02T00:34:35.132Z,99962.19
2023-03-02T00:37:03.101Z,99956.52
2023-03-02T00:39:31.259Z,99957.88
2023-03-02T00:41:59.795Z,99954.33
2023-03-02T00:44:27.706Z,99957.50
2023-03-02T00:46:55.842Z,99951.31
2023-03-02T00:49:25.695Z,99947.33
2023-03-02T00:51:58.758Z,99942.90
2023-03-02T00:54:28.437Z,99938.16
2023-03-02T00:56:56.657Z,99942.30
2023-03-02T00:59:27.998Z,99942.45
2023-03-02T01:02:07.275Z,99942.43
2023-03-02T01:04:40.447Z,99945.18
2023-03-02T01:07:11.941Z,99942.36
2023-03-02T01:09:41.120Z,99942.68
2023-03-02T01:12:11.253Z,99942.83
2023-03-02T01:14:41.259Z,99940.94
2023-03-02T01:17:09.880Z,99946.01
2023-03-02T01:19:38.358Z,99940.70
2023-03-02T01:22:06.703Z,99939.36
2023-03-02T01:24:34.954Z,99941.86
2023-03-02T01:27:03.479Z,99942.64
2023-03-02T01:29:31.491Z,99934.91
2023-03-02T01:32:00.681Z,99931.14
2023-03-02T01:34:28.792Z,99922.77
2023-03-02T01:39:29.446Z,99918.34
2023-03-02T01:41:59.348Z,99916.03
2023-03-02T01:44:36.716Z,99918.67
2023-03-02T01:47:06.588Z,99916.27
2023-03-02T01:49:35.472Z,99910.11
2023-03-02T01:52:03.707Z,99909.50
2023-03-02T01:54:33.100Z,99911.13
2023-03-02T01:57:02.573Z,99907.58
2023-03-02T01:59:31.782Z,99913.91
2023-03-02T02:02:02.003Z,99910.05
2023-03-02T02:04:33.021Z,99905.58
2023-03-02T02:07:03.351Z,99906.39
2023-03-02T02:09:34.141Z,99901.13
2023-03-02T02:14:06.101Z,99907.65
2023-03-02T02:16:34.777Z,99902.47
2023-03-02T02:19:06.134Z,99903.02
2023-03-02T02:21:34.510Z,99906.29
2023-03-02T02:24:25.055Z,99904.78
2023-03-02T02:26:55.076Z,99905.98
2023-03-02T02:29:37.866Z,99905.98
2023-03-02T02:32:28.317Z,99904.45
2023-03-02T02:38:06.017Z,99904.64
2023-03-02T02:40:55.754Z,99908.77
2023-03-02T02:43:28.015Z,99912.17
2023-03-02T02:45:57.098Z,99910.41
2023-03-02T02:48:27.143Z,99905.44
2023-03-02T02:51:00.522Z,99906.87
2023-03-02T02:53:35.468Z,99902.38
2023-03-02T02:56:04.482Z,99905.59
2023-03-02T02:58:35.976Z,99907.39
2023-03-02T03:01:05.284Z,99902.39
2023-03-02T03:03:37.538Z,99905.52
2023-03-02T03:06:13.726Z,99905.57
2023-03-02T03:08:49.216Z,99910.23
2023-03-02T03:11:32.645Z,99909.40
2023-03-02T03:14:04.333Z,99906.82
2023-03-02T03:16:33.504Z,99904.77
2023-03-02T03:19:10.407Z,99900.80
2023-03-02T03:21:38.774Z,99901.50
2023-03-02T03:24:07.683Z,99907.76
2023-03-02T03:26:38.460Z,99912.63
2023-03-02T03:29:07.042Z,99910.70
2023-03-02T03:31:35.132Z,99911.39
2023-03-02T03:34:07.831Z,99914.88
2023-03-02T03:36:39.013Z,99915.02
2023-03-02T03:39:08.022Z,99916.77
2023-03-02T03:41:36.212Z,99913.64
2023-03-02T03:44:04.898Z,99911.92
2023-03-02T03:46:34.613Z,99905.21
2023-03-02T03:49:03.165Z,99904.52
2023-03-02T03:51:35.593Z,99898.59
2023-03-02T03:54:08.054Z,99899.63
2023-03-02T03:56:41.524Z,99900.16
2023-03-02T03:59:10.572Z,99896.73
2023-03-02T04:01:44.960Z,99892.27
2023-03-02T04:04:16.504Z,99892.27
2023-03-02T04:06:45.253Z,99890.92
2023-03-02T04:09:15.664Z,99887.48
2023-03-02T04:11:44.244Z,99888.36
2023-03-02T04:14:13.354Z,99891.11
2023-03-02T04:16:42.040Z,99885.73
2023-03-02T04:19:10.374Z,99883.61
2023-03-02T04:21:42.971Z,99887.39
2023-03-02T04:24:11.359Z,99886.65
2023-03-02T04:26:41.361Z,99886.18
2023-03-02T04:29:09.935Z,99884.61
2023-03-02T04:31:40.297Z,99882.87
2023-03-02T04:34:08.679Z,99886.49
2023-03-02T04:36:39.765Z,99887.71
2023-03-02T04:39:10.447Z,99888.05
2023-03-02T04:41:38.438Z,99888.94
2023-03-02T04:44:06.353Z,99895.10
2023-03-02T04:46:35.088Z,99899.13
2023-03-02T04:49:04.385Z,99899.65
2023-03-02T04:51:37.128Z,99904.68
2023-03-02T04:54:14.340Z,99905.38
2023-03-02T04:56:42.796Z,99910.94
2023-03-02T04:59:12.302Z,99915.25
2023-03-02T05:01:41.635Z,99912.33
2023-03-02T05:04:14.968Z,99911.13
2023-03-02T05:06:46.292Z,99918.75
2023-03-02T05:09:14.267Z,99921.33
2023-03-02T05:11:42.777Z,99921.70
2023-03-02T05:14:12.202Z,99925.30
2023-03-02T05:16:41.275Z,99927.50
2023-03-02T05:19:10.451Z,99929.38
2023-03-02T05:21:39.029Z,99932.11
2023-03-02T05:24:07.336Z,99936.02
2023-03-02T05:26:37.678Z,99930.35
2023-03-02T05:29:07.519Z,99928.98
2023-03-02T05:31:37.016Z,99930.92
2023-03-02T05:34:07.732Z,99935.94
2023-03-02T05:36:37.169Z,99941.23
2023-03-02T05:39:05.729Z,99945.35
2023-03-02T05:41:33.881Z,99943.22
2023-03-02T05:44:02.054Z,99941.27
2023-03-02T05:46:30.100Z,99941.34
2023-03-02T05:48:58.187Z,99941.03
2023-03-02T05:51:27.623Z,99946.64
2023-03-02T05:53:55.512Z,99944.63
2023-03-02T05:56:23.553Z,99944.84
2023-03-02T05:58:51.477Z,99942.71
2023-03-02T06:01:22.938Z,99939.39
2023-03-02T06:03:50.987Z,99944.51
2023-03-02T06:06:18.957Z,99944.63
2023-03-02T06:08:48.247Z,99941.73
2023-03-02T06:11:16.323Z,99944.73
2023-03-02T06:13:44.215Z,99943.83
2023-03-02T06:16:13.225Z,99943.76
2023-03-02T06:18:41.768Z,99947.96
2023-03-02T06:21:10.051Z,99947.74
2023-03-02T06:23:39.163Z,99947.41
2023-03-02T06:26:08.972Z,99945.84
2023-03-02T06:28:51.419Z,99942.04
2023-03-02T06:31:21.601Z,99939.51
2023-03-02T06:33:49.792Z,99935.59
2023-03-02T06:36:18.492Z,99931.04
2023-03-02T06:38:46.444Z,99926.05
2023-03-02T06:41:14.718Z,99930.39
2023-03-02T06:43:42.770Z,99928.92
2023-03-02T06:46:10.885Z,99930.32
2023-03-02T06:48:38.886Z,99928.21
2023-03-02T06:51:08.264Z,99927.95
2023-03-02T06:53:37.308Z,99929.23
2023-03-02T06:56:06.951Z,99926.90
2023-03-02T06:58:35.695Z,99929.85
2023-03-02T07:01:03.986Z,99925.98
2023-03-02T07:03:32.413Z,99925.49
2023-03-02T07:06:00.617Z,99924.08
2023-03-02T07:08:28.656Z,99920.27
2023-03-02T07:10:57.221Z,99917.18
2023-03-02T07:13:25.417Z,99919.52
2023-03-02T07:15:56.501Z,99918.81
2023-03-02T07:18:25.331Z,99919.25
2023-03-02T07:20:53.346Z,99921.06
2023-03-02T07:23:23.765Z,99919.88
2023-03-02T07:25:52.819Z,99920.59
2023-03-02T07:28:24.248Z,99916.64
2023-03-02T07:30:53.384Z,99915.11
2023-03-02T07:33:21.413Z,99918.58
2023-03-02T07:35:49.675Z,99914.67
2023-03-02T07:38:20.287Z,99907.02
2023-03-02T07:40:50.768Z,99909.77
2023-03-02T07:43:18.827Z,99912.71
2023-03-02T07:45:47.673Z,99913.45
2023-03-02T07:48:16.658Z,99915.65
2023-03-02T07:50:45.530Z,99911.65
2023-03-02T07:53:13.492Z,99904.41
2023-03-02T07:55:41.812Z,99901.69
2023-03-02T07:58:10.713Z,99900.44
2023-03-02T08:00:42.389Z,99898.44
2023-03-02T08:03:10.714Z,99895.98
2023-03-02T08:05:45.116Z,99891.33
2023-03-02T08:08:13.047Z,99888.73
2023-03-02T08:10:41.028Z,99879.80
2023-03-02T08:13:12.803Z,99877.89
2023-03-02T08:15:44.061Z,99877.50
2023-03-02T08:18:14.130Z,99874.82
2023-03-02T08:20:41.977Z,99871.51
2023-03-02T08:23:11.118Z,99866.27
2023-03-02T08:25:42.833Z,99873.92
2023-03-02T08:28:11.375Z,99874.80
2023-03-02T08:30:44.254Z,99875.27
2023-03-02T08:33:13.601Z,99871.67
2023-03-02T08:35:41.488Z,99873.27
2023-03-02T08:38:09.462Z,99873.46
2023-03-02T08:40:37.578Z,99866.89
2023-03-02T08:43:07.762Z,99869.92
2023-03-02T08:45:36.106Z,99866.66
2023-03-02T08:48:37.762Z,99864.48
2023-03-02T08:51:11.491Z,99865.64
2023-03-02T08:53:42.272Z,99870.54
2023-03-02T08:56:28.500Z,99872.73
2023-03-02T08:58:59.066Z,99864.30
2023-03-02T09:01:32.752Z,99867.85
2023-03-02T09:04:01.438Z,99860.78
2023-03-02T09:06:31.837Z,99861.30
2023-03-02T09:08:59.888Z,99857.91
2023-03-02T09:11:29.183Z,99857.27
2023-03-02T09:13:57.103Z,99857.24
2023-03-02T09:16:25.922Z,99852.23
2023-03-02T09:18:54.860Z,99852.70
2023-03-02T09:21:22.960Z,99854.48
2023-03-02T09:23:58.389Z,99849.52
2023-03-02T09:26:26.569Z,99852.76
2023-03-02T09:28:55.224Z,99852.48
2023-03-02T09:31:23.251Z,99849.04
2023-03-02T09:33:51.148Z,99845.92
2023-03-02T09:36:21.945Z,99847.05
2023-03-02T09:38:50.262Z,99844.81
2023-03-02T09:41:31.935Z,99842.41
2023-03-02T09:44:38.721Z,99844.46
2023-03-02T09:47:35.274Z,99847.30
2023-03-02T09:50:27.781Z,99843.98
2023-03-02T09:53:20.168Z,99840.52
2023-03-02T09:55:53.609Z,99843.98
2023-03-02T09:58:25.714Z,99843.84
2023-03-02T10:00:54.066Z,99840.08
2023-03-02T10:03:23.852Z,99837.08
2023-03-02T10:05:54.229Z,99840.91
2023-03-02T10:08:25.003Z,99831.71
2023-03-02T10:10:58.078Z,99830.73
2023-03-02T10:13:40.741Z,99827.85
2023-03-02T10:16:45.925Z,99828.53
2023-03-02T10:19:26.417Z,99830.48
2023-03-02T10:21:58.030Z,99822.92
2023-03-02T10:24:36.764Z,99825.05
2023-03-02T10:27:23.402Z,99824.27
2023-03-02T10:30:16.033Z,99827.16
2023-03-02T10:32:50.792Z,99830.27
2023-03-02T10:35:26.157Z,99827.91
2023-03-02T10:38:00.406Z,99822.11
2023-03-02T10:40:43.580Z,99819.52
2023-03-02T10:43:21.710Z,99819.83
2023-03-02T10:45:59.487Z,99814.08
2023-03-02T10:48:27.677Z,99816.49
2023-03-02T10:50:58.988Z,99815.52
2023-03-02T10:53:26.900Z,99808.20
2023-03-02T10:55:55.379Z,99808.25
2023-03-02T10:58:29.879Z,99802.80
2023-03-02T11:01:06.466Z,99802.71
2023-03-02T11:03:39.350Z,99811.19
2023-03-02T11:06:17.483Z,99805.58
2023-03-02T11:08:45.657Z,99806.48
2023-03-02T11:11:22.028Z,99804.67
2023-03-02T11:13:50.279Z,99805.08
2023-03-02T11:16:18.381Z,99804.20
2023-03-02T11:18:51.292Z,99804.26
2023-03-02T11:21:38.519Z,99801.72
2023-03-02T11:24:22.447Z,99798.67
2023-03-02T11:26:52.237Z,99793.60
2023-03-02T11:29:30.062Z,99794.48
2023-03-02T11:32:11.406Z,99794.54
2023-03-02T11:34:51.409Z,99797.11
2023-03-02T11:37:23.577Z,99798.14
2023-03-02T11:40:13.036Z,99790.52
2023-03-02T11:42:44.199Z,99793.35
2023-03-02T11:45:16.223Z,99790.66
2023-03-02T11:48:03.522Z,99788.03
2023-03-02T11:50:33.589Z,99779.75
2023-03-02T11:53:05.550Z,99775.75
2023-03-02T11:55:38.780Z,99775.31
2023-03-02T11:58:06.934Z,99780.08
2023-03-02T12:00:37.335Z,99779.33
2023-03-02T12:03:07.480Z,99775.18
2023-03-02T12:05:38.138Z,99775.04
2023-03-02T12:08:27.762Z,99772.70
2023-03-02T12:11:30.341Z,99764.83
2023-03-02T12:14:01.080Z,99766.73
2023-03-02T12:16:32.845Z,99764.54
2023-03-02T12:19:16.821Z,99766.83
2023-03-02T12:22:02.244Z,99766.42
2023-03-02T12:24:35.455Z,99767.44
2023-03-02T12:27:13.274Z,99761.82
2023-03-02T12:29:53.013Z,99758.80
2023-03-02T12:32:24.298Z,99754.02
2023-03-02T12:35:08.825Z,99748.61
2023-03-02T12:37:47.949Z,99749.94
2023-03-02T12:40:41.030Z,99752.70
2023-03-02T12:43:27.258Z,99749.18
2023-03-02T12:46:16.667Z,99746.58
2023-03-02T12:48:46.160Z,99743.62
2023-03-02T12:51:22.137Z,99743.78
2023-03-02T12:53:50.617Z,99743.58
2023-03-02T12:56:23.694Z,99745.21
2023-03-02T12:58:52.801Z,99748.65
2023-03-02T13:01:25.583Z,99740.61
2023-03-02T13:03:53.957Z,99735.50
2023-03-02T13:06:23.927Z,99734.10
2023-03-02T13:08:54.642Z,99730.29
2023-03-02T13:11:28.019Z,99726.84
2023-03-02T13:13:59.336Z,99727.35
2023-03-02T13:16:29.823Z,99725.95
2023-03-02T13:18:59.545Z,99723.96
2023-03-02T13:21:34.348Z,99725.66
2023-03-02T13:24:04.105Z,99715.12
2023-03-02T13:26:40.382Z,99719.52
2023-03-02T13:29:14.602Z,99712.80
2023-03-02T13:31:42.562Z,99706.05
2023-03-02T13:34:20.068Z,99704.83
2023-03-02T13:36:48.424Z,99702.05
2023-03-02T13:39:20.820Z,99697.41
2023-03-02T13:41:56.793Z,99694.33
2023-03-02T13:44:29.790Z,99700.76
2023-03-02T13:46:58.016Z,99696.56
2023-03-02T13:49:35.351Z,99692.11
2023-03-02T13:52:08.158Z,99691.61
2023-03-02T13:54:36.958Z,99683.68
2023-03-02T13:57:05.812Z,99684.56
2023-03-02T13:59:36.823Z,99684.22
2023-03-02T14:02:14.682Z,99680.03
2023-03-02T14:04:42.696Z,99675.70
2023-03-02T14:07:11.041Z,99681.14
2023-03-02T14:09:39.687Z,99678.83
2023-03-02T14:12:19.390Z,99680.98
2023-03-02T14:14:48.707Z,99685.28
2023-03-02T14:17:17.016Z,99680.84
2023-03-02T14:19:52.823Z,99674.98
2023-03-02T14:22:25.679Z,99675.08
2023-03-02T14:24:53.823Z,99672.84
2023-03-02T14:27:29.078Z,99665.83
2023-03-02T14:30:00.999Z,99662.91
2023-03-02T14:32:29.679Z,99660.94
2023-03-02T14:34:57.782Z,99661.27
2023-03-02T14:37:29.238Z,99657.30
2023-03-02T14:39:57.493Z,99658.73
2023-03-02T14:42:25.404Z,99661.38
2023-03-02T14:44:56.329Z,99658.98
2023-03-02T14:47:25.192Z,99659.29
2023-03-02T14:49:53.739Z,99661.15
2023-03-02T14:54:57.474Z,99658.81
2023-03-02T14:57:27.809Z,99653.80
2023-03-02T14:59:56.486Z,99652.77
2023-03-02T15:02:27.495Z,99656.28
2023-03-02T15:05:14.948Z,99654.61
2023-03-02T15:07:43.966Z,99650.52
2023-03-02T15:10:19.705Z,99653.91
2023-03-02T15:12:47.752Z,99656.74
2023-03-02T15:15:16.327Z,99660.05
2023-03-02T15:17:45.447Z,99652.80
2023-03-02T15:20:16.993Z,99655.64
2023-03-02T15:22:46.896Z,99655.73
2023-03-02T15:25:15.036Z,99652.13
2023-03-02T15:27:43.226Z,99655.70
2023-03-02T15:30:12.361Z,99653.54
2023-03-02T15:32:40.505Z,99657.15
2023-03-02T15:35:09.780Z,99658.98
2023-03-02T15:37:39.106Z,99660.52
2023-03-02T15:40:08.784Z,99660.17
2023-03-02T15:42:37.342Z,99661.88
2023-03-02T15:45:06.584Z,99662.15
2023-03-02T15:47:34.710Z,99661.39
2023-03-02T15:50:02.938Z,99666.00
2023-03-02T15:52:31.709Z,99664.30
2023-03-02T15:54:59.680Z,99662.72
2023-03-02T15:57:27.610Z,99668.30
2023-03-02T15:59:55.575Z,99661.37
2023-03-02T16:02:23.705Z,99668.38
2023-03-02T16:04:52.692Z,99669.67
2023-03-02T16:07:20.886Z,99669.95
2023-03-02T16:09:48.805Z,99671.03
2023-03-02T16:12:17.974Z,99673.41
2023-03-02T16:14:45.966Z,99675.41
2023-03-02T16:17:14.089Z,99671.73
2023-03-02T16:19:42.530Z,99674.77
2023-03-02T16:22:11.161Z,99677.10
2023-03-02T16:24:41.535Z,99683.27
2023-03-02T16:27:09.957Z,99684.69
2023-03-02T16:29:38.035Z,99688.19
2023-03-02T16:32:06.629Z,99690.41
2023-03-02T16:34:34.742Z,99691.73
2023-03-02T16:37:03.327Z,99691.55
2023-03-02T16:39:32.503Z,99692.30
2023-03-02T16:42:02.124Z,99694.36
2023-03-02T16:44:30.161Z,99693.19
2023-03-02T16:46:58.087Z,99698.74
2023-03-02T16:49:30.201Z,99702.16
2023-03-02T16:51:59.000Z,99702.46
2023-03-02T16:54:27.096Z,99701.55
2023-03-02T16:56:55.152Z,99704.76
2023-03-02T16:59:25.867Z,99705.11
2023-03-02T17:01:53.882Z,99701.68
2023-03-02T17:04:22.213Z,99701.61
2023-03-02T17:07:00.177Z,99698.47
2023-03-02T17:09:28.885Z,99699.25
2023-03-02T17:11:57.117Z,99699.20
2023-03-02T17:14:25.598Z,99697.13
2023-03-02T17:16:54.460Z,99697.27
2023-03-02T17:19:23.696Z,99699.17
2023-03-02T17:21:51.949Z,99702.25
2023-03-02T17:24:23.941Z,99706.56
2023-03-02T17:26:51.937Z,99715.24
2023-03-02T17:29:20.005Z,99714.05
2023-03-02T17:31:48.017Z,99708.70
2023-03-02T17:34:17.027Z,99704.63
2023-03-02T17:36:45.534Z,99702.91
2023-03-02T17:39:13.437Z,99701.34
2023-03-02T17:41:41.980Z,99696.59
2023-03-02T17:44:09.905Z,99700.00
2023-03-02T17:46:43.083Z,99698.64
2023-03-02T17:49:11.304Z,99698.15
2023-03-02T17:51:39.235Z,99698.11
2023-03-02T17:54:07.105Z,99695.94
2023-03-02T17:56:35.008Z,99697.59
2023-03-02T17:59:05.041Z,99696.70
2023-03-02T18:01:33.203Z,99696.23
2023-03-02T18:04:04.997Z,99690.61
2023-03-02T18:06:33.536Z,99686.02
2023-03-02T18:09:01.599Z,99685.02
2023-03-02T18:11:29.656Z,99683.65
2023-03-02T18:13:58.252Z,99682.36
2023-03-02T18:16:30.021Z,99681.92
2023-03-02T18:18:59.063Z,99683.13
2023-03-02T18:21:27.470Z,99688.08
2023-03-02T18:23:55.601Z,99693.07
2023-03-02T18:26:24.155Z,99689.29
2023-03-02T18:28:55.207Z,99686.67
2023-03-02T18:31:23.895Z,99687.48
2023-03-02T18:33:55.832Z,99688.13
2023-03-02T18:36:23.877Z,99693.32
2023-03-02T18:38:53.956Z,99694.83
2023-03-02T18:41:23.007Z,99696.05
2023-03-02T18:43:51.106Z,99688.80
2023-03-02T18:46:24.369Z,99692.23
2023-03-02T18:48:52.888Z,99695.13
2023-03-02T18:51:21.917Z,99693.55
2023-03-02T18:53:51.138Z,99701.77
2023-03-02T18:56:19.610Z,99699.77
2023-03-02T18:58:49.748Z,99698.39
2023-03-02T19:01:18.404Z,99700.30
2023-03-02T19:03:46.536Z,99698.88
2023-03-02T19:06:14.921Z,99700.16
2023-03-02T19:08:55.551Z,99697.17
2023-03-02T19:11:23.550Z,99697.13
2023-03-02T19:13:51.501Z,99698.58
2023-03-02T19:16:22.754Z,99696.59
2023-03-02T19:18:50.786Z,99696.86
2023-03-02T19:21:19.098Z,99692.19
2023-03-02T19:23:47.681Z,99686.32
2023-03-02T19:26:15.579Z,99691.98
2023-03-02T19:28:47.642Z,99691.30
2023-03-02T19:31:17.985Z,99694.16
2023-03-02T19:34:51.106Z,99685.95
2023-03-02T19:37:18.991Z,99690.75
2023-03-02T19:39:47.282Z,99689.72
2023-03-02T19:44:53.854Z,99689.77
2023-03-02T19:47:22.132Z,99685.88
2023-03-02T19:50:10.597Z,99686.09
2023-03-02T19:52:42.308Z,99683.40
2023-03-02T19:55:12.569Z,99688.11
2023-03-02T19:59:03.861Z,99686.00
2023-03-02T20:01:32.665Z,99683.36
2023-03-02T20:04:02.160Z,99681.67
2023-03-02T20:06:31.970Z,99681.74
2023-03-02T20:09:02.317Z,99680.92
2023-03-02T20:11:31.804Z,99680.26
2023-03-02T20:14:02.811Z,99680.30
2023-03-02T20:16:32.207Z,99680.23
2023-03-02T20:19:02.064Z,99673.12
2023-03-02T20:21:31.200Z,99674.49
2023-03-02T20:23:59.077Z,99670.99
2023-03-02T20:26:27.252Z,99668.64
2023-03-02T20:28:55.660Z,99664.02
2023-03-02T20:31:24.876Z,99665.24
2023-03-02T20:33:54.270Z,99663.04
2023-03-02T20:36:29.979Z,99658.16
2023-03-02T20:39:10.502Z,99657.14
2023-03-02T20:41:38.532Z,99653.64
2023-03-02T20:44:07.282Z,99649.83
2023-03-02T20:46:38.246Z,99653.04
2023-03-02T20:49:07.599Z,99647.38
2023-03-02T20:51:36.210Z,99647.95
2023-03-02T20:54:04.839Z,99640.62
2023-03-02T20:56:33.667Z,99642.30
2023-03-02T20:59:01.881Z,99640.81
2023-03-02T21:01:30.375Z,99643.75
2023-03-02T21:03:58.479Z,99644.63
2023-03-02T21:06:27.307Z,99638.04
2023-03-02T21:08:55.639Z,99635.65
2023-03-02T21:11:24.618Z,99637.94
2023-03-02T21:13:54.505Z,99629.33
2023-03-02T21:16:25.083Z,99631.66
2023-03-02T21:18:57.931Z,99626.16
2023-03-02T21:21:40.431Z,99626.87
2023-03-02T21:24:16.746Z,99631.27
2023-03-02T21:26:46.460Z,99628.77
2023-03-02T21:29:15.011Z,99624.54
2023-03-02T21:31:43.957Z,99625.77
2023-03-02T21:34:12.689Z,99624.59
2023-03-02T21:36:40.840Z,99624.48
2023-03-02T21:39:09.512Z,99626.05
2023-03-02T21:41:37.557Z,99623.96
2023-03-02T21:44:07.966Z,99628.25
2023-03-02T21:46:36.830Z,99633.14
2023-03-02T21:49:05.187Z,99632.30
2023-03-02T21:51:33.349Z,99627.77
2023-03-02T21:54:03.729Z,99630.30
2023-03-02T21:56:32.561Z,99629.41
2023-03-02T21:59:00.575Z,99628.39
2023-03-02T22:01:29.938Z,99624.39
2023-03-02T22:03:57.946Z,99629.16
2023-03-02T22:06:27.938Z,99624.08
2023-03-02T22:08:58.247Z,99623.41
2023-03-02T22:11:28.434Z,99624.44
2023-03-02T22:14:09.847Z,99621.59
2023-03-02T22:16:39.733Z,99626.30
2023-03-02T22:19:31.659Z,99622.66
2023-03-02T22:22:00.422Z,99618.62
2023-03-02T22:24:34.114Z,99617.44
2023-03-02T22:27:22.270Z,99616.07
2023-03-02T22:29:56.650Z,99615.00
2023-03-02T22:32:29.564Z,99613.30
2023-03-02T22:35:20.980Z,99615.45
2023-03-02T22:37:49.301Z,99613.58
2023-03-02T22:40:25.273Z,99613.57
2023-03-02T22:42:56.907Z,99615.02
2023-03-02T22:45:25.140Z,99613.39
2023-03-02T22:47:53.988Z,99606.90
2023-03-02T22:50:23.231Z,99608.80
2023-03-02T22:52:52.460Z,99606.30
2023-03-02T22:55:31.470Z,99603.23
2023-03-02T22:58:30.267Z,99601.75
2023-03-02T23:00:59.638Z,99601.74
2023-03-02T23:03:40.230Z,99599.29
2023-03-02T23:06:20.368Z,99592.00
2023-03-02T23:08:48.199Z,99591.98
2023-03-02T23:11:17.915Z,99587.92
2023-03-02T23:13:45.990Z,99590.90
2023-03-02T23:16:20.041Z,99586.87
2023-03-02T23:18:48.779Z,99586.33
2023-03-02T23:21:40.061Z,99586.38
2023-03-02T23:24:08.352Z,99578.58
2023-03-02T23:26:36.560Z,99578.72
2023-03-02T23:29:24.288Z,99579.05
2023-03-02T23:31:54.862Z,99578.54
2023-03-02T23:34:23.853Z,99576.35
2023-03-02T23:36:51.997Z,99576.73
2023-03-02T23:39:19.982Z,99574.07
2023-03-02T23:41:47.962Z,99572.92
2023-03-02T23:44:16.055Z,99569.23
2023-03-02T23:46:49.383Z,99565.30
2023-03-02T23:49:17.801Z,99560.52
2023-03-02T23:51:45.766Z,99559.11
2023-03-02T23:54:14.750Z,99554.56
2023-03-02T23:56:42.700Z,99551.04
2023-03-02T23:59:15.511Z,99550.46
