createdAt,value
2023-03-21T00:00:34.974Z,79.0
2023-03-21T00:05:35.207Z,79.5
2023-03-21T00:10:44.056Z,79.5
2023-03-21T00:15:51.260Z,79.5
2023-03-21T00:20:34.956Z,79.5
2023-03-21T00:25:35.027Z,80.0
2023-03-21T00:30:34.958Z,80.0
2023-03-21T00:36:05.159Z,80.5
2023-03-21T00:40:47.072Z,80.5
2023-03-21T00:45:35.382Z,80.5
2023-03-21T00:50:34.961Z,81.0
2023-03-21T00:55:35.288Z,81.0
2023-03-21T01:00:34.992Z,81.5
2023-03-21T01:05:35.155Z,81.5
2023-03-21T01:10:34.970Z,81.5
2023-03-21T01:15:35.193Z,82.0
2023-03-21T01:20:34.969Z,82.0
2023-03-21T01:25:34.970Z,82.5
2023-03-21T01:30:41.845Z,82.5
2023-03-21T01:35:47.925Z,83.0
2023-03-21T01:40:34.979Z,83.0
2023-03-21T01:45:35.161Z,83.0
2023-03-21T01:50:35.088Z,83.0
2023-03-21T01:55:35.070Z,83.0
2023-03-21T02:00:34.989Z,83.0
2023-03-21T02:05:35.397Z,83.5
2023-03-21T02:10:34.997Z,83.5
2023-03-21T02:15:35.206Z,83.0
2023-03-21T02:20:35.004Z,83.5
2023-03-21T02:25:35.006Z,83.5
2023-03-21T02:30:50.714Z,83.0
2023-03-21T02:35:39.144Z,83.0
2023-03-21T02:40:35.178Z,83.0
2023-03-21T02:45:35.014Z,83.0
2023-03-21T02:50:35.152Z,83.0
2023-03-21T02:55:35.026Z,83.0
2023-03-21T03:00:35.321Z,83.0
2023-03-21T03:05:35.043Z,83.0
2023-03-21T03:10:35.315Z,83.0
2023-03-21T03:15:35.101Z,83.0
2023-03-21T03:20:35.056Z,83.0
2023-03-21T03:25:43.274Z,83.0
2023-03-21T03:30:48.890Z,83.0
2023-03-21T03:35:35.096Z,83.0
2023-03-21T03:40:35.920Z,82.5
2023-03-21T03:45:35.154Z,82.5
2023-03-21T03:50:35.193Z,83.0
2023-03-21T03:55:35.055Z,83.0
2023-03-21T04:00:35.141Z,83.0
2023-03-21T04:05:35.067Z,83.0
2023-03-21T04:10:35.419Z,83.0
2023-03-21T04:15:35.070Z,83.0
2023-03-21T04:20:37.562Z,83.0
2023-03-21T04:25:36.924Z,83.0
2023-03-21T04:30:35.314Z,83.0
2023-03-21T04:35:37.114Z,83.5
2023-03-21T04:40:35.517Z,83.5
2023-03-21T04:45:35.113Z,83.5
2023-03-21T04:50:35.312Z,83.5
2023-03-21T04:55:35.164Z,83.5
2023-03-21T05:00:35.087Z,84.0
2023-03-21T05:05:35.149Z,84.0
2023-03-21T05:10:35.126Z,84.0
2023-03-21T05:15:35.346Z,84.5
2023-03-21T05:20:35.106Z,84.5
2023-03-21T05:25:35.240Z,84.5
2023-03-21T05:30:35.164Z,84.5
2023-03-21T05:35:35.271Z,84.5
2023-03-21T05:40:35.132Z,84.5
2023-03-21T05:45:35.118Z,84.5
2023-03-21T05:50:35.124Z,84.5
2023-03-21T05:55:35.120Z,84.5
2023-03-21T06:00:35.127Z,84.5
2023-03-21T06:05:35.355Z,84.0
2023-03-21T06:10:35.128Z,84.0
2023-03-21T06:15:35.515Z,84.0
2023-03-21T06:20:35.156Z,84.0
2023-03-21T06:25:35.168Z,84.0
2023-03-21T06:30:35.165Z,84.0
2023-03-21T06:35:35.321Z,84.0
2023-03-21T06:40:35.158Z,84.0
2023-03-21T06:45:35.440Z,83.5
2023-03-21T06:50:35.158Z,83.5
2023-03-21T06:55:35.361Z,83.5
2023-03-21T07:00:35.230Z,83.5
2023-03-21T07:05:35.196Z,83.5
2023-03-21T07:10:35.168Z,83.5
2023-03-21T07:15:35.320Z,83.0
2023-03-21T07:20:35.186Z,83.0
2023-03-21T07:25:35.210Z,83.0
2023-03-21T07:30:35.196Z,82.5
2023-03-21T07:40:35.209Z,82.5
2023-03-21T07:45:35.310Z,83.0
2023-03-21T07:50:35.199Z,83.0
2023-03-21T07:55:35.290Z,83.0
2023-03-21T08:00:35.196Z,83.0
2023-03-21T08:05:35.215Z,83.5
2023-03-21T08:10:35.245Z,83.5
2023-03-21T08:15:35.278Z,83.5
2023-03-21T08:20:35.318Z,84.0
2023-03-21T08:25:35.284Z,84.0
2023-03-21T08:30:35.244Z,84.0
2023-03-21T08:35:35.279Z,84.0
2023-03-21T08:40:35.226Z,84.5
2023-03-21T08:45:35.235Z,84.5
2023-03-21T08:50:35.232Z,84.5
2023-03-21T08:55:35.613Z,84.5
2023-03-21T09:00:35.246Z,84.5
2023-03-21T09:05:35.616Z,84.5
2023-03-21T09:10:35.247Z,84.5
2023-03-21T09:15:35.501Z,84.5
2023-03-21T09:20:35.240Z,85.0
2023-03-21T09:25:35.356Z,85.0
2023-03-21T09:30:35.246Z,85.0
2023-03-21T09:35:35.319Z,85.0
2023-03-21T09:40:35.259Z,85.0
2023-03-21T09:45:35.500Z,85.5
2023-03-21T09:50:35.267Z,86.0
2023-03-21T09:55:35.306Z,85.5
2023-03-21T10:00:35.320Z,85.5
2023-03-21T10:05:35.541Z,85.5
2023-03-21T10:10:35.424Z,84.5
2023-03-21T10:15:35.284Z,84.5
2023-03-21T10:20:35.278Z,84.0
2023-03-21T10:25:35.284Z,84.0
2023-03-21T10:30:35.284Z,83.5
2023-03-21T10:35:35.405Z,83.5
2023-03-21T10:40:35.675Z,83.0
2023-03-21T10:45:35.396Z,82.5
2023-03-21T10:50:35.355Z,82.5
2023-03-21T10:55:35.303Z,82.0
2023-03-21T11:00:35.699Z,82.0
2023-03-21T11:05:35.322Z,81.5
2023-03-21T11:10:35.402Z,81.5
2023-03-21T11:15:35.393Z,81.5
2023-03-21T11:20:35.326Z,81.0
2023-03-21T11:25:35.326Z,80.5
2023-03-21T11:30:35.358Z,80.0
2023-03-21T11:35:35.525Z,79.0
2023-03-21T11:40:35.336Z,78.5
2023-03-21T11:45:35.489Z,78.0
2023-03-21T11:50:35.384Z,78.0
2023-03-21T11:55:35.404Z,77.0
2023-03-21T12:00:35.361Z,77.0
2023-03-21T12:05:35.349Z,76.5
2023-03-21T12:10:35.374Z,76.0
2023-03-21T12:15:35.398Z,75.5
2023-03-21T12:20:35.380Z,75.5
2023-03-21T12:25:35.798Z,75.0
2023-03-21T12:30:35.374Z,74.5
2023-03-21T12:35:35.446Z,74.0
2023-03-21T12:40:35.385Z,73.0
2023-03-21T12:45:47.369Z,72.5
2023-03-21T12:50:35.384Z,72.0
2023-03-21T12:55:35.394Z,72.0
2023-03-21T13:00:35.561Z,71.5
2023-03-21T13:05:35.394Z,70.0
2023-03-21T13:10:35.406Z,69.0
2023-03-21T13:15:35.398Z,68.5
2023-03-21T13:20:35.399Z,67.5
2023-03-21T13:25:35.405Z,67.0
2023-03-21T13:30:35.462Z,66.5
2023-03-21T13:35:35.562Z,65.5
2023-03-21T13:40:35.464Z,66.0
2023-03-21T13:45:35.541Z,66.5
2023-03-21T13:50:35.435Z,66.0
2023-03-21T13:55:35.654Z,65.0
2023-03-21T14:00:35.444Z,64.5
2023-03-21T14:05:35.623Z,63.0
2023-03-21T14:10:35.462Z,63.0
2023-03-21T14:15:40.585Z,64.0
2023-03-21T14:20:35.448Z,63.5
2023-03-21T14:25:41.028Z,63.5
2023-03-21T14:30:35.501Z,63.0
2023-03-21T14:35:35.597Z,62.5
2023-03-21T14:40:35.461Z,62.5
2023-03-21T14:45:35.568Z,63.0
2023-03-21T14:50:35.471Z,63.0
2023-03-21T14:55:35.646Z,62.5
2023-03-21T15:00:35.493Z,62.5
2023-03-21T15:05:35.473Z,62.0
2023-03-21T15:10:35.481Z,62.5
2023-03-21T15:15:35.559Z,62.5
2023-03-21T15:20:35.487Z,62.5
2023-03-21T15:25:35.497Z,62.5
2023-03-21T15:30:35.506Z,63.0
2023-03-21T15:35:35.544Z,63.0
2023-03-21T15:40:35.505Z,63.5
2023-03-21T15:45:35.523Z,64.0
2023-03-21T15:50:35.666Z,63.5
2023-03-21T15:55:35.494Z,64.0
2023-03-21T16:00:35.650Z,64.5
2023-03-21T16:05:35.525Z,64.5
2023-03-21T16:10:35.504Z,64.5
2023-03-21T16:15:35.513Z,64.5
2023-03-21T16:20:35.582Z,64.5
2023-03-21T16:25:35.516Z,65.0
2023-03-21T16:30:35.539Z,65.0
2023-03-21T16:35:35.556Z,65.0
2023-03-21T16:40:37.129Z,65.0
2023-03-21T16:45:35.569Z,65.0
2023-03-21T16:50:35.629Z,65.0
2023-03-21T16:55:35.529Z,65.0
2023-03-21T17:00:35.568Z,65.5
2023-03-21T17:05:35.549Z,66.0
2023-03-21T17:10:35.554Z,67.0
2023-03-21T17:15:35.540Z,68.5
2023-03-21T17:20:35.550Z,69.5
2023-03-21T17:30:35.681Z,71.5
2023-03-21T17:35:35.617Z,72.0
2023-03-21T17:40:35.550Z,72.5
2023-03-21T17:45:35.547Z,73.0
2023-03-21T17:50:35.574Z,73.5
2023-03-21T17:55:35.555Z,74.0
2023-03-21T18:00:35.559Z,74.5
2023-03-21T18:05:35.560Z,75.0
2023-03-21T18:10:35.555Z,75.5
2023-03-21T18:15:38.003Z,75.5
2023-03-21T18:20:53.793Z,76.0
2023-03-21T18:25:35.573Z,76.0
2023-03-21T18:31:09.550Z,76.5
2023-03-21T18:35:35.603Z,76.5
2023-03-21T18:40:35.640Z,77.0
2023-03-21T18:45:35.580Z,77.0
2023-03-21T18:50:35.619Z,77.0
2023-03-21T18:55:47.899Z,77.0
2023-03-21T19:00:35.787Z,77.0
2023-03-21T19:05:35.662Z,77.0
2023-03-21T19:10:35.598Z,77.0
2023-03-21T19:15:35.592Z,77.0
2023-03-21T19:20:35.691Z,77.5
2023-03-21T19:25:35.607Z,77.5
2023-03-21T19:30:35.845Z,77.5
2023-03-21T19:35:35.649Z,77.5
2023-03-21T19:40:35.654Z,77.5
2023-03-21T19:45:35.656Z,77.5
2023-03-21T19:51:26.264Z,78.0
2023-03-21T19:55:35.619Z,78.0
2023-03-21T20:00:35.626Z,78.0
2023-03-21T20:05:35.642Z,78.0
2023-03-21T20:10:35.721Z,78.0
2023-03-21T20:15:45.948Z,78.5
2023-03-21T20:20:35.622Z,78.5
2023-03-21T20:25:35.662Z,79.0
2023-03-21T20:30:35.628Z,79.0
2023-03-21T20:36:32.868Z,79.0
2023-03-21T20:40:35.693Z,79.0
2023-03-21T20:45:35.644Z,79.5
2023-03-21T20:50:39.141Z,79.5
2023-03-21T20:55:35.648Z,80.0
2023-03-21T21:00:35.650Z,80.0
2023-03-21T21:05:35.797Z,80.0
2023-03-21T21:10:52.393Z,79.5
2023-03-21T21:15:35.670Z,80.0
2023-03-21T21:20:35.893Z,80.0
2023-03-21T21:25:35.688Z,80.0
2023-03-21T21:30:35.660Z,80.0
2023-03-21T21:35:35.726Z,80.0
2023-03-21T21:40:35.744Z,80.5
2023-03-21T21:45:35.677Z,80.5
2023-03-21T21:50:35.673Z,80.5
2023-03-21T21:55:35.691Z,80.5
2023-03-21T22:00:35.795Z,81.0
2023-03-21T22:05:35.683Z,81.0
2023-03-21T22:10:35.693Z,81.0
2023-03-21T22:15:35.686Z,81.0
2023-03-21T22:20:35.799Z,80.5
2023-03-21T22:25:35.696Z,80.5
2023-03-21T22:30:35.710Z,80.5
2023-03-21T22:35:35.734Z,80.5
2023-03-21T22:40:35.771Z,80.0
2023-03-21T22:45:35.875Z,80.0
2023-03-21T22:50:35.769Z,79.5
2023-03-21T22:55:35.721Z,79.5
2023-03-21T23:00:35.720Z,79.0
2023-03-21T23:05:35.722Z,79.0
2023-03-21T23:10:35.724Z,79.0
2023-03-21T23:15:35.803Z,79.0
2023-03-21T23:20:35.737Z,79.0
2023-03-21T23:25:35.724Z,79.0
2023-03-21T23:30:35.736Z,79.0
2023-03-21T23:35:35.739Z,79.0
2023-03-21T23:40:35.735Z,79.0
2023-03-21T23:45:35.734Z,79.5
2023-03-21T23:50:35.751Z,79.5
2023-03-21T23:55:35.742Z,80.0
