createdAt,value
2022-11-01T00:01:53.910Z,40.4
2022-11-01T00:06:36.223Z,45
2022-11-01T00:11:18.532Z,37.8
2022-11-01T00:16:00.763Z,37.4
2022-11-01T00:20:43.059Z,47.2
2022-11-01T00:25:25.368Z,55.6
2022-11-01T00:30:06.741Z,46.1
2022-11-01T00:34:48.034Z,46.7
2022-11-01T00:39:30.193Z,43.8
2022-11-01T00:44:12.501Z,39.2
2022-11-01T00:48:54.848Z,47.6
2022-11-01T00:53:37.031Z,47.5
2022-11-01T00:58:19.362Z,42.4
2022-11-01T01:03:01.645Z,51.3
2022-11-01T01:07:43.868Z,43.7
2022-11-01T01:12:26.169Z,48.8
2022-11-01T01:17:08.513Z,43
2022-11-01T01:21:50.791Z,39.4
2022-11-01T01:26:32.993Z,36.9
2022-11-01T01:31:15.313Z,37.5
2022-11-01T01:35:56.642Z,37
2022-11-01T01:40:38.925Z,41.7
2022-11-01T01:45:21.183Z,55
2022-11-01T01:50:03.458Z,54.8
2022-11-01T01:54:45.754Z,43
2022-11-01T01:59:27.965Z,45.9
2022-11-01T02:04:10.292Z,38.59
2022-11-01T02:08:52.599Z,43.7
2022-11-01T02:13:34.796Z,43.5
2022-11-01T02:18:17.116Z,36.59
2022-11-01T02:22:59.417Z,45
2022-11-01T02:27:41.755Z,48.3
2022-11-01T02:32:23.949Z,54.6
2022-11-01T02:37:05.275Z,40.3
2022-11-01T02:46:29.764Z,45.3
2022-11-01T02:51:12.093Z,43.6
2022-11-01T02:55:54.391Z,65.5
2022-11-01T03:00:36.712Z,51
2022-11-01T03:05:18.929Z,52.8
2022-11-01T03:10:01.337Z,43.5
2022-11-01T03:14:43.594Z,52.1
2022-11-01T03:19:25.747Z,51.7
2022-11-01T03:24:08.062Z,57.1
2022-11-01T03:28:50.373Z,42
2022-11-01T03:33:32.579Z,54.8
2022-11-01T03:38:13.894Z,49.5
2022-11-01T03:42:56.188Z,41.6
2022-11-01T03:47:38.538Z,60.4
2022-11-01T03:52:20.767Z,45.2
2022-11-01T03:57:03.019Z,40.5
2022-11-01T04:01:45.334Z,48.1
2022-11-01T04:06:27.641Z,41.4
2022-11-01T04:11:09.860Z,40.09
2022-11-01T04:15:52.161Z,39.4
2022-11-01T04:20:34.473Z,48.5
2022-11-01T04:25:16.681Z,51.2
2022-11-01T04:29:58.992Z,40.5
2022-11-01T04:34:41.352Z,40.2
2022-11-01T04:39:22.613Z,39.7
2022-11-01T04:44:04.838Z,36.59
2022-11-01T04:48:47.131Z,36.8
2022-11-01T04:53:29.445Z,39.4
2022-11-01T04:58:11.722Z,37.59
2022-11-01T05:02:53.964Z,47.2
2022-11-01T05:07:36.276Z,45.1
2022-11-01T05:12:18.487Z,34.09
2022-11-01T05:17:00.795Z,39.4
2022-11-01T05:21:43.105Z,35
2022-11-01T05:26:25.418Z,35.7
2022-11-01T05:31:07.647Z,43.1
2022-11-01T05:35:49.951Z,43.3
2022-11-01T05:40:31.262Z,40.2
2022-11-01T05:45:13.557Z,44.2
2022-11-01T05:49:55.763Z,44.7
2022-11-01T05:54:38.076Z,44.2
2022-11-01T05:59:20.426Z,47.1
2022-11-01T06:04:02.602Z,35
2022-11-01T06:08:44.915Z,47.6
2022-11-01T06:13:27.217Z,59.8
2022-11-01T06:18:09.429Z,42.7
2022-11-01T06:22:51.741Z,42.2
2022-11-01T06:27:34.052Z,42
2022-11-01T06:32:16.302Z,42.5
2022-11-01T06:36:58.570Z,38.2
2022-11-01T06:41:39.881Z,40.3
2022-11-01T06:46:22.187Z,34.9
2022-11-01T06:51:04.500Z,33.4
2022-11-01T06:55:46.709Z,27.2
2022-11-01T07:00:29.034Z,35.8
2022-11-01T07:05:11.327Z,40.4
2022-11-01T07:09:53.582Z,24
2022-11-01T07:19:18.209Z,21.9
2022-11-01T07:24:00.395Z,24.9
2022-11-01T07:28:42.748Z,34.5
2022-11-01T07:33:25.007Z,22.1
2022-11-01T07:38:07.208Z,16.29
2022-11-01T07:42:48.519Z,16
2022-11-01T07:47:30.822Z,13.4
2022-11-01T07:52:13.134Z,14.8
2022-11-01T07:56:55.344Z,12.3
2022-11-01T08:01:37.658Z,14.7
2022-11-01T08:06:20.067Z,17.2
2022-11-01T08:11:02.217Z,16
2022-11-01T08:15:44.559Z,13.1
2022-11-01T08:20:26.800Z,14
2022-11-01T08:25:09.157Z,11.7
2022-11-01T08:29:51.363Z,12.5
2022-11-01T08:39:16.050Z,9.2
2022-11-01T08:43:57.222Z,8.89
2022-11-01T08:48:39.573Z,9.2
2022-11-01T08:53:21.780Z,5.8
2022-11-01T08:58:04.087Z,5.1
2022-11-01T09:02:46.351Z,5.8
2022-11-01T09:07:28.601Z,6.2
2022-11-01T09:12:10.962Z,7.8
2022-11-01T09:16:53.125Z,9.2
2022-11-01T09:21:35.431Z,4.4
2022-11-01T09:26:17.859Z,6.5
2022-11-01T09:30:59.961Z,4.69
2022-11-01T09:35:42.268Z,7.8
2022-11-01T09:40:24.618Z,4.69
2022-11-01T09:45:05.835Z,5.7
2022-11-01T09:49:48.109Z,3.4
2022-11-01T09:54:30.443Z,9.2
2022-11-01T09:59:12.776Z,3.2
2022-11-01T10:03:55.007Z,5.8
2022-11-01T10:13:19.553Z,4.1
2022-11-01T10:18:01.761Z,2.7
2022-11-01T10:22:44.101Z,2.9
2022-11-01T10:27:26.461Z,3.4
2022-11-01T10:32:08.587Z,7.6
2022-11-01T10:36:51.002Z,4.3
2022-11-01T10:41:33.263Z,4.6
2022-11-01T10:46:14.521Z,3.1
2022-11-01T10:50:56.779Z,4.6
2022-11-01T10:55:39.054Z,2.6
2022-11-01T11:00:21.258Z,4.19
2022-11-01T11:05:03.623Z,2.3
2022-11-01T11:09:45.967Z,2.4
2022-11-01T11:14:28.312Z,1.4
2022-11-01T11:19:10.548Z,2.3
2022-11-01T11:23:52.838Z,1.2
2022-11-01T11:28:35.050Z,4.8
2022-11-01T11:33:17.377Z,4.69
2022-11-01T11:37:59.690Z,2.4
2022-11-01T11:42:41.894Z,1.7
2022-11-01T11:52:05.415Z,1.2
2022-11-01T11:56:47.675Z,1.2
2022-11-01T12:01:29.885Z,1.8
2022-11-01T12:06:12.206Z,2.8
2022-11-01T12:10:54.608Z,3.2
2022-11-01T12:15:36.875Z,3.4
2022-11-01T12:20:19.099Z,2.2
2022-11-01T12:25:01.354Z,1.5
2022-11-01T12:29:43.755Z,2
2022-11-01T12:39:08.181Z,1.7
2022-11-01T12:43:50.565Z,1.6
2022-11-01T12:48:31.737Z,3.3
2022-11-01T12:53:14.133Z,1.5
2022-11-01T12:57:56.441Z,0.7
2022-11-01T13:02:38.609Z,0.4
2022-11-01T13:07:20.841Z,1.4
2022-11-01T13:12:03.266Z,0.5
2022-11-01T13:16:45.604Z,0.5
2022-11-01T13:21:27.744Z,1.7
2022-11-01T13:26:10.058Z,1.1
2022-11-01T13:30:52.293Z,0.5
2022-11-01T13:35:34.594Z,0.7
2022-11-01T13:40:16.897Z,1.9
2022-11-01T13:44:59.185Z,2.9
2022-11-01T13:49:40.366Z,0.4
2022-11-01T13:54:22.784Z,2
2022-11-01T13:59:05.017Z,4.3
2022-11-01T14:08:29.549Z,2.7
2022-11-01T14:13:11.870Z,4.5
2022-11-01T14:17:54.107Z,3.1
2022-11-01T14:22:36.387Z,6.8
2022-11-01T14:27:18.648Z,1.6
2022-11-01T14:32:00.941Z,7
2022-11-01T14:36:43.180Z,3.2
2022-11-01T14:41:25.489Z,2
2022-11-01T14:46:07.806Z,8.7
2022-11-01T14:55:31.322Z,4.6
2022-11-01T15:00:13.704Z,3.7
2022-11-01T15:04:55.923Z,4.8
2022-11-01T15:09:38.114Z,2.3
2022-11-01T15:14:20.428Z,3.1
2022-11-01T15:19:02.844Z,1.7
2022-11-01T15:23:44.960Z,1.8
2022-11-01T15:28:27.274Z,1.7
2022-11-01T15:33:09.567Z,3
2022-11-01T15:42:34.167Z,4.5
2022-11-01T15:47:15.522Z,5.1
2022-11-01T15:51:57.718Z,9.5
2022-11-01T15:56:38.919Z,4.4
2022-11-01T16:01:21.233Z,1.9
2022-11-01T16:10:45.913Z,6.1
2022-11-01T16:15:28.064Z,2.6
2022-11-01T16:20:10.394Z,3.8
2022-11-01T16:24:52.677Z,5
2022-11-01T16:29:34.938Z,3.1
2022-11-01T16:38:59.513Z,7.5
2022-11-01T16:43:41.719Z,7.5
2022-11-01T16:48:23.030Z,6.7
2022-11-01T16:53:04.364Z,12.5
2022-11-01T16:57:46.729Z,5.8
2022-11-01T17:02:28.985Z,8.1
2022-11-01T17:07:11.170Z,9.1
2022-11-01T17:11:53.509Z,7.4
2022-11-01T17:16:35.837Z,9.2
2022-11-01T17:21:18.042Z,5.6
2022-11-01T17:26:00.339Z,11.1
2022-11-01T17:30:42.624Z,14.7
2022-11-01T17:35:24.908Z,10.6
2022-11-01T17:40:06.174Z,11.4
2022-11-01T17:44:47.447Z,11.5
2022-11-01T17:49:29.784Z,14.3
2022-11-01T17:54:12.104Z,18.4
2022-11-01T17:58:54.314Z,44.5
2022-11-01T18:03:36.590Z,40.7
2022-11-01T18:08:18.907Z,28.8
2022-11-01T18:13:01.139Z,39.4
2022-11-01T18:17:43.487Z,24.4
2022-11-01T18:22:25.857Z,13
2022-11-01T18:27:07.943Z,13.9
2022-11-01T18:31:49.252Z,12.9
2022-11-01T18:36:30.562Z,13.4
2022-11-01T18:41:12.870Z,18.4
2022-11-01T18:45:55.296Z,18.7
2022-11-01T18:50:37.399Z,19.29
2022-11-01T18:55:19.801Z,25.1
2022-11-01T19:00:02.095Z,17.9
2022-11-01T19:04:44.334Z,20.7
2022-11-01T19:09:26.584Z,21.9
2022-11-01T19:14:08.877Z,19.29
2022-11-01T19:18:51.208Z,24
2022-11-01T19:23:33.409Z,15.1
2022-11-01T19:28:15.738Z,20.1
2022-11-01T19:37:40.234Z,26.2
2022-11-01T19:42:21.636Z,24.9
2022-11-01T19:47:03.837Z,33.59
2022-11-01T19:51:46.245Z,30.7
2022-11-01T19:56:28.436Z,34.7
2022-11-01T20:01:10.824Z,30.7
2022-11-01T20:05:52.965Z,35.09
2022-11-01T20:10:35.188Z,28.1
2022-11-01T20:15:17.550Z,31.9
2022-11-01T20:19:59.823Z,20.5
2022-11-01T20:24:42.104Z,22.6
2022-11-01T20:29:24.401Z,21.4
2022-11-01T20:34:06.720Z,25
2022-11-01T20:38:48.954Z,20.8
2022-11-01T20:48:12.499Z,19
2022-11-01T20:52:54.849Z,25.1
2022-11-01T20:57:36.991Z,34.7
2022-11-01T21:02:19.340Z,40.09
2022-11-01T21:07:01.643Z,43
2022-11-01T21:11:43.886Z,37.4
2022-11-01T21:16:26.140Z,30.8
2022-11-01T21:21:08.467Z,35.3
2022-11-01T21:25:50.690Z,29.9
2022-11-01T21:30:33.007Z,36.4
2022-11-01T21:35:15.278Z,28.3
2022-11-01T21:39:57.494Z,34.4
2022-11-01T21:44:38.840Z,37.09
2022-11-01T21:49:21.108Z,31
2022-11-01T21:54:03.489Z,31.8
2022-11-01T21:58:45.638Z,36.5
2022-11-01T22:03:27.946Z,33.8
2022-11-01T22:08:10.258Z,36.9
2022-11-01T22:12:52.476Z,34.2
2022-11-01T22:17:34.782Z,39.9
2022-11-01T22:22:17.131Z,39.9
2022-11-01T22:26:58.411Z,35
2022-11-01T22:31:40.654Z,34
2022-11-01T22:36:22.931Z,36.9
2022-11-01T22:41:05.233Z,35.3
2022-11-01T22:45:47.495Z,34.5
2022-11-01T22:50:29.831Z,37.4
2022-11-01T22:55:12.067Z,38.3
2022-11-01T22:59:54.417Z,34.09
2022-11-01T23:04:36.591Z,31.8
2022-11-01T23:09:18.913Z,32.59
2022-11-01T23:14:01.226Z,41.2
2022-11-01T23:18:43.443Z,42.7
2022-11-01T23:23:25.727Z,44.2
2022-11-01T23:28:07.042Z,42.3
2022-11-01T23:32:49.362Z,38
2022-11-01T23:37:31.570Z,32.8
2022-11-01T23:42:13.873Z,28.2
2022-11-01T23:46:56.181Z,31
2022-11-01T23:51:38.390Z,25
2022-11-01T23:56:20.712Z,25.2
