createdAt,value
2018-11-20T00:02:15.135Z,10.90
2018-11-20T00:04:57.529Z,10.47
2018-11-20T00:07:45.940Z,11.27
2018-11-20T00:10:45.560Z,11.80
2018-11-20T00:13:20.859Z,11.17
2018-11-20T00:16:12.084Z,12.87
2018-11-20T00:19:02.645Z,12.50
2018-11-20T00:21:54.571Z,12.80
2018-11-20T00:24:43.020Z,13.23
2018-11-20T00:27:43.010Z,12.93
2018-11-20T00:30:29.895Z,12.00
2018-11-20T00:33:10.232Z,13.00
2018-11-20T00:36:06.570Z,13.03
2018-11-20T00:39:06.749Z,13.17
2018-11-20T00:41:42.933Z,14.20
2018-11-20T00:44:36.404Z,13.40
2018-11-20T00:47:19.055Z,13.33
2018-11-20T00:50:03.739Z,13.43
2018-11-20T00:52:57.326Z,13.27
2018-11-20T00:56:22.647Z,13.43
2018-11-20T00:59:05.479Z,14.60
2018-11-20T01:01:52.487Z,13.10
2018-11-20T01:04:43.399Z,13.77
2018-11-20T01:07:30.025Z,13.97
2018-11-20T01:10:17.113Z,13.63
2018-11-20T01:13:05.525Z,13.40
2018-11-20T01:15:56.520Z,13.57
2018-11-20T01:18:34.091Z,13.60
2018-11-20T01:21:31.043Z,12.90
2018-11-20T01:24:11.998Z,13.77
2018-11-20T01:26:59.022Z,14.20
2018-11-20T01:29:49.070Z,12.63
2018-11-20T01:32:36.578Z,13.23
2018-11-20T01:35:23.767Z,11.73
2018-11-20T01:38:08.689Z,12.33
2018-11-20T01:40:55.723Z,13.07
2018-11-20T01:43:52.963Z,12.57
2018-11-20T01:46:41.358Z,12.30
2018-11-20T01:49:32.564Z,12.03
2018-11-20T01:52:22.802Z,11.83
2018-11-20T01:55:11.204Z,11.53
2018-11-20T01:57:58.415Z,12.90
2018-11-20T02:00:44.969Z,12.67
2018-11-20T02:03:31.513Z,13.03
2018-11-20T02:06:18.627Z,11.93
2018-11-20T02:09:09.542Z,14.27
2018-11-20T02:11:56.625Z,12.67
2018-11-20T02:14:43.409Z,13.63
2018-11-20T02:17:43.770Z,13.93
2018-11-20T02:20:35.080Z,12.97
2018-11-20T02:23:26.398Z,13.73
2018-11-20T02:26:13.343Z,12.77
2018-11-20T02:29:13.542Z,12.53
2018-11-20T02:32:10.634Z,13.03
2018-11-20T02:35:04.772Z,13.10
2018-11-20T02:38:01.849Z,13.33
2018-11-20T02:40:55.791Z,13.43
2018-11-20T02:43:46.751Z,13.03
2018-11-20T02:46:50.173Z,12.60
2018-11-20T02:49:36.897Z,13.73
2018-11-20T02:52:31.402Z,12.57
2018-11-20T02:55:18.267Z,13.43
2018-11-20T02:58:15.393Z,13.27
2018-11-20T03:00:55.093Z,12.57
2018-11-20T03:03:49.466Z,12.17
2018-11-20T03:06:37.852Z,12.33
2018-11-20T03:09:42.114Z,13.53
2018-11-20T03:12:23.793Z,12.27
2018-11-20T03:15:12.627Z,13.47
2018-11-20T03:18:15.885Z,11.83
2018-11-20T03:21:22.346Z,12.60
2018-11-20T03:24:16.568Z,12.23
2018-11-20T03:27:02.930Z,12.87
2018-11-20T03:30:17.236Z,12.20
2018-11-20T03:33:05.562Z,12.97
2018-11-20T03:35:53.970Z,12.40
2018-11-20T03:38:45.310Z,13.00
2018-11-20T03:41:31.859Z,12.60
2018-11-20T03:44:22.918Z,13.40
2018-11-20T03:47:11.199Z,14.00
2018-11-20T03:50:05.349Z,14.23
2018-11-20T03:53:04.248Z,13.47
2018-11-20T03:56:07.861Z,13.57
2018-11-20T03:58:54.521Z,14.10
2018-11-20T04:01:51.889Z,12.87
2018-11-20T04:04:38.543Z,13.20
2018-11-20T04:07:26.930Z,13.30
2018-11-20T04:10:07.076Z,14.50
2018-11-20T04:12:53.676Z,12.63
2018-11-20T04:16:00.140Z,12.97
2018-11-20T04:18:51.251Z,12.27
2018-11-20T04:21:45.508Z,12.03
2018-11-20T04:24:32.682Z,13.33
2018-11-20T04:27:22.505Z,13.10
2018-11-20T04:31:05.739Z,13.30
2018-11-20T04:34:04.510Z,13.13
2018-11-20T04:36:55.498Z,12.97
2018-11-20T04:39:33.218Z,13.47
2018-11-20T04:42:16.345Z,14.13
2018-11-20T04:45:07.257Z,13.43
2018-11-20T04:48:07.689Z,13.63
2018-11-20T04:50:54.518Z,13.63
2018-11-20T04:53:41.662Z,14.00
2018-11-20T04:56:28.299Z,13.10
2018-11-20T04:59:24.827Z,13.87
2018-11-20T05:02:13.234Z,13.47
2018-11-20T05:05:05.387Z,15.23
2018-11-20T05:07:52.065Z,14.23
2018-11-20T05:10:38.206Z,13.67
2018-11-20T05:13:19.175Z,15.03
2018-11-20T05:16:13.828Z,14.03
2018-11-20T05:19:17.139Z,15.23
2018-11-20T05:22:03.955Z,14.50
2018-11-20T05:24:43.647Z,15.43
2018-11-20T05:27:27.678Z,14.83
2018-11-20T05:30:26.971Z,16.03
2018-11-20T05:33:07.963Z,14.57
2018-11-20T05:36:02.206Z,16.03
2018-11-20T05:38:53.228Z,17.17
2018-11-20T05:41:31.843Z,16.63
2018-11-20T05:44:18.717Z,17.17
2018-11-20T05:47:05.843Z,17.20
2018-11-20T05:49:54.304Z,17.67
2018-11-20T05:52:54.783Z,20.63
2018-11-20T05:55:42.435Z,17.93
2018-11-20T05:58:19.702Z,19.73
2018-11-20T06:01:08.897Z,19.30
2018-11-20T06:03:56.047Z,19.67
2018-11-20T06:06:47.564Z,20.00
2018-11-20T06:09:44.509Z,18.97
2018-11-20T06:12:38.762Z,19.93
2018-11-20T06:15:25.999Z,22.20
2018-11-20T06:18:11.146Z,23.57
2018-11-20T06:20:49.468Z,23.77
2018-11-20T06:23:31.134Z,23.37
2018-11-20T06:26:17.950Z,22.80
2018-11-20T06:28:57.116Z,23.27
2018-11-20T06:31:47.965Z,22.73
2018-11-20T06:34:26.860Z,25.40
2018-11-20T06:37:13.578Z,22.97
2018-11-20T06:40:00.215Z,24.40
2018-11-20T06:42:48.593Z,23.30
2018-11-20T06:45:48.905Z,23.30
2018-11-20T06:48:42.413Z,22.37
2018-11-20T06:51:39.648Z,23.23
2018-11-20T06:54:26.314Z,22.47
2018-11-20T06:57:13.400Z,21.63
2018-11-20T07:00:16.972Z,20.40
2018-11-20T07:03:05.357Z,21.27
2018-11-20T07:05:51.966Z,20.13
2018-11-20T07:08:43.362Z,20.40
2018-11-20T07:11:43.327Z,20.07
2018-11-20T07:14:35.882Z,21.10
2018-11-20T07:17:28.054Z,20.43
2018-11-20T07:20:15.921Z,20.47
2018-11-20T07:23:07.093Z,19.20
2018-11-20T07:25:50.938Z,21.00
2018-11-20T07:28:37.827Z,18.00
2018-11-20T07:31:35.640Z,21.80
2018-11-20T07:34:32.743Z,19.60
2018-11-20T07:37:21.338Z,19.17
2018-11-20T07:40:24.699Z,19.80
2018-11-20T07:43:01.303Z,18.60
2018-11-20T07:45:50.071Z,20.33
2018-11-20T07:48:44.220Z,21.10
2018-11-20T07:51:44.335Z,20.50
2018-11-20T07:54:27.439Z,22.13
2018-11-20T07:57:18.579Z,21.70
2018-11-20T07:59:59.264Z,21.63
2018-11-20T08:02:50.265Z,23.03
2018-11-20T08:05:31.797Z,23.90
2018-11-20T08:08:24.194Z,23.33
2018-11-20T08:11:15.593Z,22.07
2018-11-20T08:14:05.523Z,21.63
2018-11-20T08:16:52.542Z,22.03
2018-11-20T08:19:41.128Z,20.80
2018-11-20T08:22:34.398Z,21.77
2018-11-20T08:25:26.681Z,21.03
2018-11-20T08:28:19.567Z,21.10
2018-11-20T08:31:06.386Z,20.07
2018-11-20T08:33:53.323Z,21.40
2018-11-20T08:36:34.257Z,20.17
2018-11-20T08:39:22.630Z,20.70
2018-11-20T08:42:14.436Z,19.87
2018-11-20T08:45:08.571Z,21.00
2018-11-20T08:48:03.322Z,20.20
2018-11-20T08:50:57.438Z,20.67
2018-11-20T08:53:45.764Z,22.23
2018-11-20T08:56:32.309Z,19.47
2018-11-20T08:59:23.531Z,20.47
2018-11-20T09:02:04.326Z,19.53
2018-11-20T09:04:51.287Z,19.57
2018-11-20T09:07:38.198Z,19.40
2018-11-20T09:10:44.322Z,19.90
2018-11-20T09:13:47.523Z,19.40
2018-11-20T09:16:34.226Z,21.17
2018-11-20T09:19:21.327Z,18.30
2018-11-20T09:22:09.737Z,19.90
2018-11-20T09:24:56.344Z,18.93
2018-11-20T09:27:42.951Z,17.90
2018-11-20T09:30:40.294Z,18.77
2018-11-20T09:33:40.244Z,19.33
2018-11-20T09:36:26.854Z,16.80
2018-11-20T09:39:18.037Z,18.33
2018-11-20T09:42:21.538Z,18.30
2018-11-20T09:46:01.883Z,17.93
2018-11-20T09:49:04.959Z,18.20
2018-11-20T09:51:45.766Z,19.03
2018-11-20T09:54:45.888Z,19.33
2018-11-20T09:57:32.852Z,19.80
2018-11-20T10:00:23.965Z,18.87
2018-11-20T10:03:09.836Z,18.97
2018-11-20T10:05:49.462Z,18.83
2018-11-20T10:08:46.721Z,18.30
2018-11-20T10:11:33.455Z,19.47
2018-11-20T10:14:20.573Z,18.40
2018-11-20T10:17:07.127Z,17.77
2018-11-20T10:19:53.990Z,18.60
2018-11-20T10:22:45.199Z,17.83
2018-11-20T10:25:45.674Z,17.87
2018-11-20T10:28:32.207Z,17.83
2018-11-20T10:31:31.810Z,19.83
2018-11-20T10:34:18.519Z,18.43
2018-11-20T10:37:09.375Z,20.60
2018-11-20T10:39:56.235Z,18.27
2018-11-20T10:42:40.357Z,19.10
2018-11-20T10:45:34.483Z,19.23
2018-11-20T10:48:25.480Z,18.10
2018-11-20T10:51:12.662Z,19.30
2018-11-20T10:53:59.186Z,18.87
2018-11-20T10:57:05.576Z,18.83
2018-11-20T11:00:11.961Z,18.47
2018-11-20T11:02:59.029Z,19.43
2018-11-20T11:05:48.261Z,17.17
2018-11-20T11:08:35.025Z,17.53
2018-11-20T11:11:21.849Z,18.63
2018-11-20T11:14:22.195Z,17.93
2018-11-20T11:17:08.873Z,17.87
2018-11-20T11:20:04.941Z,18.87
2018-11-20T11:22:51.720Z,20.40
2018-11-20T11:25:38.733Z,19.67
2018-11-20T11:28:25.511Z,19.87
2018-11-20T11:31:16.835Z,18.70
2018-11-20T11:34:07.744Z,17.87
2018-11-20T11:37:03.443Z,19.13
2018-11-20T11:39:51.824Z,19.97
2018-11-20T11:42:40.196Z,18.63
2018-11-20T11:45:20.701Z,19.90
2018-11-20T11:48:17.845Z,19.40
2018-11-20T11:51:06.280Z,19.93
2018-11-20T11:53:42.757Z,19.47
2018-11-20T11:56:40.163Z,19.17
2018-11-20T11:59:28.191Z,19.27
2018-11-20T12:05:13.028Z,19.80
2018-11-20T12:08:10.277Z,20.40
2018-11-20T12:11:04.125Z,19.67
2018-11-20T12:14:07.479Z,19.37
2018-11-20T12:17:07.621Z,19.30
2018-11-20T12:20:05.053Z,19.57
2018-11-20T12:22:59.596Z,19.73
2018-11-20T12:25:46.267Z,20.13
2018-11-20T12:28:32.701Z,20.60
2018-11-20T12:31:11.813Z,20.90
2018-11-20T12:34:05.928Z,19.47
2018-11-20T12:36:53.667Z,19.63
2018-11-20T12:39:56.406Z,19.87
2018-11-20T12:42:41.077Z,17.43
2018-11-20T12:45:26.195Z,17.90
2018-11-20T12:48:22.358Z,18.27
2018-11-20T12:51:12.128Z,19.47
2018-11-20T12:54:03.215Z,19.47
2018-11-20T12:56:54.343Z,19.97
2018-11-20T12:59:48.307Z,17.97
2018-11-20T13:03:19.144Z,20.80
2018-11-20T13:06:24.764Z,20.07
2018-11-20T13:09:24.338Z,18.97
2018-11-20T13:12:14.567Z,20.00
2018-11-20T13:14:53.590Z,19.00
2018-11-20T13:17:42.661Z,19.47
2018-11-20T13:20:35.879Z,19.80
2018-11-20T13:23:25.410Z,19.67
2018-11-20T13:26:18.349Z,19.40
2018-11-20T13:29:04.508Z,19.53
2018-11-20T13:31:50.922Z,17.87
2018-11-20T13:34:53.306Z,19.10
2018-11-20T13:37:46.402Z,18.57
2018-11-20T13:41:06.182Z,18.30
2018-11-20T13:43:46.164Z,19.43
2018-11-20T13:46:38.496Z,20.27
2018-11-20T13:49:40.946Z,19.57
2018-11-20T13:52:23.851Z,19.53
2018-11-20T13:55:02.644Z,20.17
2018-11-20T13:57:48.630Z,20.40
2018-11-20T14:00:30.670Z,19.90
2018-11-20T14:03:24.329Z,20.87
2018-11-20T14:06:07.449Z,19.40
2018-11-20T14:09:08.052Z,19.30
2018-11-20T14:11:43.382Z,18.30
2018-11-20T14:14:32.254Z,19.47
2018-11-20T14:17:18.175Z,19.33
2018-11-20T14:19:55.919Z,19.23
2018-11-20T14:22:41.766Z,20.00
2018-11-20T14:25:32.289Z,20.40
2018-11-20T14:28:28.937Z,21.50
2018-11-20T14:31:04.868Z,22.30
2018-11-20T14:34:01.433Z,21.87
2018-11-20T14:36:47.294Z,22.57
2018-11-20T14:39:30.079Z,21.77
2018-11-20T14:42:35.471Z,23.97
2018-11-20T14:45:27.878Z,24.17
2018-11-20T14:48:21.369Z,26.17
2018-11-20T14:51:11.589Z,24.03
2018-11-20T14:53:46.867Z,25.13
2018-11-20T14:56:34.419Z,26.13
2018-11-20T14:59:20.654Z,23.93
2018-11-20T15:02:10.889Z,27.30
2018-11-20T15:05:01.208Z,26.93
2018-11-20T15:08:00.918Z,27.80
2018-11-20T15:10:48.495Z,26.80
2018-11-20T15:13:43.999Z,28.97
2018-11-20T15:16:25.954Z,28.77
2018-11-20T15:19:22.571Z,30.00
2018-11-20T15:22:02.563Z,28.90
2018-11-20T15:24:48.728Z,29.97
2018-11-20T15:27:51.404Z,29.40
2018-11-20T15:30:32.635Z,27.97
2018-11-20T15:33:35.169Z,29.50
2018-11-20T15:36:13.502Z,29.20
2018-11-20T15:38:59.440Z,29.30
2018-11-20T15:42:06.886Z,30.20
2018-11-20T15:44:58.657Z,26.80
2018-11-20T15:47:49.210Z,27.10
2018-11-20T15:50:48.657Z,26.83
2018-11-20T15:53:30.727Z,26.83
2018-11-20T15:56:30.204Z,27.87
2018-11-20T15:59:08.627Z,27.63
2018-11-20T16:01:58.951Z,27.77
2018-11-20T16:04:45.056Z,26.90
2018-11-20T16:07:27.674Z,26.77
2018-11-20T16:10:01.296Z,25.90
2018-11-20T16:12:40.381Z,27.67
2018-11-20T16:15:39.890Z,28.37
2018-11-20T16:18:18.873Z,25.67
2018-11-20T16:21:04.909Z,26.30
2018-11-20T16:24:04.429Z,26.87
2018-11-20T16:27:00.859Z,25.13
2018-11-20T16:29:57.554Z,25.13
2018-11-20T16:32:47.820Z,22.73
2018-11-20T16:35:24.466Z,24.20
2018-11-20T16:38:12.117Z,23.83
2018-11-20T16:41:08.952Z,23.97
2018-11-20T16:43:56.512Z,23.03
2018-11-20T16:46:44.497Z,21.57
2018-11-20T16:49:32.074Z,23.37
2018-11-20T16:52:18.219Z,21.67
2018-11-20T16:54:59.988Z,21.67
2018-11-20T16:57:59.519Z,20.50
2018-11-20T17:01:02.081Z,21.30
2018-11-20T17:04:04.403Z,21.60
2018-11-20T17:06:50.443Z,20.70
2018-11-20T17:09:36.468Z,20.77
2018-11-20T17:12:22.485Z,19.83
2018-11-20T17:15:10.067Z,20.13
2018-11-20T17:18:00.401Z,22.20
2018-11-20T17:20:46.628Z,21.20
2018-11-20T17:23:40.078Z,20.37
2018-11-20T17:26:30.366Z,19.93
2018-11-20T17:29:16.689Z,19.27
2018-11-20T17:32:04.291Z,20.47
2018-11-20T17:34:51.868Z,19.90
2018-11-20T17:37:42.316Z,20.07
2018-11-20T17:40:35.999Z,19.13
2018-11-20T17:43:22.179Z,19.33
2018-11-20T17:46:07.907Z,18.73
2018-11-20T17:48:54.104Z,19.47
2018-11-20T17:51:47.621Z,19.77
2018-11-20T17:54:29.973Z,19.80
2018-11-20T17:57:26.594Z,18.87
2018-11-20T18:00:12.427Z,19.93
2018-11-20T18:02:58.436Z,18.77
2018-11-20T18:05:58.066Z,20.10
2018-11-20T18:09:03.380Z,21.30
2018-11-20T18:11:53.492Z,21.50
2018-11-20T18:14:49.999Z,21.17
2018-11-20T18:17:30.733Z,19.63
2018-11-20T18:20:16.596Z,21.37
2018-11-20T18:23:09.832Z,21.50
2018-11-20T18:26:03.203Z,22.67
2018-11-20T18:28:50.788Z,21.03
2018-11-20T18:31:41.659Z,21.73
2018-11-20T18:34:27.504Z,22.00
2018-11-20T18:37:15.079Z,22.97
2018-11-20T18:40:00.956Z,21.83
2018-11-20T18:42:42.827Z,22.53
2018-11-20T18:45:33.021Z,22.33
2018-11-20T18:48:23.596Z,23.43
2018-11-20T18:51:02.321Z,23.33
2018-11-20T18:53:39.500Z,23.03
2018-11-20T18:56:45.226Z,22.97
2018-11-20T18:59:25.128Z,24.37
2018-11-20T19:02:18.533Z,24.13
2018-11-20T19:05:18.057Z,24.57
2018-11-20T19:08:14.616Z,22.40
2018-11-20T19:11:00.521Z,24.07
2018-11-20T19:14:02.962Z,22.70
2018-11-20T19:16:59.667Z,23.20
2018-11-20T19:19:45.553Z,23.80
2018-11-20T19:22:26.885Z,22.60
2018-11-20T19:25:10.999Z,24.23
2018-11-20T19:27:58.803Z,23.57
2018-11-20T19:30:58.492Z,23.20
2018-11-20T19:33:48.958Z,24.40
2018-11-20T19:36:30.859Z,23.07
2018-11-20T19:39:18.573Z,24.80
2018-11-20T19:42:12.281Z,25.47
2018-11-20T19:44:53.862Z,24.67
2018-11-20T19:47:41.418Z,24.33
2018-11-20T19:50:28.245Z,22.17
2018-11-20T19:53:27.702Z,23.53
2018-11-20T19:56:13.593Z,24.33
2018-11-20T19:59:10.599Z,22.27
2018-11-20T20:01:56.765Z,23.90
2018-11-20T20:04:42.639Z,23.60
2018-11-20T20:07:28.885Z,25.50
2018-11-20T20:10:18.588Z,24.87
2018-11-20T20:13:00.807Z,23.80
2018-11-20T20:15:46.781Z,24.10
2018-11-20T20:18:41.925Z,24.43
2018-11-20T20:21:28.116Z,25.60
2018-11-20T20:24:14.158Z,24.00
2018-11-20T20:26:59.949Z,23.30
2018-11-20T20:29:45.883Z,23.37
2018-11-20T20:32:33.462Z,25.53
2018-11-20T20:35:19.935Z,26.93
2018-11-20T20:38:06.221Z,25.23
2018-11-20T20:40:52.481Z,26.37
2018-11-20T20:43:38.513Z,26.80
2018-11-20T20:46:24.702Z,24.43
2018-11-20T20:49:27.250Z,25.93
2018-11-20T20:52:05.332Z,24.23
2018-11-20T20:54:51.120Z,25.83
2018-11-20T20:57:37.189Z,26.33
2018-11-20T21:00:40.067Z,26.10
2018-11-20T21:03:25.783Z,23.10
2018-11-20T21:06:11.971Z,25.03
2018-11-20T21:09:11.399Z,25.97
2018-11-20T21:12:01.163Z,25.40
2018-11-20T21:14:47.273Z,23.67
2018-11-20T21:17:40.508Z,24.77
2018-11-20T21:20:26.698Z,26.73
2018-11-20T21:23:14.286Z,25.60
2018-11-20T21:26:00.415Z,24.17
2018-11-20T21:28:47.983Z,24.77
2018-11-20T21:31:34.182Z,24.97
2018-11-20T21:34:20.346Z,25.50
2018-11-20T21:37:07.912Z,24.97
2018-11-20T21:39:54.050Z,25.87
2018-11-20T21:42:41.797Z,25.00
2018-11-20T21:45:32.567Z,25.20
2018-11-20T21:48:13.939Z,24.50
2018-11-20T21:51:01.344Z,24.57
2018-11-20T21:53:51.605Z,25.33
2018-11-20T21:56:51.360Z,24.37
2018-11-20T21:59:41.956Z,25.43
2018-11-20T22:02:29.531Z,24.57
2018-11-20T22:05:11.499Z,24.13
2018-11-20T22:08:01.278Z,24.23
2018-11-20T22:10:48.888Z,23.80
2018-11-20T22:13:54.343Z,23.87
2018-11-20T22:16:48.904Z,24.83
2018-11-20T22:19:42.473Z,24.23
2018-11-20T22:22:28.812Z,26.10
2018-11-20T22:25:10.768Z,26.40
2018-11-20T22:27:58.346Z,26.17
2018-11-20T22:30:57.825Z,25.33
2018-11-20T22:34:00.197Z,25.97
2018-11-20T22:36:59.557Z,25.17
2018-11-20T22:39:38.793Z,26.10
2018-11-20T22:42:20.204Z,26.53
2018-11-20T22:45:16.690Z,26.57
2018-11-20T22:48:13.038Z,25.60
2018-11-20T22:50:59.194Z,27.27
2018-11-20T22:53:36.914Z,27.50
2018-11-20T22:56:24.631Z,25.63
2018-11-20T22:59:10.901Z,27.03
2018-11-20T23:01:56.721Z,27.57
2018-11-20T23:05:08.562Z,28.23
2018-11-20T23:07:44.855Z,25.47
2018-11-20T23:10:17.992Z,25.67
2018-11-20T23:12:46.395Z,27.37
2018-11-20T23:15:15.538Z,27.27
2018-11-20T23:17:44.049Z,28.37
2018-11-20T23:20:13.050Z,29.43
2018-11-20T23:22:41.456Z,26.57
2018-11-20T23:25:11.356Z,27.17
2018-11-20T23:27:40.012Z,28.00
2018-11-20T23:30:13.056Z,26.80
2018-11-20T23:32:41.761Z,28.43
2018-11-20T23:35:11.206Z,26.10
2018-11-20T23:37:40.340Z,28.23
2018-11-20T23:40:09.748Z,27.37
2018-11-20T23:42:38.326Z,27.80
2018-11-20T23:45:08.942Z,28.53
2018-11-20T23:47:37.390Z,28.43
2018-11-20T23:50:07.805Z,29.00
2018-11-20T23:52:36.245Z,28.00
2018-11-20T23:55:05.212Z,30.77
2018-11-20T23:57:33.606Z,28.93
