createdAt,value
2023-03-18T00:01:01.476Z,60.20
2023-03-18T00:03:30.706Z,60.40
2023-03-18T00:06:07.766Z,60.40
2023-03-18T00:08:37.645Z,60.90
2023-03-18T00:11:06.627Z,60.80
2023-03-18T00:13:35.476Z,61.90
2023-03-18T00:16:07.447Z,61.10
2023-03-18T00:18:35.702Z,61.20
2023-03-18T00:21:04.961Z,61.10
2023-03-18T00:23:34.508Z,61.30
2023-03-18T00:26:03.960Z,61.40
2023-03-18T00:28:33.134Z,61.50
2023-03-18T00:31:08.682Z,61.60
2023-03-18T00:33:38.476Z,61.70
2023-03-18T00:36:10.160Z,61.60
2023-03-18T00:38:39.226Z,61.60
2023-03-18T00:41:12.569Z,61.80
2023-03-18T00:43:47.392Z,61.80
2023-03-18T00:46:19.863Z,61.90
2023-03-18T00:48:48.562Z,61.90
2023-03-18T00:51:18.221Z,62.00
2023-03-18T00:53:48.883Z,62.00
2023-03-18T00:56:19.415Z,62.00
2023-03-18T00:58:48.096Z,61.90
2023-03-18T01:01:18.231Z,62.00
2023-03-18T01:03:48.211Z,62.20
2023-03-18T01:06:19.553Z,62.10
2023-03-18T01:08:47.698Z,62.10
2023-03-18T01:11:16.695Z,62.10
2023-03-18T01:13:46.406Z,62.20
2023-03-18T01:16:15.338Z,62.20
2023-03-18T01:18:45.587Z,62.10
2023-03-18T01:21:15.100Z,62.20
2023-03-18T01:23:43.669Z,62.20
2023-03-18T01:26:13.079Z,62.20
2023-03-18T01:28:41.740Z,62.20
2023-03-18T01:31:10.516Z,62.30
2023-03-18T01:33:38.621Z,62.40
2023-03-18T01:36:09.999Z,62.40
2023-03-18T01:38:38.537Z,62.70
2023-03-18T01:41:07.205Z,62.50
2023-03-18T01:43:39.262Z,62.50
2023-03-18T01:46:35.503Z,62.60
2023-03-18T01:49:07.598Z,62.90
2023-03-18T01:51:37.963Z,62.50
2023-03-18T01:54:09.526Z,62.50
2023-03-18T01:56:40.091Z,62.50
2023-03-18T01:59:11.088Z,62.20
2023-03-18T02:01:43.874Z,62.20
2023-03-18T02:04:13.189Z,62.30
2023-03-18T02:06:43.168Z,62.10
2023-03-18T02:09:11.712Z,62.20
2023-03-18T02:11:43.813Z,62.20
2023-03-18T02:14:16.495Z,62.50
2023-03-18T02:16:48.886Z,62.80
2023-03-18T02:19:41.642Z,63.10
2023-03-18T02:22:19.572Z,63.70
2023-03-18T02:24:57.325Z,63.70
2023-03-18T02:27:29.486Z,63.50
2023-03-18T02:30:00.530Z,63.70
2023-03-18T02:32:30.678Z,64.00
2023-03-18T02:35:02.003Z,64.20
2023-03-18T02:37:30.576Z,64.20
2023-03-18T02:40:15.421Z,64.00
2023-03-18T02:42:45.993Z,64.50
2023-03-18T02:45:35.850Z,64.30
2023-03-18T02:48:08.686Z,64.60
2023-03-18T02:50:36.857Z,64.40
2023-03-18T02:53:06.034Z,64.10
2023-03-18T02:55:34.100Z,64.00
2023-03-18T02:58:04.024Z,63.80
2023-03-18T03:00:32.302Z,63.80
2023-03-18T03:03:02.184Z,63.80
2023-03-18T03:05:30.584Z,63.90
2023-03-18T03:07:58.722Z,64.00
2023-03-18T03:10:27.396Z,64.20
2023-03-18T03:12:56.679Z,64.40
2023-03-18T03:15:27.117Z,64.70
2023-03-18T03:17:55.283Z,64.90
2023-03-18T03:20:24.178Z,64.90
2023-03-18T03:22:53.292Z,65.20
2023-03-18T03:25:22.899Z,65.30
2023-03-18T03:27:51.104Z,65.40
2023-03-18T03:30:19.872Z,65.50
2023-03-18T03:32:49.378Z,65.50
2023-03-18T03:35:20.588Z,65.60
2023-03-18T03:37:49.109Z,65.70
2023-03-18T03:40:20.537Z,65.50
2023-03-18T03:42:49.494Z,65.80
2023-03-18T03:45:19.716Z,65.70
2023-03-18T03:47:49.708Z,66.60
2023-03-18T03:50:20.430Z,65.60
2023-03-18T03:52:49.295Z,65.70
2023-03-18T03:55:20.968Z,65.60
2023-03-18T03:57:49.386Z,66.00
2023-03-18T04:00:21.274Z,66.00
2023-03-18T04:02:52.743Z,66.10
2023-03-18T04:05:23.098Z,66.30
2023-03-18T04:07:51.986Z,66.20
2023-03-18T04:10:23.074Z,66.20
2023-03-18T04:12:52.066Z,66.30
2023-03-18T04:15:22.353Z,66.30
2023-03-18T04:17:52.418Z,66.70
2023-03-18T04:20:20.977Z,66.70
2023-03-18T04:22:49.792Z,66.90
2023-03-18T04:25:18.438Z,67.00
2023-03-18T04:27:46.789Z,67.20
2023-03-18T04:30:15.958Z,67.30
2023-03-18T04:32:44.143Z,67.40
2023-03-18T04:35:14.736Z,67.50
2023-03-18T04:37:43.153Z,67.50
2023-03-18T04:40:13.591Z,67.30
2023-03-18T04:42:41.781Z,68.30
2023-03-18T04:45:11.152Z,67.30
2023-03-18T04:47:39.316Z,67.50
2023-03-18T04:50:11.476Z,67.70
2023-03-18T04:52:41.989Z,67.80
2023-03-18T04:55:11.378Z,68.00
2023-03-18T04:57:40.335Z,68.20
2023-03-18T05:00:11.603Z,68.50
2023-03-18T05:02:41.148Z,68.70
2023-03-18T05:05:11.102Z,68.80
2023-03-18T05:07:40.619Z,68.50
2023-03-18T05:10:10.772Z,68.30
2023-03-18T05:12:39.178Z,68.10
2023-03-18T05:15:10.929Z,67.80
2023-03-18T05:17:40.923Z,67.90
2023-03-18T05:20:10.946Z,67.80
2023-03-18T05:22:40.621Z,67.80
2023-03-18T05:25:11.995Z,67.80
2023-03-18T05:27:40.635Z,67.80
2023-03-18T05:30:11.035Z,67.80
2023-03-18T05:32:39.222Z,68.00
2023-03-18T05:35:08.462Z,68.10
2023-03-18T05:37:36.843Z,68.20
2023-03-18T05:40:10.415Z,68.40
2023-03-18T05:42:54.921Z,68.50
2023-03-18T05:45:23.879Z,68.50
2023-03-18T05:47:52.791Z,68.50
2023-03-18T05:50:30.072Z,68.60
2023-03-18T05:52:58.931Z,69.00
2023-03-18T05:55:29.546Z,68.80
2023-03-18T05:57:59.520Z,68.90
2023-03-18T06:00:30.555Z,68.90
2023-03-18T06:02:59.693Z,69.10
2023-03-18T06:05:28.725Z,69.30
2023-03-18T06:07:57.323Z,69.40
2023-03-18T06:10:26.266Z,69.40
2023-03-18T06:12:56.958Z,69.50
2023-03-18T06:15:25.760Z,69.50
2023-03-18T06:17:54.420Z,69.50
2023-03-18T06:20:23.447Z,69.60
2023-03-18T06:22:52.229Z,69.60
2023-03-18T06:25:22.319Z,69.50
2023-03-18T06:27:51.531Z,69.60
2023-03-18T06:30:22.038Z,69.70
2023-03-18T06:32:50.195Z,69.80
2023-03-18T06:35:19.429Z,69.90
2023-03-18T06:37:48.575Z,69.90
2023-03-18T06:40:17.923Z,70.00
2023-03-18T06:42:46.710Z,70.20
2023-03-18T06:45:15.808Z,70.20
2023-03-18T06:47:47.073Z,70.40
2023-03-18T06:50:15.857Z,70.50
2023-03-18T06:52:44.502Z,70.60
2023-03-18T06:55:13.129Z,70.60
2023-03-18T06:57:42.040Z,70.60
2023-03-18T07:00:11.947Z,70.60
2023-03-18T07:02:41.262Z,70.60
2023-03-18T07:05:12.802Z,70.70
2023-03-18T07:07:42.560Z,70.80
2023-03-18T07:10:17.196Z,70.80
2023-03-18T07:12:45.793Z,70.80
2023-03-18T07:15:14.156Z,70.80
2023-03-18T07:17:42.750Z,72.10
2023-03-18T07:20:13.626Z,70.80
2023-03-18T07:22:42.880Z,71.10
2023-03-18T07:25:11.561Z,71.10
2023-03-18T07:27:40.499Z,71.30
2023-03-18T07:30:10.615Z,71.40
2023-03-18T07:32:39.967Z,71.50
2023-03-18T07:35:11.375Z,71.70
2023-03-18T07:37:41.677Z,71.70
2023-03-18T07:40:12.244Z,71.90
2023-03-18T07:42:40.842Z,71.90
2023-03-18T07:45:10.514Z,72.10
2023-03-18T07:47:39.302Z,72.20
2023-03-18T07:50:08.920Z,72.00
2023-03-18T07:52:37.965Z,72.00
2023-03-18T07:55:09.257Z,72.00
2023-03-18T07:57:38.398Z,72.20
2023-03-18T08:00:08.216Z,72.00
2023-03-18T08:02:36.881Z,72.20
2023-03-18T08:05:06.931Z,72.40
2023-03-18T08:07:36.134Z,72.60
2023-03-18T08:10:04.714Z,72.30
2023-03-18T08:12:51.015Z,72.40
2023-03-18T08:15:21.090Z,72.60
2023-03-18T08:17:49.200Z,72.30
2023-03-18T08:20:18.080Z,71.90
2023-03-18T08:22:46.910Z,71.60
2023-03-18T08:25:15.500Z,71.60
2023-03-18T08:27:44.995Z,71.70
2023-03-18T08:30:15.647Z,71.30
2023-03-18T08:32:44.327Z,71.30
2023-03-18T08:35:13.865Z,71.00
2023-03-18T08:37:42.625Z,70.80
2023-03-18T08:40:12.619Z,70.80
2023-03-18T08:42:41.288Z,70.70
2023-03-18T08:45:12.846Z,70.50
2023-03-18T08:47:41.441Z,70.50
2023-03-18T08:50:11.015Z,70.30
2023-03-18T08:52:40.269Z,70.40
2023-03-18T08:55:09.720Z,70.50
2023-03-18T08:57:38.964Z,70.50
2023-03-18T09:00:08.957Z,70.50
2023-03-18T09:02:38.544Z,70.40
2023-03-18T09:05:08.148Z,70.40
2023-03-18T09:07:36.304Z,70.30
2023-03-18T09:10:04.999Z,70.20
2023-03-18T09:12:33.589Z,70.10
2023-03-18T09:15:02.137Z,70.10
2023-03-18T09:17:46.888Z,70.00
2023-03-18T09:20:20.746Z,69.90
2023-03-18T09:22:51.445Z,69.90
2023-03-18T09:25:19.876Z,69.80
2023-03-18T09:27:48.619Z,69.80
2023-03-18T09:30:17.435Z,69.60
2023-03-18T09:32:45.714Z,69.60
2023-03-18T09:35:14.260Z,69.60
2023-03-18T09:37:43.968Z,69.60
2023-03-18T09:40:20.155Z,69.50
2023-03-18T09:42:59.263Z,69.50
2023-03-18T09:45:32.146Z,69.50
2023-03-18T09:48:15.031Z,69.50
2023-03-18T09:50:48.997Z,69.40
2023-03-18T09:53:24.975Z,69.40
2023-03-18T09:55:56.961Z,69.20
2023-03-18T09:58:28.767Z,69.20
2023-03-18T10:01:02.262Z,69.10
2023-03-18T10:03:37.527Z,69.00
2023-03-18T10:06:09.694Z,69.00
2023-03-18T10:08:49.440Z,69.00
2023-03-18T10:11:32.189Z,68.90
2023-03-18T10:14:22.469Z,68.90
2023-03-18T10:16:59.486Z,68.60
2023-03-18T10:19:28.712Z,68.60
2023-03-18T10:22:12.485Z,68.50
2023-03-18T10:24:49.131Z,68.40
2023-03-18T10:27:23.044Z,68.40
2023-03-18T10:29:59.852Z,68.20
2023-03-18T10:32:49.194Z,68.10
2023-03-18T10:35:27.959Z,68.00
2023-03-18T10:38:02.300Z,67.80
2023-03-18T10:40:37.175Z,67.80
2023-03-18T10:43:05.718Z,67.60
2023-03-18T10:45:36.020Z,67.70
2023-03-18T10:48:11.333Z,67.60
2023-03-18T10:50:44.127Z,67.50
2023-03-18T10:53:18.936Z,67.40
2023-03-18T10:56:00.562Z,67.30
2023-03-18T10:58:30.591Z,66.90
2023-03-18T11:00:59.822Z,67.10
2023-03-18T11:03:30.800Z,67.00
2023-03-18T11:06:04.321Z,66.90
2023-03-18T11:08:35.880Z,66.50
2023-03-18T11:11:17.593Z,66.40
2023-03-18T11:13:53.316Z,65.50
2023-03-18T11:16:30.611Z,65.50
2023-03-18T11:19:00.145Z,65.10
2023-03-18T11:21:29.874Z,65.10
2023-03-18T11:24:21.491Z,65.10
2023-03-18T11:26:56.064Z,64.60
2023-03-18T11:29:33.131Z,64.30
2023-03-18T11:32:03.132Z,64.10
2023-03-18T11:34:36.989Z,64.20
2023-03-18T11:37:08.856Z,63.60
2023-03-18T11:39:41.129Z,63.80
2023-03-18T11:42:33.143Z,63.50
2023-03-18T11:45:22.563Z,62.60
2023-03-18T11:47:50.907Z,62.20
2023-03-18T11:50:21.773Z,62.60
2023-03-18T11:52:59.127Z,62.30
2023-03-18T11:55:39.880Z,61.70
2023-03-18T11:58:51.904Z,61.00
2023-03-18T12:01:27.728Z,61.10
2023-03-18T12:04:22.443Z,61.00
2023-03-18T12:07:01.461Z,60.40
2023-03-18T12:09:35.494Z,60.60
2023-03-18T12:12:21.102Z,60.60
2023-03-18T12:14:59.376Z,59.90
2023-03-18T12:17:38.190Z,60.20
2023-03-18T12:20:32.614Z,59.70
2023-03-18T12:23:06.899Z,58.60
2023-03-18T12:25:55.937Z,59.30
2023-03-18T12:28:36.749Z,58.80
2023-03-18T12:31:41.544Z,58.80
2023-03-18T12:34:23.599Z,58.60
2023-03-18T12:37:05.830Z,58.40
2023-03-18T12:40:13.259Z,58.10
2023-03-18T12:42:55.670Z,57.40
2023-03-18T12:45:28.581Z,57.70
2023-03-18T12:48:03.440Z,57.70
2023-03-18T12:50:39.754Z,57.40
2023-03-18T12:53:16.618Z,57.70
2023-03-18T12:55:48.818Z,57.60
2023-03-18T12:58:19.956Z,57.40
2023-03-18T13:00:52.898Z,57.10
2023-03-18T13:03:34.055Z,56.90
2023-03-18T13:06:05.362Z,56.60
2023-03-18T13:09:01.061Z,56.80
2023-03-18T13:11:50.488Z,55.60
2023-03-18T13:14:25.883Z,55.90
2023-03-18T13:16:56.518Z,56.20
2023-03-18T13:19:26.588Z,56.10
2023-03-18T13:22:04.250Z,55.50
2023-03-18T13:24:54.558Z,55.00
2023-03-18T13:27:41.839Z,54.40
2023-03-18T13:30:19.940Z,54.60
2023-03-18T13:33:07.891Z,54.50
2023-03-18T13:36:18.988Z,54.20
2023-03-18T13:39:18.265Z,53.60
2023-03-18T13:42:11.900Z,52.80
2023-03-18T13:44:45.704Z,52.80
2023-03-18T13:47:19.197Z,53.10
2023-03-18T13:49:48.569Z,53.10
2023-03-18T13:52:35.956Z,52.70
2023-03-18T13:55:09.352Z,51.70
2023-03-18T13:57:48.923Z,52.30
2023-03-18T14:00:32.129Z,51.90
2023-03-18T14:03:16.537Z,51.70
2023-03-18T14:05:47.327Z,51.60
2023-03-18T14:08:37.612Z,51.60
2023-03-18T14:11:44.779Z,51.10
2023-03-18T14:15:08.516Z,51.20
2023-03-18T14:17:48.630Z,51.10
2023-03-18T14:20:39.936Z,51.10
2023-03-18T14:23:35.071Z,50.40
2023-03-18T14:26:08.152Z,50.70
2023-03-18T14:28:47.737Z,51.10
2023-03-18T14:31:31.735Z,50.90
2023-03-18T14:34:25.522Z,50.80
2023-03-18T14:37:27.187Z,50.30
2023-03-18T14:40:00.062Z,50.90
2023-03-18T14:42:38.598Z,51.20
2023-03-18T14:45:14.094Z,50.90
2023-03-18T14:47:47.262Z,50.70
2023-03-18T14:50:20.340Z,50.30
2023-03-18T14:52:54.756Z,50.70
2023-03-18T14:55:27.092Z,50.60
2023-03-18T14:57:57.168Z,50.60
2023-03-18T15:00:26.169Z,50.70
2023-03-18T15:03:01.911Z,50.70
2023-03-18T15:05:35.697Z,50.90
2023-03-18T15:08:09.478Z,50.90
2023-03-18T15:10:39.208Z,50.90
2023-03-18T15:13:13.070Z,51.10
2023-03-18T15:15:42.674Z,51.20
2023-03-18T15:18:21.820Z,51.20
2023-03-18T15:20:54.611Z,51.50
2023-03-18T15:23:29.221Z,51.60
2023-03-18T15:25:57.732Z,51.60
2023-03-18T15:28:30.500Z,51.10
2023-03-18T15:31:01.066Z,50.90
2023-03-18T15:33:35.793Z,51.10
2023-03-18T15:36:07.144Z,50.90
2023-03-18T15:38:36.200Z,51.10
2023-03-18T15:41:07.414Z,50.40
2023-03-18T15:43:42.724Z,50.80
2023-03-18T15:46:19.280Z,50.80
2023-03-18T15:48:54.660Z,51.00
2023-03-18T15:51:31.575Z,51.20
2023-03-18T15:54:05.828Z,51.30
2023-03-18T15:56:36.614Z,51.30
2023-03-18T15:59:09.168Z,51.40
2023-03-18T16:01:37.886Z,51.10
2023-03-18T16:04:10.725Z,51.10
2023-03-18T16:06:40.394Z,51.20
2023-03-18T16:09:20.112Z,51.50
2023-03-18T16:11:51.750Z,51.40
2023-03-18T16:14:22.767Z,50.10
2023-03-18T16:16:51.646Z,50.90
2023-03-18T16:19:25.162Z,51.40
2023-03-18T16:21:53.563Z,51.60
2023-03-18T16:24:22.378Z,51.60
2023-03-18T16:26:51.081Z,51.80
2023-03-18T16:29:28.640Z,52.60
2023-03-18T16:31:57.125Z,52.20
2023-03-18T16:34:26.100Z,52.30
2023-03-18T16:36:54.497Z,52.30
2023-03-18T16:39:25.541Z,52.40
2023-03-18T16:41:53.745Z,52.60
2023-03-18T16:44:24.982Z,52.70
2023-03-18T16:46:55.406Z,52.90
2023-03-18T16:49:28.024Z,53.00
2023-03-18T16:51:57.024Z,53.10
2023-03-18T16:54:26.477Z,53.80
2023-03-18T16:56:57.516Z,53.20
2023-03-18T16:59:30.485Z,53.20
2023-03-18T17:01:58.671Z,53.40
2023-03-18T17:04:29.798Z,53.40
2023-03-18T17:06:59.141Z,53.50
2023-03-18T17:09:28.164Z,53.70
2023-03-18T17:11:59.210Z,53.70
2023-03-18T17:14:35.179Z,53.90
2023-03-18T17:17:07.052Z,54.10
2023-03-18T17:19:35.982Z,54.10
2023-03-18T17:22:08.032Z,54.20
2023-03-18T17:24:36.090Z,54.30
2023-03-18T17:27:06.461Z,54.40
2023-03-18T17:29:36.033Z,54.40
2023-03-18T17:32:04.601Z,54.40
2023-03-18T17:34:33.299Z,54.60
2023-03-18T17:37:01.398Z,54.70
2023-03-18T17:39:29.955Z,54.80
2023-03-18T17:41:58.210Z,54.70
2023-03-18T17:44:30.060Z,54.90
2023-03-18T17:46:59.993Z,55.00
2023-03-18T17:49:28.833Z,55.00
2023-03-18T17:51:57.808Z,55.10
2023-03-18T17:54:27.646Z,55.30
2023-03-18T17:56:56.195Z,55.30
2023-03-18T17:59:24.830Z,55.40
2023-03-18T18:01:53.496Z,55.40
2023-03-18T18:04:24.830Z,55.50
2023-03-18T18:06:53.529Z,55.60
2023-03-18T18:09:22.606Z,55.70
2023-03-18T18:11:51.026Z,55.70
2023-03-18T18:14:22.872Z,55.70
2023-03-18T18:16:51.609Z,55.90
2023-03-18T18:19:19.733Z,56.00
2023-03-18T18:21:50.816Z,56.00
2023-03-18T18:24:23.095Z,56.70
2023-03-18T18:26:51.737Z,56.10
2023-03-18T18:29:22.307Z,56.10
2023-03-18T18:31:50.966Z,56.20
2023-03-18T18:34:20.182Z,56.20
2023-03-18T18:36:50.810Z,56.30
2023-03-18T18:39:19.628Z,56.40
2023-03-18T18:41:47.757Z,56.30
2023-03-18T18:44:15.923Z,56.40
2023-03-18T18:46:44.133Z,56.50
2023-03-18T18:49:22.753Z,56.50
2023-03-18T18:51:55.230Z,56.70
2023-03-18T18:54:23.327Z,56.70
2023-03-18T18:56:52.240Z,56.50
2023-03-18T18:59:24.861Z,56.50
2023-03-18T19:01:53.745Z,56.50
2023-03-18T19:04:22.912Z,56.20
2023-03-18T19:06:53.804Z,56.20
2023-03-18T19:09:24.432Z,56.10
2023-03-18T19:11:54.081Z,56.30
2023-03-18T19:14:24.659Z,56.50
2023-03-18T19:16:53.766Z,56.40
2023-03-18T19:19:28.220Z,56.30
2023-03-18T19:21:59.324Z,56.60
2023-03-18T19:27:16.839Z,56.50
2023-03-18T19:29:47.343Z,56.30
2023-03-18T19:32:18.838Z,56.40
2023-03-18T19:34:47.669Z,56.50
2023-03-18T19:37:18.745Z,56.70
2023-03-18T19:39:47.123Z,56.90
2023-03-18T19:42:19.182Z,56.90
2023-03-18T19:44:47.838Z,57.20
2023-03-18T19:47:23.837Z,57.10
2023-03-18T19:49:52.559Z,57.20
2023-03-18T19:52:23.297Z,57.20
2023-03-18T19:54:52.547Z,57.30
2023-03-18T19:57:26.143Z,57.30
2023-03-18T19:59:56.426Z,58.20
2023-03-18T20:02:27.144Z,57.30
2023-03-18T20:04:58.057Z,57.30
2023-03-18T20:07:27.550Z,57.40
2023-03-18T20:09:56.758Z,57.40
2023-03-18T20:12:37.302Z,57.30
2023-03-18T20:15:06.363Z,57.50
2023-03-18T20:17:40.382Z,57.60
2023-03-18T20:20:13.678Z,57.70
2023-03-18T20:22:46.831Z,57.60
2023-03-18T20:25:21.720Z,57.70
2023-03-18T20:27:53.620Z,57.80
2023-03-18T20:30:28.815Z,57.80
2023-03-18T20:32:57.568Z,57.90
2023-03-18T20:35:29.376Z,57.80
2023-03-18T20:37:59.367Z,57.70
2023-03-18T20:40:29.669Z,57.90
2023-03-18T20:42:59.297Z,57.80
2023-03-18T20:45:27.441Z,57.80
2023-03-18T20:47:56.676Z,57.70
2023-03-18T20:50:30.298Z,57.70
2023-03-18T20:52:59.151Z,57.60
2023-03-18T20:55:31.449Z,57.60
2023-03-18T20:58:01.821Z,57.60
2023-03-18T21:00:33.312Z,57.70
2023-03-18T21:03:03.457Z,57.60
2023-03-18T21:05:32.245Z,57.60
2023-03-18T21:08:00.526Z,57.60
2023-03-18T21:10:29.339Z,57.70
2023-03-18T21:12:57.424Z,57.60
2023-03-18T21:15:29.362Z,57.70
2023-03-18T21:17:57.455Z,57.70
2023-03-18T21:20:30.096Z,57.70
2023-03-18T21:22:58.681Z,57.70
2023-03-18T21:25:28.209Z,57.70
2023-03-18T21:27:56.746Z,57.90
2023-03-18T21:30:26.211Z,58.20
2023-03-18T21:32:54.520Z,58.30
2023-03-18T21:35:25.073Z,58.20
2023-03-18T21:37:54.250Z,58.20
2023-03-18T21:40:24.001Z,58.20
2023-03-18T21:42:54.034Z,58.20
2023-03-18T21:45:24.267Z,58.20
2023-03-18T21:47:53.829Z,58.10
2023-03-18T21:50:25.256Z,58.10
2023-03-18T21:52:53.862Z,58.10
2023-03-18T21:55:23.039Z,58.10
2023-03-18T21:57:51.212Z,58.10
2023-03-18T22:00:21.825Z,58.20
2023-03-18T22:02:50.556Z,58.30
2023-03-18T22:05:22.451Z,58.30
2023-03-18T22:07:51.376Z,58.40
2023-03-18T22:10:21.412Z,58.30
2023-03-18T22:12:49.582Z,58.40
2023-03-18T22:15:40.337Z,58.50
2023-03-18T22:18:09.171Z,58.70
2023-03-18T22:20:39.755Z,58.60
2023-03-18T22:23:18.425Z,58.70
2023-03-18T22:25:47.737Z,58.90
2023-03-18T22:28:15.952Z,58.90
2023-03-18T22:30:46.109Z,59.00
2023-03-18T22:33:20.853Z,59.00
2023-03-18T22:35:50.855Z,59.30
2023-03-18T22:38:21.090Z,59.20
2023-03-18T22:40:52.157Z,59.20
2023-03-18T22:43:32.255Z,59.30
2023-03-18T22:46:01.541Z,59.50
2023-03-18T22:48:30.943Z,59.30
2023-03-18T22:51:01.356Z,59.40
2023-03-18T22:53:32.474Z,59.50
2023-03-18T22:56:06.331Z,59.60
2023-03-18T22:58:34.969Z,59.70
2023-03-18T23:01:03.661Z,59.70
2023-03-18T23:03:34.862Z,59.90
2023-03-18T23:06:05.856Z,60.20
2023-03-18T23:08:34.805Z,60.30
2023-03-18T23:11:03.453Z,60.30
2023-03-18T23:13:39.959Z,60.30
2023-03-18T23:16:10.681Z,60.50
2023-03-18T23:18:39.613Z,60.30
2023-03-18T23:21:12.131Z,60.30
2023-03-18T23:23:40.745Z,60.60
2023-03-18T23:26:08.834Z,60.40
2023-03-18T23:28:44.424Z,60.50
2023-03-18T23:31:13.580Z,60.60
2023-03-18T23:33:42.518Z,60.80
2023-03-18T23:36:12.570Z,60.90
2023-03-18T23:38:40.730Z,61.20
2023-03-18T23:41:09.702Z,61.10
2023-03-18T23:43:38.236Z,61.30
2023-03-18T23:46:07.476Z,61.50
2023-03-18T23:48:36.350Z,61.50
2023-03-18T23:51:04.490Z,61.70
2023-03-18T23:53:34.370Z,61.90
2023-03-18T23:56:02.416Z,62.00
2023-03-18T23:58:30.947Z,62.10
