createdAt,value
2023-04-01T00:00:40.291Z,12.03
2023-04-01T00:06:05.783Z,14.10
2023-04-01T00:11:38.137Z,13.93
2023-04-01T00:17:00.479Z,15.43
2023-04-01T00:22:23.527Z,14.97
2023-04-01T00:27:45.980Z,14.97
2023-04-01T00:33:10.508Z,16.07
2023-04-01T00:38:33.279Z,15.97
2023-04-01T00:43:57.381Z,16.12
2023-04-01T00:49:20.294Z,17.50
2023-04-01T00:54:44.880Z,17.57
2023-04-01T01:00:09.096Z,15.77
2023-04-01T01:05:46.316Z,15.98
2023-04-01T01:11:03.194Z,15.30
2023-04-01T01:16:48.495Z,14.95
2023-04-01T01:22:52.222Z,16.13
2023-04-01T01:28:57.294Z,16.00
2023-04-01T01:34:34.170Z,15.38
2023-04-01T01:40:02.978Z,16.62
2023-04-01T01:45:29.504Z,16.23
2023-04-01T01:50:55.163Z,14.43
2023-04-01T01:56:18.370Z,12.73
2023-04-01T02:01:45.549Z,12.10
2023-04-01T02:07:33.590Z,11.73
2023-04-01T02:13:09.481Z,13.20
2023-04-01T02:18:32.783Z,11.77
2023-04-01T02:23:56.111Z,11.60
2023-04-01T02:29:21.445Z,10.37
2023-04-01T02:34:44.797Z,10.40
2023-04-01T02:40:11.267Z,9.97
2023-04-01T02:45:34.853Z,10.10
2023-04-01T02:50:57.876Z,10.60
2023-04-01T02:56:21.303Z,12.10
2023-04-01T03:01:43.720Z,11.83
2023-04-01T03:07:06.196Z,13.23
2023-04-01T03:12:28.427Z,15.10
2023-04-01T03:17:52.867Z,12.07
2023-04-01T03:23:15.286Z,12.55
2023-04-01T03:28:37.538Z,11.63
2023-04-01T03:34:00.475Z,9.43
2023-04-01T03:39:23.276Z,9.53
2023-04-01T03:44:46.461Z,7.78
2023-04-01T03:50:08.945Z,7.62
2023-04-01T03:55:31.929Z,7.10
2023-04-01T04:00:56.302Z,7.10
2023-04-01T04:06:19.741Z,7.97
2023-04-01T04:11:44.172Z,9.05
2023-04-01T04:17:07.289Z,11.40
2023-04-01T04:22:29.560Z,14.07
2023-04-01T04:27:52.773Z,17.20
2023-04-01T04:33:15.102Z,19.23
2023-04-01T04:38:38.503Z,21.47
2023-04-01T04:44:06.804Z,21.82
2023-04-01T04:49:29.134Z,23.00
2023-04-01T04:54:51.402Z,21.20
2023-04-01T05:00:14.767Z,20.43
2023-04-01T05:05:37.036Z,19.73
2023-04-01T05:10:59.403Z,17.00
2023-04-01T05:16:25.312Z,15.40
2023-04-01T05:21:47.669Z,15.77
2023-04-01T05:27:10.465Z,16.40
2023-04-01T05:32:32.702Z,15.47
2023-04-01T05:37:55.585Z,13.75
2023-04-01T05:43:18.666Z,12.85
2023-04-01T05:48:41.604Z,14.00
2023-04-01T05:54:04.068Z,16.15
2023-04-01T05:59:26.508Z,15.25
2023-04-01T06:04:54.152Z,15.23
2023-04-01T06:10:27.584Z,13.40
2023-04-01T06:16:00.757Z,12.73
2023-04-01T06:21:47.169Z,11.73
2023-04-01T06:27:32.834Z,11.78
2023-04-01T06:33:21.471Z,11.73
2023-04-01T06:39:12.477Z,11.05
2023-04-01T06:50:50.462Z,10.57
2023-04-01T06:56:26.470Z,11.30
2023-04-01T07:01:53.687Z,11.37
2023-04-01T07:07:29.280Z,12.27
2023-04-01T07:13:08.295Z,11.63
2023-04-01T07:18:40.982Z,11.13
2023-04-01T07:24:07.413Z,9.73
2023-04-01T07:29:31.202Z,9.93
2023-04-01T07:35:14.094Z,9.60
2023-04-01T07:40:53.491Z,9.90
2023-04-01T07:46:31.336Z,10.43
2023-04-01T07:52:32.203Z,11.90
2023-04-01T07:58:02.283Z,10.77
2023-04-01T08:09:09.931Z,9.10
2023-04-01T08:14:54.109Z,9.70
2023-04-01T08:20:24.663Z,8.57
2023-04-01T08:25:51.764Z,7.90
2023-04-01T08:31:27.815Z,7.10
2023-04-01T08:36:55.520Z,6.50
2023-04-01T08:42:40.800Z,6.90
2023-04-01T08:48:27.187Z,6.47
2023-04-01T08:54:15.518Z,5.87
2023-04-01T09:00:18.499Z,5.93
2023-04-01T09:22:51.065Z,4.80
2023-04-01T09:28:18.310Z,4.20
2023-04-01T09:34:04.844Z,4.40
2023-04-01T09:39:46.775Z,5.50
2023-04-01T09:45:24.023Z,4.23
2023-04-01T09:57:42.349Z,4.07
2023-04-01T10:03:35.855Z,3.93
2023-04-01T10:09:54.948Z,3.97
2023-04-01T10:15:46.695Z,3.97
2023-04-01T10:21:32.314Z,6.85
2023-04-01T10:27:32.466Z,3.93
2023-04-01T10:33:06.326Z,4.13
2023-04-01T10:38:42.410Z,4.05
2023-04-01T10:44:27.813Z,4.27
2023-04-01T10:50:18.597Z,4.17
2023-04-01T10:56:16.400Z,3.20
2023-04-01T11:02:03.942Z,3.58
2023-04-01T11:08:06.150Z,3.30
2023-04-01T11:13:50.653Z,3.30
2023-04-01T11:19:45.209Z,3.50
2023-04-01T11:25:21.360Z,3.27
2023-04-01T11:31:12.133Z,2.90
2023-04-01T11:37:15.548Z,2.83
2023-04-01T11:42:54.392Z,2.60
2023-04-01T11:48:44.935Z,2.27
2023-04-01T11:54:46.346Z,2.40
2023-04-01T12:00:57.046Z,2.63
2023-04-01T12:06:51.242Z,2.30
2023-04-01T12:12:30.162Z,2.12
2023-04-01T12:18:22.637Z,1.90
2023-04-01T12:24:15.782Z,2.30
2023-04-01T12:30:07.737Z,1.77
2023-04-01T12:36:03.940Z,2.27
2023-04-01T12:42:03.044Z,2.10
2023-04-01T12:47:39.662Z,1.70
2023-04-01T12:53:26.166Z,1.97
2023-04-01T12:59:24.858Z,1.80
2023-04-01T13:05:00.609Z,2.22
2023-04-01T13:10:53.782Z,2.22
2023-04-01T13:16:22.582Z,2.40
2023-04-01T13:22:28.252Z,1.97
2023-04-01T13:28:01.367Z,1.85
2023-04-01T13:33:45.772Z,2.12
2023-04-01T13:39:24.602Z,5.45
2023-04-01T13:45:26.252Z,1.90
2023-04-01T13:51:21.641Z,2.08
2023-04-01T13:57:08.341Z,2.50
2023-04-01T14:03:26.454Z,2.00
2023-04-01T14:09:45.624Z,2.20
2023-04-01T14:15:43.074Z,2.63
2023-04-01T14:21:30.883Z,1.98
2023-04-01T14:27:31.477Z,2.43
2023-04-01T14:33:30.342Z,2.90
2023-04-01T14:39:24.694Z,2.70
2023-04-01T14:45:11.383Z,2.60
2023-04-01T14:50:39.155Z,2.40
2023-04-01T14:56:06.653Z,2.97
2023-04-01T15:01:43.831Z,2.37
2023-04-01T15:07:40.131Z,2.92
2023-04-01T15:13:13.534Z,3.10
2023-04-01T15:18:55.845Z,2.15
2023-04-01T15:24:49.745Z,2.55
2023-04-01T15:30:56.761Z,2.60
2023-04-01T15:36:41.659Z,2.80
2023-04-01T15:42:42.588Z,2.60
2023-04-01T15:54:14.622Z,3.30
2023-04-01T15:59:50.614Z,3.10
2023-04-01T16:05:46.054Z,3.37
2023-04-01T16:11:42.404Z,2.70
2023-04-01T16:17:53.478Z,2.93
2023-04-01T16:23:32.333Z,3.10
2023-04-01T16:29:18.406Z,3.00
2023-04-01T16:35:04.082Z,3.17
2023-04-01T16:40:46.260Z,2.93
2023-04-01T16:46:42.799Z,3.67
2023-04-01T16:52:18.496Z,3.22
2023-04-01T16:58:04.926Z,3.65
2023-04-01T17:03:37.989Z,3.17
2023-04-01T17:09:14.040Z,2.40
2023-04-01T17:15:15.209Z,2.60
2023-04-01T17:21:09.635Z,3.17
2023-04-01T17:26:51.668Z,3.27
2023-04-01T17:32:58.235Z,3.40
2023-04-01T17:38:46.286Z,3.75
2023-04-01T17:44:22.437Z,3.80
2023-04-01T17:50:17.150Z,4.78
2023-04-01T17:56:07.991Z,3.65
2023-04-01T18:01:56.441Z,5.23
2023-04-01T18:08:03.247Z,6.43
2023-04-01T18:13:57.482Z,7.83
2023-04-01T18:19:26.811Z,5.43
2023-04-01T18:25:04.305Z,4.90
2023-04-01T18:30:37.664Z,8.10
2023-04-01T18:36:17.912Z,5.90
2023-04-01T18:42:20.975Z,6.87
2023-04-01T18:54:06.409Z,6.43
2023-04-01T18:59:34.287Z,7.43
2023-04-01T19:05:22.307Z,5.22
2023-04-01T19:11:15.629Z,6.27
2023-04-01T19:16:57.024Z,5.62
2023-04-01T19:22:59.826Z,6.40
2023-04-01T19:28:56.784Z,6.10
2023-04-01T19:34:36.030Z,6.43
2023-04-01T19:40:26.381Z,7.80
2023-04-01T19:45:53.525Z,7.50
2023-04-01T19:51:26.829Z,7.03
2023-04-01T19:57:26.981Z,7.37
2023-04-01T20:03:03.505Z,11.10
2023-04-01T20:09:06.565Z,7.30
2023-04-01T20:14:52.399Z,7.60
2023-04-01T20:31:36.630Z,6.00
2023-04-01T20:37:26.991Z,6.07
2023-04-01T20:42:57.164Z,6.77
2023-04-01T20:48:42.823Z,8.40
2023-04-01T20:54:44.408Z,8.10
2023-04-01T21:00:32.845Z,6.60
2023-04-01T21:06:31.868Z,5.77
2023-04-01T21:12:35.271Z,10.30
2023-04-01T21:18:39.985Z,6.43
2023-04-01T21:24:22.083Z,5.70
2023-04-01T21:30:01.409Z,6.10
2023-04-01T21:35:38.047Z,11.63
2023-04-01T21:41:29.773Z,9.30
2023-04-01T21:47:18.984Z,50.47
2023-04-01T21:52:51.172Z,21.60
2023-04-01T21:58:56.271Z,15.67
2023-04-01T22:04:37.704Z,7.90
2023-04-01T22:10:20.006Z,14.03
2023-04-01T22:16:12.420Z,6.93
2023-04-01T22:22:03.091Z,6.93
2023-04-01T22:28:00.397Z,7.43
2023-04-01T22:33:54.712Z,6.30
2023-04-01T22:39:43.432Z,6.00
2023-04-01T22:45:49.786Z,9.98
2023-04-01T22:51:36.100Z,7.10
2023-04-01T22:57:24.357Z,6.50
2023-04-01T23:03:13.060Z,5.17
2023-04-01T23:09:04.553Z,5.23
2023-04-01T23:14:52.403Z,4.90
2023-04-01T23:20:48.351Z,4.60
2023-04-01T23:26:27.755Z,5.03
2023-04-01T23:32:05.864Z,4.63
2023-04-01T23:37:29.985Z,5.10
2023-04-01T23:42:59.988Z,4.03
2023-04-01T23:53:48.813Z,4.90
2023-04-01T23:59:12.613Z,4.83
