createdAt,value
2023-02-12T00:00:25.126Z,103612.19
2023-02-12T00:03:30.253Z,103619.13
2023-02-12T00:06:34.143Z,103621.75
2023-02-12T00:09:38.489Z,103624.38
2023-02-12T00:12:42.157Z,103626.09
2023-02-12T00:15:45.964Z,103639.09
2023-02-12T00:18:55.213Z,103637.38
2023-02-12T00:21:59.018Z,103634.75
2023-02-12T00:25:02.724Z,103632.94
2023-02-12T00:28:06.540Z,103640.75
2023-02-12T00:31:12.932Z,103638.22
2023-02-12T00:34:18.097Z,103635.66
2023-02-12T00:37:21.794Z,103634.72
2023-02-12T00:40:25.694Z,103639.00
2023-02-12T00:43:29.378Z,103645.16
2023-02-12T00:46:33.071Z,103654.66
2023-02-12T00:49:38.170Z,103651.19
2023-02-12T00:52:41.917Z,103646.88
2023-02-12T00:55:45.586Z,103652.97
2023-02-12T00:58:49.258Z,103653.03
2023-02-12T01:01:55.449Z,103656.50
2023-02-12T01:05:00.743Z,103660.03
2023-02-12T01:08:05.231Z,103656.56
2023-02-12T01:11:09.084Z,103655.63
2023-02-12T01:14:12.852Z,103649.53
2023-02-12T01:17:16.703Z,103657.38
2023-02-12T01:20:25.671Z,103657.38
2023-02-12T01:23:29.449Z,103658.38
2023-02-12T01:26:33.966Z,103655.66
2023-02-12T01:29:39.926Z,103660.81
2023-02-12T01:32:44.145Z,103653.88
2023-02-12T01:35:49.313Z,103650.34
2023-02-12T01:38:53.552Z,103661.69
2023-02-12T01:41:57.468Z,103652.13
2023-02-12T01:45:46.706Z,103653.88
2023-02-12T01:48:50.525Z,103656.50
2023-02-12T01:52:03.946Z,103648.59
2023-02-12T01:55:11.394Z,103650.34
2023-02-12T01:58:16.127Z,103645.81
2023-02-12T02:01:26.946Z,103644.75
2023-02-12T02:04:38.028Z,103642.91
2023-02-12T02:07:46.480Z,103637.66
2023-02-12T02:10:50.219Z,103643.03
2023-02-12T02:14:11.953Z,103639.34
2023-02-12T02:17:53.073Z,103636.78
2023-02-12T02:21:47.700Z,103642.00
2023-02-12T02:25:35.653Z,103641.91
2023-02-12T02:29:15.270Z,103637.59
2023-02-12T02:32:25.961Z,103633.34
2023-02-12T02:35:38.442Z,103633.34
2023-02-12T02:38:50.813Z,103637.63
2023-02-12T02:42:02.983Z,103633.44
2023-02-12T02:45:15.208Z,103632.44
2023-02-12T02:48:27.516Z,103626.38
2023-02-12T02:51:37.125Z,103635.00
2023-02-12T02:54:46.934Z,103626.28
2023-02-12T02:57:57.210Z,103631.59
2023-02-12T03:01:07.278Z,103635.88
2023-02-12T03:04:21.270Z,103634.16
2023-02-12T03:07:32.956Z,103635.00
2023-02-12T03:10:43.923Z,103639.44
2023-02-12T03:13:54.709Z,103639.34
2023-02-12T03:17:04.076Z,103643.69
2023-02-12T03:20:17.032Z,103643.78
2023-02-12T03:23:29.111Z,103650.66
2023-02-12T03:26:44.647Z,103652.34
2023-02-12T03:29:48.926Z,103654.00
2023-02-12T03:33:08.201Z,103655.78
2023-02-12T03:36:28.575Z,103653.06
2023-02-12T03:39:40.270Z,103659.09
2023-02-12T03:42:59.143Z,103662.56
2023-02-12T03:46:29.410Z,103664.38
2023-02-12T03:49:39.774Z,103664.25
2023-02-12T03:52:51.936Z,103671.13
2023-02-12T03:56:11.062Z,103666.81
2023-02-12T03:59:27.417Z,103681.63
2023-02-12T04:02:43.115Z,103678.19
2023-02-12T04:05:49.149Z,103677.25
2023-02-12T04:09:09.152Z,103685.94
2023-02-12T04:12:40.254Z,103685.00
2023-02-12T04:16:06.763Z,103692.84
2023-02-12T04:19:16.281Z,103690.28
2023-02-12T04:22:46.592Z,103684.13
2023-02-12T04:26:03.730Z,103679.06
2023-02-12T04:29:20.522Z,103686.66
2023-02-12T04:32:34.154Z,103686.66
2023-02-12T04:35:48.912Z,103688.50
2023-02-12T04:38:57.667Z,103691.19
2023-02-12T04:42:04.174Z,103693.66
2023-02-12T04:45:11.304Z,103691.06
2023-02-12T04:48:15.118Z,103686.75
2023-02-12T04:51:18.769Z,103686.66
2023-02-12T04:54:24.297Z,103685.97
2023-02-12T04:57:31.589Z,103690.22
2023-02-12T05:00:35.640Z,103688.53
2023-02-12T05:03:39.604Z,103677.84
2023-02-12T05:06:49.684Z,103676.25
2023-02-12T05:09:53.366Z,103678.03
2023-02-12T05:12:58.484Z,103675.38
2023-02-12T05:16:05.613Z,103680.59
2023-02-12T05:19:10.023Z,103683.97
2023-02-12T05:22:14.438Z,103681.47
2023-02-12T05:25:18.139Z,103679.59
2023-02-12T05:28:23.263Z,103683.06
2023-02-12T05:31:27.072Z,103682.16
2023-02-12T05:34:31.102Z,103690.03
2023-02-12T05:37:36.788Z,103682.19
2023-02-12T05:40:41.144Z,103686.50
2023-02-12T05:43:49.557Z,103688.16
2023-02-12T05:46:53.634Z,103692.53
2023-02-12T05:49:57.496Z,103694.34
2023-02-12T05:53:01.877Z,103697.00
2023-02-12T05:56:15.726Z,103701.38
2023-02-12T05:59:24.096Z,103707.44
2023-02-12T06:02:29.318Z,103716.06
2023-02-12T06:05:33.055Z,103712.78
2023-02-12T06:08:37.268Z,103717.91
2023-02-12T06:11:41.530Z,103722.38
2023-02-12T06:14:46.770Z,103719.72
2023-02-12T06:17:50.583Z,103723.16
2023-02-12T06:20:55.694Z,103719.72
2023-02-12T06:23:59.921Z,103714.50
2023-02-12T06:27:03.908Z,103718.88
2023-02-12T06:30:10.916Z,103717.16
2023-02-12T06:33:14.787Z,103723.25
2023-02-12T06:36:19.283Z,103726.72
2023-02-12T06:39:22.984Z,103723.16
2023-02-12T06:42:26.758Z,103728.34
2023-02-12T06:45:31.811Z,103738.81
2023-02-12T06:48:36.112Z,103742.25
2023-02-12T06:51:41.364Z,103742.44
2023-02-12T06:54:45.108Z,103744.94
2023-02-12T06:57:50.100Z,103738.88
2023-02-12T07:00:55.449Z,103752.72
2023-02-12T07:04:03.681Z,103761.50
2023-02-12T07:07:08.127Z,103759.63
2023-02-12T07:10:12.470Z,103760.59
2023-02-12T07:13:16.327Z,103754.50
2023-02-12T07:16:21.752Z,103758.06
2023-02-12T07:19:25.853Z,103757.19
2023-02-12T07:22:29.548Z,103764.38
2023-02-12T07:25:33.433Z,103768.56
2023-02-12T07:28:38.498Z,103778.13
2023-02-12T07:31:45.028Z,103775.66
2023-02-12T07:34:49.117Z,103776.50
2023-02-12T07:37:53.385Z,103780.97
2023-02-12T07:41:13.777Z,103780.50
2023-02-12T07:44:18.153Z,103780.28
2023-02-12T07:47:26.134Z,103785.34
2023-02-12T07:50:29.921Z,103784.53
2023-02-12T07:53:37.777Z,103795.72
2023-02-12T07:56:47.120Z,103801.00
2023-02-12T07:59:51.373Z,103802.84
2023-02-12T08:02:56.503Z,103802.84
2023-02-12T08:06:00.256Z,103793.47
2023-02-12T08:09:08.263Z,103803.91
2023-02-12T08:12:12.013Z,103807.44
2023-02-12T08:15:16.073Z,103808.25
2023-02-12T08:18:21.323Z,103810.88
2023-02-12T08:21:27.270Z,103812.63
2023-02-12T08:24:31.873Z,103815.44
2023-02-12T08:27:35.648Z,103811.06
2023-02-12T08:30:39.418Z,103818.94
2023-02-12T08:33:47.007Z,103819.72
2023-02-12T08:36:54.073Z,103830.16
2023-02-12T08:39:57.904Z,103826.66
2023-02-12T08:43:01.675Z,103825.97
2023-02-12T08:46:08.566Z,103827.53
2023-02-12T08:49:17.211Z,103827.63
2023-02-12T08:52:20.879Z,103824.44
2023-02-12T08:55:24.576Z,103827.63
2023-02-12T08:58:28.446Z,103837.41
2023-02-12T09:01:35.837Z,103835.06
2023-02-12T09:04:41.276Z,103833.44
2023-02-12T09:07:44.982Z,103835.94
2023-02-12T09:10:48.799Z,103839.59
2023-02-12T09:13:52.709Z,103844.16
2023-02-12T09:16:58.479Z,103845.03
2023-02-12T09:20:03.653Z,103849.13
2023-02-12T09:23:07.556Z,103847.38
2023-02-12T09:26:15.327Z,103853.72
2023-02-12T09:29:19.085Z,103850.31
2023-02-12T09:32:22.784Z,103853.78
2023-02-12T09:35:27.984Z,103850.53
2023-02-12T09:38:32.520Z,103857.31
2023-02-12T09:42:45.340Z,103858.16
2023-02-12T09:45:59.667Z,103867.00
2023-02-12T09:49:11.813Z,103870.50
2023-02-12T09:52:20.955Z,103869.44
2023-02-12T09:55:30.935Z,103873.34
2023-02-12T09:58:43.853Z,103875.09
2023-02-12T10:01:47.709Z,103873.19
2023-02-12T10:05:01.094Z,103870.25
2023-02-12T10:08:38.437Z,103871.81
2023-02-12T10:12:01.800Z,103872.28
2023-02-12T10:15:34.007Z,103870.91
2023-02-12T10:19:14.524Z,103882.03
2023-02-12T10:22:32.539Z,103874.19
2023-02-12T10:25:51.621Z,103878.66
2023-02-12T10:29:01.497Z,103889.34
2023-02-12T10:32:14.627Z,103875.22
2023-02-12T10:35:22.465Z,103877.91
2023-02-12T10:38:33.914Z,103876.25
2023-02-12T10:41:46.942Z,103871.38
2023-02-12T10:44:50.803Z,103869.94
2023-02-12T10:48:07.326Z,103875.09
2023-02-12T10:51:37.956Z,103864.03
2023-02-12T10:54:44.662Z,103865.94
2023-02-12T10:57:49.839Z,103869.59
2023-02-12T11:00:59.976Z,103864.03
2023-02-12T11:04:26.224Z,103867.28
2023-02-12T11:07:30.490Z,103861.38
2023-02-12T11:10:39.736Z,103866.78
2023-02-12T11:13:54.899Z,103869.31
2023-02-12T11:17:02.742Z,103865.81
2023-02-12T11:20:25.551Z,103864.28
2023-02-12T11:23:32.280Z,103854.28
2023-02-12T11:26:36.031Z,103857.06
2023-02-12T11:29:42.070Z,103860.63
2023-02-12T11:32:46.644Z,103853.81
2023-02-12T11:35:56.952Z,103846.31
2023-02-12T11:39:02.404Z,103849.22
2023-02-12T11:42:16.620Z,103844.97
2023-02-12T11:45:31.336Z,103839.03
2023-02-12T11:48:39.317Z,103844.06
2023-02-12T11:51:43.038Z,103833.31
2023-02-12T11:54:51.810Z,103836.00
2023-02-12T11:58:04.259Z,103836.53
2023-02-12T12:01:20.272Z,103836.84
2023-02-12T12:04:27.037Z,103834.03
2023-02-12T12:07:38.114Z,103840.22
2023-02-12T12:10:50.183Z,103829.88
2023-02-12T12:14:02.851Z,103829.19
2023-02-12T12:17:33.855Z,103830.91
2023-02-12T12:20:48.401Z,103824.75
2023-02-12T12:23:59.838Z,103817.31
2023-02-12T12:27:39.233Z,103819.66
2023-02-12T12:31:01.162Z,103814.34
2023-02-12T12:34:11.551Z,103809.13
2023-02-12T12:37:35.602Z,103809.31
2023-02-12T12:41:03.536Z,103816.91
2023-02-12T12:44:31.676Z,103813.59
2023-02-12T12:48:03.491Z,103807.44
2023-02-12T12:51:31.640Z,103800.63
2023-02-12T12:55:07.583Z,103801.78
2023-02-12T12:58:22.083Z,103794.56
2023-02-12T13:02:00.639Z,103793.47
2023-02-12T13:06:03.915Z,103792.59
2023-02-12T13:09:45.285Z,103788.84
2023-02-12T13:13:11.120Z,103783.31
2023-02-12T13:16:23.288Z,103790.22
2023-02-12T13:19:44.673Z,103794.53
2023-02-12T13:23:00.566Z,103790.84
2023-02-12T13:26:17.656Z,103788.50
2023-02-12T13:29:27.447Z,103785.75
2023-02-12T13:32:37.459Z,103791.97
2023-02-12T13:35:48.413Z,103793.66
2023-02-12T13:39:01.351Z,103790.06
2023-02-12T13:42:40.925Z,103792.53
2023-02-12T13:45:57.181Z,103784.06
2023-02-12T13:49:19.573Z,103785.50
2023-02-12T13:52:36.499Z,103783.19
2023-02-12T13:56:03.062Z,103788.22
2023-02-12T13:59:49.198Z,103782.41
2023-02-12T14:02:54.367Z,103792.53
2023-02-12T14:06:17.405Z,103783.22
2023-02-12T14:09:30.051Z,103785.00
2023-02-12T14:12:43.206Z,103784.34
2023-02-12T14:15:52.685Z,103790.06
2023-02-12T14:19:56.437Z,103787.50
2023-02-12T14:23:24.452Z,103788.28
2023-02-12T14:26:38.032Z,103786.44
2023-02-12T14:29:42.151Z,103789.03
2023-02-12T14:33:23.230Z,103788.34
2023-02-12T14:36:41.906Z,103791.94
2023-02-12T14:39:46.804Z,103790.91
2023-02-12T14:42:58.354Z,103803.97
2023-02-12T14:46:45.595Z,103803.31
2023-02-12T14:49:56.409Z,103799.47
2023-02-12T14:53:23.799Z,103797.75
2023-02-12T14:56:28.756Z,103799.28
2023-02-12T14:59:41.426Z,103793.34
2023-02-12T15:02:53.627Z,103789.06
2023-02-12T15:06:08.590Z,103788.22
2023-02-12T15:09:22.333Z,103792.53
2023-02-12T15:12:40.648Z,103797.91
2023-02-12T15:15:55.401Z,103794.53
2023-02-12T15:19:07.508Z,103803.72
2023-02-12T15:22:31.362Z,103801.09
2023-02-12T15:25:35.570Z,103805.44
2023-02-12T15:28:41.845Z,103801.78
2023-02-12T15:31:51.645Z,103802.72
2023-02-12T15:34:57.476Z,103802.72
2023-02-12T15:38:07.651Z,103800.03
2023-02-12T15:41:29.602Z,103794.75
2023-02-12T15:44:38.427Z,103800.91
2023-02-12T15:47:43.564Z,103799.09
2023-02-12T15:50:54.790Z,103801.66
2023-02-12T15:54:05.343Z,103805.28
2023-02-12T15:57:20.763Z,103803.47
2023-02-12T16:00:40.898Z,103800.09
2023-02-12T16:03:45.394Z,103798.25
2023-02-12T16:06:51.273Z,103802.69
2023-02-12T16:09:59.127Z,103803.41
2023-02-12T16:13:03.167Z,103794.50
2023-02-12T16:16:19.931Z,103802.38
2023-02-12T16:19:27.757Z,103805.91
2023-02-12T16:22:38.457Z,103800.75
2023-02-12T16:25:43.685Z,103804.13
2023-02-12T16:28:50.664Z,103810.22
2023-02-12T16:31:59.011Z,103811.97
2023-02-12T16:35:07.762Z,103813.69
2023-02-12T16:38:43.768Z,103813.56
2023-02-12T16:41:57.900Z,103824.97
2023-02-12T16:45:01.805Z,103826.50
2023-02-12T16:48:17.222Z,103831.75
2023-02-12T16:51:30.082Z,103829.06
2023-02-12T16:54:36.206Z,103833.63
2023-02-12T16:57:41.662Z,103828.31
2023-02-12T17:00:45.841Z,103831.84
2023-02-12T17:03:51.142Z,103832.59
2023-02-12T17:06:55.094Z,103832.59
2023-02-12T17:09:59.094Z,103829.03
2023-02-12T17:13:04.252Z,103828.09
2023-02-12T17:16:09.072Z,103836.94
2023-02-12T17:19:14.314Z,103832.44
2023-02-12T17:22:25.830Z,103838.56
2023-02-12T17:25:30.384Z,103839.41
2023-02-12T17:28:35.757Z,103839.50
2023-02-12T17:31:39.796Z,103849.97
2023-02-12T17:34:49.126Z,103848.13
2023-02-12T17:37:53.145Z,103853.31
2023-02-12T17:40:57.098Z,103850.53
2023-02-12T17:44:03.417Z,103858.44
2023-02-12T17:47:07.546Z,103857.59
2023-02-12T17:50:14.599Z,103861.09
2023-02-12T17:53:23.562Z,103861.88
2023-02-12T17:56:35.508Z,103862.84
2023-02-12T17:59:53.910Z,103859.31
2023-02-12T18:03:12.364Z,103861.88
2023-02-12T18:06:36.143Z,103862.72
2023-02-12T18:10:00.018Z,103856.66
2023-02-12T18:13:17.658Z,103856.72
2023-02-12T18:16:50.099Z,103858.53
2023-02-12T18:20:11.638Z,103866.38
2023-02-12T18:23:34.319Z,103855.88
2023-02-12T18:27:10.758Z,103867.97
2023-02-12T18:30:36.416Z,103860.06
2023-02-12T18:34:02.180Z,103860.13
2023-02-12T18:37:15.704Z,103864.47
2023-02-12T18:40:43.548Z,103854.88
2023-02-12T18:44:06.273Z,103860.19
2023-02-12T18:47:31.316Z,103860.13
2023-02-12T18:50:53.711Z,103861.88
2023-02-12T18:54:23.788Z,103853.13
2023-02-12T18:58:23.430Z,103867.03
2023-02-12T19:01:39.715Z,103861.84
2023-02-12T19:04:57.848Z,103871.50
2023-02-12T19:08:25.274Z,103871.44
2023-02-12T19:12:01.463Z,103862.69
2023-02-12T19:15:11.633Z,103868.78
2023-02-12T19:18:16.764Z,103866.13
2023-02-12T19:21:20.532Z,103861.75
2023-02-12T19:24:28.680Z,103866.06
2023-02-12T19:27:38.851Z,103866.91
2023-02-12T19:30:43.366Z,103876.50
2023-02-12T19:33:48.529Z,103866.06
2023-02-12T19:36:52.669Z,103868.59
2023-02-12T19:39:58.045Z,103871.22
2023-02-12T19:43:01.769Z,103866.81
2023-02-12T19:46:08.537Z,103872.13
2023-02-12T19:49:17.793Z,103871.13
2023-02-12T19:52:21.774Z,103869.38
2023-02-12T19:55:27.208Z,103870.13
2023-02-12T19:58:31.968Z,103871.09
2023-02-12T20:01:36.476Z,103871.13
2023-02-12T20:04:40.651Z,103878.88
2023-02-12T20:07:44.444Z,103870.22
2023-02-12T20:10:49.567Z,103875.41
2023-02-12T20:13:53.686Z,103883.19
2023-02-12T20:16:58.920Z,103876.19
2023-02-12T20:20:02.711Z,103878.75
2023-02-12T20:23:06.567Z,103883.97
2023-02-12T20:26:15.528Z,103875.22
2023-02-12T20:29:19.297Z,103880.44
2023-02-12T20:32:23.091Z,103877.78
2023-02-12T20:35:26.900Z,103883.88
2023-02-12T20:38:30.751Z,103873.34
2023-02-12T20:41:37.539Z,103868.19
2023-02-12T20:44:41.311Z,103870.66
2023-02-12T20:47:45.142Z,103874.19
2023-02-12T20:50:49.006Z,103877.69
2023-02-12T20:53:54.215Z,103884.72
2023-02-12T20:56:59.380Z,103882.75
2023-02-12T21:00:03.649Z,103871.31
2023-02-12T21:03:12.281Z,103878.19
2023-02-12T21:07:17.022Z,103880.88
2023-02-12T21:11:11.431Z,103876.41
2023-02-12T21:15:25.230Z,103872.97
2023-02-12T21:19:29.197Z,103872.88
2023-02-12T21:23:31.598Z,103865.97
2023-02-12T21:27:35.036Z,103874.66
2023-02-12T21:36:03.816Z,103867.66
2023-02-12T21:40:24.755Z,103874.44
2023-02-12T21:44:56.914Z,103862.22
2023-02-12T21:49:06.087Z,103857.88
2023-02-12T21:52:21.288Z,103856.06
2023-02-12T21:56:16.831Z,103864.06
2023-02-12T22:00:08.981Z,103851.81
2023-02-12T22:04:17.966Z,103853.38
2023-02-12T22:08:22.775Z,103846.28
2023-02-12T22:12:23.767Z,103843.72
2023-02-12T22:16:22.048Z,103840.94
2023-02-12T22:20:26.336Z,103848.75
2023-02-12T22:24:18.469Z,103845.84
2023-02-12T22:28:04.208Z,103848.53
2023-02-12T22:32:03.585Z,103853.44
2023-02-12T22:35:21.272Z,103857.22
2023-02-12T22:38:25.229Z,103859.66
2023-02-12T22:41:30.519Z,103857.78
2023-02-12T22:44:34.572Z,103866.56
2023-02-12T22:47:38.439Z,103860.53
2023-02-12T22:50:43.700Z,103865.59
2023-02-12T22:53:47.976Z,103870.88
2023-02-12T22:56:53.302Z,103873.59
2023-02-12T22:59:57.068Z,103868.44
2023-02-12T23:03:00.988Z,103866.66
2023-02-12T23:06:09.183Z,103867.38
2023-02-12T23:09:16.972Z,103871.72
2023-02-12T23:12:20.716Z,103870.88
2023-02-12T23:15:24.567Z,103867.44
2023-02-12T23:18:28.386Z,103877.84
2023-02-12T23:21:33.914Z,103880.41
2023-02-12T23:25:23.063Z,103868.25
2023-02-12T23:29:15.569Z,103866.56
2023-02-12T23:33:10.538Z,103868.13
2023-02-12T23:37:12.571Z,103869.06
2023-02-12T23:41:15.842Z,103871.63
2023-02-12T23:45:12.209Z,103865.56
2023-02-12T23:49:19.824Z,103873.44
2023-02-12T23:53:27.944Z,103857.59
2023-02-12T23:57:28.228Z,103861.94
