createdAt,value
2018-08-28T00:00:00.166Z,82.70
2018-08-28T00:02:31.008Z,82.90
2018-08-28T00:05:02.000Z,83.10
2018-08-28T00:07:31.467Z,83.30
2018-08-28T00:10:00.804Z,83.60
2018-08-28T00:12:30.075Z,84.00
2018-08-28T00:14:59.308Z,84.50
2018-08-28T00:17:28.631Z,84.20
2018-08-28T00:19:58.011Z,84.20
2018-08-28T00:22:27.263Z,84.20
2018-08-28T00:24:56.507Z,84.60
2018-08-28T00:27:25.747Z,84.20
2018-08-28T00:29:55.072Z,84.20
2018-08-28T00:32:24.281Z,84.20
2018-08-28T00:34:53.557Z,84.20
2018-08-28T00:37:22.775Z,84.30
2018-08-28T00:39:52.059Z,84.20
2018-08-28T00:42:21.266Z,84.30
2018-08-28T00:44:50.512Z,84.30
2018-08-28T00:47:19.766Z,84.20
2018-08-28T00:49:49.151Z,84.50
2018-08-28T00:52:18.454Z,84.80
2018-08-28T00:54:47.795Z,85.10
2018-08-28T00:57:17.037Z,85.10
2018-08-28T00:59:46.356Z,85.00
2018-08-28T01:02:15.579Z,85.10
2018-08-28T01:04:44.851Z,85.00
2018-08-28T01:07:14.076Z,84.80
2018-08-28T01:09:43.356Z,84.70
2018-08-28T01:12:13.018Z,84.50
2018-08-28T01:14:42.383Z,84.60
2018-08-28T01:17:11.596Z,84.60
2018-08-28T01:19:41.307Z,84.70
2018-08-28T01:22:10.585Z,84.70
2018-08-28T01:24:39.827Z,84.80
2018-08-28T01:27:09.044Z,85.10
2018-08-28T01:29:38.316Z,85.00
2018-08-28T01:32:07.540Z,85.10
2018-08-28T01:34:36.858Z,85.40
2018-08-28T01:37:06.129Z,85.60
2018-08-28T01:39:35.509Z,85.90
2018-08-28T01:42:04.780Z,86.00
2018-08-28T01:44:34.119Z,86.20
2018-08-28T01:47:03.594Z,86.30
2018-08-28T01:49:32.859Z,86.40
2018-08-28T01:52:02.116Z,86.50
2018-08-28T01:54:31.371Z,86.60
2018-08-28T01:57:00.600Z,86.60
2018-08-28T01:59:29.867Z,86.80
2018-08-28T02:01:59.117Z,86.90
2018-08-28T02:04:28.384Z,87.00
2018-08-28T02:06:57.623Z,87.00
2018-08-28T02:09:26.910Z,87.10
2018-08-28T02:11:56.126Z,87.40
2018-08-28T02:14:25.448Z,87.20
2018-08-28T02:16:54.991Z,87.30
2018-08-28T02:19:24.199Z,87.30
2018-08-28T02:21:53.458Z,87.20
2018-08-28T02:24:22.641Z,87.30
2018-08-28T02:26:51.906Z,87.20
2018-08-28T02:29:21.145Z,87.20
2018-08-28T02:31:51.318Z,87.40
2018-08-28T02:34:20.590Z,87.50
2018-08-28T02:36:49.844Z,87.60
2018-08-28T02:39:19.074Z,87.70
2018-08-28T02:41:48.335Z,87.70
2018-08-28T02:44:17.563Z,88.00
2018-08-28T02:46:46.809Z,88.00
2018-08-28T02:49:16.032Z,88.10
2018-08-28T02:51:45.311Z,88.10
2018-08-28T02:54:14.520Z,88.20
2018-08-28T02:56:43.847Z,88.20
2018-08-28T02:59:13.183Z,88.40
2018-08-28T03:01:42.488Z,88.60
2018-08-28T03:04:11.684Z,88.60
2018-08-28T03:06:41.060Z,88.70
2018-08-28T03:09:10.282Z,88.70
2018-08-28T03:11:39.593Z,88.70
2018-08-28T03:14:08.843Z,88.70
2018-08-28T03:16:38.176Z,88.80
2018-08-28T03:19:07.534Z,88.90
2018-08-28T03:21:36.932Z,89.00
2018-08-28T03:24:06.158Z,89.00
2018-08-28T03:26:35.444Z,89.20
2018-08-28T03:29:04.674Z,89.20
2018-08-28T03:31:33.911Z,90.00
2018-08-28T03:34:03.423Z,89.30
2018-08-28T03:36:32.672Z,89.20
2018-08-28T03:39:01.856Z,89.90
2018-08-28T03:41:31.288Z,89.20
2018-08-28T03:44:00.535Z,89.30
2018-08-28T03:46:29.832Z,89.20
2018-08-28T03:48:59.115Z,89.20
2018-08-28T03:51:28.431Z,88.90
2018-08-28T03:53:57.739Z,89.00
2018-08-28T03:56:26.964Z,89.00
2018-08-28T03:58:56.215Z,88.90
2018-08-28T04:01:25.492Z,88.70
2018-08-28T04:03:54.776Z,88.60
2018-08-28T04:06:24.211Z,89.30
2018-08-28T04:08:53.443Z,88.40
2018-08-28T04:11:22.686Z,88.40
2018-08-28T04:13:51.920Z,88.60
2018-08-28T04:16:21.140Z,88.70
2018-08-28T04:18:50.488Z,88.80
2018-08-28T04:21:19.804Z,88.90
2018-08-28T04:23:48.967Z,89.60
2018-08-28T04:26:18.230Z,88.90
2018-08-28T04:28:47.447Z,89.00
2018-08-28T04:31:16.723Z,88.90
2018-08-28T04:33:45.980Z,88.90
2018-08-28T04:36:15.295Z,88.90
2018-08-28T04:38:44.473Z,88.90
2018-08-28T04:41:13.769Z,89.00
2018-08-28T04:43:42.983Z,89.20
2018-08-28T04:46:12.258Z,89.20
2018-08-28T04:48:41.879Z,89.40
2018-08-28T04:51:11.480Z,89.60
2018-08-28T04:53:40.812Z,89.80
2018-08-28T04:56:10.055Z,89.80
2018-08-28T04:58:39.316Z,89.90
2018-08-28T05:01:08.612Z,90.00
2018-08-28T05:03:37.871Z,90.00
2018-08-28T05:06:07.124Z,90.00
2018-08-28T05:08:36.458Z,90.00
2018-08-28T05:11:05.719Z,90.00
2018-08-28T05:13:35.031Z,90.10
2018-08-28T05:16:04.305Z,90.10
2018-08-28T05:18:33.607Z,90.10
2018-08-28T05:21:02.851Z,90.10
2018-08-28T05:23:32.110Z,90.10
2018-08-28T05:26:01.355Z,90.10
2018-08-28T05:28:30.723Z,90.10
2018-08-28T05:31:00.080Z,90.10
2018-08-28T05:33:29.339Z,90.10
2018-08-28T05:35:58.575Z,90.10
2018-08-28T05:38:27.875Z,90.10
2018-08-28T05:40:57.120Z,90.10
2018-08-28T05:43:26.443Z,90.10
2018-08-28T05:45:55.696Z,90.10
2018-08-28T05:48:24.975Z,90.10
2018-08-28T05:50:54.211Z,90.10
2018-08-28T05:53:23.488Z,90.20
2018-08-28T05:55:52.874Z,90.20
2018-08-28T05:58:22.075Z,90.10
2018-08-28T06:00:51.357Z,90.00
2018-08-28T06:03:20.693Z,90.00
2018-08-28T06:05:49.991Z,89.90
2018-08-28T06:08:19.380Z,89.70
2018-08-28T06:10:48.650Z,89.60
2018-08-28T06:13:17.925Z,89.40
2018-08-28T06:15:47.202Z,89.20
2018-08-28T06:18:16.600Z,89.00
2018-08-28T06:20:45.890Z,88.70
2018-08-28T06:23:15.197Z,88.60
2018-08-28T06:25:44.442Z,88.40
2018-08-28T06:28:14.102Z,88.10
2018-08-28T06:30:43.348Z,87.90
2018-08-28T06:33:12.632Z,87.50
2018-08-28T06:35:41.824Z,87.40
2018-08-28T06:38:11.203Z,87.10
2018-08-28T06:40:40.467Z,86.60
2018-08-28T06:43:09.704Z,86.00
2018-08-28T06:45:38.888Z,86.00
2018-08-28T06:48:08.197Z,85.80
2018-08-28T06:50:37.406Z,85.50
2018-08-28T06:53:06.836Z,85.10
2018-08-28T06:55:36.046Z,84.80
2018-08-28T06:58:05.668Z,84.50
2018-08-28T07:00:34.916Z,84.20
2018-08-28T07:03:04.224Z,83.90
2018-08-28T07:05:33.570Z,83.40
2018-08-28T07:08:02.880Z,83.10
2018-08-28T07:10:32.187Z,82.80
2018-08-28T07:13:01.470Z,82.50
2018-08-28T07:15:30.697Z,82.00
2018-08-28T07:18:00.141Z,81.40
2018-08-28T07:20:29.401Z,80.90
2018-08-28T07:22:58.655Z,80.10
2018-08-28T07:25:27.954Z,79.50
2018-08-28T07:27:57.268Z,79.00
2018-08-28T07:30:26.631Z,78.40
2018-08-28T07:32:55.892Z,78.00
2018-08-28T07:35:25.190Z,77.30
2018-08-28T07:37:54.407Z,76.70
2018-08-28T07:40:23.807Z,76.00
2018-08-28T07:42:53.010Z,75.60
2018-08-28T07:45:22.287Z,75.10
2018-08-28T07:47:51.560Z,74.80
2018-08-28T07:50:20.827Z,74.30
2018-08-28T07:52:50.031Z,74.40
2018-08-28T07:55:19.320Z,73.10
2018-08-28T07:57:48.577Z,72.60
2018-08-28T08:00:17.848Z,72.00
2018-08-28T08:02:47.097Z,71.40
2018-08-28T08:05:16.401Z,70.90
2018-08-28T08:07:45.688Z,70.30
2018-08-28T08:10:14.979Z,69.60
2018-08-28T08:12:44.179Z,69.80
2018-08-28T08:15:13.518Z,68.60
2018-08-28T08:17:42.783Z,68.40
2018-08-28T08:20:12.167Z,68.30
2018-08-28T08:22:41.397Z,68.40
2018-08-28T08:25:10.751Z,68.40
2018-08-28T08:27:40.082Z,68.60
2018-08-28T08:30:09.551Z,68.70
2018-08-28T08:32:38.811Z,68.50
2018-08-28T08:35:08.117Z,68.40
2018-08-28T08:37:37.303Z,67.70
2018-08-28T08:40:06.621Z,66.90
2018-08-28T08:42:35.932Z,65.70
2018-08-28T08:45:05.274Z,65.00
2018-08-28T08:47:34.439Z,64.50
2018-08-28T08:50:03.719Z,63.60
2018-08-28T08:52:33.007Z,62.70
2018-08-28T08:55:02.323Z,61.90
2018-08-28T08:57:31.508Z,61.00
2018-08-28T09:00:00.775Z,59.90
2018-08-28T09:02:30.074Z,59.10
2018-08-28T09:04:59.355Z,58.60
2018-08-28T09:07:28.612Z,58.20
2018-08-28T09:09:57.940Z,57.90
2018-08-28T09:12:27.170Z,57.50
2018-08-28T09:14:56.548Z,57.20
2018-08-28T09:17:25.777Z,57.00
2018-08-28T09:19:55.134Z,56.80
2018-08-28T09:22:24.299Z,57.10
2018-08-28T09:24:53.532Z,56.50
2018-08-28T09:27:22.779Z,56.40
2018-08-28T09:29:52.073Z,56.20
2018-08-28T09:32:21.380Z,56.20
2018-08-28T09:34:50.709Z,56.60
2018-08-28T09:37:19.938Z,55.80
2018-08-28T09:39:49.243Z,55.50
2018-08-28T09:42:18.471Z,54.80
2018-08-28T09:44:47.807Z,54.50
2018-08-28T09:47:17.097Z,54.10
2018-08-28T09:49:46.371Z,53.70
2018-08-28T09:52:15.610Z,53.40
2018-08-28T09:54:45.372Z,53.40
2018-08-28T09:57:14.651Z,53.30
2018-08-28T09:59:43.900Z,53.10
2018-08-28T10:02:13.723Z,52.90
2018-08-28T10:04:43.343Z,52.70
2018-08-28T10:07:12.631Z,52.30
2018-08-28T10:09:42.735Z,52.00
2018-08-28T10:12:12.025Z,51.60
2018-08-28T10:14:41.266Z,51.40
2018-08-28T10:17:10.596Z,51.40
2018-08-28T10:19:39.861Z,51.50
2018-08-28T10:22:09.203Z,51.40
2018-08-28T10:24:38.420Z,51.30
2018-08-28T10:27:07.685Z,51.30
2018-08-28T10:29:36.922Z,51.10
2018-08-28T10:32:06.287Z,50.90
2018-08-28T10:34:35.511Z,50.90
2018-08-28T10:37:04.796Z,50.90
2018-08-28T10:39:33.931Z,50.90
2018-08-28T10:42:03.158Z,50.60
2018-08-28T10:44:32.355Z,50.20
2018-08-28T10:47:01.683Z,49.60
2018-08-28T10:49:30.982Z,49.00
2018-08-28T10:52:00.303Z,48.60
2018-08-28T10:54:29.560Z,48.10
2018-08-28T10:56:58.869Z,48.20
2018-08-28T10:59:28.117Z,47.30
2018-08-28T11:01:57.419Z,47.10
2018-08-28T11:04:26.716Z,47.10
2018-08-28T11:06:56.024Z,46.90
2018-08-28T11:09:25.267Z,46.70
2018-08-28T11:11:54.555Z,46.60
2018-08-28T11:14:23.808Z,46.50
2018-08-28T11:16:53.094Z,46.20
2018-08-28T11:19:22.460Z,46.50
2018-08-28T11:21:51.776Z,45.50
2018-08-28T11:24:21.011Z,45.20
2018-08-28T11:26:50.326Z,45.10
2018-08-28T11:29:19.580Z,44.70
2018-08-28T11:31:48.858Z,44.30
2018-08-28T11:34:18.538Z,44.00
2018-08-28T11:36:47.884Z,44.00
2018-08-28T11:39:17.088Z,44.10
2018-08-28T11:41:46.395Z,44.10
2018-08-28T11:44:15.609Z,43.90
2018-08-28T11:46:44.894Z,43.50
2018-08-28T11:49:14.229Z,43.10
2018-08-28T11:51:43.564Z,43.00
2018-08-28T11:54:12.811Z,42.80
2018-08-28T11:56:42.051Z,42.70
2018-08-28T11:59:11.548Z,42.80
2018-08-28T12:01:40.907Z,42.80
2018-08-28T12:04:10.140Z,42.60
2018-08-28T12:06:39.532Z,42.40
2018-08-28T12:09:09.517Z,42.00
2018-08-28T12:11:38.771Z,41.60
2018-08-28T12:14:08.017Z,41.30
2018-08-28T12:16:37.269Z,41.10
2018-08-28T12:19:06.743Z,41.00
2018-08-28T12:21:36.045Z,40.80
2018-08-28T12:24:05.377Z,40.50
2018-08-28T12:26:34.818Z,40.30
2018-08-28T12:29:04.131Z,39.80
2018-08-28T12:31:33.323Z,39.50
2018-08-28T12:34:02.675Z,39.20
2018-08-28T12:36:32.011Z,38.80
2018-08-28T12:39:01.296Z,38.20
2018-08-28T12:41:30.555Z,37.70
2018-08-28T12:43:59.874Z,37.40
2018-08-28T12:46:29.159Z,37.00
2018-08-28T12:48:58.396Z,36.50
2018-08-28T12:51:27.697Z,36.00
2018-08-28T12:53:56.916Z,35.50
2018-08-28T12:56:26.204Z,34.90
2018-08-28T12:58:55.499Z,34.60
2018-08-28T13:01:24.730Z,34.20
2018-08-28T13:03:57.317Z,33.70
2018-08-28T13:06:26.979Z,33.70
2018-08-28T13:08:56.908Z,33.70
2018-08-28T13:11:26.874Z,33.80
2018-08-28T13:13:56.239Z,33.20
2018-08-28T13:16:25.664Z,32.80
2018-08-28T13:18:54.970Z,32.50
2018-08-28T13:21:24.238Z,32.30
2018-08-28T13:23:53.472Z,31.90
2018-08-28T13:26:22.735Z,31.90
2018-08-28T13:28:51.986Z,32.00
2018-08-28T13:31:21.251Z,32.10
2018-08-28T13:33:50.484Z,32.00
2018-08-28T13:36:19.723Z,31.90
2018-08-28T13:38:48.971Z,31.50
2018-08-28T13:41:18.280Z,31.40
2018-08-28T13:43:47.562Z,31.10
2018-08-28T13:46:16.763Z,31.00
2018-08-28T13:48:46.043Z,30.90
2018-08-28T13:51:15.465Z,30.70
2018-08-28T13:53:45.068Z,30.40
2018-08-28T13:56:14.300Z,31.00
2018-08-28T13:58:43.587Z,30.50
2018-08-28T14:01:12.861Z,30.40
2018-08-28T14:03:42.143Z,30.40
2018-08-28T14:06:11.448Z,30.60
2018-08-28T14:08:40.716Z,30.80
2018-08-28T14:11:09.974Z,30.90
2018-08-28T14:13:39.257Z,30.90
2018-08-28T14:16:08.461Z,30.90
2018-08-28T14:18:37.721Z,30.80
2018-08-28T14:21:06.979Z,30.70
2018-08-28T14:23:36.287Z,30.80
2018-08-28T14:26:05.655Z,31.80
2018-08-28T14:28:34.930Z,31.20
2018-08-28T14:31:04.211Z,31.20
2018-08-28T14:33:33.442Z,31.20
2018-08-28T14:36:02.692Z,31.50
2018-08-28T14:38:31.986Z,31.70
2018-08-28T14:41:01.228Z,31.80
2018-08-28T14:43:30.533Z,31.70
2018-08-28T14:45:59.763Z,31.40
2018-08-28T14:48:29.018Z,31.60
2018-08-28T14:50:58.259Z,32.40
2018-08-28T14:53:27.524Z,31.80
2018-08-28T14:55:56.767Z,31.80
2018-08-28T14:58:26.077Z,31.80
2018-08-28T15:00:55.435Z,31.90
2018-08-28T15:03:24.720Z,32.00
2018-08-28T15:05:54.040Z,32.00
2018-08-28T15:08:23.300Z,32.20
2018-08-28T15:10:52.571Z,32.50
2018-08-28T15:13:21.896Z,32.40
2018-08-28T15:15:51.170Z,32.20
2018-08-28T15:18:20.427Z,32.00
2018-08-28T15:20:49.721Z,31.80
2018-08-28T15:23:18.907Z,31.80
2018-08-28T15:25:48.180Z,31.90
2018-08-28T15:28:17.428Z,31.70
2018-08-28T15:30:46.722Z,31.60
2018-08-28T15:33:16.015Z,31.70
2018-08-28T15:35:45.344Z,31.70
2018-08-28T15:38:14.614Z,32.00
2018-08-28T15:40:43.981Z,32.30
2018-08-28T15:43:13.217Z,32.70
2018-08-28T15:45:42.516Z,33.00
2018-08-28T15:48:11.824Z,32.80
2018-08-28T15:50:41.100Z,33.00
2018-08-28T15:53:10.252Z,33.10
2018-08-28T15:55:39.517Z,33.20
2018-08-28T15:58:08.695Z,33.10
2018-08-28T16:00:37.963Z,33.00
2018-08-28T16:03:07.224Z,33.00
2018-08-28T16:05:36.403Z,33.10
2018-08-28T16:08:05.988Z,33.60
2018-08-28T16:10:35.247Z,33.60
2018-08-28T16:13:04.511Z,33.50
2018-08-28T16:15:33.758Z,33.80
2018-08-28T16:18:02.970Z,34.20
2018-08-28T16:20:32.261Z,34.60
2018-08-28T16:23:03.942Z,35.10
2018-08-28T16:25:33.211Z,35.30
2018-08-28T16:28:02.487Z,35.40
2018-08-28T16:30:31.793Z,35.40
2018-08-28T16:33:01.044Z,36.10
2018-08-28T16:35:30.343Z,35.70
2018-08-28T16:37:59.516Z,36.10
2018-08-28T16:40:28.763Z,36.40
2018-08-28T16:42:57.980Z,36.80
2018-08-28T16:45:27.284Z,37.00
2018-08-28T16:47:56.486Z,37.00
2018-08-28T16:50:25.749Z,37.30
2018-08-28T16:52:54.924Z,37.70
2018-08-28T16:55:24.178Z,38.70
2018-08-28T16:57:53.506Z,38.50
2018-08-28T17:00:22.754Z,38.50
2018-08-28T17:02:52.030Z,38.60
2018-08-28T17:05:21.310Z,38.70
2018-08-28T17:07:50.491Z,38.90
2018-08-28T17:10:19.815Z,39.10
2018-08-28T17:12:49.024Z,39.40
2018-08-28T17:15:18.282Z,39.70
2018-08-28T17:17:47.592Z,40.10
2018-08-28T17:20:16.878Z,40.50
2018-08-28T17:22:46.084Z,41.00
2018-08-28T17:25:15.358Z,40.90
2018-08-28T17:27:44.632Z,41.40
2018-08-28T17:30:13.897Z,41.50
2018-08-28T17:32:43.159Z,42.10
2018-08-28T17:35:12.436Z,42.20
2018-08-28T17:37:41.781Z,42.50
2018-08-28T17:40:11.015Z,42.60
2018-08-28T17:42:40.239Z,42.80
2018-08-28T17:45:09.576Z,43.00
2018-08-28T17:47:38.815Z,43.30
2018-08-28T17:50:08.122Z,43.40
2018-08-28T17:52:37.414Z,43.70
2018-08-28T17:55:06.710Z,43.90
2018-08-28T17:57:35.976Z,44.30
2018-08-28T18:00:06.228Z,44.60
2018-08-28T18:02:35.591Z,45.00
2018-08-28T18:05:05.022Z,45.20
2018-08-28T18:07:34.311Z,45.40
2018-08-28T18:10:03.575Z,45.60
2018-08-28T18:12:32.843Z,45.60
2018-08-28T18:15:02.081Z,45.80
2018-08-28T18:17:31.355Z,45.90
2018-08-28T18:20:00.677Z,46.20
2018-08-28T18:22:29.940Z,46.40
2018-08-28T18:24:59.490Z,46.50
2018-08-28T18:27:28.779Z,46.70
2018-08-28T18:29:58.144Z,46.80
2018-08-28T18:32:27.409Z,47.10
2018-08-28T18:34:56.659Z,47.20
2018-08-28T18:37:25.989Z,47.30
2018-08-28T18:39:55.268Z,47.50
2018-08-28T18:42:24.541Z,47.70
2018-08-28T18:44:53.763Z,47.50
2018-08-28T18:47:23.032Z,47.70
2018-08-28T18:49:52.343Z,48.00
2018-08-28T18:52:21.671Z,48.30
2018-08-28T18:54:50.879Z,48.60
2018-08-28T18:57:20.180Z,48.80
2018-08-28T18:59:49.306Z,48.90
2018-08-28T19:02:18.494Z,49.30
2018-08-28T19:04:47.791Z,49.90
2018-08-28T19:07:17.159Z,49.40
2018-08-28T19:09:46.623Z,49.60
2018-08-28T19:12:15.920Z,49.80
2018-08-28T19:14:45.397Z,49.90
2018-08-28T19:17:14.868Z,49.90
2018-08-28T19:19:44.465Z,50.10
2018-08-28T19:22:14.118Z,50.30
2018-08-28T19:24:43.405Z,50.30
2018-08-28T19:27:13.259Z,50.20
2018-08-28T19:29:42.728Z,50.40
2018-08-28T19:32:12.025Z,50.40
2018-08-28T19:34:41.275Z,50.60
2018-08-28T19:37:10.588Z,51.40
2018-08-28T19:39:39.821Z,51.40
2018-08-28T19:42:09.084Z,50.90
2018-08-28T19:44:38.302Z,51.10
2018-08-28T19:47:07.544Z,51.40
2018-08-28T19:49:36.739Z,51.60
2018-08-28T19:52:06.073Z,51.70
2018-08-28T19:54:35.245Z,51.70
2018-08-28T19:57:04.581Z,52.10
2018-08-28T19:59:33.903Z,51.90
2018-08-28T20:02:03.132Z,52.00
2018-08-28T20:04:32.441Z,52.30
2018-08-28T20:07:01.711Z,52.50
2018-08-28T20:09:31.014Z,52.70
2018-08-28T20:12:00.260Z,53.00
2018-08-28T20:14:29.566Z,53.20
2018-08-28T20:16:58.827Z,53.50
2018-08-28T20:19:28.123Z,53.80
2018-08-28T20:21:57.452Z,54.00
2018-08-28T20:24:26.839Z,54.40
2018-08-28T20:26:56.264Z,54.30
2018-08-28T20:29:25.434Z,54.50
2018-08-28T20:31:54.646Z,54.80
2018-08-28T20:34:23.907Z,55.00
2018-08-28T20:36:53.040Z,55.10
2018-08-28T20:39:22.237Z,55.30
2018-08-28T20:41:51.489Z,55.20
2018-08-28T20:44:20.763Z,55.50
2018-08-28T20:46:50.072Z,55.80
2018-08-28T20:49:19.375Z,56.10
2018-08-28T20:51:48.652Z,56.10
2018-08-28T20:54:17.880Z,56.10
2018-08-28T20:56:47.138Z,56.20
2018-08-28T20:59:16.413Z,56.40
2018-08-28T21:01:45.643Z,56.60
2018-08-28T21:04:14.958Z,56.70
2018-08-28T21:06:44.267Z,56.90
2018-08-28T21:09:13.695Z,56.90
2018-08-28T21:11:42.879Z,56.90
2018-08-28T21:14:12.269Z,57.00
2018-08-28T21:16:41.503Z,56.90
2018-08-28T21:19:10.782Z,56.80
2018-08-28T21:21:40.016Z,56.90
2018-08-28T21:24:09.308Z,56.90
2018-08-28T21:26:38.503Z,57.00
2018-08-28T21:29:07.843Z,57.00
2018-08-28T21:31:36.999Z,57.20
2018-08-28T21:34:06.334Z,57.40
2018-08-28T21:36:35.539Z,57.40
2018-08-28T21:39:05.515Z,57.50
2018-08-28T21:41:35.027Z,57.70
2018-08-28T21:44:04.339Z,57.90
2018-08-28T21:46:33.566Z,57.90
2018-08-28T21:49:02.804Z,58.10
2018-08-28T21:51:32.056Z,58.20
2018-08-28T21:54:01.853Z,58.40
2018-08-28T21:56:31.102Z,58.40
2018-08-28T21:59:00.383Z,58.60
2018-08-28T22:01:29.663Z,58.60
2018-08-28T22:03:58.880Z,58.80
2018-08-28T22:06:33.204Z,59.00
2018-08-28T22:09:02.598Z,59.10
2018-08-28T22:11:31.817Z,59.40
2018-08-28T22:14:01.097Z,59.60
2018-08-28T22:16:30.336Z,59.70
2018-08-28T22:18:59.759Z,59.90
2018-08-28T22:21:29.018Z,60.00
2018-08-28T22:23:58.210Z,60.30
2018-08-28T22:26:27.447Z,60.50
2018-08-28T22:28:56.603Z,60.50
2018-08-28T22:31:25.892Z,60.70
2018-08-28T22:33:55.195Z,60.90
2018-08-28T22:36:24.479Z,60.90
2018-08-28T22:38:53.688Z,60.80
2018-08-28T22:41:22.958Z,60.80
2018-08-28T22:43:52.208Z,60.80
2018-08-28T22:46:21.479Z,60.70
2018-08-28T22:48:50.660Z,60.70
2018-08-28T22:51:19.906Z,60.70
2018-08-28T22:53:49.251Z,61.30
2018-08-28T22:56:18.528Z,61.70
2018-08-28T22:58:48.048Z,61.80
2018-08-28T23:01:17.296Z,62.10
2018-08-28T23:03:46.484Z,62.30
2018-08-28T23:06:15.796Z,62.40
2018-08-28T23:08:45.065Z,62.60
2018-08-28T23:11:14.308Z,63.70
2018-08-28T23:13:43.544Z,63.10
2018-08-28T23:16:12.839Z,63.40
2018-08-28T23:18:42.059Z,63.60
2018-08-28T23:21:11.324Z,63.70
2018-08-28T23:23:40.528Z,64.00
2018-08-28T23:26:09.827Z,64.20
2018-08-28T23:28:39.019Z,64.30
2018-08-28T23:31:08.257Z,64.50
2018-08-28T23:33:37.529Z,65.30
2018-08-28T23:36:06.839Z,64.80
2018-08-28T23:38:36.084Z,65.00
2018-08-28T23:41:05.336Z,65.00
2018-08-28T23:43:34.560Z,65.20
2018-08-28T23:46:03.795Z,65.40
2018-08-28T23:48:33.028Z,65.50
2018-08-28T23:51:02.350Z,65.50
2018-08-28T23:53:31.500Z,65.80
2018-08-28T23:56:00.761Z,66.20
2018-08-28T23:58:29.972Z,66.50
