createdAt,value
2023-09-29T00:00:53.578Z,101285.47
2023-09-29T00:03:21.467Z,101288.88
2023-09-29T00:05:50.266Z,101285.31
2023-09-29T00:08:18.459Z,101292.25
2023-09-29T00:10:48.051Z,101284.47
2023-09-29T00:13:15.513Z,101285.03
2023-09-29T00:15:42.924Z,101279.16
2023-09-29T00:18:11.761Z,101278.56
2023-09-29T00:20:39.383Z,101281.41
2023-09-29T00:23:06.978Z,101284.97
2023-09-29T00:25:34.875Z,101283.31
2023-09-29T00:28:02.448Z,101274.69
2023-09-29T00:30:29.951Z,101275.72
2023-09-29T00:32:57.547Z,101279.88
2023-09-29T00:35:29.298Z,101274.00
2023-09-29T00:37:58.249Z,101273.03
2023-09-29T00:40:26.866Z,101276.38
2023-09-29T00:42:54.749Z,101278.25
2023-09-29T00:45:24.969Z,101270.16
2023-09-29T00:47:56.937Z,101274.25
2023-09-29T00:50:29.238Z,101267.00
2023-09-29T00:53:00.820Z,101271.56
2023-09-29T00:55:31.701Z,101260.84
2023-09-29T00:58:00.731Z,101261.50
2023-09-29T01:00:34.203Z,101261.84
2023-09-29T01:03:06.125Z,101254.84
2023-09-29T01:05:39.476Z,101257.31
2023-09-29T01:08:10.739Z,101251.44
2023-09-29T01:10:38.860Z,101247.19
2023-09-29T01:13:06.836Z,101248.03
2023-09-29T01:15:35.805Z,101252.59
2023-09-29T01:18:03.970Z,101250.72
2023-09-29T01:20:31.750Z,101246.19
2023-09-29T01:23:02.316Z,101241.88
2023-09-29T01:25:31.295Z,101246.41
2023-09-29T01:27:59.674Z,101247.25
2023-09-29T01:30:28.710Z,101245.41
2023-09-29T01:33:00.426Z,101242.78
2023-09-29T01:35:29.328Z,101245.34
2023-09-29T01:38:00.265Z,101255.97
2023-09-29T01:40:29.251Z,101243.66
2023-09-29T01:42:58.906Z,101249.91
2023-09-29T01:45:28.080Z,101250.88
2023-09-29T01:47:56.737Z,101247.41
2023-09-29T01:50:25.472Z,101238.03
2023-09-29T01:52:53.662Z,101238.75
2023-09-29T01:55:24.060Z,101244.88
2023-09-29T01:57:55.694Z,101242.13
2023-09-29T02:00:26.673Z,101245.50
2023-09-29T02:02:56.168Z,101245.66
2023-09-29T02:05:25.401Z,101242.09
2023-09-29T02:07:53.499Z,101243.72
2023-09-29T02:10:22.134Z,101239.34
2023-09-29T02:12:55.326Z,101243.88
2023-09-29T02:15:24.547Z,101240.56
2023-09-29T02:17:52.292Z,101232.78
2023-09-29T02:20:22.273Z,101233.56
2023-09-29T02:22:50.630Z,101237.22
2023-09-29T02:25:19.975Z,101241.69
2023-09-29T02:27:48.351Z,101229.59
2023-09-29T02:30:15.966Z,101239.09
2023-09-29T02:32:44.836Z,101235.75
2023-09-29T02:35:12.534Z,101232.03
2023-09-29T02:37:40.806Z,101221.75
2023-09-29T02:40:16.087Z,101221.78
2023-09-29T02:42:45.426Z,101219.28
2023-09-29T02:45:13.191Z,101211.44
2023-09-29T02:47:42.530Z,101213.38
2023-09-29T02:50:12.970Z,101213.34
2023-09-29T02:52:41.548Z,101209.94
2023-09-29T02:55:14.231Z,101208.19
2023-09-29T02:57:43.844Z,101213.47
2023-09-29T03:00:16.927Z,101210.88
2023-09-29T03:02:45.018Z,101212.75
2023-09-29T03:05:17.091Z,101210.88
2023-09-29T03:07:45.141Z,101215.19
2023-09-29T03:10:14.705Z,101218.00
2023-09-29T03:12:43.863Z,101213.63
2023-09-29T03:15:13.108Z,101208.31
2023-09-29T03:17:40.659Z,101223.25
2023-09-29T03:20:12.162Z,101217.91
2023-09-29T03:22:41.714Z,101208.31
2023-09-29T03:25:11.650Z,101219.63
2023-09-29T03:27:40.133Z,101217.94
2023-09-29T03:30:10.774Z,101220.53
2023-09-29T03:32:38.462Z,101217.59
2023-09-29T03:35:06.970Z,101214.28
2023-09-29T03:37:37.366Z,101217.03
2023-09-29T03:40:09.990Z,101210.09
2023-09-29T03:42:38.174Z,101205.13
2023-09-29T03:45:07.572Z,101208.63
2023-09-29T03:47:35.583Z,101201.53
2023-09-29T03:50:04.739Z,101203.28
2023-09-29T03:52:33.326Z,101205.97
2023-09-29T03:55:00.962Z,101208.53
2023-09-29T03:57:29.755Z,101208.63
2023-09-29T03:59:57.270Z,101212.03
2023-09-29T04:02:24.759Z,101211.06
2023-09-29T04:04:52.196Z,101206.63
2023-09-29T04:07:19.620Z,101211.88
2023-09-29T04:09:47.225Z,101217.13
2023-09-29T04:12:14.651Z,101213.56
2023-09-29T04:14:43.496Z,101220.53
2023-09-29T04:17:10.951Z,101215.31
2023-09-29T04:19:39.611Z,101217.28
2023-09-29T04:22:07.089Z,101210.34
2023-09-29T04:24:34.970Z,101216.53
2023-09-29T04:27:02.470Z,101220.84
2023-09-29T04:29:30.106Z,101221.72
2023-09-29T04:31:58.964Z,101230.34
2023-09-29T04:34:26.388Z,101222.25
2023-09-29T04:36:54.929Z,101222.22
2023-09-29T04:39:22.418Z,101220.81
2023-09-29T04:41:49.934Z,101217.97
2023-09-29T04:44:17.418Z,101208.66
2023-09-29T04:46:44.915Z,101206.72
2023-09-29T04:49:13.708Z,101200.38
2023-09-29T04:51:41.149Z,101203.16
2023-09-29T04:54:08.813Z,101195.75
2023-09-29T04:56:36.401Z,101199.28
2023-09-29T04:59:04.133Z,101196.81
2023-09-29T05:01:31.765Z,101207.78
2023-09-29T05:03:59.443Z,101198.78
2023-09-29T05:06:29.793Z,101209.75
2023-09-29T05:08:57.671Z,101231.22
2023-09-29T05:11:27.204Z,101212.91
2023-09-29T05:13:57.132Z,101214.16
2023-09-29T05:16:25.553Z,101212.31
2023-09-29T05:18:54.682Z,101212.06
2023-09-29T05:21:24.127Z,101212.44
2023-09-29T05:23:52.942Z,101215.19
2023-09-29T05:26:20.623Z,101205.22
2023-09-29T05:28:48.060Z,101212.22
2023-09-29T05:31:15.519Z,101215.78
2023-09-29T05:33:43.030Z,101222.44
2023-09-29T05:36:10.622Z,101213.66
2023-09-29T05:38:38.263Z,101212.72
2023-09-29T05:41:07.288Z,101201.25
2023-09-29T05:43:35.048Z,101210.91
2023-09-29T05:46:02.691Z,101204.66
2023-09-29T05:48:30.274Z,101208.81
2023-09-29T05:50:58.077Z,101221.56
2023-09-29T05:53:25.637Z,101215.31
2023-09-29T05:55:53.086Z,101213.03
2023-09-29T05:58:22.763Z,101210.50
2023-09-29T06:00:50.440Z,101217.22
2023-09-29T06:03:18.071Z,101214.03
2023-09-29T06:05:45.696Z,101219.44
2023-09-29T06:08:13.272Z,101227.47
2023-09-29T06:10:40.975Z,101225.22
2023-09-29T06:13:10.479Z,101231.97
2023-09-29T06:15:40.793Z,101244.09
2023-09-29T06:18:09.035Z,101221.53
2023-09-29T06:20:36.683Z,101227.19
2023-09-29T06:23:04.453Z,101233.97
2023-09-29T06:25:31.991Z,101226.88
2023-09-29T06:27:59.453Z,101223.56
2023-09-29T06:30:27.086Z,101230.63
2023-09-29T06:32:56.158Z,101232.59
2023-09-29T06:35:23.908Z,101232.84
2023-09-29T06:37:52.599Z,101221.72
2023-09-29T06:40:20.146Z,101229.38
2023-09-29T06:42:47.616Z,101233.63
2023-09-29T06:45:15.085Z,101229.59
2023-09-29T06:47:42.621Z,101228.91
2023-09-29T06:50:12.321Z,101233.91
2023-09-29T06:52:40.821Z,101226.84
2023-09-29T06:55:09.109Z,101231.13
2023-09-29T06:57:36.761Z,101241.66
2023-09-29T07:00:06.981Z,101234.31
2023-09-29T07:02:34.626Z,101224.00
2023-09-29T07:05:04.131Z,101225.25
2023-09-29T07:07:33.217Z,101228.53
2023-09-29T07:10:00.704Z,101229.19
2023-09-29T07:12:28.204Z,101237.31
2023-09-29T07:14:55.754Z,101233.00
2023-09-29T07:17:23.249Z,101234.81
2023-09-29T07:19:50.695Z,101238.44
2023-09-29T07:22:18.185Z,101228.50
2023-09-29T07:24:47.471Z,101224.78
2023-09-29T07:27:15.056Z,101227.16
2023-09-29T07:29:42.574Z,101230.41
2023-09-29T07:32:13.076Z,101229.25
2023-09-29T07:34:40.877Z,101222.91
2023-09-29T07:37:08.348Z,101230.75
2023-09-29T07:39:35.750Z,101227.19
2023-09-29T07:42:04.669Z,101225.06
2023-09-29T07:44:33.084Z,101230.84
2023-09-29T07:47:00.786Z,101220.06
2023-09-29T07:49:28.914Z,101232.28
2023-09-29T07:51:56.504Z,101230.56
2023-09-29T07:54:24.195Z,101228.09
2023-09-29T07:56:51.883Z,101225.22
2023-09-29T07:59:21.015Z,101232.50
2023-09-29T08:01:50.839Z,101229.59
2023-09-29T08:04:18.962Z,101226.31
2023-09-29T08:06:46.723Z,101214.69
2023-09-29T08:09:14.845Z,101214.97
2023-09-29T08:11:43.768Z,101220.25
2023-09-29T08:14:12.009Z,101212.06
2023-09-29T08:16:40.905Z,101220.72
2023-09-29T08:19:08.429Z,101210.50
2023-09-29T08:21:36.103Z,101216.00
2023-09-29T08:24:05.094Z,101222.34
2023-09-29T08:26:32.967Z,101210.03
2023-09-29T08:29:01.250Z,101216.19
2023-09-29T08:31:29.469Z,101209.38
2023-09-29T08:33:58.315Z,101217.69
2023-09-29T08:36:25.820Z,101216.28
2023-09-29T08:38:53.501Z,101222.41
2023-09-29T08:41:27.389Z,101225.44
2023-09-29T08:44:06.172Z,101225.09
2023-09-29T08:46:36.321Z,101216.28
2023-09-29T08:49:06.468Z,101217.69
2023-09-29T08:51:35.250Z,101216.72
2023-09-29T08:54:04.989Z,101227.28
2023-09-29T08:56:33.095Z,101223.75
2023-09-29T08:59:01.907Z,101238.72
2023-09-29T09:01:31.365Z,101240.78
2023-09-29T09:03:59.215Z,101243.94
2023-09-29T09:06:29.216Z,101248.16
2023-09-29T09:08:57.719Z,101257.53
2023-09-29T09:11:25.210Z,101246.72
2023-09-29T09:14:00.869Z,101242.78
2023-09-29T09:16:29.052Z,101239.25
2023-09-29T09:18:56.829Z,101239.19
2023-09-29T09:21:34.216Z,101248.63
2023-09-29T09:24:01.749Z,101250.34
2023-09-29T09:26:30.650Z,101254.00
2023-09-29T09:29:08.999Z,101239.69
2023-09-29T09:31:44.795Z,101239.31
2023-09-29T09:34:14.038Z,101243.59
2023-09-29T09:36:53.718Z,101245.09
2023-09-29T09:39:25.076Z,101253.41
2023-09-29T09:41:54.263Z,101246.94
2023-09-29T09:44:22.170Z,101244.78
2023-09-29T09:46:55.171Z,101243.16
2023-09-29T09:49:30.303Z,101254.00
2023-09-29T09:52:04.750Z,101259.00
2023-09-29T09:54:36.091Z,101245.72
2023-09-29T09:57:09.901Z,101242.94
2023-09-29T09:59:38.162Z,101241.16
2023-09-29T10:02:08.650Z,101222.19
2023-09-29T10:04:38.512Z,101239.06
2023-09-29T10:07:08.378Z,101239.69
2023-09-29T10:09:44.739Z,101245.19
2023-09-29T10:12:28.746Z,101241.47
2023-09-29T10:14:57.215Z,101244.63
2023-09-29T10:17:24.819Z,101243.06
2023-09-29T10:19:55.414Z,101235.50
2023-09-29T10:22:26.213Z,101237.50
2023-09-29T10:24:58.306Z,101247.22
2023-09-29T10:27:32.074Z,101241.03
2023-09-29T10:30:17.549Z,101233.28
2023-09-29T10:32:49.557Z,101247.66
2023-09-29T10:35:21.975Z,101244.16
2023-09-29T10:37:56.104Z,101243.94
2023-09-29T10:40:26.711Z,101244.31
2023-09-29T10:42:57.571Z,101246.91
2023-09-29T10:45:31.254Z,101245.97
2023-09-29T10:48:03.120Z,101242.81
2023-09-29T10:50:30.974Z,101239.56
2023-09-29T10:52:59.778Z,101238.59
2023-09-29T10:55:27.420Z,101243.06
2023-09-29T10:57:59.467Z,101240.66
2023-09-29T11:00:27.022Z,101238.59
2023-09-29T11:02:55.301Z,101231.84
2023-09-29T11:05:22.832Z,101231.97
2023-09-29T11:07:52.922Z,101229.88
2023-09-29T11:10:22.444Z,101219.84
2023-09-29T11:12:50.682Z,101223.88
2023-09-29T11:15:19.731Z,101225.13
2023-09-29T11:17:48.866Z,101223.38
2023-09-29T11:20:26.041Z,101215.69
2023-09-29T11:23:05.121Z,101209.56
2023-09-29T11:25:34.239Z,101214.16
2023-09-29T11:28:03.816Z,101220.09
2023-09-29T11:30:31.355Z,101216.41
2023-09-29T11:32:58.880Z,101209.56
2023-09-29T11:35:26.569Z,101205.88
2023-09-29T11:37:54.011Z,101202.44
2023-09-29T11:40:21.688Z,101201.16
2023-09-29T11:42:50.859Z,101199.13
2023-09-29T11:45:18.364Z,101201.59
2023-09-29T11:47:46.182Z,101198.78
2023-09-29T11:50:14.225Z,101189.16
2023-09-29T11:52:42.836Z,101198.16
2023-09-29T11:55:12.744Z,101186.69
2023-09-29T11:57:41.766Z,101191.41
2023-09-29T12:00:12.873Z,101198.84
2023-09-29T12:02:40.740Z,101201.38
2023-09-29T12:05:10.406Z,101186.63
2023-09-29T12:07:37.859Z,101181.16
2023-09-29T12:10:06.294Z,101183.34
2023-09-29T12:12:34.240Z,101180.44
2023-09-29T12:15:01.938Z,101186.88
2023-09-29T12:17:31.340Z,101189.19
2023-09-29T12:19:59.844Z,101179.66
2023-09-29T12:22:31.949Z,101174.47
2023-09-29T12:24:59.529Z,101165.09
2023-09-29T12:27:27.291Z,101158.59
2023-09-29T12:29:55.031Z,101157.00
2023-09-29T12:32:22.549Z,101157.75
2023-09-29T12:34:51.874Z,101158.78
2023-09-29T12:37:19.364Z,101155.94
2023-09-29T12:39:50.504Z,101157.63
2023-09-29T12:42:17.977Z,101157.25
2023-09-29T12:44:47.784Z,101152.84
2023-09-29T12:47:15.286Z,101154.94
2023-09-29T12:49:43.307Z,101164.22
2023-09-29T12:52:12.202Z,101162.78
2023-09-29T12:54:40.339Z,101161.53
2023-09-29T12:57:08.207Z,101158.34
2023-09-29T12:59:37.278Z,101151.88
2023-09-29T13:02:05.061Z,101150.84
2023-09-29T13:04:32.671Z,101146.47
2023-09-29T13:07:00.547Z,101152.91
2023-09-29T13:09:29.747Z,101145.25
2023-09-29T13:11:57.414Z,101153.41
2023-09-29T13:14:25.503Z,101159.94
2023-09-29T13:16:53.418Z,101154.66
2023-09-29T13:19:23.525Z,101156.41
2023-09-29T13:21:51.525Z,101150.44
2023-09-29T13:24:19.805Z,101136.41
2023-09-29T13:26:48.664Z,101133.75
2023-09-29T13:29:16.585Z,101128.16
2023-09-29T13:31:44.026Z,101125.63
2023-09-29T13:34:11.805Z,101124.13
2023-09-29T13:36:39.526Z,101113.78
2023-09-29T13:39:08.619Z,101101.41
2023-09-29T13:41:36.211Z,101095.50
2023-09-29T13:44:05.491Z,101092.31
2023-09-29T13:46:32.978Z,101085.13
2023-09-29T13:49:00.454Z,101094.69
2023-09-29T13:51:28.202Z,101106.41
2023-09-29T13:53:56.035Z,101109.59
2023-09-29T13:56:23.916Z,101107.63
2023-09-29T13:58:51.911Z,101110.56
2023-09-29T14:01:21.043Z,101111.03
2023-09-29T14:03:48.845Z,101102.97
2023-09-29T14:06:17.195Z,101090.28
2023-09-29T14:08:44.751Z,101102.31
2023-09-29T14:11:12.220Z,101095.06
2023-09-29T14:13:39.662Z,101092.97
2023-09-29T14:16:08.053Z,101088.88
2023-09-29T14:18:36.819Z,101079.63
2023-09-29T14:21:04.386Z,101075.56
2023-09-29T14:23:34.680Z,101082.38
2023-09-29T14:26:04.163Z,101072.28
2023-09-29T14:28:31.614Z,101074.34
2023-09-29T14:30:59.062Z,101070.69
2023-09-29T14:33:26.549Z,101066.91
2023-09-29T14:35:55.503Z,101068.31
2023-09-29T14:38:22.978Z,101067.06
2023-09-29T14:40:51.003Z,101064.56
2023-09-29T14:43:18.444Z,101059.28
2023-09-29T14:45:46.575Z,101052.50
2023-09-29T14:48:14.224Z,101043.88
2023-09-29T14:50:42.112Z,101045.94
2023-09-29T14:53:11.584Z,101047.16
2023-09-29T14:55:39.804Z,101044.88
2023-09-29T14:58:07.461Z,101045.84
2023-09-29T15:00:35.159Z,101048.66
2023-09-29T15:03:03.130Z,101040.69
2023-09-29T15:05:30.894Z,101041.31
2023-09-29T15:07:58.420Z,101044.78
2023-09-29T15:10:27.149Z,101042.41
2023-09-29T15:12:54.659Z,101039.06
2023-09-29T15:15:22.161Z,101035.56
2023-09-29T15:17:49.884Z,101039.31
2023-09-29T15:20:17.559Z,101033.59
2023-09-29T15:22:45.055Z,101023.47
2023-09-29T15:25:12.555Z,101023.31
2023-09-29T15:27:41.833Z,101024.72
2023-09-29T15:30:12.638Z,101022.88
2023-09-29T15:32:42.422Z,101020.66
2023-09-29T15:35:12.319Z,101022.34
2023-09-29T15:37:39.984Z,101023.19
2023-09-29T15:40:08.864Z,101028.09
2023-09-29T15:42:36.294Z,101030.59
2023-09-29T15:45:06.052Z,101035.78
2023-09-29T15:47:33.599Z,101034.84
2023-09-29T15:50:05.238Z,101037.38
2023-09-29T15:52:32.750Z,101041.41
2023-09-29T15:55:00.223Z,101047.81
2023-09-29T15:57:28.589Z,101044.56
2023-09-29T15:59:56.814Z,101048.09
2023-09-29T16:02:27.460Z,101043.72
2023-09-29T16:04:55.583Z,101044.38
2023-09-29T16:07:23.153Z,101040.00
2023-09-29T16:09:50.637Z,101042.16
2023-09-29T16:12:18.370Z,101024.91
2023-09-29T16:14:45.864Z,101023.22
2023-09-29T16:17:13.326Z,101025.09
2023-09-29T16:19:42.093Z,101025.28
2023-09-29T16:22:10.335Z,101024.50
2023-09-29T16:24:40.596Z,101032.06
2023-09-29T16:27:08.126Z,101029.97
2023-09-29T16:29:37.241Z,101027.81
2023-09-29T16:32:10.959Z,101029.13
2023-09-29T16:34:46.661Z,101026.72
2023-09-29T16:37:15.283Z,101037.50
2023-09-29T16:39:42.857Z,101030.72
2023-09-29T16:42:10.302Z,101030.88
2023-09-29T16:44:39.390Z,101026.00
2023-09-29T16:47:06.857Z,101038.47
2023-09-29T16:49:34.303Z,101045.41
2023-09-29T16:52:03.123Z,101034.41
2023-09-29T16:54:34.146Z,101038.25
2023-09-29T16:57:01.938Z,101036.38
2023-09-29T16:59:29.422Z,101032.47
2023-09-29T17:01:57.174Z,101020.25
2023-09-29T17:04:24.651Z,101023.41
2023-09-29T17:06:52.128Z,101031.75
2023-09-29T17:09:22.473Z,101020.47
2023-09-29T17:11:50.124Z,101027.22
2023-09-29T17:14:17.639Z,101025.56
2023-09-29T17:16:45.227Z,101028.44
2023-09-29T17:19:12.883Z,101037.03
2023-09-29T17:21:40.459Z,101026.41
2023-09-29T17:24:08.359Z,101022.56
2023-09-29T17:26:37.213Z,101028.63
2023-09-29T17:29:05.287Z,101039.19
2023-09-29T17:31:33.487Z,101042.75
2023-09-29T17:34:01.004Z,101035.66
2023-09-29T17:36:28.545Z,101040.81
2023-09-29T17:38:56.446Z,101045.75
2023-09-29T17:41:24.021Z,101047.75
2023-09-29T17:43:53.033Z,101044.59
2023-09-29T17:46:20.525Z,101045.22
2023-09-29T17:48:47.994Z,101037.81
2023-09-29T17:51:16.624Z,101040.19
2023-09-29T17:53:46.105Z,101040.75
2023-09-29T17:56:14.232Z,101037.75
2023-09-29T17:58:42.364Z,101032.34
2023-09-29T18:01:12.113Z,101039.03
2023-09-29T18:03:40.966Z,101040.00
2023-09-29T18:06:09.380Z,101028.63
2023-09-29T18:08:37.082Z,101029.03
2023-09-29T18:11:05.430Z,101015.22
2023-09-29T18:13:34.093Z,101025.16
2023-09-29T18:16:01.732Z,101022.72
2023-09-29T18:18:30.825Z,101026.72
2023-09-29T18:21:01.045Z,101032.88
2023-09-29T18:23:28.745Z,101033.94
2023-09-29T18:25:56.156Z,101027.34
2023-09-29T18:28:25.210Z,101021.84
2023-09-29T18:30:52.900Z,101029.72
2023-09-29T18:33:20.452Z,101035.22
2023-09-29T18:35:49.277Z,101025.47
2023-09-29T18:38:16.744Z,101027.22
2023-09-29T18:40:44.187Z,101031.53
2023-09-29T18:43:11.649Z,101023.78
2023-09-29T18:45:39.142Z,101015.94
2023-09-29T18:48:07.269Z,101025.72
2023-09-29T18:50:35.849Z,101011.78
2023-09-29T18:53:04.917Z,101023.50
2023-09-29T18:55:32.534Z,101028.81
2023-09-29T18:57:59.999Z,101029.56
2023-09-29T19:00:32.896Z,101031.13
2023-09-29T19:03:00.665Z,101022.16
2023-09-29T19:05:28.210Z,101027.56
2023-09-29T19:07:55.663Z,101023.94
2023-09-29T19:10:24.442Z,101035.66
2023-09-29T19:12:53.653Z,101041.56
2023-09-29T19:15:22.520Z,101038.31
2023-09-29T19:17:50.588Z,101036.53
2023-09-29T19:20:18.645Z,101038.84
2023-09-29T19:22:46.311Z,101032.34
2023-09-29T19:25:13.837Z,101033.50
2023-09-29T19:27:42.604Z,101041.50
2023-09-29T19:30:11.720Z,101035.56
2023-09-29T19:32:39.898Z,101034.91
2023-09-29T19:35:08.080Z,101043.13
2023-09-29T19:37:35.573Z,101046.19
2023-09-29T19:40:03.085Z,101060.13
2023-09-29T19:42:30.531Z,101060.69
2023-09-29T19:44:59.547Z,101068.16
2023-09-29T19:47:27.064Z,101058.78
2023-09-29T19:49:54.499Z,101069.13
2023-09-29T19:52:21.965Z,101069.41
2023-09-29T19:54:49.490Z,101073.81
2023-09-29T19:57:17.484Z,101072.28
2023-09-29T19:59:45.541Z,101074.19
2023-09-29T20:02:15.458Z,101082.38
2023-09-29T20:04:42.965Z,101089.84
2023-09-29T20:07:10.455Z,101090.44
2023-09-29T20:09:37.988Z,101097.94
2023-09-29T20:12:05.689Z,101093.63
2023-09-29T20:14:33.155Z,101097.94
2023-09-29T20:17:00.774Z,101105.72
2023-09-29T20:19:29.574Z,101116.34
2023-09-29T20:21:57.079Z,101109.06
2023-09-29T20:24:25.264Z,101115.97
2023-09-29T20:26:52.802Z,101109.75
2023-09-29T20:29:23.249Z,101115.06
2023-09-29T20:31:52.168Z,101125.88
2023-09-29T20:34:19.711Z,101123.72
2023-09-29T20:36:49.628Z,101134.59
2023-09-29T20:39:17.810Z,101129.31
2023-09-29T20:41:45.331Z,101137.09
2023-09-29T20:44:13.276Z,101146.53
2023-09-29T20:46:40.837Z,101146.16
2023-09-29T20:49:08.268Z,101142.09
2023-09-29T20:51:35.814Z,101154.13
2023-09-29T20:54:04.805Z,101153.72
2023-09-29T20:56:36.681Z,101152.66
2023-09-29T20:59:05.146Z,101157.19
2023-09-29T21:01:32.851Z,101169.59
2023-09-29T21:04:07.320Z,101168.97
2023-09-29T21:06:35.464Z,101175.41
2023-09-29T21:09:04.594Z,101178.81
2023-09-29T21:11:33.533Z,101172.00
2023-09-29T21:14:01.349Z,101177.16
2023-09-29T21:16:29.078Z,101183.22
2023-09-29T21:18:56.700Z,101191.03
2023-09-29T21:21:24.225Z,101200.44
2023-09-29T21:23:51.797Z,101193.03
2023-09-29T21:26:20.705Z,101199.00
2023-09-29T21:28:48.246Z,101197.59
2023-09-29T21:31:16.505Z,101206.41
2023-09-29T21:33:44.228Z,101202.59
2023-09-29T21:36:15.622Z,101204.56
2023-09-29T21:38:43.436Z,101208.06
2023-09-29T21:41:11.166Z,101214.84
2023-09-29T21:43:40.270Z,101223.13
2023-09-29T21:46:08.074Z,101224.94
2023-09-29T21:48:36.433Z,101219.84
2023-09-29T21:51:04.291Z,101225.81
2023-09-29T21:53:31.781Z,101227.06
2023-09-29T21:55:59.221Z,101226.97
2023-09-29T21:58:26.708Z,101232.47
2023-09-29T22:00:56.410Z,101238.03
2023-09-29T22:03:24.265Z,101238.72
2023-09-29T22:05:54.052Z,101241.41
2023-09-29T22:08:22.129Z,101243.16
2023-09-29T22:10:50.142Z,101251.47
2023-09-29T22:13:20.778Z,101247.78
2023-09-29T22:15:49.646Z,101253.09
2023-09-29T22:18:19.183Z,101264.75
2023-09-29T22:20:47.370Z,101271.94
2023-09-29T22:23:17.939Z,101284.78
2023-09-29T22:25:45.529Z,101291.06
2023-09-29T22:28:13.070Z,101298.72
2023-09-29T22:30:43.372Z,101299.88
2023-09-29T22:33:10.959Z,101307.94
2023-09-29T22:35:40.714Z,101312.94
2023-09-29T22:38:09.010Z,101320.19
2023-09-29T22:40:36.653Z,101321.34
2023-09-29T22:43:04.650Z,101340.25
2023-09-29T22:45:32.461Z,101343.03
2023-09-29T22:48:00.153Z,101347.91
2023-09-29T22:50:28.384Z,101358.06
2023-09-29T22:52:57.169Z,101360.38
2023-09-29T22:55:24.830Z,101371.00
2023-09-29T22:57:52.716Z,101389.03
2023-09-29T23:00:20.338Z,101389.75
2023-09-29T23:02:48.052Z,101391.81
2023-09-29T23:05:16.641Z,101400.41
2023-09-29T23:07:44.286Z,101417.72
2023-09-29T23:10:16.013Z,101422.16
2023-09-29T23:12:47.099Z,101422.28
2023-09-29T23:15:15.263Z,101438.47
2023-09-29T23:17:42.868Z,101438.50
2023-09-29T23:20:12.058Z,101448.19
2023-09-29T23:22:39.981Z,101460.19
2023-09-29T23:25:10.523Z,101469.75
2023-09-29T23:27:39.711Z,101474.19
2023-09-29T23:30:10.081Z,101482.75
2023-09-29T23:32:38.489Z,101482.50
2023-09-29T23:35:06.597Z,101484.09
2023-09-29T23:37:34.108Z,101489.56
2023-09-29T23:40:01.858Z,101489.31
2023-09-29T23:42:29.496Z,101495.84
2023-09-29T23:44:59.521Z,101510.81
2023-09-29T23:47:27.433Z,101503.66
2023-09-29T23:49:54.947Z,101511.88
2023-09-29T23:52:22.765Z,101517.91
2023-09-29T23:54:50.464Z,101511.16
2023-09-29T23:57:18.077Z,101517.34
2023-09-29T23:59:46.235Z,101528.09
