createdAt,value
2018-02-24T00:00:30.326Z,991.09
2018-02-24T00:01:30.333Z,991.09
2018-02-24T00:02:30.302Z,991.08
2018-02-24T00:03:30.291Z,991.07
2018-02-24T00:04:30.279Z,991.05
2018-02-24T00:05:30.266Z,991.05
2018-02-24T00:06:30.265Z,991.06
2018-02-24T00:07:30.243Z,991.08
2018-02-24T00:08:30.239Z,991.08
2018-02-24T00:09:30.220Z,991.01
2018-02-24T00:10:30.212Z,991.12
2018-02-24T00:11:30.206Z,991.02
2018-02-24T00:12:30.183Z,991.06
2018-02-24T00:13:30.173Z,990.99
2018-02-24T00:14:30.211Z,991.05
2018-02-24T00:15:30.156Z,990.96
2018-02-24T00:16:30.144Z,991
2018-02-24T00:17:30.137Z,990.95
2018-02-24T00:18:30.115Z,990.94
2018-02-24T00:19:30.103Z,990.92
2018-02-24T00:20:30.101Z,990.97
2018-02-24T00:21:30.093Z,990.93
2018-02-24T00:22:30.114Z,990.94
2018-02-24T00:23:30.056Z,990.94
2018-02-24T00:24:30.044Z,990.92
2018-02-24T00:25:30.037Z,990.94
2018-02-24T00:26:30.020Z,990.95
2018-02-24T00:27:30.008Z,990.95
2018-02-24T00:28:29.997Z,990.94
2018-02-24T00:29:29.986Z,990.91
2018-02-24T00:30:29.984Z,990.94
2018-02-24T00:31:29.960Z,990.91
2018-02-24T00:32:29.948Z,990.91
2018-02-24T00:33:29.937Z,990.91
2018-02-24T00:34:29.930Z,990.91
2018-02-24T00:35:29.931Z,990.99
2018-02-24T00:36:29.901Z,990.97
2018-02-24T00:37:29.889Z,990.93
2018-02-24T00:38:29.876Z,990.97
2018-02-24T00:39:29.866Z,990.95
2018-02-24T00:40:29.853Z,990.92
2018-02-24T00:41:29.841Z,990.91
2018-02-24T00:42:29.829Z,990.94
2018-02-24T00:43:29.818Z,990.88
2018-02-24T00:44:29.810Z,990.95
2018-02-24T00:45:29.793Z,990.97
2018-02-24T00:46:29.782Z,990.97
2018-02-24T00:47:29.769Z,990.96
2018-02-24T00:48:29.758Z,990.94
2018-02-24T00:49:29.745Z,990.99
2018-02-24T00:50:29.733Z,990.98
2018-02-24T00:51:29.720Z,991
2018-02-24T00:52:30.157Z,990.97
2018-02-24T00:53:29.697Z,991.01
2018-02-24T00:54:29.683Z,990.96
2018-02-24T00:55:29.673Z,990.97
2018-02-24T00:56:29.659Z,990.96
2018-02-24T00:57:29.658Z,990.97
2018-02-24T00:58:29.704Z,990.91
2018-02-24T00:59:29.623Z,990.94
2018-02-24T01:00:29.611Z,990.94
2018-02-24T01:01:29.603Z,990.93
2018-02-24T01:02:29.613Z,990.94
2018-02-24T01:03:29.574Z,990.96
2018-02-24T01:04:29.566Z,990.91
2018-02-24T01:05:29.551Z,990.88
2018-02-24T01:06:29.539Z,990.91
2018-02-24T01:07:29.527Z,990.99
2018-02-24T01:08:29.514Z,990.95
2018-02-24T01:09:29.509Z,990.96
2018-02-24T01:10:29.491Z,990.98
2018-02-24T01:11:29.484Z,990.97
2018-02-24T01:12:29.468Z,991
2018-02-24T01:13:29.455Z,990.95
2018-02-24T01:14:29.445Z,990.91
2018-02-24T01:15:29.432Z,990.9
2018-02-24T01:16:29.425Z,990.93
2018-02-24T01:17:29.409Z,990.91
2018-02-24T01:18:29.397Z,990.89
2018-02-24T01:19:29.384Z,990.88
2018-02-24T01:20:29.371Z,990.88
2018-02-24T01:21:29.364Z,990.89
2018-02-24T01:22:29.353Z,990.9
2018-02-24T01:23:29.344Z,990.87
2018-02-24T01:24:29.325Z,990.85
2018-02-24T01:25:29.314Z,990.84
2018-02-24T01:26:29.302Z,990.83
2018-02-24T01:27:29.290Z,990.81
2018-02-24T01:28:29.277Z,990.82
2018-02-24T01:29:29.270Z,990.84
2018-02-24T01:30:29.255Z,990.82
2018-02-24T01:31:29.243Z,990.79
2018-02-24T01:32:29.232Z,990.85
2018-02-24T01:33:29.223Z,990.84
2018-02-24T01:34:29.210Z,990.78
2018-02-24T01:35:29.995Z,990.8
2018-02-24T01:36:29.193Z,990.83
2018-02-24T01:37:29.187Z,990.85
2018-02-24T01:38:29.163Z,990.84
2018-02-24T01:39:29.147Z,990.85
2018-02-24T01:40:29.140Z,990.87
2018-02-24T01:41:29.169Z,990.9
2018-02-24T01:42:29.112Z,990.91
2018-02-24T01:43:29.101Z,990.93
2018-02-24T01:44:29.089Z,990.95
2018-02-24T01:45:29.075Z,990.89
2018-02-24T01:46:29.063Z,990.92
2018-02-24T01:47:29.053Z,990.89
2018-02-24T01:48:29.038Z,990.92
2018-02-24T01:49:29.033Z,990.95
2018-02-24T01:50:29.014Z,990.91
2018-02-24T01:51:29.004Z,990.9
2018-02-24T01:52:28.993Z,990.89
2018-02-24T01:53:28.982Z,990.86
2018-02-24T01:54:28.968Z,990.91
2018-02-24T01:55:28.955Z,990.89
2018-02-24T01:56:28.943Z,990.91
2018-02-24T01:57:28.930Z,990.91
2018-02-24T01:58:28.918Z,990.91
2018-02-24T01:59:28.911Z,990.89
2018-02-24T02:00:28.894Z,991
2018-02-24T02:01:28.884Z,990.87
2018-02-24T02:02:28.870Z,990.93
2018-02-24T02:03:28.858Z,990.95
2018-02-24T02:04:28.846Z,990.94
2018-02-24T02:05:28.834Z,990.93
2018-02-24T02:06:28.821Z,990.93
2018-02-24T02:07:28.808Z,990.93
2018-02-24T02:08:28.805Z,991.06
2018-02-24T02:09:28.788Z,990.95
2018-02-24T02:10:28.773Z,991
2018-02-24T02:11:28.763Z,991
2018-02-24T02:12:28.748Z,990.93
2018-02-24T02:13:28.737Z,990.92
2018-02-24T02:14:28.727Z,990.96
2018-02-24T02:15:28.710Z,990.91
2018-02-24T02:16:28.700Z,990.9
2018-02-24T02:17:28.687Z,990.9
2018-02-24T02:18:28.674Z,990.9
2018-02-24T02:19:28.663Z,990.94
2018-02-24T02:20:28.652Z,990.93
2018-02-24T02:21:28.640Z,990.94
2018-02-24T02:22:28.627Z,990.92
2018-02-24T02:23:28.615Z,990.92
2018-02-24T02:24:28.602Z,990.98
2018-02-24T02:25:28.592Z,990.94
2018-02-24T02:26:28.578Z,990.94
2018-02-24T02:27:28.568Z,990.91
2018-02-24T02:28:28.554Z,990.93
2018-02-24T02:29:28.554Z,990.9
2018-02-24T02:30:28.530Z,990.93
2018-02-24T02:31:28.519Z,990.92
2018-02-24T02:32:28.506Z,990.84
2018-02-24T02:33:28.493Z,990.94
2018-02-24T02:34:28.486Z,990.99
2018-02-24T02:35:28.472Z,990.97
2018-02-24T02:36:28.456Z,990.94
2018-02-24T02:37:28.444Z,990.95
2018-02-24T02:38:28.437Z,990.97
2018-02-24T02:39:28.432Z,991.02
2018-02-24T02:40:28.407Z,990.99
2018-02-24T02:41:28.394Z,990.97
2018-02-24T02:42:28.385Z,990.95
2018-02-24T02:43:28.372Z,990.97
2018-02-24T02:44:28.358Z,990.96
2018-02-24T02:45:28.348Z,990.96
2018-02-24T02:46:28.333Z,990.96
2018-02-24T02:47:28.326Z,991.03
2018-02-24T02:48:28.310Z,990.99
2018-02-24T02:49:28.297Z,990.99
2018-02-24T02:50:28.286Z,990.99
2018-02-24T02:51:28.280Z,990.93
2018-02-24T02:52:28.261Z,990.97
2018-02-24T02:53:28.249Z,990.91
2018-02-24T02:54:28.237Z,990.95
2018-02-24T02:55:28.230Z,990.95
2018-02-24T02:56:28.216Z,990.88
2018-02-24T02:57:28.201Z,990.88
2018-02-24T02:58:28.190Z,990.87
2018-02-24T02:59:28.176Z,990.88
2018-02-24T03:00:28.164Z,990.87
2018-02-24T03:01:28.152Z,990.85
2018-02-24T03:02:28.142Z,990.88
2018-02-24T03:03:28.126Z,990.89
2018-02-24T03:04:28.123Z,990.93
2018-02-24T03:05:28.104Z,990.88
2018-02-24T03:06:28.089Z,991.01
2018-02-24T03:07:28.079Z,990.9
2018-02-24T03:08:28.065Z,990.96
2018-02-24T03:09:28.056Z,990.98
2018-02-24T03:10:28.042Z,991.01
2018-02-24T03:11:28.028Z,990.99
2018-02-24T03:12:28.017Z,990.96
2018-02-24T03:13:28.005Z,991
2018-02-24T03:14:27.993Z,991.04
2018-02-24T03:15:27.981Z,991.04
2018-02-24T03:16:27.965Z,991.07
2018-02-24T03:17:27.952Z,991.06
2018-02-24T03:18:27.940Z,991.05
2018-02-24T03:19:27.927Z,990.96
2018-02-24T03:20:27.922Z,991.01
2018-02-24T03:21:27.902Z,991.15
2018-02-24T03:22:27.888Z,991.04
2018-02-24T03:23:27.878Z,991.02
2018-02-24T03:24:27.864Z,991.05
2018-02-24T03:25:27.861Z,991.05
2018-02-24T03:26:27.839Z,991.12
2018-02-24T03:27:27.826Z,991.1
2018-02-24T03:28:27.811Z,991.32
2018-02-24T03:29:27.801Z,991.18
2018-02-24T03:30:27.799Z,991.2
2018-02-24T03:31:27.777Z,991.17
2018-02-24T03:32:27.761Z,991.2
2018-02-24T03:33:27.743Z,991.19
2018-02-24T03:34:27.750Z,991.24
2018-02-24T03:35:27.718Z,991.2
2018-02-24T03:36:27.706Z,991.21
2018-02-24T03:37:27.690Z,991.24
2018-02-24T03:38:27.677Z,991.23
2018-02-24T03:39:27.666Z,991.21
2018-02-24T03:40:27.651Z,991.23
2018-02-24T03:41:27.638Z,991.17
2018-02-24T03:42:27.625Z,991.24
2018-02-24T03:43:27.611Z,991.25
2018-02-24T03:44:27.597Z,991.18
2018-02-24T03:45:27.586Z,991.27
2018-02-24T03:46:27.570Z,991.26
2018-02-24T03:47:27.559Z,991.23
2018-02-24T03:48:27.543Z,991.25
2018-02-24T03:49:27.531Z,991.22
2018-02-24T03:50:27.517Z,991.24
2018-02-24T03:51:27.503Z,991.18
2018-02-24T03:52:27.489Z,991.25
2018-02-24T03:53:27.476Z,991.26
2018-02-24T03:54:27.461Z,991.25
2018-02-24T03:55:27.450Z,991.31
2018-02-24T03:56:27.439Z,991.26
2018-02-24T03:57:27.422Z,991.31
2018-02-24T03:58:27.414Z,991.32
2018-02-24T03:59:27.396Z,991.3
2018-02-24T04:00:27.382Z,991.36
2018-02-24T04:01:27.370Z,991.41
2018-02-24T04:02:27.358Z,991.37
2018-02-24T04:03:27.343Z,991.39
2018-02-24T04:04:27.333Z,991.42
2018-02-24T04:05:27.322Z,991.5
2018-02-24T04:06:27.618Z,991.51
2018-02-24T04:07:27.293Z,991.51
2018-02-24T04:08:27.536Z,991.51
2018-02-24T04:09:27.268Z,991.49
2018-02-24T04:10:27.252Z,991.47
2018-02-24T04:11:27.234Z,991.44
2018-02-24T04:12:27.218Z,991.49
2018-02-24T04:13:27.205Z,991.49
2018-02-24T04:14:27.193Z,991.55
2018-02-24T04:15:27.200Z,991.51
2018-02-24T04:16:27.244Z,991.47
2018-02-24T04:17:27.156Z,991.54
2018-02-24T04:18:27.136Z,991.47
2018-02-24T04:19:27.135Z,991.47
2018-02-24T04:20:27.113Z,991.44
2018-02-24T04:21:27.096Z,991.47
2018-02-24T04:22:27.082Z,991.48
2018-02-24T04:23:27.068Z,991.53
2018-02-24T04:24:27.054Z,991.48
2018-02-24T04:25:27.049Z,991.52
2018-02-24T04:26:27.031Z,991.53
2018-02-24T04:27:27.012Z,991.52
2018-02-24T04:28:26.999Z,991.48
2018-02-24T04:29:26.986Z,991.55
2018-02-24T04:30:26.970Z,991.55
2018-02-24T04:31:26.958Z,991.53
2018-02-24T04:32:26.944Z,991.59
2018-02-24T04:33:26.930Z,991.6
2018-02-24T04:34:26.917Z,991.61
2018-02-24T04:35:26.901Z,991.66
2018-02-24T04:36:26.887Z,991.63
2018-02-24T04:37:26.879Z,991.74
2018-02-24T04:38:26.859Z,991.67
2018-02-24T04:39:26.846Z,991.63
2018-02-24T04:40:26.832Z,991.61
2018-02-24T04:41:26.817Z,991.63
2018-02-24T04:42:26.804Z,991.73
2018-02-24T04:43:26.801Z,991.72
2018-02-24T04:44:26.776Z,991.73
2018-02-24T04:45:26.761Z,991.72
2018-02-24T04:46:26.747Z,991.68
2018-02-24T04:47:26.738Z,991.67
2018-02-24T04:48:26.721Z,991.66
2018-02-24T04:49:26.715Z,991.6
2018-02-24T04:50:26.701Z,991.57
2018-02-24T04:51:26.690Z,991.72
2018-02-24T04:52:26.665Z,991.61
2018-02-24T04:53:26.658Z,991.71
2018-02-24T04:54:26.651Z,991.65
2018-02-24T04:55:26.630Z,991.73
2018-02-24T04:56:26.607Z,991.66
2018-02-24T04:57:26.594Z,991.66
2018-02-24T04:58:26.579Z,991.74
2018-02-24T04:59:26.566Z,991.74
2018-02-24T05:00:26.550Z,991.69
2018-02-24T05:01:26.542Z,991.78
2018-02-24T05:02:26.522Z,991.84
2018-02-24T05:03:26.508Z,991.84
2018-02-24T05:04:26.494Z,991.85
2018-02-24T05:05:26.483Z,991.87
2018-02-24T05:06:26.466Z,991.9
2018-02-24T05:07:26.452Z,991.85
2018-02-24T05:08:26.439Z,991.86
2018-02-24T05:09:26.426Z,991.9
2018-02-24T05:10:26.409Z,991.87
2018-02-24T05:11:26.395Z,991.85
2018-02-24T05:12:26.385Z,991.85
2018-02-24T05:13:26.367Z,991.85
2018-02-24T05:14:26.356Z,991.85
2018-02-24T05:15:26.337Z,991.82
2018-02-24T05:16:26.325Z,991.83
2018-02-24T05:17:26.310Z,991.88
2018-02-24T05:18:26.294Z,991.83
2018-02-24T05:19:26.280Z,991.83
2018-02-24T05:20:26.268Z,991.85
2018-02-24T05:21:26.254Z,991.82
2018-02-24T05:22:26.243Z,991.88
2018-02-24T05:23:26.239Z,991.9
2018-02-24T05:24:26.234Z,991.87
2018-02-24T05:25:26.195Z,991.9
2018-02-24T05:26:26.185Z,991.92
2018-02-24T05:27:26.178Z,991.94
2018-02-24T05:28:26.175Z,992
2018-02-24T05:29:26.138Z,991.95
2018-02-24T05:30:26.124Z,991.96
2018-02-24T05:31:26.111Z,992.04
2018-02-24T05:32:26.096Z,992
2018-02-24T05:33:26.081Z,992.05
2018-02-24T05:34:26.068Z,992.06
2018-02-24T05:35:26.055Z,992.05
2018-02-24T05:36:26.039Z,991.99
2018-02-24T05:37:26.024Z,991.95
2018-02-24T05:38:26.012Z,991.97
2018-02-24T05:39:25.996Z,991.96
2018-02-24T05:40:25.986Z,992.01
2018-02-24T05:41:25.969Z,991.98
2018-02-24T05:42:25.953Z,991.99
2018-02-24T05:43:25.940Z,991.99
2018-02-24T05:44:25.930Z,991.93
2018-02-24T05:45:25.911Z,991.98
2018-02-24T05:46:25.896Z,991.98
2018-02-24T05:47:25.880Z,992.04
2018-02-24T05:48:25.868Z,991.97
2018-02-24T05:49:25.854Z,991.99
2018-02-24T05:50:25.837Z,991.95
2018-02-24T05:51:25.825Z,991.98
2018-02-24T05:52:25.809Z,991.97
2018-02-24T05:53:25.796Z,992
2018-02-24T05:54:25.782Z,992.06
2018-02-24T05:55:25.767Z,992.07
2018-02-24T05:56:25.758Z,992.05
2018-02-24T05:57:25.740Z,992.08
2018-02-24T05:58:25.723Z,992.07
2018-02-24T05:59:25.710Z,992.08
2018-02-24T06:00:25.696Z,992.12
2018-02-24T06:01:25.686Z,992.24
2018-02-24T06:02:25.665Z,992.19
2018-02-24T06:03:25.651Z,992.21
2018-02-24T06:04:25.643Z,992.23
2018-02-24T06:05:25.622Z,992.24
2018-02-24T06:06:25.608Z,992.18
2018-02-24T06:07:25.594Z,992.21
2018-02-24T06:08:25.579Z,992.28
2018-02-24T06:09:25.568Z,992.26
2018-02-24T06:10:25.551Z,992.21
2018-02-24T06:11:25.538Z,992.27
2018-02-24T06:12:25.526Z,992.24
2018-02-24T06:13:25.505Z,992.31
2018-02-24T06:14:25.494Z,992.31
2018-02-24T06:15:25.483Z,992.31
2018-02-24T06:16:25.461Z,992.3
2018-02-24T06:17:25.447Z,992.33
2018-02-24T06:18:25.435Z,992.35
2018-02-24T06:19:25.418Z,992.42
2018-02-24T06:20:25.405Z,992.43
2018-02-24T06:21:25.393Z,992.42
2018-02-24T06:22:25.380Z,992.47
2018-02-24T06:23:25.360Z,992.49
2018-02-24T06:24:25.345Z,992.45
2018-02-24T06:25:25.330Z,992.43
2018-02-24T06:26:25.319Z,992.41
2018-02-24T06:27:25.301Z,992.47
2018-02-24T06:28:25.288Z,992.48
2018-02-24T06:29:25.277Z,992.47
2018-02-24T06:30:25.257Z,992.49
2018-02-24T06:31:25.243Z,992.52
2018-02-24T06:32:25.228Z,992.54
2018-02-24T06:33:25.219Z,992.58
2018-02-24T06:34:25.199Z,992.62
2018-02-24T06:35:25.190Z,992.6
2018-02-24T06:36:25.171Z,992.58
2018-02-24T06:37:25.156Z,992.58
2018-02-24T06:38:25.140Z,992.58
2018-02-24T06:39:25.126Z,992.63
2018-02-24T06:40:25.113Z,992.59
2018-02-24T06:41:25.097Z,992.67
2018-02-24T06:42:25.083Z,992.64
2018-02-24T06:43:25.069Z,992.67
2018-02-24T06:44:25.054Z,992.65
2018-02-24T06:45:25.041Z,992.66
2018-02-24T06:46:25.024Z,992.68
2018-02-24T06:47:25.012Z,992.64
2018-02-24T06:48:25.004Z,992.59
2018-02-24T06:49:24.981Z,992.61
2018-02-24T06:50:24.977Z,992.6
2018-02-24T06:51:24.956Z,992.7
2018-02-24T06:52:24.939Z,992.6
2018-02-24T06:53:24.931Z,992.58
2018-02-24T06:54:24.909Z,992.65
2018-02-24T06:55:24.897Z,992.61
2018-02-24T06:56:24.884Z,992.61
2018-02-24T06:57:24.866Z,992.63
2018-02-24T06:58:24.854Z,992.64
2018-02-24T06:59:24.843Z,992.62
2018-02-24T07:00:24.822Z,992.68
2018-02-24T07:01:24.808Z,992.64
2018-02-24T07:02:24.794Z,992.63
2018-02-24T07:03:24.781Z,992.71
2018-02-24T07:04:24.768Z,992.63
2018-02-24T07:05:24.750Z,992.7
2018-02-24T07:06:24.744Z,992.73
2018-02-24T07:07:24.746Z,992.76
2018-02-24T07:08:24.707Z,992.76
2018-02-24T07:09:24.692Z,992.73
2018-02-24T07:10:24.680Z,992.78
2018-02-24T07:11:24.663Z,992.77
2018-02-24T07:12:24.651Z,992.76
2018-02-24T07:13:24.636Z,992.76
2018-02-24T07:14:24.626Z,992.82
2018-02-24T07:15:24.607Z,992.81
2018-02-24T07:16:24.594Z,992.84
2018-02-24T07:17:24.583Z,992.84
2018-02-24T07:18:24.610Z,992.84
2018-02-24T07:19:24.576Z,992.83
2018-02-24T07:20:24.610Z,992.9
2018-02-24T07:21:24.523Z,992.87
2018-02-24T07:22:24.510Z,992.87
2018-02-24T07:23:24.494Z,992.86
2018-02-24T07:24:25.830Z,992.85
2018-02-24T07:25:24.468Z,992.82
2018-02-24T07:26:24.455Z,992.84
2018-02-24T07:27:24.443Z,992.81
2018-02-24T07:28:24.423Z,992.86
2018-02-24T07:29:24.425Z,992.85
2018-02-24T07:30:24.396Z,992.88
2018-02-24T07:31:24.386Z,992.87
2018-02-24T07:32:24.369Z,992.94
2018-02-24T07:33:24.361Z,992.92
2018-02-24T07:34:24.342Z,992.94
2018-02-24T07:35:24.339Z,992.94
2018-02-24T07:36:24.317Z,992.94
2018-02-24T07:37:24.306Z,992.94
2018-02-24T07:38:24.291Z,992.95
2018-02-24T07:39:24.286Z,992.98
2018-02-24T07:40:24.267Z,992.95
2018-02-24T07:41:24.260Z,992.91
2018-02-24T07:42:24.243Z,993.02
2018-02-24T07:43:24.246Z,992.99
2018-02-24T07:44:24.219Z,993.01
2018-02-24T07:45:24.208Z,992.94
2018-02-24T07:46:24.198Z,992.97
2018-02-24T07:47:24.188Z,993.07
2018-02-24T07:48:24.178Z,992.99
2018-02-24T07:49:24.168Z,992.96
2018-02-24T07:50:24.160Z,993.01
2018-02-24T07:51:24.165Z,993.01
2018-02-24T07:52:24.139Z,993.03
2018-02-24T07:53:24.131Z,992.99
2018-02-24T07:54:24.120Z,992.94
2018-02-24T07:55:24.111Z,992.94
2018-02-24T07:56:24.105Z,992.91
2018-02-24T07:57:24.094Z,992.94
2018-02-24T07:58:24.087Z,992.94
2018-02-24T07:59:24.075Z,992.99
2018-02-24T08:00:24.068Z,992.97
2018-02-24T08:01:24.059Z,993.17
2018-02-24T08:02:24.058Z,993.01
2018-02-24T08:03:24.041Z,993.05
2018-02-24T08:04:24.051Z,993.1
2018-02-24T08:05:24.025Z,993.02
2018-02-24T08:06:24.014Z,993.1
2018-02-24T08:07:24.005Z,993.1
2018-02-24T08:08:23.997Z,993.2
2018-02-24T08:09:23.988Z,993.01
2018-02-24T08:10:23.979Z,993.15
2018-02-24T08:11:23.973Z,993.22
2018-02-24T08:12:23.967Z,993.21
2018-02-24T08:13:23.953Z,993.2
2018-02-24T08:14:23.945Z,993.21
2018-02-24T08:15:23.950Z,993.22
2018-02-24T08:16:23.931Z,993.18
2018-02-24T08:17:23.920Z,993.17
2018-02-24T08:18:23.913Z,993.19
2018-02-24T08:19:23.907Z,993.21
2018-02-24T08:20:23.896Z,993.34
2018-02-24T08:21:23.889Z,993.24
2018-02-24T08:22:23.880Z,993.27
2018-02-24T08:23:23.880Z,993.16
2018-02-24T08:24:23.865Z,993.2
2018-02-24T08:25:23.857Z,993.23
2018-02-24T08:26:23.851Z,993.35
2018-02-24T08:27:23.842Z,993.25
2018-02-24T08:28:23.834Z,993.33
2018-02-24T08:29:23.827Z,993.31
2018-02-24T08:30:23.824Z,993.3
2018-02-24T08:31:23.812Z,993.35
2018-02-24T08:32:23.802Z,993.33
2018-02-24T08:33:23.793Z,993.43
2018-02-24T08:34:23.787Z,993.41
2018-02-24T08:35:23.777Z,993.35
2018-02-24T08:36:23.769Z,993.42
2018-02-24T08:37:23.760Z,993.3
2018-02-24T08:38:23.750Z,993.33
2018-02-24T08:39:23.788Z,993.37
2018-02-24T08:40:23.730Z,993.35
2018-02-24T08:41:23.721Z,993.37
2018-02-24T08:42:23.711Z,993.35
2018-02-24T08:43:23.706Z,993.32
2018-02-24T08:44:23.690Z,993.28
2018-02-24T08:45:23.694Z,993.27
2018-02-24T08:46:23.669Z,993.31
2018-02-24T08:47:23.659Z,993.28
2018-02-24T08:48:23.880Z,993.25
2018-02-24T08:49:23.638Z,993.28
2018-02-24T08:50:23.626Z,993.26
2018-02-24T08:51:23.613Z,993.19
2018-02-24T08:52:23.604Z,993.25
2018-02-24T08:53:23.594Z,993.33
2018-02-24T08:54:23.582Z,993.23
2018-02-24T08:55:23.570Z,993.28
2018-02-24T08:56:23.558Z,993.29
2018-02-24T08:57:23.546Z,993.31
2018-02-24T08:58:23.535Z,993.29
2018-02-24T08:59:23.523Z,993.26
2018-02-24T09:00:23.512Z,993.23
2018-02-24T09:01:24.300Z,993.24
2018-02-24T09:02:23.489Z,993.27
2018-02-24T09:03:23.476Z,993.25
2018-02-24T09:04:23.465Z,993.23
2018-02-24T09:05:23.453Z,993.25
2018-02-24T09:06:23.445Z,993.25
2018-02-24T09:07:23.429Z,993.29
2018-02-24T09:08:23.418Z,993.3
2018-02-24T09:09:23.406Z,993.26
2018-02-24T09:10:23.393Z,993.36
2018-02-24T09:11:23.383Z,993.27
2018-02-24T09:12:23.369Z,993.24
2018-02-24T09:13:23.358Z,993.33
2018-02-24T09:14:23.347Z,993.36
2018-02-24T09:15:23.333Z,993.37
2018-02-24T09:16:23.327Z,993.25
2018-02-24T09:17:23.315Z,993.27
2018-02-24T09:18:23.315Z,993.2
2018-02-24T09:19:23.285Z,993.2
2018-02-24T09:20:23.275Z,993.23
2018-02-24T09:21:23.260Z,993.18
2018-02-24T09:22:23.251Z,993.18
2018-02-24T09:23:23.237Z,993.19
2018-02-24T09:24:23.236Z,993.2
2018-02-24T09:25:23.274Z,993.21
2018-02-24T09:26:23.212Z,993.25
2018-02-24T09:27:23.190Z,993.25
2018-02-24T09:28:23.180Z,993.29
2018-02-24T09:29:23.178Z,993.3
2018-02-24T09:30:23.157Z,993.18
2018-02-24T09:31:23.144Z,993.27
2018-02-24T09:32:23.134Z,993.31
2018-02-24T09:33:23.122Z,993.36
2018-02-24T09:34:23.116Z,993.21
2018-02-24T09:35:23.098Z,993.3
2018-02-24T09:36:23.124Z,993.29
2018-02-24T09:37:23.075Z,993.34
2018-02-24T09:38:23.072Z,993.3
2018-02-24T09:39:23.057Z,993.35
2018-02-24T09:40:23.047Z,993.39
2018-02-24T09:41:23.038Z,993.33
2018-02-24T09:42:24.022Z,993.34
2018-02-24T09:43:23.009Z,993.29
2018-02-24T09:44:23.000Z,993.29
2018-02-24T09:45:22.988Z,993.25
2018-02-24T09:46:22.986Z,993.27
2018-02-24T09:47:22.965Z,993.36
2018-02-24T09:48:22.953Z,993.26
2018-02-24T09:49:22.943Z,993.27
2018-02-24T09:50:22.932Z,993.24
2018-02-24T09:51:22.924Z,993.19
2018-02-24T09:52:22.908Z,993.26
2018-02-24T09:53:22.899Z,993.21
2018-02-24T09:54:22.889Z,993.19
2018-02-24T09:55:22.877Z,993.17
2018-02-24T09:56:22.874Z,993.15
2018-02-24T09:57:22.854Z,993.17
2018-02-24T09:58:22.844Z,993.21
2018-02-24T09:59:22.832Z,993.17
2018-02-24T10:00:22.821Z,993.13
2018-02-24T10:01:22.810Z,993.18
2018-02-24T10:02:22.799Z,993.21
2018-02-24T10:03:22.794Z,993.18
2018-02-24T10:04:22.780Z,993.19
2018-02-24T10:05:22.767Z,993.13
2018-02-24T10:06:22.756Z,993.19
2018-02-24T10:07:22.745Z,993.14
2018-02-24T10:08:22.736Z,993.17
2018-02-24T10:09:22.725Z,993.17
2018-02-24T10:10:22.711Z,993.21
2018-02-24T10:11:22.700Z,993.23
2018-02-24T10:12:22.691Z,993.23
2018-02-24T10:13:22.680Z,993.2
2018-02-24T10:14:22.668Z,993.23
2018-02-24T10:15:22.659Z,993.23
2018-02-24T10:16:22.646Z,993.25
2018-02-24T10:17:22.643Z,993.17
2018-02-24T10:18:22.626Z,993.2
2018-02-24T10:19:22.615Z,993.13
2018-02-24T10:20:22.603Z,993.17
2018-02-24T10:21:22.594Z,993.3
2018-02-24T10:22:22.583Z,993.18
2018-02-24T10:23:22.571Z,993.01
2018-02-24T10:24:22.561Z,993.06
2018-02-24T10:25:22.550Z,993.01
2018-02-24T10:26:22.538Z,993.02
2018-02-24T10:56:05.652Z,992.96
2018-02-24T10:57:05.631Z,992.9
2018-02-24T10:58:05.614Z,992.88
2018-02-24T10:59:05.599Z,992.83
2018-02-24T11:00:05.586Z,992.88
2018-02-24T11:01:05.586Z,992.86
2018-02-24T11:02:05.557Z,992.83
2018-02-24T11:03:05.542Z,992.85
2018-02-24T11:04:05.540Z,992.83
2018-02-24T11:05:05.519Z,992.8
2018-02-24T11:06:05.607Z,992.8
2018-02-24T11:07:05.494Z,992.84
2018-02-24T11:08:05.482Z,992.79
2018-02-24T11:09:05.473Z,992.63
2018-02-24T11:10:05.460Z,992.8
2018-02-24T11:11:05.500Z,992.68
2018-02-24T11:12:05.439Z,992.73
2018-02-24T11:13:05.430Z,992.69
2018-02-24T11:14:05.417Z,992.77
2018-02-24T11:15:05.405Z,992.7
2018-02-24T11:16:05.550Z,992.62
2018-02-24T11:17:05.384Z,992.6
2018-02-24T11:18:05.377Z,992.63
2018-02-24T11:19:05.363Z,992.83
2018-02-24T11:20:05.354Z,992.7
2018-02-24T11:21:05.395Z,992.69
2018-02-24T11:22:05.332Z,992.69
2018-02-24T11:23:05.321Z,992.69
2018-02-24T11:24:05.310Z,992.54
2018-02-24T11:25:05.302Z,992.53
2018-02-24T11:26:05.490Z,992.73
2018-02-24T11:27:05.280Z,992.66
2018-02-24T11:28:05.267Z,992.6
2018-02-24T11:29:05.328Z,992.63
2018-02-24T11:30:05.248Z,992.55
2018-02-24T11:31:05.544Z,992.53
2018-02-24T11:32:05.226Z,992.57
2018-02-24T11:33:05.219Z,992.57
2018-02-24T11:34:05.206Z,992.55
2018-02-24T11:35:05.196Z,992.53
2018-02-24T11:36:05.390Z,992.59
2018-02-24T11:37:05.177Z,992.55
2018-02-24T11:38:05.167Z,992.5
2018-02-24T11:39:05.152Z,992.43
2018-02-24T11:40:05.144Z,992.55
2018-02-24T11:41:05.389Z,992.55
2018-02-24T11:42:05.124Z,992.44
2018-02-24T11:43:05.116Z,992.46
2018-02-24T11:44:05.103Z,992.51
2018-02-24T11:45:05.095Z,992.47
2018-02-24T11:46:05.290Z,992.45
2018-02-24T11:47:05.073Z,992.43
2018-02-24T11:48:05.063Z,992.38
2018-02-24T11:49:05.055Z,992.42
2018-02-24T11:50:05.044Z,992.38
2018-02-24T11:51:05.434Z,992.39
2018-02-24T11:52:05.024Z,992.39
2018-02-24T11:53:05.014Z,992.49
2018-02-24T11:54:05.003Z,992.42
2018-02-24T11:55:04.998Z,992.47
2018-02-24T11:56:05.486Z,992.38
2018-02-24T11:57:04.974Z,992.44
2018-02-24T11:58:04.970Z,992.51
2018-02-24T11:59:04.954Z,992.39
2018-02-24T12:00:04.950Z,992.34
2018-02-24T12:01:05.285Z,992.29
2018-02-24T12:02:04.925Z,992.28
2018-02-24T12:03:04.916Z,992.34
2018-02-24T12:04:04.905Z,992.28
2018-02-24T12:05:04.894Z,992.26
2018-02-24T12:06:05.286Z,992.36
2018-02-24T12:07:04.877Z,992.08
2018-02-24T12:08:04.867Z,992.13
2018-02-24T12:09:04.867Z,992.28
2018-02-24T12:10:04.847Z,992.33
2018-02-24T12:11:04.838Z,992.33
2018-02-24T12:12:04.830Z,992.3
2018-02-24T12:13:04.819Z,992.31
2018-02-24T12:14:04.808Z,992.23
2018-02-24T12:15:04.804Z,992.3
2018-02-24T12:16:04.788Z,992.26
2018-02-24T12:17:04.780Z,992.27
2018-02-24T12:18:04.781Z,992.31
2018-02-24T12:19:04.762Z,992.29
2018-02-24T12:20:04.751Z,992.18
2018-02-24T12:21:04.748Z,992.18
2018-02-24T12:22:04.732Z,992.19
2018-02-24T12:23:04.722Z,992.19
2018-02-24T12:24:04.713Z,992.25
2018-02-24T12:25:04.704Z,992.19
2018-02-24T12:26:04.695Z,992.18
2018-02-24T12:27:04.687Z,992.2
2018-02-24T12:28:04.681Z,992.16
2018-02-24T12:29:04.673Z,992.12
2018-02-24T12:30:04.660Z,992.15
2018-02-24T12:31:04.649Z,992.16
2018-02-24T12:32:04.641Z,992.12
2018-02-24T12:33:04.632Z,992.1
2018-02-24T12:34:04.623Z,992.13
2018-02-24T12:35:04.614Z,992.08
2018-02-24T12:36:04.604Z,992.15
2018-02-24T12:37:04.596Z,992.09
2018-02-24T12:38:04.588Z,992.13
2018-02-24T12:39:04.582Z,992.14
2018-02-24T12:40:04.569Z,992.07
2018-02-24T12:41:04.563Z,992.08
2018-02-24T12:42:04.556Z,992.07
2018-02-24T12:43:04.545Z,992.06
2018-02-24T12:44:04.535Z,992.02
2018-02-24T12:45:04.524Z,992.12
2018-02-24T12:46:04.524Z,992.14
2018-02-24T12:47:04.505Z,992.1
2018-02-24T12:48:04.499Z,992.08
2018-02-24T12:49:04.487Z,992.03
2018-02-24T12:50:04.479Z,992.03
2018-02-24T12:51:04.506Z,992.03
2018-02-24T12:52:04.507Z,991.96
2018-02-24T12:53:04.520Z,992.03
2018-02-24T12:54:04.443Z,991.99
2018-02-24T12:55:04.435Z,991.99
2018-02-24T12:56:04.433Z,991.85
2018-02-24T12:57:04.416Z,992.05
2018-02-24T12:58:04.416Z,992.12
2018-02-24T12:59:04.401Z,991.97
2018-02-24T13:00:04.389Z,992.01