createdAt,value
2022-08-30T00:01:46.287Z,9.27
2022-08-30T00:03:55.209Z,10.30
2022-08-30T00:06:03.287Z,10.20
2022-08-30T00:08:12.481Z,11.65
2022-08-30T00:10:24.542Z,11.05
2022-08-30T00:12:32.896Z,11.82
2022-08-30T00:14:40.747Z,12.35
2022-08-30T00:16:48.806Z,11.45
2022-08-30T00:18:57.184Z,11.02
2022-08-30T00:21:07.843Z,12.18
2022-08-30T00:23:22.891Z,10.70
2022-08-30T00:25:34.607Z,11.95
2022-08-30T00:27:42.850Z,11.50
2022-08-30T00:29:50.766Z,11.05
2022-08-30T00:31:58.598Z,11.80
2022-08-30T00:34:07.453Z,11.70
2022-08-30T00:36:16.157Z,10.88
2022-08-30T00:38:24.727Z,11.93
2022-08-30T00:40:35.490Z,11.38
2022-08-30T00:42:43.802Z,12.43
2022-08-30T00:44:52.345Z,13.43
2022-08-30T00:47:00.640Z,11.35
2022-08-30T00:49:13.049Z,12.00
2022-08-30T00:51:22.505Z,11.32
2022-08-30T00:53:36.829Z,12.23
2022-08-30T00:55:49.123Z,12.70
2022-08-30T00:58:01.496Z,11.73
2022-08-30T01:00:13.364Z,11.65
2022-08-30T01:02:25.728Z,12.40
2022-08-30T01:04:35.273Z,13.43
2022-08-30T01:06:43.757Z,13.70
2022-08-30T01:08:51.963Z,14.80
2022-08-30T01:11:03.744Z,15.13
2022-08-30T01:13:13.725Z,16.83
2022-08-30T01:15:22.028Z,15.13
2022-08-30T01:17:30.792Z,15.82
2022-08-30T01:19:44.555Z,13.40
2022-08-30T01:22:00.286Z,13.00
2022-08-30T01:24:12.468Z,12.85
2022-08-30T01:26:22.026Z,16.65
2022-08-30T01:28:32.048Z,17.65
2022-08-30T01:30:43.147Z,16.90
2022-08-30T01:32:51.815Z,17.83
2022-08-30T01:35:00.247Z,17.75
2022-08-30T01:37:08.155Z,17.73
2022-08-30T01:39:21.307Z,17.70
2022-08-30T01:41:31.738Z,16.80
2022-08-30T01:43:39.801Z,18.48
2022-08-30T01:45:48.928Z,17.42
2022-08-30T01:47:56.863Z,18.10
2022-08-30T01:50:09.844Z,17.80
2022-08-30T01:52:19.736Z,19.95
2022-08-30T01:54:35.927Z,17.67
2022-08-30T01:56:46.803Z,16.55
2022-08-30T01:58:59.196Z,16.70
2022-08-30T02:01:18.468Z,17.88
2022-08-30T02:03:26.793Z,17.38
2022-08-30T02:05:34.751Z,15.45
2022-08-30T02:07:42.648Z,14.63
2022-08-30T02:09:53.517Z,15.05
2022-08-30T02:12:01.313Z,15.93
2022-08-30T02:14:09.517Z,16.13
2022-08-30T02:16:23.007Z,14.65
2022-08-30T02:18:31.356Z,13.60
2022-08-30T02:20:40.546Z,14.10
2022-08-30T02:22:49.494Z,14.18
2022-08-30T02:25:00.142Z,13.07
2022-08-30T02:27:09.194Z,13.40
2022-08-30T02:29:17.562Z,14.00
2022-08-30T02:31:25.981Z,13.30
2022-08-30T02:33:34.615Z,13.63
2022-08-30T02:35:42.799Z,12.93
2022-08-30T02:37:50.749Z,13.35
2022-08-30T02:40:01.260Z,13.45
2022-08-30T02:42:09.209Z,12.98
2022-08-30T02:44:16.989Z,13.30
2022-08-30T02:46:24.790Z,13.10
2022-08-30T02:48:32.779Z,13.68
2022-08-30T02:50:43.467Z,13.43
2022-08-30T02:52:51.310Z,13.00
2022-08-30T02:55:02.635Z,13.48
2022-08-30T02:57:20.130Z,13.65
2022-08-30T02:59:28.474Z,13.48
2022-08-30T03:01:39.102Z,13.50
2022-08-30T03:03:48.829Z,14.15
2022-08-30T03:05:56.725Z,12.07
2022-08-30T03:08:05.036Z,14.25
2022-08-30T03:10:16.449Z,14.32
2022-08-30T03:12:25.229Z,13.25
2022-08-30T03:14:33.390Z,14.70
2022-08-30T03:16:41.449Z,14.00
2022-08-30T03:18:49.378Z,13.65
2022-08-30T03:20:57.194Z,13.65
2022-08-30T03:23:05.217Z,13.30
2022-08-30T03:25:16.621Z,12.63
2022-08-30T03:27:24.473Z,13.30
2022-08-30T03:29:32.507Z,14.00
2022-08-30T03:31:40.765Z,13.95
2022-08-30T03:34:01.404Z,12.80
2022-08-30T03:36:09.683Z,14.38
2022-08-30T03:38:17.623Z,13.20
2022-08-30T03:40:28.428Z,14.30
2022-08-30T03:42:36.212Z,13.60
2022-08-30T03:44:44.365Z,13.70
2022-08-30T03:46:54.615Z,14.65
2022-08-30T03:49:02.742Z,13.40
2022-08-30T03:51:10.726Z,14.05
2022-08-30T03:53:18.661Z,14.00
2022-08-30T03:55:29.984Z,14.45
2022-08-30T03:57:43.460Z,14.45
2022-08-30T03:59:51.837Z,13.27
2022-08-30T04:02:00.007Z,14.05
2022-08-30T04:04:10.405Z,14.30
2022-08-30T04:06:18.965Z,14.43
2022-08-30T04:08:27.432Z,14.18
2022-08-30T04:10:38.252Z,14.38
2022-08-30T04:12:49.567Z,15.40
2022-08-30T04:14:58.052Z,14.15
2022-08-30T04:17:06.222Z,14.75
2022-08-30T04:19:14.173Z,14.80
2022-08-30T04:21:22.946Z,14.45
2022-08-30T04:23:30.910Z,15.60
2022-08-30T04:25:42.368Z,14.50
2022-08-30T04:27:50.160Z,15.40
2022-08-30T04:29:58.031Z,16.33
2022-08-30T04:32:06.619Z,15.13
2022-08-30T04:34:14.948Z,15.82
2022-08-30T04:36:22.820Z,14.95
2022-08-30T04:38:30.763Z,15.13
2022-08-30T04:40:41.811Z,14.25
2022-08-30T04:42:54.134Z,15.43
2022-08-30T04:45:02.508Z,16.40
2022-08-30T04:47:10.874Z,15.75
2022-08-30T04:49:18.812Z,16.00
2022-08-30T04:51:26.710Z,14.68
2022-08-30T04:53:34.538Z,14.38
2022-08-30T04:55:46.368Z,13.65
2022-08-30T04:57:55.519Z,15.73
2022-08-30T05:00:04.654Z,15.45
2022-08-30T05:02:14.831Z,13.95
2022-08-30T05:04:22.815Z,15.50
2022-08-30T05:06:32.579Z,13.90
2022-08-30T05:08:46.097Z,14.32
2022-08-30T05:10:57.519Z,15.48
2022-08-30T05:13:05.452Z,14.07
2022-08-30T05:15:15.238Z,14.73
2022-08-30T05:17:23.453Z,14.38
2022-08-30T05:19:34.767Z,13.60
2022-08-30T05:21:43.443Z,15.45
2022-08-30T05:23:52.543Z,13.38
2022-08-30T05:26:07.880Z,13.20
2022-08-30T05:28:16.090Z,12.30
2022-08-30T05:30:26.153Z,10.75
2022-08-30T05:32:34.107Z,11.35
2022-08-30T05:34:44.035Z,10.95
2022-08-30T05:36:53.273Z,11.03
2022-08-30T05:39:07.599Z,11.50
2022-08-30T05:41:22.381Z,10.47
2022-08-30T05:43:31.337Z,10.07
2022-08-30T05:45:39.174Z,10.40
2022-08-30T05:47:47.753Z,10.13
2022-08-30T05:49:55.688Z,10.77
2022-08-30T05:52:03.715Z,11.57
2022-08-30T05:54:11.615Z,11.97
2022-08-30T05:56:25.239Z,11.07
2022-08-30T05:58:35.066Z,11.27
2022-08-30T06:00:43.004Z,12.13
2022-08-30T06:02:50.958Z,11.50
2022-08-30T06:04:58.899Z,10.85
2022-08-30T06:07:09.510Z,10.38
2022-08-30T06:09:20.520Z,10.30
2022-08-30T06:11:30.988Z,10.73
2022-08-30T06:13:38.809Z,9.70
2022-08-30T06:15:47.455Z,9.27
2022-08-30T06:17:55.247Z,10.00
2022-08-30T06:20:03.258Z,9.97
2022-08-30T06:22:11.147Z,9.00
2022-08-30T06:24:20.766Z,8.53
2022-08-30T06:26:40.821Z,9.07
2022-08-30T06:28:49.750Z,8.40
2022-08-30T06:30:57.562Z,8.63
2022-08-30T06:33:05.896Z,9.50
2022-08-30T06:35:14.221Z,8.30
2022-08-30T06:37:30.006Z,7.60
2022-08-30T06:39:39.068Z,8.57
2022-08-30T06:41:49.552Z,8.17
2022-08-30T06:44:17.832Z,7.90
2022-08-30T06:46:30.078Z,8.37
2022-08-30T06:48:38.021Z,7.60
2022-08-30T06:50:46.087Z,7.30
2022-08-30T06:52:54.956Z,7.77
2022-08-30T06:55:04.786Z,7.40
2022-08-30T06:57:15.410Z,7.87
2022-08-30T06:59:23.392Z,8.60
2022-08-30T07:01:32.826Z,8.50
2022-08-30T07:03:41.021Z,7.90
2022-08-30T07:05:51.104Z,7.70
2022-08-30T07:07:58.961Z,7.13
2022-08-30T07:10:10.121Z,6.80
2022-08-30T07:12:22.369Z,7.00
2022-08-30T07:14:30.249Z,8.30
2022-08-30T07:16:38.413Z,7.50
2022-08-30T07:18:55.034Z,7.70
2022-08-30T07:21:10.094Z,7.53
2022-08-30T07:23:18.055Z,7.40
2022-08-30T07:25:27.488Z,6.57
2022-08-30T07:27:37.884Z,6.50
2022-08-30T07:29:45.746Z,6.63
2022-08-30T07:31:53.542Z,7.77
2022-08-30T07:34:01.477Z,7.13
2022-08-30T07:36:10.210Z,7.20
2022-08-30T07:38:18.419Z,7.40
2022-08-30T07:40:28.428Z,6.77
2022-08-30T07:42:41.069Z,6.60
2022-08-30T07:44:48.905Z,7.07
2022-08-30T07:46:57.958Z,7.67
2022-08-30T07:49:11.100Z,7.57
2022-08-30T07:51:21.812Z,7.37
2022-08-30T07:53:31.986Z,7.50
2022-08-30T07:55:39.827Z,7.20
2022-08-30T07:57:50.967Z,7.77
2022-08-30T07:59:58.874Z,7.60
2022-08-30T08:02:06.963Z,7.60
2022-08-30T08:04:14.827Z,8.07
2022-08-30T08:06:25.593Z,7.00
2022-08-30T08:08:34.174Z,8.50
2022-08-30T08:10:44.875Z,8.43
2022-08-30T08:12:55.512Z,7.43
2022-08-30T08:15:06.644Z,8.20
2022-08-30T08:17:16.738Z,8.80
2022-08-30T08:19:24.690Z,7.20
2022-08-30T08:21:32.461Z,8.63
2022-08-30T08:23:40.438Z,7.70
2022-08-30T08:25:48.296Z,7.83
2022-08-30T08:27:58.744Z,7.50
2022-08-30T08:30:07.921Z,7.93
2022-08-30T08:32:15.778Z,7.63
2022-08-30T08:34:26.125Z,7.60
2022-08-30T08:36:34.511Z,7.53
2022-08-30T08:38:45.988Z,7.90
2022-08-30T08:41:03.137Z,7.67
2022-08-30T08:43:17.854Z,7.53
2022-08-30T08:45:35.521Z,8.23
2022-08-30T08:47:52.660Z,8.50
2022-08-30T08:50:05.795Z,8.47
2022-08-30T08:52:33.626Z,8.50
2022-08-30T08:54:47.465Z,8.83
2022-08-30T08:56:55.216Z,9.50
2022-08-30T08:59:07.716Z,8.20
2022-08-30T09:01:18.733Z,8.97
2022-08-30T09:03:29.456Z,8.40
2022-08-30T09:05:41.950Z,8.00
2022-08-30T09:07:54.988Z,8.40
2022-08-30T09:10:03.189Z,8.57
2022-08-30T09:12:14.188Z,8.00
2022-08-30T09:14:30.352Z,7.90
2022-08-30T09:17:02.619Z,8.53
2022-08-30T09:19:11.276Z,8.40
2022-08-30T09:21:32.178Z,7.50
2022-08-30T09:23:50.352Z,7.40
2022-08-30T09:26:00.124Z,8.50
2022-08-30T09:28:14.580Z,7.90
2022-08-30T09:30:27.491Z,8.10
2022-08-30T09:32:40.726Z,8.00
2022-08-30T09:34:48.830Z,7.70
2022-08-30T09:36:57.571Z,7.93
2022-08-30T09:39:17.596Z,8.93
2022-08-30T09:41:49.284Z,8.00
2022-08-30T09:44:10.754Z,7.43
2022-08-30T09:46:27.447Z,7.60
2022-08-30T09:48:40.532Z,8.17
2022-08-30T09:50:48.981Z,7.43
2022-08-30T09:53:12.637Z,7.00
2022-08-30T09:55:34.184Z,7.30
2022-08-30T09:57:52.647Z,7.30
2022-08-30T10:00:07.520Z,6.60
2022-08-30T10:02:38.249Z,7.07
2022-08-30T10:04:53.226Z,7.63
2022-08-30T10:07:09.720Z,7.70
2022-08-30T10:09:29.499Z,7.40
2022-08-30T10:11:46.318Z,8.13
2022-08-30T10:14:28.452Z,7.70
2022-08-30T10:16:48.315Z,7.93
2022-08-30T10:19:24.570Z,7.97
2022-08-30T10:21:38.696Z,7.90
2022-08-30T10:23:51.922Z,7.93
2022-08-30T10:26:08.573Z,6.77
2022-08-30T10:28:19.619Z,7.43
2022-08-30T10:30:27.688Z,7.47
2022-08-30T10:32:41.965Z,7.47
2022-08-30T10:35:00.826Z,7.00
2022-08-30T10:37:13.512Z,7.37
2022-08-30T10:39:28.329Z,6.93
2022-08-30T10:41:42.526Z,7.10
2022-08-30T10:43:57.444Z,6.70
2022-08-30T10:46:14.068Z,6.83
2022-08-30T10:48:28.322Z,7.13
2022-08-30T10:50:45.740Z,7.03
2022-08-30T10:53:02.139Z,7.70
2022-08-30T10:55:16.693Z,6.80
2022-08-30T10:57:24.724Z,7.33
2022-08-30T10:59:40.325Z,7.20
2022-08-30T11:02:36.244Z,6.43
2022-08-30T11:05:08.174Z,7.03
2022-08-30T11:07:31.508Z,6.90
2022-08-30T11:10:09.159Z,6.93
2022-08-30T11:12:36.842Z,7.93
2022-08-30T11:14:48.465Z,7.67
2022-08-30T11:16:59.223Z,7.20
2022-08-30T11:19:18.952Z,7.37
2022-08-30T11:21:37.243Z,7.50
2022-08-30T11:24:02.362Z,6.73
2022-08-30T11:26:20.462Z,7.47
2022-08-30T11:28:58.601Z,7.67
2022-08-30T11:31:10.142Z,7.90
2022-08-30T11:33:42.913Z,7.17
2022-08-30T11:35:56.739Z,7.87
2022-08-30T11:38:14.796Z,7.03
2022-08-30T11:40:54.122Z,7.40
2022-08-30T11:43:40.307Z,6.90
2022-08-30T11:45:55.747Z,6.73
2022-08-30T11:48:05.782Z,6.80
2022-08-30T11:50:20.030Z,6.90
2022-08-30T11:52:41.470Z,6.60
2022-08-30T11:55:06.891Z,7.07
2022-08-30T11:57:31.678Z,7.20
2022-08-30T11:59:52.097Z,7.00
2022-08-30T12:02:01.681Z,7.73
2022-08-30T12:04:15.498Z,7.00
2022-08-30T12:06:49.350Z,9.60
2022-08-30T12:09:02.606Z,7.00
2022-08-30T12:11:47.674Z,7.70
2022-08-30T12:13:58.986Z,7.20
2022-08-30T12:16:09.521Z,6.90
2022-08-30T12:18:28.365Z,6.97
2022-08-30T12:20:44.928Z,6.80
2022-08-30T12:22:56.731Z,7.10
2022-08-30T12:25:05.804Z,7.10
2022-08-30T12:27:26.314Z,6.37
2022-08-30T12:29:53.743Z,6.70
2022-08-30T12:32:05.218Z,7.20
2022-08-30T12:34:23.184Z,7.20
2022-08-30T12:36:39.691Z,7.23
2022-08-30T12:38:51.560Z,6.53
2022-08-30T12:41:05.668Z,6.63
2022-08-30T12:43:26.966Z,6.53
2022-08-30T12:45:51.330Z,7.60
2022-08-30T12:48:02.846Z,7.30
2022-08-30T12:50:15.287Z,7.47
2022-08-30T12:52:37.614Z,6.90
2022-08-30T12:54:46.815Z,6.67
2022-08-30T12:59:56.764Z,7.07
2022-08-30T13:03:23.193Z,7.13
2022-08-30T13:04:44.454Z,6.83
2022-08-30T13:06:56.147Z,7.40
2022-08-30T13:09:04.120Z,7.00
2022-08-30T13:11:14.383Z,7.30
2022-08-30T13:13:44.237Z,6.90
2022-08-30T13:15:52.835Z,6.93
2022-08-30T13:18:30.816Z,6.50
2022-08-30T13:20:38.822Z,6.73
2022-08-30T13:23:07.024Z,7.43
2022-08-30T13:25:18.100Z,7.30
2022-08-30T13:27:26.675Z,7.00
2022-08-30T13:29:34.838Z,7.10
2022-08-30T13:31:43.215Z,6.93
2022-08-30T13:33:55.537Z,6.90
2022-08-30T13:36:04.018Z,7.23
2022-08-30T13:38:12.463Z,6.80
2022-08-30T13:40:20.748Z,6.70
2022-08-30T13:42:31.949Z,6.50
2022-08-30T13:44:41.594Z,7.13
2022-08-30T13:46:55.544Z,6.50
2022-08-30T13:49:42.944Z,7.17
2022-08-30T13:51:37.332Z,6.93
2022-08-30T13:53:53.532Z,7.27
2022-08-30T13:56:02.151Z,6.93
2022-08-30T13:58:14.979Z,7.23
2022-08-30T14:00:23.775Z,7.20
2022-08-30T14:02:36.370Z,7.67
2022-08-30T14:04:51.179Z,6.80
2022-08-30T14:07:20.104Z,7.20
2022-08-30T14:09:27.414Z,6.60
2022-08-30T14:11:36.455Z,7.30
2022-08-30T14:16:30.712Z,6.73
2022-08-30T14:18:41.300Z,6.90
2022-08-30T14:20:51.854Z,7.10
2022-08-30T14:22:59.760Z,6.80
2022-08-30T14:25:11.507Z,6.73
2022-08-30T14:27:20.777Z,7.03
2022-08-30T14:29:31.376Z,6.90
2022-08-30T14:31:39.906Z,7.00
2022-08-30T14:33:49.347Z,7.43
2022-08-30T14:36:00.295Z,7.30
2022-08-30T14:38:11.221Z,7.30
2022-08-30T14:40:22.567Z,6.53
2022-08-30T14:42:30.680Z,7.40
2022-08-30T14:44:55.086Z,6.67
2022-08-30T14:47:03.838Z,7.30
2022-08-30T14:49:12.305Z,7.03
2022-08-30T14:51:25.639Z,7.23
2022-08-30T14:53:33.475Z,7.33
2022-08-30T14:55:42.687Z,7.50
2022-08-30T14:57:51.386Z,7.30
2022-08-30T14:59:59.322Z,7.63
2022-08-30T15:02:08.033Z,7.47
2022-08-30T15:04:17.895Z,7.20
2022-08-30T15:06:32.184Z,6.67
2022-08-30T15:08:42.956Z,7.20
2022-08-30T15:10:55.602Z,6.97
2022-08-30T15:13:04.830Z,7.03
2022-08-30T15:15:21.508Z,6.53
2022-08-30T15:17:29.638Z,6.33
2022-08-30T15:19:39.524Z,7.03
2022-08-30T15:21:50.746Z,7.60
2022-08-30T15:23:59.277Z,7.27
2022-08-30T15:26:09.855Z,7.80
2022-08-30T15:28:18.579Z,7.47
2022-08-30T15:30:26.698Z,6.90
2022-08-30T15:32:34.884Z,6.90
2022-08-30T15:34:45.021Z,7.20
2022-08-30T15:37:05.632Z,7.23
2022-08-30T15:39:16.486Z,7.20
2022-08-30T15:41:25.794Z,7.47
2022-08-30T15:43:34.726Z,6.30
2022-08-30T15:45:42.652Z,6.80
2022-08-30T15:47:51.378Z,7.23
2022-08-30T15:50:04.715Z,7.60
2022-08-30T15:52:15.266Z,6.90
2022-08-30T15:54:25.967Z,7.50
2022-08-30T15:56:35.948Z,7.60
2022-08-30T15:58:44.363Z,7.00
2022-08-30T16:00:52.359Z,6.80
2022-08-30T16:03:00.347Z,6.60
2022-08-30T16:05:09.213Z,7.50
2022-08-30T16:07:19.968Z,6.60
2022-08-30T16:09:29.891Z,7.13
2022-08-30T16:11:42.003Z,6.63
2022-08-30T16:13:50.548Z,7.53
2022-08-30T16:15:59.043Z,6.90
2022-08-30T16:18:09.407Z,7.70
2022-08-30T16:20:17.339Z,7.60
2022-08-30T16:22:29.286Z,7.50
2022-08-30T16:24:37.758Z,7.20
2022-08-30T16:26:47.066Z,6.97
2022-08-30T16:28:55.885Z,7.40
2022-08-30T16:31:08.646Z,7.33
2022-08-30T16:33:16.538Z,7.90
2022-08-30T16:35:24.428Z,7.97
2022-08-30T16:37:35.373Z,7.37
2022-08-30T16:39:46.514Z,8.10
2022-08-30T16:41:56.178Z,7.43
2022-08-30T16:44:05.311Z,7.87
2022-08-30T16:46:15.883Z,6.97
2022-08-30T16:48:23.758Z,7.50
2022-08-30T16:50:31.657Z,7.83
2022-08-30T16:52:44.224Z,8.27
2022-08-30T16:54:52.638Z,7.37
2022-08-30T16:57:00.583Z,7.70
2022-08-30T16:59:11.509Z,8.30
2022-08-30T17:01:24.602Z,8.07
2022-08-30T17:03:34.586Z,7.47
2022-08-30T17:05:43.397Z,7.07
2022-08-30T17:07:56.611Z,7.43
2022-08-30T17:10:05.312Z,7.83
2022-08-30T17:12:13.192Z,7.83
2022-08-30T17:14:27.565Z,7.53
2022-08-30T17:16:38.141Z,7.50
2022-08-30T17:18:46.090Z,7.80
2022-08-30T17:20:54.480Z,7.90
2022-08-30T17:23:04.951Z,8.03
2022-08-30T17:25:13.362Z,7.60
2022-08-30T17:27:21.777Z,7.87
2022-08-30T17:29:30.997Z,7.97
2022-08-30T17:31:40.729Z,8.17
2022-08-30T17:33:49.860Z,7.93
2022-08-30T17:35:58.097Z,8.10
2022-08-30T17:38:08.684Z,7.63
2022-08-30T17:40:19.954Z,8.20
2022-08-30T17:42:29.559Z,8.07
2022-08-30T17:44:42.215Z,7.87
2022-08-30T17:46:50.509Z,7.83
2022-08-30T17:49:01.287Z,8.17
2022-08-30T17:51:10.361Z,8.20
2022-08-30T17:53:20.755Z,8.13
2022-08-30T17:55:31.483Z,8.00
2022-08-30T17:57:41.905Z,7.60
2022-08-30T17:59:50.048Z,7.27
2022-08-30T18:01:58.611Z,7.80
2022-08-30T18:04:07.990Z,7.67
2022-08-30T18:06:17.147Z,8.98
2022-08-30T18:08:28.219Z,8.32
2022-08-30T18:10:36.090Z,8.80
2022-08-30T18:12:44.803Z,8.13
2022-08-30T18:14:54.228Z,7.80
2022-08-30T18:17:02.170Z,8.48
2022-08-30T18:19:10.876Z,8.13
2022-08-30T18:21:22.181Z,8.00
2022-08-30T18:23:33.619Z,7.25
2022-08-30T18:25:44.716Z,7.80
2022-08-30T18:27:58.177Z,7.88
2022-08-30T18:30:11.727Z,7.45
2022-08-30T18:32:19.799Z,7.63
2022-08-30T18:34:28.670Z,7.95
2022-08-30T18:36:37.121Z,7.28
2022-08-30T18:38:47.746Z,7.55
2022-08-30T18:41:01.021Z,7.80
2022-08-30T18:43:10.292Z,7.53
2022-08-30T18:45:18.831Z,6.78
2022-08-30T18:47:27.747Z,7.53
2022-08-30T18:49:38.554Z,7.30
2022-08-30T18:51:46.393Z,6.95
2022-08-30T18:54:01.477Z,7.25
2022-08-30T18:56:10.308Z,7.43
2022-08-30T18:58:19.098Z,6.63
2022-08-30T19:00:27.466Z,6.75
2022-08-30T19:02:35.509Z,7.53
2022-08-30T19:04:45.460Z,6.65
2022-08-30T19:06:53.902Z,7.28
2022-08-30T19:09:09.165Z,6.78
2022-08-30T19:11:17.859Z,6.72
2022-08-30T19:13:28.568Z,6.93
2022-08-30T19:15:38.082Z,7.03
2022-08-30T19:17:48.643Z,6.65
2022-08-30T19:19:57.443Z,6.95
2022-08-30T19:22:05.567Z,6.70
2022-08-30T19:24:18.756Z,6.57
2022-08-30T19:26:27.631Z,6.88
2022-08-30T19:28:36.827Z,6.20
2022-08-30T19:30:44.788Z,6.70
2022-08-30T19:32:54.208Z,5.93
2022-08-30T19:35:02.147Z,6.43
2022-08-30T19:39:40.895Z,6.00
2022-08-30T19:41:48.790Z,5.75
2022-08-30T19:43:57.450Z,5.55
2022-08-30T19:46:09.295Z,6.60
2022-08-30T19:48:22.130Z,5.72
2022-08-30T19:50:30.505Z,5.97
2022-08-30T19:52:38.365Z,5.75
2022-08-30T19:54:48.887Z,5.90
2022-08-30T19:56:56.861Z,5.80
2022-08-30T19:59:04.728Z,5.28
2022-08-30T20:01:32.341Z,5.00
2022-08-30T20:03:43.116Z,5.30
2022-08-30T20:05:51.245Z,6.20
2022-08-30T20:07:59.119Z,4.90
2022-08-30T20:10:12.731Z,5.20
2022-08-30T20:12:22.040Z,5.38
2022-08-30T20:14:33.358Z,4.72
2022-08-30T20:16:51.418Z,4.70
2022-08-30T20:18:59.645Z,5.32
2022-08-30T20:21:13.500Z,5.15
2022-08-30T20:23:24.113Z,5.40
2022-08-30T20:25:37.903Z,5.35
2022-08-30T20:27:46.725Z,5.25
2022-08-30T20:29:54.665Z,5.72
2022-08-30T20:32:03.463Z,5.30
2022-08-30T20:34:11.404Z,5.70
2022-08-30T20:36:19.446Z,5.53
2022-08-30T20:38:27.372Z,5.30
2022-08-30T20:40:40.686Z,6.10
2022-08-30T20:42:48.736Z,5.00
2022-08-30T20:44:57.411Z,5.68
2022-08-30T20:47:05.898Z,5.18
2022-08-30T20:49:14.640Z,5.53
2022-08-30T20:51:24.048Z,4.97
2022-08-30T20:53:32.081Z,5.55
2022-08-30T20:55:48.146Z,5.72
2022-08-30T20:57:56.011Z,5.65
2022-08-30T21:00:04.040Z,5.78
2022-08-30T21:02:12.070Z,5.60
2022-08-30T21:04:20.018Z,6.20
2022-08-30T21:06:27.833Z,5.55
2022-08-30T21:08:35.873Z,5.88
2022-08-30T21:10:46.436Z,6.05
2022-08-30T21:12:55.194Z,5.90
2022-08-30T21:15:27.067Z,5.53
2022-08-30T21:17:31.776Z,5.65
2022-08-30T21:19:43.325Z,6.25
2022-08-30T21:21:51.876Z,5.03
2022-08-30T21:24:03.261Z,5.40
2022-08-30T21:26:14.082Z,5.97
2022-08-30T21:28:21.848Z,5.35
2022-08-30T21:30:29.766Z,5.75
2022-08-30T21:32:38.520Z,5.25
2022-08-30T21:34:59.920Z,5.78
2022-08-30T21:37:08.003Z,5.93
2022-08-30T21:39:18.539Z,6.05
2022-08-30T21:41:30.231Z,5.72
2022-08-30T21:43:38.216Z,5.25
2022-08-30T21:45:50.315Z,5.95
2022-08-30T21:47:58.507Z,5.57
2022-08-30T21:50:06.740Z,6.22
2022-08-30T21:52:14.940Z,6.07
2022-08-30T21:54:23.275Z,5.65
2022-08-30T21:56:34.238Z,5.78
2022-08-30T21:58:42.428Z,5.50
2022-08-30T22:00:50.840Z,5.95
2022-08-30T22:02:58.693Z,5.85
2022-08-30T22:05:07.554Z,6.15
2022-08-30T22:07:15.564Z,5.68
2022-08-30T22:09:26.123Z,6.13
2022-08-30T22:11:37.947Z,6.15
2022-08-30T22:13:48.599Z,5.70
2022-08-30T22:15:56.577Z,5.82
2022-08-30T22:18:04.490Z,5.60
2022-08-30T22:20:15.122Z,5.65
2022-08-30T22:22:26.417Z,5.75
2022-08-30T22:24:34.526Z,5.80
2022-08-30T22:26:47.831Z,5.60
2022-08-30T22:28:57.184Z,5.45
2022-08-30T22:31:06.681Z,5.45
2022-08-30T22:33:14.842Z,5.10
2022-08-30T22:35:23.220Z,5.72
2022-08-30T22:37:32.261Z,5.25
2022-08-30T22:39:40.058Z,5.35
2022-08-30T22:41:50.612Z,5.68
2022-08-30T22:43:58.953Z,5.30
2022-08-30T22:46:07.128Z,5.60
2022-08-30T22:48:15.436Z,5.22
2022-08-30T22:50:23.742Z,5.82
2022-08-30T22:52:31.571Z,5.38
2022-08-30T22:54:39.840Z,5.20
2022-08-30T22:56:50.701Z,5.32
2022-08-30T22:58:59.290Z,5.53
2022-08-30T23:01:08.707Z,5.65
2022-08-30T23:03:16.694Z,5.13
2022-08-30T23:05:42.563Z,5.60
2022-08-30T23:07:50.886Z,5.47
2022-08-30T23:09:59.317Z,5.75
2022-08-30T23:12:10.143Z,5.80
2022-08-30T23:14:18.152Z,5.50
2022-08-30T23:16:26.203Z,5.78
2022-08-30T23:18:34.148Z,5.70
2022-08-30T23:20:42.073Z,5.60
2022-08-30T23:22:49.769Z,5.80
2022-08-30T23:25:15.823Z,5.93
2022-08-30T23:27:39.106Z,5.63
2022-08-30T23:29:59.342Z,5.70
2022-08-30T23:32:19.956Z,5.95
2022-08-30T23:34:41.815Z,6.15
2022-08-30T23:37:02.364Z,6.60
2022-08-30T23:39:22.960Z,6.47
2022-08-30T23:41:43.253Z,5.88
2022-08-30T23:44:06.284Z,6.13
2022-08-30T23:46:26.590Z,5.65
2022-08-30T23:48:50.750Z,5.93
2022-08-30T23:51:12.636Z,5.30
2022-08-30T23:53:43.913Z,5.90
2022-08-30T23:56:04.497Z,6.05
2022-08-30T23:58:24.789Z,6.38
