createdAt,value
2019-02-04T00:00:35.321Z,7.55
2019-02-04T00:02:37.224Z,7.60
2019-02-04T00:04:39.193Z,7.90
2019-02-04T00:06:41.077Z,7.10
2019-02-04T00:08:43.014Z,7.30
2019-02-04T00:10:44.817Z,7.22
2019-02-04T00:12:46.685Z,6.83
2019-02-04T00:14:48.706Z,7.17
2019-02-04T00:16:50.541Z,7.10
2019-02-04T00:18:52.614Z,9.40
2019-02-04T00:20:54.711Z,7.75
2019-02-04T00:22:56.711Z,8.65
2019-02-04T00:24:58.466Z,7.80
2019-02-04T00:27:00.345Z,7.87
2019-02-04T00:29:02.167Z,8.83
2019-02-04T00:31:05.241Z,8.75
2019-02-04T00:33:07.098Z,7.80
2019-02-04T00:35:09.113Z,8.80
2019-02-04T00:37:10.995Z,9.10
2019-02-04T00:39:12.706Z,8.68
2019-02-04T00:41:14.617Z,9.43
2019-02-04T00:43:16.545Z,9.43
2019-02-04T00:45:18.570Z,8.38
2019-02-04T00:47:20.269Z,9.48
2019-02-04T00:49:22.011Z,9.18
2019-02-04T00:51:23.732Z,7.78
2019-02-04T00:53:25.752Z,8.53
2019-02-04T00:55:27.478Z,7.83
2019-02-04T00:57:29.283Z,8.95
2019-02-04T00:59:31.408Z,8.05
2019-02-04T01:01:33.221Z,8.55
2019-02-04T01:03:35.521Z,8.83
2019-02-04T01:05:37.425Z,8.00
2019-02-04T01:07:39.133Z,8.35
2019-02-04T01:09:41.019Z,7.60
2019-02-04T01:11:42.853Z,8.13
2019-02-04T01:13:44.537Z,8.85
2019-02-04T01:15:46.358Z,8.25
2019-02-04T01:17:49.897Z,9.28
2019-02-04T01:19:51.611Z,8.98
2019-02-04T01:21:53.416Z,8.65
2019-02-04T01:23:55.138Z,8.53
2019-02-04T01:25:56.973Z,8.38
2019-02-04T01:27:58.801Z,8.13
2019-02-04T01:30:00.642Z,8.25
2019-02-04T01:32:02.542Z,8.53
2019-02-04T01:34:04.433Z,9.68
2019-02-04T01:36:06.256Z,9.00
2019-02-04T01:38:08.073Z,8.70
2019-02-04T01:40:13.140Z,8.63
2019-02-04T01:42:17.909Z,9.60
2019-02-04T01:44:19.618Z,9.75
2019-02-04T01:46:21.435Z,8.80
2019-02-04T01:48:23.175Z,8.05
2019-02-04T01:50:24.991Z,9.05
2019-02-04T01:52:27.625Z,9.13
2019-02-04T01:54:29.647Z,7.87
2019-02-04T01:56:31.456Z,8.70
2019-02-04T01:58:33.328Z,8.25
2019-02-04T02:00:36.007Z,7.80
2019-02-04T02:02:37.883Z,8.35
2019-02-04T02:04:39.704Z,8.70
2019-02-04T02:06:41.682Z,6.40
2019-02-04T02:08:43.377Z,7.42
2019-02-04T02:10:45.289Z,8.98
2019-02-04T02:12:47.660Z,7.42
2019-02-04T02:14:49.450Z,7.97
2019-02-04T02:16:51.265Z,6.92
2019-02-04T02:18:53.073Z,7.67
2019-02-04T02:20:54.894Z,7.65
2019-02-04T02:22:56.755Z,7.45
2019-02-04T02:24:58.445Z,7.85
2019-02-04T02:27:00.352Z,7.85
2019-02-04T02:29:02.203Z,7.95
2019-02-04T02:31:04.202Z,7.75
2019-02-04T02:33:06.005Z,8.33
2019-02-04T02:35:10.218Z,7.65
2019-02-04T02:37:12.105Z,6.72
2019-02-04T02:39:13.884Z,7.60
2019-02-04T02:41:15.618Z,7.95
2019-02-04T02:43:17.315Z,7.50
2019-02-04T02:45:19.213Z,7.25
2019-02-04T02:47:21.040Z,6.47
2019-02-04T02:49:23.021Z,7.55
2019-02-04T02:51:24.721Z,6.67
2019-02-04T02:53:26.465Z,7.55
2019-02-04T02:55:28.273Z,7.50
2019-02-04T02:57:30.501Z,6.53
2019-02-04T02:59:32.240Z,6.35
2019-02-04T03:01:33.951Z,7.35
2019-02-04T03:03:35.668Z,7.70
2019-02-04T03:05:37.386Z,8.20
2019-02-04T03:07:39.205Z,6.90
2019-02-04T03:09:40.990Z,7.78
2019-02-04T03:11:42.737Z,7.40
2019-02-04T03:13:44.447Z,7.25
2019-02-04T03:15:46.561Z,6.70
2019-02-04T03:17:52.161Z,6.95
2019-02-04T03:19:52.305Z,7.00
2019-02-04T03:21:54.101Z,7.80
2019-02-04T03:23:55.913Z,6.87
2019-02-04T03:25:58.458Z,7.25
2019-02-04T03:28:00.225Z,6.90
2019-02-04T03:30:04.017Z,7.08
2019-02-04T03:32:05.751Z,7.33
2019-02-04T03:34:08.050Z,7.17
2019-02-04T03:36:09.769Z,7.50
2019-02-04T03:38:11.482Z,7.10
2019-02-04T03:40:14.774Z,7.25
2019-02-04T03:42:16.482Z,6.95
2019-02-04T03:44:18.180Z,7.10
2019-02-04T03:46:19.891Z,6.83
2019-02-04T03:48:21.603Z,7.78
2019-02-04T03:50:23.504Z,7.40
2019-02-04T03:52:25.741Z,7.25
2019-02-04T03:54:27.542Z,7.55
2019-02-04T03:56:29.449Z,7.05
2019-02-04T03:58:31.431Z,7.12
2019-02-04T04:00:34.356Z,7.25
2019-02-04T04:02:36.257Z,7.35
2019-02-04T04:04:38.074Z,7.42
2019-02-04T04:06:39.801Z,7.53
2019-02-04T04:08:41.515Z,7.60
2019-02-04T04:10:43.841Z,8.10
2019-02-04T04:12:45.779Z,7.30
2019-02-04T04:14:47.482Z,8.25
2019-02-04T04:16:49.213Z,7.30
2019-02-04T04:18:53.396Z,7.05
2019-02-04T04:20:54.726Z,7.95
2019-02-04T04:22:56.538Z,7.55
2019-02-04T04:24:58.366Z,7.60
2019-02-04T04:27:00.260Z,8.23
2019-02-04T04:29:02.357Z,7.83
2019-02-04T04:31:04.068Z,7.37
2019-02-04T04:33:05.765Z,7.58
2019-02-04T04:35:07.765Z,8.13
2019-02-04T04:37:09.510Z,8.10
2019-02-04T04:39:11.677Z,8.33
2019-02-04T04:41:13.393Z,7.47
2019-02-04T04:43:15.231Z,7.70
2019-02-04T04:45:18.725Z,7.28
2019-02-04T04:47:20.921Z,7.70
2019-02-04T04:49:22.629Z,6.70
2019-02-04T04:51:24.341Z,8.00
2019-02-04T04:53:26.139Z,7.53
2019-02-04T04:55:28.353Z,6.87
2019-02-04T04:57:30.056Z,6.85
2019-02-04T04:59:31.749Z,6.35
2019-02-04T05:01:33.465Z,8.40
2019-02-04T05:03:35.166Z,7.72
2019-02-04T05:05:36.861Z,6.92
2019-02-04T05:07:38.657Z,7.47
2019-02-04T05:09:40.485Z,8.50
2019-02-04T05:11:42.197Z,8.98
2019-02-04T05:13:44.314Z,8.20
2019-02-04T05:15:46.013Z,8.00
2019-02-04T05:17:48.011Z,8.20
2019-02-04T05:19:49.721Z,7.72
2019-02-04T05:21:51.427Z,7.40
2019-02-04T05:23:53.258Z,8.93
2019-02-04T05:25:54.953Z,7.80
2019-02-04T05:27:56.665Z,7.65
2019-02-04T05:29:58.402Z,8.90
2019-02-04T05:32:00.563Z,8.75
2019-02-04T05:34:02.513Z,9.20
2019-02-04T05:36:04.559Z,10.23
2019-02-04T05:38:06.410Z,8.63
2019-02-04T05:40:09.788Z,8.88
2019-02-04T05:42:11.869Z,9.33
2019-02-04T05:44:13.667Z,9.05
2019-02-04T05:46:15.423Z,8.25
2019-02-04T05:48:17.175Z,9.73
2019-02-04T05:50:19.710Z,9.23
2019-02-04T05:52:21.502Z,10.18
2019-02-04T05:54:23.245Z,9.98
2019-02-04T05:56:25.188Z,9.95
2019-02-04T05:58:26.974Z,10.43
2019-02-04T06:00:48.889Z,10.72
2019-02-04T06:02:50.766Z,9.78
2019-02-04T06:04:52.535Z,8.95
2019-02-04T06:06:54.361Z,8.60
2019-02-04T06:08:56.204Z,9.33
2019-02-04T06:10:58.340Z,9.38
2019-02-04T06:13:00.087Z,10.30
2019-02-04T06:15:01.983Z,9.90
2019-02-04T06:17:04.037Z,8.83
2019-02-04T06:19:05.896Z,9.13
2019-02-04T06:21:07.815Z,8.40
2019-02-04T06:23:09.770Z,9.43
2019-02-04T06:25:11.757Z,9.10
2019-02-04T06:27:13.739Z,8.20
2019-02-04T06:29:15.953Z,8.00
2019-02-04T06:31:17.822Z,7.72
2019-02-04T06:33:19.761Z,7.87
2019-02-04T06:35:21.691Z,7.83
2019-02-04T06:37:23.533Z,7.90
2019-02-04T06:39:25.269Z,8.10
2019-02-04T06:41:27.357Z,6.05
2019-02-04T06:43:29.284Z,8.25
2019-02-04T06:45:31.175Z,6.30
2019-02-04T06:47:33.016Z,7.75
2019-02-04T06:49:34.734Z,7.72
2019-02-04T06:51:36.606Z,7.33
2019-02-04T06:53:38.430Z,7.62
2019-02-04T06:55:40.429Z,6.97
2019-02-04T06:57:42.264Z,7.70
2019-02-04T06:59:44.337Z,7.80
2019-02-04T07:01:46.233Z,7.15
2019-02-04T07:03:47.964Z,6.80
2019-02-04T07:05:49.722Z,8.30
2019-02-04T07:07:51.558Z,6.97
2019-02-04T07:09:53.374Z,7.05
2019-02-04T07:11:55.251Z,6.97
2019-02-04T07:13:57.086Z,6.95
2019-02-04T07:15:58.883Z,6.12
2019-02-04T07:18:01.850Z,7.92
2019-02-04T07:20:05.668Z,6.97
2019-02-04T07:22:07.937Z,7.08
2019-02-04T07:24:09.908Z,7.47
2019-02-04T07:26:11.733Z,8.18
2019-02-04T07:28:13.581Z,7.37
2019-02-04T07:30:17.465Z,7.55
2019-02-04T07:32:19.274Z,7.95
2019-02-04T07:34:21.105Z,8.40
2019-02-04T07:36:22.952Z,8.70
2019-02-04T07:38:24.714Z,8.38
2019-02-04T07:40:28.818Z,7.50
2019-02-04T07:42:30.530Z,7.55
2019-02-04T07:44:32.353Z,8.73
2019-02-04T07:46:34.093Z,7.83
2019-02-04T07:48:35.969Z,8.88
2019-02-04T07:50:37.691Z,8.38
2019-02-04T07:52:39.582Z,9.00
2019-02-04T07:54:41.322Z,10.90
2019-02-04T07:56:43.263Z,10.43
2019-02-04T07:58:45.017Z,10.43
2019-02-04T08:00:47.140Z,10.18
2019-02-04T08:02:49.987Z,11.28
2019-02-04T08:04:51.885Z,10.80
2019-02-04T08:06:53.835Z,11.38
2019-02-04T08:08:55.757Z,11.25
2019-02-04T08:10:57.477Z,12.63
2019-02-04T08:13:01.909Z,10.78
2019-02-04T08:15:04.289Z,10.65
2019-02-04T08:17:06.282Z,11.45
2019-02-04T08:19:08.309Z,11.53
2019-02-04T08:21:10.113Z,13.13
2019-02-04T08:23:11.856Z,11.57
2019-02-04T08:25:14.193Z,11.50
2019-02-04T08:27:15.938Z,12.15
2019-02-04T08:29:18.063Z,11.97
2019-02-04T08:31:19.793Z,12.78
2019-02-04T08:33:21.509Z,11.45
2019-02-04T08:35:23.450Z,12.70
2019-02-04T08:37:25.449Z,12.30
2019-02-04T08:39:27.264Z,13.55
2019-02-04T08:41:28.997Z,14.28
2019-02-04T08:43:30.846Z,12.47
2019-02-04T08:45:32.878Z,13.38
2019-02-04T08:47:34.696Z,13.50
2019-02-04T08:49:36.559Z,13.80
2019-02-04T08:51:38.665Z,12.95
2019-02-04T08:53:40.601Z,11.83
2019-02-04T08:55:42.335Z,13.32
2019-02-04T08:57:44.645Z,13.80
2019-02-04T08:59:46.776Z,16.50
2019-02-04T09:01:48.625Z,15.23
2019-02-04T09:03:50.559Z,14.35
2019-02-04T09:05:52.591Z,14.30
2019-02-04T09:07:54.618Z,13.15
2019-02-04T09:09:56.342Z,13.75
2019-02-04T09:11:58.206Z,13.93
2019-02-04T09:14:00.197Z,14.55
2019-02-04T09:16:02.018Z,13.72
2019-02-04T09:18:04.581Z,14.35
2019-02-04T09:20:10.234Z,13.68
2019-02-04T09:22:12.008Z,13.60
2019-02-04T09:24:14.099Z,13.80
2019-02-04T09:26:16.233Z,14.55
2019-02-04T09:28:17.965Z,15.20
2019-02-04T09:30:21.297Z,14.47
2019-02-04T09:32:23.068Z,15.55
2019-02-04T09:34:24.810Z,16.48
2019-02-04T09:36:26.738Z,14.40
2019-02-04T09:38:29.082Z,16.05
2019-02-04T09:40:39.250Z,16.20
2019-02-04T09:42:40.969Z,14.90
2019-02-04T09:44:42.998Z,17.85
2019-02-04T09:46:44.781Z,14.85
2019-02-04T09:48:46.501Z,14.83
2019-02-04T09:50:51.041Z,14.10
2019-02-04T09:52:53.477Z,15.25
2019-02-04T09:54:55.214Z,14.85
2019-02-04T09:56:56.924Z,14.78
2019-02-04T09:58:58.660Z,15.80
2019-02-04T10:01:00.714Z,15.72
2019-02-04T10:03:02.937Z,17.92
2019-02-04T10:05:05.746Z,15.85
2019-02-04T10:07:07.787Z,16.97
2019-02-04T10:09:09.764Z,16.32
2019-02-04T10:11:11.630Z,15.80
2019-02-04T10:13:13.577Z,17.42
2019-02-04T10:15:21.060Z,14.98
2019-02-04T10:17:22.880Z,15.25
2019-02-04T10:19:24.614Z,17.02
2019-02-04T10:21:26.450Z,16.27
2019-02-04T10:23:28.610Z,14.33
2019-02-04T10:25:32.389Z,14.30
2019-02-04T10:27:35.553Z,14.00
2019-02-04T10:29:37.405Z,15.58
2019-02-04T10:31:39.477Z,15.83
2019-02-04T10:33:41.279Z,15.25
2019-02-04T10:35:43.432Z,15.18
2019-02-04T10:37:45.765Z,16.20
2019-02-04T10:39:47.473Z,16.60
2019-02-04T10:41:49.219Z,13.62
2019-02-04T10:43:51.126Z,15.45
2019-02-04T10:45:53.234Z,16.62
2019-02-04T10:47:55.157Z,15.30
2019-02-04T10:49:57.229Z,13.75
2019-02-04T10:51:59.087Z,15.20
2019-02-04T10:54:01.041Z,14.95
2019-02-04T10:56:03.085Z,15.20
2019-02-04T10:58:06.456Z,14.75
2019-02-04T11:00:10.689Z,13.32
2019-02-04T11:02:12.648Z,15.08
2019-02-04T11:04:14.463Z,15.20
2019-02-04T11:06:16.393Z,13.93
2019-02-04T11:08:18.235Z,12.88
2019-02-04T11:10:22.030Z,15.30
2019-02-04T11:12:23.770Z,12.88
2019-02-04T11:14:25.691Z,13.00
2019-02-04T11:16:27.644Z,14.07
2019-02-04T11:18:29.434Z,13.45
2019-02-04T11:20:31.500Z,12.20
2019-02-04T11:22:33.331Z,13.28
2019-02-04T11:24:35.037Z,13.25
2019-02-04T11:26:36.964Z,12.60
2019-02-04T11:28:38.878Z,13.35
2019-02-04T11:30:43.606Z,13.22
2019-02-04T11:32:45.528Z,14.80
2019-02-04T11:34:49.267Z,12.35
2019-02-04T11:36:50.966Z,12.23
2019-02-04T11:38:52.789Z,11.70
2019-02-04T11:40:54.789Z,10.50
2019-02-04T11:42:56.792Z,11.80
2019-02-04T11:44:58.861Z,13.95
2019-02-04T11:47:00.819Z,12.85
2019-02-04T11:49:02.807Z,12.37
2019-02-04T11:51:09.783Z,13.40
2019-02-04T11:53:08.551Z,10.65
2019-02-04T11:55:11.491Z,13.62
2019-02-04T11:57:13.322Z,11.22
2019-02-04T11:59:15.051Z,12.03
2019-02-04T12:01:17.243Z,12.23
2019-02-04T12:03:19.164Z,11.73
2019-02-04T12:05:21.386Z,10.23
2019-02-04T12:07:23.225Z,10.53
2019-02-04T12:09:24.958Z,10.90
2019-02-04T12:11:26.998Z,11.68
2019-02-04T12:13:28.760Z,12.00
2019-02-04T12:15:30.489Z,11.20
2019-02-04T12:17:32.200Z,11.05
2019-02-04T12:19:33.939Z,12.35
2019-02-04T12:21:35.790Z,11.57
2019-02-04T12:23:37.585Z,11.90
2019-02-04T12:25:39.574Z,10.58
2019-02-04T12:27:41.373Z,11.48
2019-02-04T12:29:43.617Z,11.73
2019-02-04T12:31:45.549Z,9.23
2019-02-04T12:33:47.281Z,9.50
2019-02-04T12:35:49.117Z,11.78
2019-02-04T12:37:51.329Z,10.38
2019-02-04T12:39:53.256Z,11.70
2019-02-04T12:41:54.992Z,9.98
2019-02-04T12:43:56.883Z,10.82
2019-02-04T12:45:58.741Z,11.43
2019-02-04T12:48:01.101Z,10.55
2019-02-04T12:50:03.717Z,10.72
2019-02-04T12:52:05.641Z,9.28
2019-02-04T12:54:07.450Z,9.68
2019-02-04T12:56:09.473Z,10.50
2019-02-04T12:58:11.289Z,9.20
2019-02-04T13:00:16.053Z,10.30
2019-02-04T13:02:17.802Z,9.90
2019-02-04T13:04:19.553Z,11.30
2019-02-04T13:06:21.383Z,8.03
2019-02-04T13:08:23.313Z,9.75
2019-02-04T13:10:25.225Z,9.73
2019-02-04T13:12:27.067Z,10.08
2019-02-04T13:14:29.184Z,9.68
2019-02-04T13:16:30.894Z,9.65
2019-02-04T13:18:32.613Z,7.53
2019-02-04T13:20:35.223Z,10.13
2019-02-04T13:22:37.049Z,9.88
2019-02-04T13:24:38.980Z,8.75
2019-02-04T13:26:40.920Z,8.70
2019-02-04T13:28:42.633Z,9.93
2019-02-04T13:30:44.466Z,9.30
2019-02-04T13:32:46.442Z,9.70
2019-02-04T13:34:48.310Z,8.83
2019-02-04T13:36:50.127Z,9.05
2019-02-04T13:38:51.869Z,8.40
2019-02-04T13:40:54.116Z,7.90
2019-02-04T13:42:56.285Z,9.33
2019-02-04T13:44:58.081Z,8.60
2019-02-04T13:46:59.996Z,8.58
2019-02-04T13:49:04.803Z,8.30
2019-02-04T13:51:06.829Z,8.45
2019-02-04T13:53:08.754Z,8.55
2019-02-04T13:55:13.790Z,8.35
2019-02-04T13:57:15.527Z,9.05
2019-02-04T13:59:18.795Z,8.80
2019-02-04T14:01:20.618Z,8.35
2019-02-04T14:03:22.554Z,8.70
2019-02-04T14:05:26.419Z,9.60
2019-02-04T14:07:28.145Z,9.40
2019-02-04T14:09:30.764Z,9.58
2019-02-04T14:11:35.266Z,7.85
2019-02-04T14:13:37.193Z,9.10
2019-02-04T14:15:39.744Z,8.00
2019-02-04T14:17:41.574Z,8.13
2019-02-04T14:19:43.396Z,7.62
2019-02-04T14:21:45.806Z,8.40
2019-02-04T14:23:47.532Z,8.45
2019-02-04T14:25:49.243Z,7.67
2019-02-04T14:27:51.535Z,8.45
2019-02-04T14:29:53.256Z,8.35
2019-02-04T14:31:55.073Z,8.35
2019-02-04T14:33:58.141Z,9.60
2019-02-04T14:36:00.420Z,8.48
2019-02-04T14:38:03.405Z,8.58
2019-02-04T14:40:18.133Z,7.22
2019-02-04T14:42:14.184Z,7.33
2019-02-04T14:44:40.885Z,7.40
2019-02-04T14:47:12.339Z,8.08
2019-02-04T14:49:44.424Z,7.20
2019-02-04T14:52:27.245Z,6.85
2019-02-04T14:54:59.255Z,7.15
2019-02-04T14:57:36.219Z,6.70
2019-02-04T14:59:52.787Z,6.60
2019-02-04T15:02:20.685Z,8.60
2019-02-04T15:04:48.998Z,7.10
2019-02-04T15:07:01.231Z,7.33
2019-02-04T15:09:34.588Z,6.10
2019-02-04T15:12:06.221Z,7.37
2019-02-04T15:14:50.036Z,7.33
2019-02-04T15:17:17.335Z,6.80
2019-02-04T15:20:03.035Z,6.67
2019-02-04T15:22:33.027Z,7.22
2019-02-04T15:25:25.923Z,6.85
2019-02-04T15:28:16.080Z,7.37
2019-02-04T15:30:33.148Z,7.40
2019-02-04T15:33:04.179Z,7.58
2019-02-04T15:35:32.368Z,6.80
2019-02-04T15:38:05.214Z,7.58
2019-02-04T15:40:41.453Z,7.05
2019-02-04T15:43:43.352Z,7.47
2019-02-04T15:45:52.118Z,7.17
2019-02-04T15:47:58.013Z,7.22
2019-02-04T15:50:45.134Z,7.75
2019-02-04T15:52:47.322Z,6.90
2019-02-04T15:54:49.317Z,7.75
2019-02-04T15:56:51.615Z,7.58
2019-02-04T15:58:53.374Z,6.62
2019-02-04T16:00:55.382Z,7.55
2019-02-04T16:02:57.362Z,6.45
2019-02-04T16:04:59.100Z,7.05
2019-02-04T16:07:01.827Z,7.35
2019-02-04T16:09:06.211Z,7.37
2019-02-04T16:11:08.108Z,7.55
2019-02-04T16:13:10.258Z,6.12
2019-02-04T16:15:13.429Z,7.85
2019-02-04T16:17:15.241Z,7.03
2019-02-04T16:19:17.017Z,7.00
2019-02-04T16:21:18.877Z,7.55
2019-02-04T16:23:20.698Z,7.20
2019-02-04T16:25:22.549Z,7.25
2019-02-04T16:27:24.389Z,6.90
2019-02-04T16:29:26.386Z,7.12
2019-02-04T16:31:28.461Z,7.85
2019-02-04T16:33:30.182Z,7.30
2019-02-04T16:35:31.889Z,6.90
2019-02-04T16:37:33.609Z,8.45
2019-02-04T16:39:35.459Z,7.33
2019-02-04T16:50:27.458Z,7.50
2019-02-04T16:52:29.394Z,9.35
2019-02-04T16:54:31.359Z,9.03
2019-02-04T16:56:36.709Z,8.28
2019-02-04T16:58:38.585Z,6.70
2019-02-04T17:00:45.989Z,7.10
2019-02-04T17:02:48.117Z,7.70
2019-02-04T17:04:50.290Z,7.92
2019-02-04T17:06:52.145Z,6.90
2019-02-04T17:08:54.115Z,7.40
2019-02-04T17:10:56.154Z,7.85
2019-02-04T17:13:09.989Z,7.40
2019-02-04T17:15:16.373Z,8.40
2019-02-04T17:17:18.593Z,7.60
2019-02-04T17:19:20.410Z,7.87
2019-02-04T17:21:22.288Z,7.95
2019-02-04T17:23:24.621Z,7.25
2019-02-04T17:25:26.432Z,7.20
2019-02-04T17:27:28.251Z,8.08
2019-02-04T17:29:30.113Z,7.95
2019-02-04T17:32:00.290Z,7.35
2019-02-04T17:34:01.226Z,8.43
2019-02-04T17:36:04.053Z,7.80
2019-02-04T17:38:06.035Z,7.50
2019-02-04T17:40:11.593Z,8.23
2019-02-04T17:42:13.993Z,7.17
2019-02-04T17:44:16.033Z,7.97
2019-02-04T17:46:41.184Z,7.60
2019-02-04T17:48:46.354Z,6.80
2019-02-04T17:50:48.482Z,8.00
2019-02-04T17:52:50.738Z,7.80
2019-02-04T17:54:52.606Z,7.17
2019-02-04T17:56:54.606Z,7.83
2019-02-04T17:58:56.420Z,7.05
2019-02-04T18:00:58.172Z,7.10
2019-02-04T18:03:00.118Z,7.28
2019-02-04T18:05:02.125Z,7.60
2019-02-04T18:07:04.018Z,7.90
2019-02-04T18:09:08.026Z,6.95
2019-02-04T18:11:10.441Z,6.42
2019-02-04T18:13:12.441Z,8.73
2019-02-04T18:15:15.888Z,6.35
2019-02-04T18:17:17.701Z,7.55
2019-02-04T18:19:55.776Z,7.40
2019-02-04T18:21:57.731Z,7.75
2019-02-04T18:23:59.592Z,7.05
2019-02-04T18:26:01.328Z,7.97
2019-02-04T18:28:03.605Z,7.67
2019-02-04T18:30:08.399Z,7.95
2019-02-04T18:32:10.312Z,8.00
2019-02-04T18:34:12.390Z,7.62
2019-02-04T18:36:14.244Z,7.40
2019-02-04T18:38:18.674Z,7.55
2019-02-04T18:40:23.603Z,8.20
2019-02-04T18:42:29.635Z,7.17
2019-02-04T18:44:33.223Z,7.78
2019-02-04T18:46:35.402Z,6.53
2019-02-04T18:48:49.208Z,8.15
2019-02-04T18:50:59.160Z,7.65
2019-02-04T18:53:01.297Z,7.30
2019-02-04T18:55:04.269Z,6.00
2019-02-04T18:57:08.566Z,6.33
2019-02-04T18:59:10.797Z,8.45
2019-02-04T19:08:11.830Z,6.85
2019-02-04T19:10:15.448Z,7.70
2019-02-04T19:12:17.503Z,8.08
2019-02-04T19:14:21.090Z,7.37
2019-02-04T19:16:23.260Z,6.70
2019-02-04T19:18:25.184Z,6.70
2019-02-04T19:20:27.190Z,8.15
2019-02-04T19:22:29.198Z,8.30
2019-02-04T19:24:31.351Z,7.85
2019-02-04T19:26:42.258Z,6.53
2019-02-04T19:28:44.539Z,7.83
2019-02-04T19:30:53.417Z,6.87
2019-02-04T19:32:55.356Z,6.70
2019-02-04T19:34:57.593Z,9.00
2019-02-04T19:36:59.512Z,8.15
2019-02-04T19:39:01.610Z,8.18
2019-02-04T19:41:03.806Z,7.53
2019-02-04T19:43:06.029Z,7.37
2019-02-04T19:45:11.686Z,8.88
2019-02-04T19:47:13.525Z,7.87
2019-02-04T19:49:15.248Z,7.70
2019-02-04T19:51:17.256Z,9.78
2019-02-04T19:53:19.085Z,8.63
2019-02-04T19:55:52.874Z,8.60
2019-02-04T19:57:54.819Z,7.08
2019-02-04T19:59:56.817Z,8.13
2019-02-04T20:01:58.803Z,7.70
2019-02-04T20:04:02.690Z,8.05
2019-02-04T20:06:05.344Z,6.90
2019-02-04T20:08:07.962Z,7.62
2019-02-04T20:10:10.566Z,7.87
2019-02-04T20:12:12.738Z,7.22
2019-02-04T20:14:14.818Z,8.00
2019-02-04T20:16:16.812Z,7.95
2019-02-04T20:18:18.799Z,7.40
2019-02-04T20:20:20.926Z,7.53
2019-02-04T20:22:22.959Z,6.50
2019-02-04T20:24:32.822Z,7.67
2019-02-04T20:26:29.257Z,7.75
2019-02-04T20:28:31.316Z,6.83
2019-02-04T20:30:45.341Z,7.33
2019-02-04T20:32:39.168Z,6.78
2019-02-04T20:34:41.219Z,6.58
2019-02-04T20:36:43.155Z,8.60
2019-02-04T20:38:45.382Z,7.47
2019-02-04T20:40:47.431Z,7.55
2019-02-04T20:42:49.568Z,8.63
2019-02-04T20:44:55.057Z,7.25
2019-02-04T20:46:57.522Z,7.60
2019-02-04T20:48:59.871Z,8.13
2019-02-04T20:51:01.965Z,7.40
2019-02-04T20:53:04.160Z,7.65
2019-02-04T20:55:06.289Z,8.20
2019-02-04T20:57:08.230Z,8.08
2019-02-04T20:59:10.495Z,10.13
2019-02-04T21:01:19.475Z,8.40
2019-02-04T21:03:21.915Z,7.20
2019-02-04T21:05:24.182Z,8.40
2019-02-04T21:07:26.214Z,8.08
2019-02-04T21:09:28.097Z,7.12
2019-02-04T21:11:31.424Z,9.05
2019-02-04T21:13:33.641Z,7.22
2019-02-04T21:15:35.583Z,8.20
2019-02-04T21:17:37.726Z,7.60
2019-02-04T21:19:39.794Z,8.20
2019-02-04T21:21:42.246Z,8.63
2019-02-04T21:23:44.259Z,9.65
2019-02-04T21:25:46.235Z,7.12
2019-02-04T21:27:48.424Z,9.20
2019-02-04T21:29:50.774Z,8.30
2019-02-04T21:31:56.552Z,8.73
2019-02-04T21:33:58.330Z,7.60
2019-02-04T21:36:00.197Z,6.80
2019-02-04T21:38:02.462Z,8.30
2019-02-04T21:40:06.897Z,9.53
2019-02-04T21:42:08.752Z,8.65
2019-02-04T21:44:10.701Z,7.40
2019-02-04T21:46:12.419Z,7.55
2019-02-04T21:48:14.279Z,9.18
2019-02-04T21:50:18.320Z,8.80
2019-02-04T21:52:20.163Z,9.63
2019-02-04T21:54:22.015Z,7.90
2019-02-04T21:56:23.774Z,9.05
2019-02-04T21:58:26.001Z,7.67
2019-02-04T22:00:45.197Z,8.33
2019-02-04T22:02:47.113Z,8.15
2019-02-04T22:04:48.855Z,8.85
2019-02-04T22:06:50.774Z,9.55
2019-02-04T22:08:52.881Z,9.65
2019-02-04T22:10:54.611Z,9.45
2019-02-04T22:12:56.704Z,9.50
2019-02-04T22:14:58.633Z,9.15
2019-02-04T22:17:00.643Z,9.95
2019-02-04T22:19:02.541Z,9.70
2019-02-04T22:21:04.485Z,9.30
2019-02-04T22:23:06.521Z,8.75
2019-02-04T22:25:19.446Z,8.63
2019-02-04T22:27:13.022Z,9.60
2019-02-04T22:29:14.890Z,8.43
2019-02-04T22:31:16.661Z,9.33
2019-02-04T22:33:18.418Z,9.58
2019-02-04T22:35:20.761Z,9.55
2019-02-04T22:37:22.501Z,9.25
2019-02-04T22:39:24.265Z,8.35
2019-02-04T22:41:26.065Z,10.65
2019-02-04T22:43:27.784Z,10.28
2019-02-04T22:45:29.514Z,10.40
2019-02-04T22:47:31.281Z,10.80
2019-02-04T22:49:33.010Z,11.33
2019-02-04T22:51:34.788Z,11.30
2019-02-04T22:53:36.597Z,11.43
2019-02-04T22:55:38.549Z,10.08
2019-02-04T22:57:40.604Z,9.70
2019-02-04T22:59:42.566Z,13.05
2019-02-04T23:01:56.157Z,11.83
2019-02-04T23:03:58.401Z,10.38
2019-02-04T23:06:00.329Z,9.75
2019-02-04T23:08:02.446Z,11.45
2019-02-04T23:10:04.881Z,12.28
2019-02-04T23:12:06.886Z,11.55
2019-02-04T23:14:08.815Z,12.25
2019-02-04T23:16:10.766Z,12.15
2019-02-04T23:18:12.677Z,11.97
2019-02-04T23:20:14.825Z,12.73
2019-02-04T23:22:20.094Z,11.90
2019-02-04T23:24:21.894Z,13.22
2019-02-04T23:26:23.690Z,11.85
2019-02-04T23:28:25.620Z,11.80
2019-02-04T23:30:27.413Z,13.35
2019-02-04T23:32:32.133Z,13.25
2019-02-04T23:34:36.611Z,14.13
2019-02-04T23:36:38.419Z,14.18
2019-02-04T23:38:41.438Z,13.25
2019-02-04T23:40:43.266Z,15.05
2019-02-04T23:42:45.272Z,14.03
2019-02-04T23:44:47.107Z,13.20
2019-02-04T23:46:48.837Z,14.00
2019-02-04T23:48:50.549Z,14.18
2019-02-04T23:50:52.368Z,13.03
2019-02-04T23:52:54.103Z,12.37
2019-02-04T23:54:55.956Z,9.78
2019-02-04T23:57:09.594Z,11.50
2019-02-04T23:59:11.317Z,12.18
