createdAt,value
2023-05-24T00:00:00.745Z,17.27
2023-05-24T00:02:28.398Z,16.45
2023-05-24T00:04:55.916Z,16.10
2023-05-24T00:07:22.737Z,16.25
2023-05-24T00:09:49.956Z,15.77
2023-05-24T00:12:16.808Z,15.38
2023-05-24T00:14:43.892Z,17.52
2023-05-24T00:17:10.789Z,16.58
2023-05-24T00:19:38.473Z,16.48
2023-05-24T00:22:05.455Z,16.70
2023-05-24T00:24:32.665Z,16.25
2023-05-24T00:26:59.494Z,16.05
2023-05-24T00:29:26.545Z,16.60
2023-05-24T00:31:53.373Z,16.23
2023-05-24T00:34:20.595Z,16.63
2023-05-24T00:36:47.495Z,16.70
2023-05-24T00:39:14.841Z,16.60
2023-05-24T00:41:41.725Z,17.08
2023-05-24T00:44:11.012Z,16.25
2023-05-24T00:46:38.225Z,15.48
2023-05-24T00:49:05.699Z,16.33
2023-05-24T00:51:34.110Z,15.80
2023-05-24T00:54:01.336Z,15.98
2023-05-24T00:56:29.102Z,15.57
2023-05-24T00:58:56.665Z,15.93
2023-05-24T01:01:31.275Z,15.90
2023-05-24T01:03:59.670Z,15.55
2023-05-24T01:06:28.452Z,15.38
2023-05-24T01:09:07.600Z,15.13
2023-05-24T01:11:45.876Z,15.00
2023-05-24T01:14:41.913Z,16.30
2023-05-24T01:17:48.565Z,14.95
2023-05-24T01:20:19.069Z,14.65
2023-05-24T01:23:01.041Z,15.70
2023-05-24T01:25:55.018Z,14.60
2023-05-24T01:28:22.652Z,15.57
2023-05-24T01:30:49.830Z,15.55
2023-05-24T01:33:17.023Z,15.63
2023-05-24T01:35:44.124Z,15.55
2023-05-24T01:38:12.230Z,16.48
2023-05-24T01:40:41.372Z,16.58
2023-05-24T01:43:16.941Z,16.15
2023-05-24T01:45:56.324Z,17.63
2023-05-24T01:48:52.329Z,17.73
2023-05-24T01:51:23.923Z,17.30
2023-05-24T01:53:52.846Z,17.83
2023-05-24T01:56:21.129Z,17.63
2023-05-24T01:58:52.209Z,19.48
2023-05-24T02:01:19.736Z,20.02
2023-05-24T02:03:47.135Z,18.63
2023-05-24T02:06:14.785Z,18.90
2023-05-24T02:08:41.832Z,19.25
2023-05-24T02:11:08.975Z,19.30
2023-05-24T02:13:35.858Z,19.17
2023-05-24T02:16:05.210Z,20.02
2023-05-24T02:18:35.010Z,19.23
2023-05-24T02:21:02.897Z,18.92
2023-05-24T02:23:29.750Z,19.95
2023-05-24T02:25:56.918Z,19.67
2023-05-24T02:28:23.796Z,17.98
2023-05-24T02:30:51.454Z,19.88
2023-05-24T02:33:18.479Z,19.00
2023-05-24T02:35:45.733Z,19.15
2023-05-24T02:38:12.571Z,20.20
2023-05-24T02:40:39.817Z,18.85
2023-05-24T02:43:06.746Z,18.20
2023-05-24T02:45:33.790Z,19.17
2023-05-24T02:48:00.603Z,18.30
2023-05-24T02:50:27.709Z,18.00
2023-05-24T02:52:54.734Z,18.20
2023-05-24T02:55:22.354Z,18.63
2023-05-24T02:57:49.409Z,17.23
2023-05-24T03:00:18.595Z,16.58
2023-05-24T03:02:48.153Z,17.83
2023-05-24T03:05:16.181Z,17.15
2023-05-24T03:07:43.017Z,16.67
2023-05-24T03:10:10.480Z,17.35
2023-05-24T03:12:37.395Z,17.45
2023-05-24T03:15:05.036Z,16.90
2023-05-24T03:17:31.950Z,15.85
2023-05-24T03:19:59.204Z,16.33
2023-05-24T03:22:25.967Z,17.20
2023-05-24T03:24:52.991Z,15.73
2023-05-24T03:27:19.902Z,16.10
2023-05-24T03:29:46.878Z,15.07
2023-05-24T03:32:13.665Z,16.35
2023-05-24T03:34:40.726Z,15.38
2023-05-24T03:37:07.596Z,14.88
2023-05-24T03:39:34.676Z,15.20
2023-05-24T03:42:01.521Z,15.10
2023-05-24T03:44:28.537Z,14.30
2023-05-24T03:46:55.352Z,14.70
2023-05-24T03:49:22.464Z,14.07
2023-05-24T03:51:49.191Z,15.68
2023-05-24T03:54:18.008Z,13.75
2023-05-24T03:56:44.833Z,14.18
2023-05-24T03:59:11.929Z,14.60
2023-05-24T04:01:39.427Z,13.95
2023-05-24T04:04:06.583Z,14.77
2023-05-24T04:06:33.411Z,14.25
2023-05-24T04:09:01.983Z,13.95
2023-05-24T04:11:29.187Z,15.32
2023-05-24T04:14:00.332Z,14.63
2023-05-24T04:16:27.669Z,15.98
2023-05-24T04:18:55.646Z,15.25
2023-05-24T04:21:23.538Z,14.88
2023-05-24T04:23:50.655Z,13.65
2023-05-24T04:26:17.927Z,14.00
2023-05-24T04:28:48.620Z,15.15
2023-05-24T04:31:18.668Z,14.35
2023-05-24T04:33:45.865Z,13.73
2023-05-24T04:36:13.420Z,14.38
2023-05-24T04:38:41.147Z,14.60
2023-05-24T04:41:08.076Z,14.80
2023-05-24T04:43:35.280Z,15.30
2023-05-24T04:46:02.979Z,13.85
2023-05-24T04:48:30.315Z,12.65
2023-05-24T04:51:00.896Z,11.65
2023-05-24T04:53:28.019Z,12.35
2023-05-24T04:55:55.218Z,12.73
2023-05-24T04:58:22.350Z,9.30
2023-05-24T05:00:49.260Z,8.23
2023-05-24T05:03:16.524Z,8.13
2023-05-24T05:05:43.447Z,6.60
2023-05-24T05:08:10.621Z,6.75
2023-05-24T05:10:37.678Z,6.68
2023-05-24T05:13:04.982Z,5.95
2023-05-24T05:15:32.758Z,5.47
2023-05-24T05:18:00.386Z,5.80
2023-05-24T05:20:27.334Z,5.15
2023-05-24T05:22:54.691Z,5.88
2023-05-24T05:25:21.870Z,6.07
2023-05-24T05:27:49.224Z,5.90
2023-05-24T05:30:16.225Z,5.57
2023-05-24T05:32:43.419Z,7.90
2023-05-24T05:35:10.279Z,7.32
2023-05-24T05:37:37.400Z,8.57
2023-05-24T05:40:04.887Z,7.68
2023-05-24T05:42:31.966Z,7.72
2023-05-24T05:44:58.780Z,7.88
2023-05-24T05:47:25.978Z,7.80
2023-05-24T05:49:53.013Z,7.65
2023-05-24T05:52:20.232Z,6.97
2023-05-24T05:54:47.086Z,6.32
2023-05-24T05:57:14.721Z,5.93
2023-05-24T05:59:41.528Z,5.93
2023-05-24T06:02:08.702Z,6.40
2023-05-24T06:04:35.579Z,5.88
2023-05-24T06:07:02.724Z,6.07
2023-05-24T06:09:29.514Z,6.30
2023-05-24T06:11:56.728Z,5.57
2023-05-24T06:14:25.295Z,5.45
2023-05-24T06:16:54.565Z,5.80
2023-05-24T06:19:21.922Z,6.30
2023-05-24T06:21:50.721Z,6.50
2023-05-24T06:24:22.340Z,7.18
2023-05-24T06:26:51.385Z,5.90
2023-05-24T06:29:20.615Z,6.80
2023-05-24T06:31:48.828Z,6.22
2023-05-24T06:34:21.274Z,5.57
2023-05-24T06:36:51.137Z,6.07
2023-05-24T06:39:18.179Z,5.35
2023-05-24T06:41:47.059Z,5.75
2023-05-24T06:44:13.977Z,5.80
2023-05-24T06:46:41.146Z,5.60
2023-05-24T06:49:08.670Z,5.00
2023-05-24T06:51:36.617Z,5.65
2023-05-24T06:54:03.525Z,5.20
2023-05-24T06:56:30.731Z,5.50
2023-05-24T06:58:57.541Z,4.72
2023-05-24T07:01:24.725Z,5.03
2023-05-24T07:03:51.842Z,4.93
2023-05-24T07:06:19.011Z,4.53
2023-05-24T07:08:45.873Z,4.82
2023-05-24T07:11:13.217Z,5.03
2023-05-24T07:13:40.065Z,5.10
2023-05-24T07:16:07.741Z,5.13
2023-05-24T07:18:34.654Z,5.47
2023-05-24T07:21:01.810Z,5.72
2023-05-24T07:23:28.837Z,6.32
2023-05-24T07:25:56.481Z,5.78
2023-05-24T07:28:23.421Z,6.00
2023-05-24T07:30:51.267Z,5.20
2023-05-24T07:33:18.854Z,5.32
2023-05-24T07:35:57.808Z,4.88
2023-05-24T07:38:39.675Z,5.72
2023-05-24T07:41:07.636Z,5.00
2023-05-24T07:43:34.696Z,5.25
2023-05-24T07:46:06.117Z,4.15
2023-05-24T07:48:33.001Z,4.97
2023-05-24T07:51:00.246Z,4.70
2023-05-24T07:53:28.758Z,5.00
2023-05-24T07:55:58.448Z,4.50
2023-05-24T07:58:25.471Z,4.18
2023-05-24T08:00:52.502Z,4.30
2023-05-24T08:03:19.366Z,4.18
2023-05-24T08:05:47.155Z,4.40
2023-05-24T08:08:14.248Z,5.13
2023-05-24T08:10:41.351Z,5.57
2023-05-24T08:13:08.384Z,5.45
2023-05-24T08:15:35.587Z,5.55
2023-05-24T08:18:02.501Z,5.50
2023-05-24T08:20:29.793Z,5.32
2023-05-24T08:22:56.914Z,5.05
2023-05-24T08:25:24.157Z,5.97
2023-05-24T08:27:52.296Z,5.60
2023-05-24T08:30:20.175Z,5.53
2023-05-24T08:32:47.185Z,5.50
2023-05-24T08:37:44.246Z,5.40
2023-05-24T08:40:11.919Z,4.70
2023-05-24T08:42:39.827Z,5.32
2023-05-24T08:45:12.584Z,5.32
2023-05-24T08:47:41.533Z,5.53
2023-05-24T08:50:09.074Z,5.30
2023-05-24T08:52:36.674Z,4.32
2023-05-24T08:55:07.649Z,5.93
2023-05-24T08:57:39.447Z,4.72
2023-05-24T09:00:14.134Z,5.28
2023-05-24T09:02:42.824Z,4.82
2023-05-24T09:05:11.604Z,4.45
2023-05-24T09:07:38.785Z,4.63
2023-05-24T09:10:07.916Z,3.95
2023-05-24T09:12:39.014Z,4.60
2023-05-24T09:15:08.505Z,4.57
2023-05-24T09:17:37.211Z,4.65
2023-05-24T09:20:10.599Z,4.43
2023-05-24T09:22:41.989Z,4.70
2023-05-24T09:25:11.580Z,5.47
2023-05-24T09:27:39.354Z,5.28
2023-05-24T09:30:15.761Z,4.55
2023-05-24T09:32:55.163Z,5.40
2023-05-24T09:35:22.395Z,4.85
2023-05-24T09:37:49.290Z,4.60
2023-05-24T09:40:20.557Z,4.70
2023-05-24T09:45:16.384Z,4.80
2023-05-24T09:47:45.423Z,5.28
2023-05-24T09:50:15.017Z,4.75
2023-05-24T09:52:42.706Z,5.07
2023-05-24T09:55:17.739Z,4.80
2023-05-24T09:57:49.887Z,4.88
2023-05-24T10:00:23.297Z,5.18
2023-05-24T10:03:04.520Z,4.95
2023-05-24T10:05:31.690Z,5.18
2023-05-24T10:07:58.947Z,5.13
2023-05-24T10:10:31.140Z,4.90
2023-05-24T10:12:59.146Z,5.00
2023-05-24T10:15:27.067Z,4.93
2023-05-24T10:17:57.708Z,5.65
2023-05-24T10:20:24.966Z,5.45
2023-05-24T10:22:54.124Z,5.28
2023-05-24T10:25:23.055Z,5.25
2023-05-24T10:27:52.791Z,6.05
2023-05-24T10:30:37.714Z,6.10
2023-05-24T10:33:08.124Z,5.78
2023-05-24T10:35:38.393Z,6.03
2023-05-24T10:38:08.545Z,5.88
2023-05-24T10:40:42.035Z,5.15
2023-05-24T10:43:09.857Z,5.63
2023-05-24T10:45:39.684Z,4.80
2023-05-24T10:48:15.723Z,5.20
2023-05-24T10:50:44.074Z,4.50
2023-05-24T10:53:23.800Z,4.43
2023-05-24T10:55:59.346Z,4.88
2023-05-24T10:58:32.985Z,4.07
2023-05-24T11:01:00.193Z,5.15
2023-05-24T11:03:33.539Z,5.07
2023-05-24T11:06:00.766Z,5.18
2023-05-24T11:08:38.131Z,6.53
2023-05-24T11:11:22.474Z,5.72
2023-05-24T11:13:57.091Z,6.13
2023-05-24T11:16:38.542Z,5.68
2023-05-24T11:19:13.666Z,6.20
2023-05-24T11:21:41.397Z,5.93
2023-05-24T11:24:09.692Z,5.75
2023-05-24T11:26:37.189Z,4.88
2023-05-24T11:29:05.629Z,5.57
2023-05-24T11:31:33.101Z,5.07
2023-05-24T11:34:03.027Z,6.13
2023-05-24T11:36:30.307Z,5.30
2023-05-24T11:38:57.788Z,5.30
2023-05-24T11:41:25.109Z,4.93
2023-05-24T11:43:51.978Z,5.20
2023-05-24T11:46:20.503Z,5.32
2023-05-24T11:48:57.708Z,5.00
2023-05-24T11:54:00.924Z,5.28
2023-05-24T11:56:33.183Z,5.50
2023-05-24T11:59:09.883Z,5.43
2023-05-24T12:01:38.387Z,4.57
2023-05-24T12:04:06.972Z,5.18
2023-05-24T12:06:52.389Z,5.70
2023-05-24T12:09:19.288Z,5.70
2023-05-24T12:11:50.710Z,5.97
2023-05-24T12:14:24.528Z,5.97
2023-05-24T12:16:56.221Z,5.18
2023-05-24T12:19:33.244Z,6.28
2023-05-24T12:22:05.297Z,5.47
2023-05-24T12:24:33.013Z,5.85
2023-05-24T12:27:02.692Z,6.35
2023-05-24T12:29:37.827Z,6.35
2023-05-24T12:32:05.490Z,6.32
2023-05-24T12:34:32.843Z,5.65
2023-05-24T12:37:00.238Z,5.88
2023-05-24T12:39:31.909Z,5.85
2023-05-24T12:42:01.970Z,5.75
2023-05-24T12:44:34.722Z,5.72
2023-05-24T12:47:04.777Z,5.30
2023-05-24T12:49:32.263Z,5.32
2023-05-24T12:52:00.129Z,5.18
2023-05-24T12:54:28.739Z,4.97
2023-05-24T12:56:57.574Z,5.50
2023-05-24T12:59:26.303Z,5.43
2023-05-24T13:01:53.837Z,4.97
2023-05-24T13:04:23.187Z,4.72
2023-05-24T13:06:50.561Z,5.18
2023-05-24T13:09:23.576Z,5.53
2023-05-24T13:11:52.382Z,5.30
2023-05-24T13:14:20.029Z,5.07
2023-05-24T13:16:47.911Z,5.13
2023-05-24T13:19:14.961Z,4.78
2023-05-24T13:21:42.767Z,5.50
2023-05-24T13:24:09.958Z,5.28
2023-05-24T13:26:38.352Z,5.97
2023-05-24T13:31:41.257Z,5.18
2023-05-24T13:34:10.487Z,5.00
2023-05-24T13:36:38.246Z,4.88
2023-05-24T13:41:35.687Z,5.60
2023-05-24T13:44:03.010Z,5.93
2023-05-24T13:46:30.326Z,5.40
2023-05-24T13:48:57.271Z,6.05
2023-05-24T13:51:24.461Z,6.57
2023-05-24T13:53:51.528Z,6.00
2023-05-24T13:56:18.759Z,5.15
2023-05-24T13:58:45.891Z,4.72
2023-05-24T14:01:13.214Z,5.55
2023-05-24T14:03:41.146Z,4.95
2023-05-24T14:06:08.928Z,4.80
2023-05-24T14:08:36.227Z,4.53
2023-05-24T14:11:03.269Z,5.38
2023-05-24T14:16:00.722Z,4.85
2023-05-24T14:18:28.022Z,5.32
2023-05-24T14:20:54.894Z,5.28
2023-05-24T14:23:22.174Z,4.43
2023-05-24T14:25:50.554Z,4.53
2023-05-24T14:28:18.353Z,4.50
2023-05-24T14:30:45.355Z,4.28
2023-05-24T14:33:12.787Z,5.32
2023-05-24T14:35:40.230Z,5.38
2023-05-24T14:38:09.459Z,5.35
2023-05-24T14:40:39.059Z,5.18
2023-05-24T14:43:11.076Z,5.05
2023-05-24T14:45:42.311Z,5.15
2023-05-24T14:48:11.930Z,5.55
2023-05-24T14:50:40.571Z,5.82
2023-05-24T14:53:14.061Z,5.75
2023-05-24T14:55:43.125Z,5.20
2023-05-24T14:58:14.047Z,5.45
2023-05-24T15:00:42.523Z,5.10
2023-05-24T15:03:12.806Z,5.53
2023-05-24T15:05:41.548Z,4.78
2023-05-24T15:08:10.958Z,5.78
2023-05-24T15:10:39.334Z,5.88
2023-05-24T15:13:06.900Z,6.10
2023-05-24T15:15:34.000Z,5.40
2023-05-24T15:18:01.386Z,5.80
2023-05-24T15:20:28.338Z,5.32
2023-05-24T15:22:55.514Z,5.50
2023-05-24T15:25:23.023Z,6.13
2023-05-24T15:27:50.413Z,5.43
2023-05-24T15:30:19.459Z,6.15
2023-05-24T15:32:46.951Z,5.93
2023-05-24T15:35:14.485Z,5.97
2023-05-24T15:37:42.773Z,6.35
2023-05-24T15:40:10.366Z,6.63
2023-05-24T15:42:37.528Z,5.43
2023-05-24T15:45:04.971Z,5.82
2023-05-24T15:47:36.553Z,5.63
2023-05-24T15:50:04.308Z,6.32
2023-05-24T15:52:31.588Z,6.35
2023-05-24T15:54:58.607Z,6.68
2023-05-24T15:57:25.882Z,6.43
2023-05-24T15:59:53.393Z,6.68
2023-05-24T16:02:21.404Z,6.65
2023-05-24T16:04:48.616Z,6.32
2023-05-24T16:07:15.860Z,6.45
2023-05-24T16:09:44.770Z,6.47
2023-05-24T16:12:12.204Z,6.78
2023-05-24T16:14:39.102Z,7.10
2023-05-24T16:17:06.484Z,7.75
2023-05-24T16:19:33.673Z,7.78
2023-05-24T16:22:01.046Z,7.38
2023-05-24T16:24:28.295Z,7.78
2023-05-24T16:26:57.551Z,6.82
2023-05-24T16:29:25.146Z,7.40
2023-05-24T16:31:52.480Z,7.78
2023-05-24T16:34:19.435Z,7.80
2023-05-24T16:36:47.086Z,7.60
2023-05-24T16:39:14.044Z,7.75
2023-05-24T16:41:41.536Z,7.45
2023-05-24T16:44:08.570Z,7.32
2023-05-24T16:46:36.731Z,7.07
2023-05-24T16:49:04.093Z,7.50
2023-05-24T16:51:31.148Z,7.47
2023-05-24T16:53:58.130Z,7.13
2023-05-24T16:56:25.262Z,6.80
2023-05-24T16:58:52.674Z,7.03
2023-05-24T17:01:20.269Z,6.90
2023-05-24T17:03:48.067Z,7.20
2023-05-24T17:06:15.713Z,6.95
2023-05-24T17:08:42.755Z,6.55
2023-05-24T17:11:10.018Z,6.85
2023-05-24T17:13:37.464Z,6.97
2023-05-24T17:16:04.988Z,7.22
2023-05-24T17:18:31.963Z,8.18
2023-05-24T17:21:01.427Z,7.38
2023-05-24T17:23:31.097Z,7.88
2023-05-24T17:25:58.681Z,7.53
2023-05-24T17:28:30.044Z,7.30
2023-05-24T17:30:58.785Z,6.68
2023-05-24T17:33:27.516Z,6.82
2023-05-24T17:36:00.995Z,6.80
2023-05-24T17:38:28.919Z,6.85
2023-05-24T17:40:59.378Z,6.70
2023-05-24T17:43:32.633Z,6.63
2023-05-24T17:46:04.110Z,6.22
2023-05-24T17:51:03.882Z,7.13
2023-05-24T17:53:34.832Z,6.82
2023-05-24T17:56:03.162Z,6.95
2023-05-24T17:58:36.550Z,6.90
2023-05-24T18:01:09.015Z,6.00
2023-05-24T18:03:37.268Z,5.85
2023-05-24T18:06:08.964Z,6.80
2023-05-24T18:08:38.565Z,6.32
2023-05-24T18:11:09.563Z,6.82
2023-05-24T18:13:37.966Z,6.43
2023-05-24T18:16:06.951Z,6.30
2023-05-24T18:18:34.715Z,6.03
2023-05-24T18:21:01.986Z,7.03
2023-05-24T18:23:29.258Z,6.40
2023-05-24T18:26:01.167Z,6.20
2023-05-24T18:28:30.531Z,6.40
2023-05-24T18:30:58.088Z,6.85
2023-05-24T18:33:25.274Z,6.68
2023-05-24T18:35:52.835Z,6.22
2023-05-24T18:38:19.921Z,6.57
2023-05-24T18:40:47.462Z,7.25
2023-05-24T18:43:14.707Z,6.60
2023-05-24T18:45:42.182Z,6.78
2023-05-24T18:48:09.327Z,7.95
2023-05-24T18:50:36.772Z,7.45
2023-05-24T18:53:04.191Z,6.03
2023-05-24T18:55:31.435Z,6.55
2023-05-24T18:57:58.552Z,6.15
2023-05-24T19:00:26.108Z,6.88
2023-05-24T19:02:53.550Z,6.60
2023-05-24T19:05:21.021Z,6.90
2023-05-24T19:07:47.836Z,6.10
2023-05-24T19:10:15.084Z,5.97
2023-05-24T19:12:42.421Z,5.88
2023-05-24T19:15:09.992Z,6.63
2023-05-24T19:17:36.895Z,6.20
2023-05-24T19:20:04.754Z,6.72
2023-05-24T19:22:32.278Z,6.30
2023-05-24T19:25:00.152Z,6.10
2023-05-24T19:27:28.457Z,6.15
2023-05-24T19:29:59.150Z,6.45
2023-05-24T19:32:26.402Z,6.18
2023-05-24T19:34:54.477Z,6.50
2023-05-24T19:37:21.617Z,6.82
2023-05-24T19:39:48.814Z,6.18
2023-05-24T19:42:15.913Z,6.47
2023-05-24T19:44:43.124Z,5.78
2023-05-24T19:47:10.331Z,6.50
2023-05-24T19:49:38.072Z,6.35
2023-05-24T19:52:05.129Z,6.15
2023-05-24T19:54:32.369Z,6.03
2023-05-24T19:57:00.822Z,6.20
2023-05-24T19:59:28.282Z,6.18
2023-05-24T20:01:55.266Z,6.53
2023-05-24T20:04:22.447Z,6.20
2023-05-24T20:06:50.793Z,6.50
2023-05-24T20:09:18.838Z,7.25
2023-05-24T20:11:46.495Z,6.80
2023-05-24T20:14:13.931Z,8.25
2023-05-24T20:16:41.218Z,6.78
2023-05-24T20:19:08.853Z,6.63
2023-05-24T20:21:39.740Z,6.55
2023-05-24T20:24:11.586Z,7.43
2023-05-24T20:26:39.136Z,6.75
2023-05-24T20:29:06.487Z,6.30
2023-05-24T20:31:33.561Z,7.18
2023-05-24T20:34:00.999Z,6.72
2023-05-24T20:36:28.409Z,6.50
2023-05-24T20:38:55.614Z,6.80
2023-05-24T20:41:22.630Z,7.20
2023-05-24T20:43:51.533Z,7.32
2023-05-24T20:46:18.671Z,7.15
2023-05-24T20:48:46.483Z,6.78
2023-05-24T20:51:13.414Z,6.78
2023-05-24T20:53:41.477Z,7.03
2023-05-24T20:56:08.427Z,7.30
2023-05-24T20:58:35.553Z,8.13
2023-05-24T21:01:02.449Z,8.82
2023-05-24T21:03:30.070Z,7.30
2023-05-24T21:05:57.056Z,8.80
2023-05-24T21:08:24.180Z,8.32
2023-05-24T21:10:51.000Z,9.43
2023-05-24T21:13:20.533Z,9.63
2023-05-24T21:15:47.674Z,9.23
2023-05-24T21:18:14.998Z,9.57
2023-05-24T21:20:42.004Z,9.13
2023-05-24T21:23:09.612Z,9.35
2023-05-24T21:25:36.546Z,10.60
2023-05-24T21:28:03.838Z,8.90
2023-05-24T21:30:30.865Z,9.40
2023-05-24T21:32:58.104Z,10.55
2023-05-24T21:35:24.961Z,10.75
2023-05-24T21:37:52.765Z,10.07
2023-05-24T21:40:19.746Z,11.20
2023-05-24T21:42:46.859Z,9.52
2023-05-24T21:45:13.961Z,10.15
2023-05-24T21:47:42.673Z,9.75
2023-05-24T21:50:09.900Z,9.85
2023-05-24T21:52:37.129Z,9.80
2023-05-24T21:55:04.330Z,9.93
2023-05-24T21:57:31.542Z,9.30
2023-05-24T21:59:58.404Z,9.57
2023-05-24T22:02:25.726Z,9.55
2023-05-24T22:04:52.631Z,8.85
2023-05-24T22:07:19.734Z,10.20
2023-05-24T22:09:47.013Z,9.57
2023-05-24T22:12:14.073Z,9.20
2023-05-24T22:14:41.021Z,9.75
2023-05-24T22:17:08.153Z,10.02
2023-05-24T22:19:40.037Z,9.63
2023-05-24T22:22:08.996Z,10.88
2023-05-24T22:24:36.180Z,10.52
2023-05-24T22:27:03.975Z,10.13
2023-05-24T22:29:30.959Z,9.27
2023-05-24T22:31:58.088Z,9.32
2023-05-24T22:34:29.184Z,8.68
2023-05-24T22:36:57.649Z,8.25
2023-05-24T22:39:24.916Z,9.40
2023-05-24T22:41:52.758Z,9.85
2023-05-24T22:44:20.065Z,9.35
2023-05-24T22:46:53.793Z,9.45
2023-05-24T22:49:22.038Z,9.93
2023-05-24T22:51:50.903Z,9.65
2023-05-24T22:54:30.398Z,9.40
2023-05-24T22:57:05.493Z,9.82
2023-05-24T22:59:32.914Z,8.73
2023-05-24T23:02:04.766Z,9.18
2023-05-24T23:04:34.092Z,8.93
2023-05-24T23:07:01.852Z,12.70
2023-05-24T23:09:35.367Z,10.55
2023-05-24T23:12:32.370Z,10.18
2023-05-24T23:15:01.321Z,10.10
2023-05-24T23:17:28.635Z,9.05
2023-05-24T23:19:55.644Z,9.70
2023-05-24T23:22:48.764Z,8.60
2023-05-24T23:26:32.409Z,7.82
2023-05-24T23:28:59.694Z,8.70
2023-05-24T23:31:26.802Z,8.52
2023-05-24T23:34:04.712Z,9.52
2023-05-24T23:36:31.804Z,10.48
2023-05-24T23:38:59.060Z,11.07
2023-05-24T23:41:26.915Z,9.60
2023-05-24T23:43:54.027Z,9.65
2023-05-24T23:46:20.875Z,11.73
2023-05-24T23:48:48.061Z,11.63
2023-05-24T23:51:14.969Z,10.75
2023-05-24T23:53:42.035Z,11.63
2023-05-24T23:56:08.871Z,10.65
2023-05-24T23:58:37.612Z,11.25
