createdAt,value
2022-08-05T00:02:11.609Z,39.66
2022-08-05T00:04:45.652Z,39.95
2022-08-05T00:07:58.848Z,39.92
2022-08-05T00:10:15.633Z,40.41
2022-08-05T00:12:56.725Z,40.62
2022-08-05T00:15:56.201Z,40.85
2022-08-05T00:18:21.520Z,40.91
2022-08-05T00:20:56.760Z,40.87
2022-08-05T00:23:44.710Z,41.35
2022-08-05T00:26:18.679Z,41.28
2022-08-05T00:28:45.948Z,41.34
2022-08-05T00:31:13.141Z,41.48
2022-08-05T00:34:54.150Z,41.49
2022-08-05T00:37:13.204Z,41.98
2022-08-05T00:39:26.775Z,42.09
2022-08-05T00:42:04.466Z,41.52
2022-08-05T00:44:37.811Z,42.20
2022-08-05T00:47:05.911Z,42.30
2022-08-05T00:49:44.651Z,42.01
2022-08-05T00:52:28.562Z,42.41
2022-08-05T00:55:02.638Z,42.32
2022-08-05T00:57:58.371Z,42.98
2022-08-05T01:00:32.132Z,43.03
2022-08-05T01:03:08.145Z,43.25
2022-08-05T01:05:34.925Z,43.28
2022-08-05T01:08:41.291Z,43.63
2022-08-05T01:11:07.119Z,43.74
2022-08-05T01:13:58.471Z,44.37
2022-08-05T01:16:52.846Z,43.92
2022-08-05T01:19:22.277Z,43.93
2022-08-05T01:22:24.179Z,43.92
2022-08-05T01:25:21.137Z,44.14
2022-08-05T01:28:19.838Z,43.73
2022-08-05T01:31:27.776Z,44.59
2022-08-05T01:34:18.124Z,44.32
2022-08-05T01:37:03.076Z,44.43
2022-08-05T01:39:47.223Z,44.15
2022-08-05T01:42:20.034Z,44.40
2022-08-05T01:44:54.865Z,44.43
2022-08-05T01:47:24.382Z,44.47
2022-08-05T01:50:17.395Z,44.57
2022-08-05T01:52:49.865Z,45.24
2022-08-05T01:55:26.144Z,44.89
2022-08-05T01:58:15.571Z,44.74
2022-08-05T02:00:51.977Z,45.01
2022-08-05T02:03:48.115Z,44.80
2022-08-05T02:06:37.493Z,45.03
2022-08-05T02:09:06.537Z,45.03
2022-08-05T02:11:52.527Z,44.97
2022-08-05T02:14:32.047Z,45.03
2022-08-05T02:17:17.057Z,45.02
2022-08-05T02:20:07.188Z,45.38
2022-08-05T02:22:50.272Z,45.22
2022-08-05T02:25:33.461Z,45.23
2022-08-05T02:28:15.019Z,45.14
2022-08-05T02:30:58.803Z,45.48
2022-08-05T02:33:36.064Z,45.33
2022-08-05T02:36:09.646Z,45.22
2022-08-05T02:38:53.387Z,45.50
2022-08-05T02:41:22.933Z,45.23
2022-08-05T02:44:06.477Z,45.72
2022-08-05T02:46:58.349Z,45.33
2022-08-05T02:49:40.595Z,45.74
2022-08-05T02:52:11.561Z,46.02
2022-08-05T02:54:50.798Z,45.79
2022-08-05T02:58:11.015Z,45.69
2022-08-05T03:00:36.950Z,45.80
2022-08-05T03:03:10.136Z,45.79
2022-08-05T03:06:53.942Z,45.87
2022-08-05T03:08:33.756Z,45.85
2022-08-05T03:11:53.540Z,46.09
2022-08-05T03:14:03.092Z,45.90
2022-08-05T03:16:38.152Z,46.25
2022-08-05T03:19:12.867Z,46.41
2022-08-05T03:21:54.247Z,46.54
2022-08-05T03:24:26.826Z,46.33
2022-08-05T03:27:06.767Z,46.40
2022-08-05T03:29:45.565Z,46.80
2022-08-05T03:32:30.887Z,47.04
2022-08-05T03:34:58.639Z,47.00
2022-08-05T03:37:25.850Z,46.77
2022-08-05T03:40:05.160Z,47.04
2022-08-05T03:42:41.726Z,47.10
2022-08-05T03:45:26.076Z,47.19
2022-08-05T03:47:57.190Z,47.37
2022-08-05T03:50:35.295Z,47.38
2022-08-05T03:55:34.714Z,47.52
2022-08-05T03:56:27.863Z,47.59
2022-08-05T03:59:10.597Z,48.02
2022-08-05T04:01:49.769Z,47.70
2022-08-05T04:04:21.132Z,47.70
2022-08-05T04:06:56.298Z,47.89
2022-08-05T04:09:26.396Z,47.92
2022-08-05T04:11:56.771Z,48.16
2022-08-05T04:14:32.299Z,48.16
2022-08-05T04:17:00.595Z,48.09
2022-08-05T04:19:30.352Z,48.75
2022-08-05T04:22:09.258Z,48.21
2022-08-05T04:24:52.397Z,48.27
2022-08-05T04:27:42.179Z,48.17
2022-08-05T04:30:13.188Z,47.99
2022-08-05T04:32:47.374Z,48.08
2022-08-05T04:35:19.427Z,48.20
2022-08-05T04:38:02.405Z,48.21
2022-08-05T04:40:44.629Z,48.44
2022-08-05T04:43:17.703Z,48.72
2022-08-05T04:45:55.753Z,48.46
2022-08-05T04:48:27.948Z,48.88
2022-08-05T04:51:10.957Z,48.83
2022-08-05T04:53:39.038Z,48.78
2022-08-05T04:56:34.767Z,49.06
2022-08-05T04:59:14.026Z,48.98
2022-08-05T05:02:35.527Z,49.09
2022-08-05T05:04:49.757Z,49.12
2022-08-05T05:07:29.667Z,49.03
2022-08-05T05:10:02.314Z,49.19
2022-08-05T05:12:36.734Z,49.48
2022-08-05T05:15:04.500Z,49.55
2022-08-05T05:17:55.508Z,49.92
2022-08-05T05:20:23.977Z,49.97
2022-08-05T05:23:08.067Z,49.55
2022-08-05T05:25:41.230Z,49.96
2022-08-05T05:28:16.001Z,50.04
2022-08-05T05:30:42.783Z,50.37
2022-08-05T05:33:23.634Z,50.31
2022-08-05T05:35:50.550Z,50.53
2022-08-05T05:38:22.469Z,50.59
2022-08-05T05:41:01.645Z,50.69
2022-08-05T05:43:56.656Z,50.96
2022-08-05T05:46:21.802Z,50.75
2022-08-05T05:48:49.004Z,50.88
2022-08-05T05:51:29.587Z,51.01
2022-08-05T05:54:16.120Z,50.83
2022-08-05T05:56:51.711Z,51.14
2022-08-05T05:59:25.918Z,51.15
2022-08-05T06:02:01.746Z,51.10
2022-08-05T06:04:29.045Z,51.11
2022-08-05T06:06:55.695Z,51.16
2022-08-05T06:10:00.282Z,51.07
2022-08-05T06:12:21.437Z,50.83
2022-08-05T06:14:54.736Z,50.98
2022-08-05T06:17:24.635Z,51.00
2022-08-05T06:20:03.677Z,50.93
2022-08-05T06:22:33.651Z,51.14
2022-08-05T06:25:01.835Z,51.23
2022-08-05T06:28:11.537Z,51.15
2022-08-05T06:30:41.541Z,51.05
2022-08-05T06:33:19.199Z,50.91
2022-08-05T06:36:07.184Z,51.02
2022-08-05T06:38:46.920Z,50.99
2022-08-05T06:41:13.911Z,51.01
2022-08-05T06:43:58.092Z,51.03
2022-08-05T06:46:29.700Z,50.97
2022-08-05T06:49:05.727Z,50.89
2022-08-05T06:51:34.485Z,50.85
2022-08-05T06:54:12.050Z,50.99
2022-08-05T06:56:55.127Z,50.69
2022-08-05T06:59:48.519Z,50.70
2022-08-05T07:02:24.663Z,50.46
2022-08-05T07:04:57.943Z,50.42
2022-08-05T07:07:35.544Z,50.53
2022-08-05T07:10:17.909Z,50.53
2022-08-05T07:13:06.346Z,50.31
2022-08-05T07:16:04.582Z,50.37
2022-08-05T07:18:31.921Z,50.30
2022-08-05T07:21:05.483Z,49.85
2022-08-05T07:23:40.596Z,49.63
2022-08-05T07:26:22.475Z,49.75
2022-08-05T07:28:59.954Z,49.76
2022-08-05T07:31:54.005Z,50.00
2022-08-05T07:34:21.161Z,49.79
2022-08-05T07:36:51.864Z,49.45
2022-08-05T07:40:03.596Z,49.25
2022-08-05T07:42:14.052Z,49.28
2022-08-05T07:44:48.874Z,49.19
2022-08-05T07:47:15.683Z,48.87
2022-08-05T07:49:43.480Z,48.82
2022-08-05T07:52:29.025Z,48.92
2022-08-05T07:54:55.680Z,48.44
2022-08-05T07:57:58.755Z,48.30
2022-08-05T08:00:29.471Z,48.33
2022-08-05T08:03:15.434Z,48.00
2022-08-05T08:05:49.272Z,47.38
2022-08-05T08:08:23.060Z,47.26
2022-08-05T08:10:55.576Z,47.40
2022-08-05T08:13:29.013Z,46.81
2022-08-05T08:16:35.296Z,46.64
2022-08-05T08:18:50.155Z,46.48
2022-08-05T08:21:24.052Z,46.19
2022-08-05T08:24:00.968Z,46.07
2022-08-05T08:26:38.159Z,46.30
2022-08-05T08:30:03.156Z,46.02
2022-08-05T08:32:02.079Z,46.23
2022-08-05T08:34:33.277Z,45.80
2022-08-05T08:37:03.237Z,45.98
2022-08-05T08:39:38.250Z,45.83
2022-08-05T08:42:32.303Z,45.54
2022-08-05T08:45:19.504Z,45.03
2022-08-05T08:48:10.697Z,45.24
2022-08-05T08:51:03.296Z,44.17
2022-08-05T08:53:37.835Z,45.21
2022-08-05T08:56:18.239Z,44.92
2022-08-05T08:59:10.082Z,44.28
2022-08-05T09:01:57.046Z,44.79
2022-08-05T09:04:24.198Z,44.36
2022-08-05T09:07:04.187Z,44.60
2022-08-05T09:09:46.153Z,44.64
2022-08-05T09:12:27.324Z,44.32
2022-08-05T09:14:59.480Z,44.48
2022-08-05T09:17:45.678Z,44.59
2022-08-05T09:20:36.171Z,44.93
2022-08-05T09:23:21.674Z,45.02
2022-08-05T09:26:01.666Z,45.22
2022-08-05T09:28:38.330Z,45.03
2022-08-05T09:31:22.252Z,44.87
2022-08-05T09:34:09.847Z,44.54
2022-08-05T09:36:54.905Z,44.84
2022-08-05T09:39:45.908Z,44.60
2022-08-05T09:42:28.179Z,44.63
2022-08-05T09:46:05.142Z,44.56
2022-08-05T09:47:56.246Z,44.41
2022-08-05T09:50:44.208Z,44.08
2022-08-05T09:53:22.787Z,44.62
2022-08-05T09:56:03.732Z,44.40
2022-08-05T09:58:51.223Z,44.52
2022-08-05T10:01:32.140Z,44.26
2022-08-05T10:04:10.600Z,44.28
2022-08-05T10:06:54.762Z,44.38
2022-08-05T10:09:28.184Z,44.17
2022-08-05T10:12:31.402Z,43.77
2022-08-05T10:15:35.062Z,44.04
2022-08-05T10:18:33.394Z,44.02
2022-08-05T10:21:06.328Z,43.86
2022-08-05T10:26:36.426Z,43.92
2022-08-05T10:29:23.517Z,43.48
2022-08-05T10:32:52.563Z,43.25
2022-08-05T10:34:45.329Z,43.09
2022-08-05T10:37:20.559Z,43.02
2022-08-05T10:40:03.096Z,42.48
2022-08-05T10:42:43.790Z,42.40
2022-08-05T10:45:23.508Z,41.74
2022-08-05T10:48:31.861Z,41.94
2022-08-05T10:51:01.247Z,41.83
2022-08-05T10:53:45.456Z,41.82
2022-08-05T10:56:39.512Z,41.34
2022-08-05T11:00:03.364Z,40.86
2022-08-05T11:02:38.110Z,40.87
2022-08-05T11:05:18.293Z,41.07
2022-08-05T11:08:02.494Z,40.69
2022-08-05T11:10:50.346Z,40.99
2022-08-05T11:13:40.857Z,40.15
2022-08-05T11:16:47.913Z,40.31
2022-08-05T11:20:17.127Z,39.97
2022-08-05T11:23:02.187Z,39.51
2022-08-05T11:26:05.668Z,39.51
2022-08-05T11:28:28.644Z,39.86
2022-08-05T11:30:58.728Z,39.68
2022-08-05T11:33:46.175Z,39.70
2022-08-05T11:36:33.959Z,39.66
2022-08-05T11:39:07.739Z,39.09
2022-08-05T11:42:01.106Z,39.02
2022-08-05T11:44:40.432Z,39.13
2022-08-05T11:47:22.205Z,38.85
2022-08-05T11:50:16.574Z,39.18
2022-08-05T11:52:43.983Z,39.01
2022-08-05T11:55:13.421Z,38.70
2022-08-05T11:58:10.030Z,37.16
2022-08-05T12:00:46.977Z,37.74
2022-08-05T12:03:31.871Z,37.43
2022-08-05T12:06:05.838Z,37.01
2022-08-05T12:08:40.727Z,37.29
2022-08-05T12:11:22.196Z,37.10
2022-08-05T12:14:06.805Z,37.11
2022-08-05T12:16:39.305Z,36.83
2022-08-05T12:20:26.767Z,36.31
2022-08-05T12:22:01.660Z,36.44
2022-08-05T12:24:34.771Z,36.22
2022-08-05T12:27:09.821Z,36.02
2022-08-05T12:30:10.776Z,35.87
2022-08-05T12:32:50.364Z,35.67
2022-08-05T12:35:24.875Z,35.72
2022-08-05T12:38:07.221Z,35.66
2022-08-05T12:40:44.142Z,35.39
2022-08-05T12:43:21.277Z,34.78
2022-08-05T12:45:55.447Z,34.98
2022-08-05T12:48:32.931Z,35.31
2022-08-05T12:51:21.681Z,34.98
2022-08-05T12:54:16.562Z,35.05
2022-08-05T12:56:58.876Z,34.74
2022-08-05T13:01:57.284Z,34.38
2022-08-05T13:02:40.230Z,34.55
2022-08-05T13:05:15.852Z,34.64
2022-08-05T13:08:00.998Z,34.47
2022-08-05T13:10:38.843Z,34.50
2022-08-05T13:14:06.426Z,34.60
2022-08-05T13:16:19.914Z,34.69
2022-08-05T13:18:58.639Z,34.69
2022-08-05T13:21:37.989Z,34.90
2022-08-05T13:24:27.767Z,35.20
2022-08-05T13:27:11.108Z,35.09
2022-08-05T13:29:38.451Z,35.08
2022-08-05T13:32:36.301Z,35.13
2022-08-05T13:35:10.029Z,35.50
2022-08-05T13:37:42.935Z,35.43
2022-08-05T13:40:16.129Z,35.08
2022-08-05T13:42:55.942Z,34.92
2022-08-05T13:45:22.762Z,35.06
2022-08-05T13:48:09.162Z,34.33
2022-08-05T13:50:53.558Z,34.35
2022-08-05T13:53:27.951Z,34.16
2022-08-05T13:56:01.958Z,34.14
2022-08-05T13:58:43.069Z,34.22
2022-08-05T14:01:44.138Z,34.29
2022-08-05T14:04:38.026Z,34.35
2022-08-05T14:07:26.492Z,34.57
2022-08-05T14:09:59.017Z,34.77
2022-08-05T14:12:32.090Z,34.53
2022-08-05T14:16:04.341Z,34.56
2022-08-05T14:17:55.085Z,34.41
2022-08-05T14:20:34.059Z,34.34
2022-08-05T14:23:01.668Z,34.40
2022-08-05T14:25:30.316Z,34.36
2022-08-05T14:28:04.340Z,34.08
2022-08-05T14:30:32.052Z,33.91
2022-08-05T14:33:00.118Z,33.71
2022-08-05T14:35:37.192Z,33.50
2022-08-05T14:38:27.757Z,33.41
2022-08-05T14:41:07.915Z,33.40
2022-08-05T14:43:57.432Z,33.07
2022-08-05T14:46:35.369Z,32.97
2022-08-05T14:49:07.317Z,33.01
2022-08-05T14:51:45.219Z,32.81
2022-08-05T14:54:28.600Z,33.17
2022-08-05T14:57:09.818Z,32.82
2022-08-05T14:59:47.269Z,32.79
2022-08-05T15:02:22.386Z,32.28
2022-08-05T15:04:49.892Z,31.94
2022-08-05T15:08:12.406Z,32.47
2022-08-05T15:10:11.357Z,32.24
2022-08-05T15:12:59.690Z,31.87
2022-08-05T15:15:53.954Z,31.68
2022-08-05T15:18:18.994Z,31.09
2022-08-05T15:20:53.327Z,30.59
2022-08-05T15:23:20.178Z,30.39
2022-08-05T15:25:52.592Z,30.76
2022-08-05T15:28:28.378Z,30.79
2022-08-05T15:30:56.798Z,30.79
2022-08-05T15:34:05.761Z,30.89
2022-08-05T15:36:24.131Z,31.21
2022-08-05T15:40:41.396Z,30.99
2022-08-05T15:41:57.816Z,31.01
2022-08-05T15:44:25.577Z,31.34
2022-08-05T15:47:02.383Z,31.41
2022-08-05T15:49:53.444Z,31.25
2022-08-05T15:52:29.196Z,31.35
2022-08-05T15:55:16.043Z,31.43
2022-08-05T15:57:50.383Z,31.35
2022-08-05T16:00:57.092Z,31.03
2022-08-05T16:03:30.494Z,31.29
2022-08-05T16:05:59.539Z,31.58
2022-08-05T16:08:30.732Z,31.32
2022-08-05T16:11:05.493Z,31.33
2022-08-05T16:13:34.750Z,31.18
2022-08-05T16:16:03.321Z,31.31
2022-08-05T16:18:52.348Z,31.28
2022-08-05T16:21:20.826Z,31.36
2022-08-05T16:24:40.723Z,31.39
2022-08-05T16:27:03.229Z,31.37
2022-08-05T16:29:37.954Z,31.12
2022-08-05T16:32:06.534Z,30.86
2022-08-05T16:34:36.790Z,30.56
2022-08-05T16:38:01.914Z,30.26
2022-08-05T16:40:04.484Z,30.00
2022-08-05T16:42:40.531Z,30.07
2022-08-05T16:46:04.010Z,30.22
2022-08-05T16:48:02.952Z,29.73
2022-08-05T16:50:29.909Z,30.13
2022-08-05T16:52:57.932Z,29.72
2022-08-05T16:55:46.489Z,30.13
2022-08-05T16:58:14.404Z,29.55
2022-08-05T17:00:54.957Z,29.36
2022-08-05T17:03:28.638Z,29.61
2022-08-05T17:06:04.600Z,29.62
2022-08-05T17:08:35.887Z,29.13
2022-08-05T17:11:25.980Z,29.76
2022-08-05T17:14:00.173Z,30.00
2022-08-05T17:16:44.651Z,29.85
2022-08-05T17:19:12.750Z,29.42
2022-08-05T17:21:40.014Z,29.74
2022-08-05T17:24:28.092Z,29.43
2022-08-05T17:26:59.958Z,29.57
2022-08-05T17:29:41.318Z,30.25
2022-08-05T17:32:17.357Z,29.97
2022-08-05T17:34:54.709Z,29.90
2022-08-05T17:37:39.697Z,30.08
2022-08-05T17:40:22.560Z,30.03
2022-08-05T17:42:50.968Z,30.03
2022-08-05T17:45:21.278Z,29.98
2022-08-05T17:47:58.836Z,30.20
2022-08-05T17:50:29.958Z,29.71
2022-08-05T17:53:08.886Z,29.99
2022-08-05T17:55:39.625Z,29.52
2022-08-05T17:58:21.550Z,30.29
2022-08-05T18:01:09.694Z,30.16
2022-08-05T18:03:59.053Z,29.98
2022-08-05T18:06:31.138Z,29.73
2022-08-05T18:09:04.823Z,29.50
2022-08-05T18:11:52.623Z,29.38
2022-08-05T18:14:32.875Z,29.55
2022-08-05T18:16:59.933Z,30.08
2022-08-05T18:19:26.722Z,30.58
2022-08-05T18:22:08.448Z,30.78
2022-08-05T18:24:44.263Z,31.33
2022-08-05T18:27:18.548Z,31.23
2022-08-05T18:29:51.952Z,31.74
2022-08-05T18:32:29.486Z,31.53
2022-08-05T18:34:57.250Z,31.92
2022-08-05T18:37:34.667Z,31.98
2022-08-05T18:40:34.497Z,32.21
2022-08-05T18:43:05.169Z,32.43
2022-08-05T18:45:42.961Z,32.18
2022-08-05T18:48:10.990Z,32.51
2022-08-05T18:52:05.360Z,32.83
2022-08-05T18:53:51.007Z,33.09
2022-08-05T18:56:25.200Z,33.05
2022-08-05T18:58:54.917Z,33.00
2022-08-05T19:01:48.169Z,33.14
2022-08-05T19:04:30.614Z,33.07
2022-08-05T19:07:06.020Z,33.03
2022-08-05T19:09:39.437Z,33.23
2022-08-05T19:12:14.076Z,33.43
2022-08-05T19:15:00.909Z,33.63
2022-08-05T19:18:09.314Z,33.51
2022-08-05T19:20:21.039Z,33.72
2022-08-05T19:22:57.038Z,33.74
2022-08-05T19:25:30.229Z,34.11
2022-08-05T19:28:04.113Z,34.06
2022-08-05T19:30:30.897Z,34.29
2022-08-05T19:32:59.331Z,34.39
2022-08-05T19:35:56.661Z,34.46
2022-08-05T19:38:26.565Z,34.64
2022-08-05T19:41:00.396Z,34.58
2022-08-05T19:44:05.939Z,34.58
2022-08-05T19:46:30.305Z,34.90
2022-08-05T19:49:03.188Z,34.87
2022-08-05T19:52:13.271Z,35.30
2022-08-05T19:54:31.519Z,35.33
2022-08-05T19:57:10.227Z,35.39
2022-08-05T20:00:00.658Z,35.37
2022-08-05T20:02:42.141Z,35.57
2022-08-05T20:05:09.617Z,35.58
2022-08-05T20:07:49.333Z,35.70
2022-08-05T20:10:19.182Z,35.86
2022-08-05T20:12:49.333Z,35.71
2022-08-05T20:15:51.671Z,35.86
2022-08-05T20:18:32.710Z,36.04
2022-08-05T20:21:05.311Z,35.76
2022-08-05T20:23:40.686Z,36.17
2022-08-05T20:26:31.232Z,36.35
2022-08-05T20:29:00.802Z,36.26
2022-08-05T20:31:42.199Z,36.14
2022-08-05T20:34:22.250Z,36.63
2022-08-05T20:36:50.005Z,36.50
2022-08-05T20:39:17.122Z,36.87
2022-08-05T20:41:50.351Z,36.60
2022-08-05T20:44:29.099Z,36.90
2022-08-05T20:47:14.391Z,36.69
2022-08-05T20:49:41.672Z,36.90
2022-08-05T20:52:08.915Z,37.13
2022-08-05T20:54:59.614Z,36.96
2022-08-05T20:57:43.334Z,36.92
2022-08-05T21:00:49.712Z,37.59
2022-08-05T21:03:21.079Z,37.22
2022-08-05T21:05:55.555Z,37.27
2022-08-05T21:08:26.644Z,37.69
2022-08-05T21:11:09.305Z,37.86
2022-08-05T21:13:56.071Z,38.18
2022-08-05T21:16:34.356Z,38.52
2022-08-05T21:19:02.074Z,38.61
2022-08-05T21:21:44.204Z,38.40
2022-08-05T21:24:24.441Z,38.82
2022-08-05T21:26:53.473Z,38.61
2022-08-05T21:29:32.700Z,38.58
2022-08-05T21:32:07.655Z,39.04
2022-08-05T21:34:41.423Z,39.13
2022-08-05T21:37:08.364Z,39.24
2022-08-05T21:39:49.550Z,38.94
2022-08-05T21:42:41.485Z,39.78
2022-08-05T21:45:13.677Z,39.85
2022-08-05T21:47:56.649Z,39.18
2022-08-05T21:50:32.492Z,39.60
2022-08-05T21:53:04.512Z,39.47
2022-08-05T21:56:01.294Z,39.41
2022-08-05T21:58:31.939Z,39.74
2022-08-05T22:01:12.749Z,39.64
2022-08-05T22:03:57.614Z,39.48
2022-08-05T22:06:35.559Z,39.66
2022-08-05T22:09:13.791Z,39.86
2022-08-05T22:11:54.735Z,40.13
2022-08-05T22:14:35.236Z,40.23
2022-08-05T22:17:13.581Z,40.29
2022-08-05T22:20:00.615Z,40.57
2022-08-05T22:22:33.659Z,40.27
2022-08-05T22:25:27.544Z,40.57
2022-08-05T22:28:11.057Z,40.72
2022-08-05T22:30:55.784Z,41.07
2022-08-05T22:33:57.880Z,40.98
2022-08-05T22:36:19.317Z,41.07
2022-08-05T22:38:57.676Z,41.33
2022-08-05T22:42:09.740Z,41.11
2022-08-05T22:44:32.708Z,41.44
2022-08-05T22:47:01.135Z,41.29
2022-08-05T22:50:19.838Z,41.56
2022-08-05T22:52:32.165Z,40.97
2022-08-05T22:55:19.571Z,41.46
2022-08-05T22:57:52.207Z,41.52
2022-08-05T23:00:38.675Z,41.98
2022-08-05T23:03:13.560Z,41.95
2022-08-05T23:05:47.683Z,42.24
2022-08-05T23:08:16.225Z,41.96
2022-08-05T23:10:43.323Z,42.82
2022-08-05T23:13:16.721Z,42.66
2022-08-05T23:15:52.767Z,42.52
2022-08-05T23:18:25.714Z,42.49
2022-08-05T23:20:54.408Z,42.91
2022-08-05T23:23:21.059Z,42.89
2022-08-05T23:25:56.220Z,43.35
2022-08-05T23:28:29.284Z,43.57
2022-08-05T23:31:15.853Z,43.26
2022-08-05T23:34:05.011Z,43.62
2022-08-05T23:36:41.392Z,43.68
2022-08-05T23:39:17.138Z,43.51
2022-08-05T23:41:56.830Z,43.87
2022-08-05T23:44:27.801Z,43.95
2022-08-05T23:47:15.106Z,44.00
2022-08-05T23:49:46.572Z,44.00
2022-08-05T23:52:49.814Z,44.20
2022-08-05T23:55:19.001Z,44.32
2022-08-05T23:57:52.903Z,44.26
