createdAt,value
2023-03-16T00:01:42.522Z,18.77
2023-03-16T00:04:11.628Z,19.02
2023-03-16T00:06:40.665Z,19.92
2023-03-16T00:09:10.068Z,20.35
2023-03-16T00:11:39.100Z,21.05
2023-03-16T00:14:08.761Z,19.52
2023-03-16T00:16:39.340Z,19.45
2023-03-16T00:19:08.338Z,18.27
2023-03-16T00:21:37.310Z,19.73
2023-03-16T00:24:07.226Z,20.50
2023-03-16T00:26:36.121Z,21.23
2023-03-16T00:29:05.645Z,19.10
2023-03-16T00:31:36.181Z,20.48
2023-03-16T00:34:06.897Z,21.40
2023-03-16T00:36:38.292Z,20.15
2023-03-16T00:39:07.569Z,19.95
2023-03-16T00:41:38.235Z,19.27
2023-03-16T00:44:09.802Z,19.63
2023-03-16T00:46:38.726Z,21.00
2023-03-16T00:49:09.655Z,20.00
2023-03-16T00:51:38.846Z,19.92
2023-03-16T00:54:07.960Z,20.55
2023-03-16T00:56:39.826Z,21.15
2023-03-16T00:59:09.064Z,17.42
2023-03-16T01:01:38.180Z,20.02
2023-03-16T01:04:11.178Z,21.30
2023-03-16T01:06:40.866Z,20.17
2023-03-16T01:09:09.876Z,21.48
2023-03-16T01:11:39.662Z,18.05
2023-03-16T01:14:08.689Z,20.10
2023-03-16T01:16:38.054Z,21.20
2023-03-16T01:19:10.111Z,20.35
2023-03-16T01:21:40.516Z,20.92
2023-03-16T01:24:10.920Z,19.55
2023-03-16T01:26:40.093Z,20.63
2023-03-16T01:29:09.611Z,19.77
2023-03-16T01:31:38.547Z,21.45
2023-03-16T01:34:16.570Z,21.63
2023-03-16T01:36:46.314Z,25.08
2023-03-16T01:39:15.930Z,25.98
2023-03-16T01:41:48.390Z,23.65
2023-03-16T01:44:20.249Z,23.17
2023-03-16T01:46:49.583Z,24.55
2023-03-16T01:49:23.913Z,25.85
2023-03-16T01:51:56.928Z,26.90
2023-03-16T01:54:31.254Z,24.83
2023-03-16T01:57:06.005Z,25.08
2023-03-16T01:59:39.221Z,25.15
2023-03-16T02:02:10.672Z,25.92
2023-03-16T02:04:52.137Z,24.48
2023-03-16T02:07:25.751Z,25.88
2023-03-16T02:09:58.996Z,25.02
2023-03-16T02:12:29.432Z,24.10
2023-03-16T02:15:00.377Z,24.42
2023-03-16T02:17:32.391Z,24.67
2023-03-16T02:20:23.900Z,23.45
2023-03-16T02:22:55.298Z,22.77
2023-03-16T02:25:30.190Z,24.08
2023-03-16T02:28:05.677Z,23.65
2023-03-16T02:30:38.500Z,22.67
2023-03-16T02:33:08.413Z,22.60
2023-03-16T02:35:37.763Z,23.52
2023-03-16T02:38:06.775Z,21.77
2023-03-16T02:40:43.965Z,21.38
2023-03-16T02:46:36.741Z,21.48
2023-03-16T02:49:09.666Z,21.27
2023-03-16T02:51:39.837Z,20.02
2023-03-16T02:54:08.826Z,19.65
2023-03-16T02:56:37.924Z,19.98
2023-03-16T02:59:09.164Z,19.15
2023-03-16T03:01:41.741Z,19.75
2023-03-16T03:04:12.627Z,19.67
2023-03-16T03:06:43.176Z,20.20
2023-03-16T03:09:12.869Z,22.60
2023-03-16T03:11:43.348Z,23.02
2023-03-16T03:14:12.439Z,24.15
2023-03-16T03:16:56.134Z,22.67
2023-03-16T03:19:25.077Z,22.58
2023-03-16T03:21:56.882Z,22.27
2023-03-16T03:24:28.688Z,22.40
2023-03-16T03:26:57.735Z,22.77
2023-03-16T03:29:34.380Z,24.40
2023-03-16T03:32:05.709Z,21.95
2023-03-16T03:34:36.918Z,22.88
2023-03-16T03:37:07.564Z,21.75
2023-03-16T03:39:42.008Z,20.52
2023-03-16T03:42:12.986Z,21.98
2023-03-16T03:44:41.902Z,21.10
2023-03-16T03:47:13.731Z,21.00
2023-03-16T03:49:43.290Z,19.92
2023-03-16T03:52:13.570Z,21.75
2023-03-16T03:54:42.915Z,20.27
2023-03-16T03:57:15.820Z,21.17
2023-03-16T03:59:45.100Z,21.80
2023-03-16T04:02:18.562Z,20.48
2023-03-16T04:04:52.910Z,21.27
2023-03-16T04:07:22.248Z,21.35
2023-03-16T04:09:53.908Z,21.10
2023-03-16T04:12:39.976Z,21.77
2023-03-16T04:15:13.759Z,21.83
2023-03-16T04:18:05.102Z,22.17
2023-03-16T04:20:35.203Z,20.70
2023-03-16T04:23:05.592Z,20.92
2023-03-16T04:25:38.885Z,21.30
2023-03-16T04:28:09.569Z,21.30
2023-03-16T04:30:43.145Z,22.35
2023-03-16T04:33:28.987Z,21.52
2023-03-16T04:36:02.578Z,20.83
2023-03-16T04:38:37.956Z,20.25
2023-03-16T04:41:08.463Z,22.27
2023-03-16T04:43:45.870Z,23.17
2023-03-16T04:46:23.550Z,23.45
2023-03-16T04:48:54.212Z,22.35
2023-03-16T04:51:23.676Z,22.08
2023-03-16T04:54:04.204Z,22.92
2023-03-16T04:56:37.393Z,22.95
2023-03-16T04:59:11.957Z,23.38
2023-03-16T05:01:49.495Z,22.92
2023-03-16T05:04:22.094Z,21.85
2023-03-16T05:06:51.615Z,19.67
2023-03-16T05:09:26.041Z,21.90
2023-03-16T05:11:55.535Z,20.88
2023-03-16T05:14:28.110Z,20.98
2023-03-16T05:17:11.217Z,19.30
2023-03-16T05:19:54.815Z,20.45
2023-03-16T05:22:24.737Z,18.83
2023-03-16T05:25:22.284Z,19.95
2023-03-16T05:27:59.032Z,17.88
2023-03-16T05:30:50.168Z,19.48
2023-03-16T05:33:24.795Z,17.90
2023-03-16T05:36:03.065Z,18.60
2023-03-16T05:38:33.214Z,18.42
2023-03-16T05:41:05.956Z,17.55
2023-03-16T05:43:58.453Z,17.73
2023-03-16T05:46:36.378Z,18.00
2023-03-16T05:49:13.108Z,15.50
2023-03-16T05:51:43.746Z,15.98
2023-03-16T05:54:14.043Z,16.00
2023-03-16T05:56:50.847Z,18.70
2023-03-16T05:59:23.555Z,16.52
2023-03-16T06:01:56.784Z,15.15
2023-03-16T06:04:27.164Z,15.38
2023-03-16T06:06:59.373Z,15.30
2023-03-16T06:09:44.768Z,15.23
2023-03-16T06:12:17.731Z,15.75
2023-03-16T06:14:49.229Z,14.55
2023-03-16T06:17:19.453Z,15.43
2023-03-16T06:19:48.668Z,15.52
2023-03-16T06:22:19.549Z,13.85
2023-03-16T06:24:50.302Z,14.68
2023-03-16T06:27:21.495Z,14.52
2023-03-16T06:30:08.802Z,14.23
2023-03-16T06:32:42.076Z,14.60
2023-03-16T06:35:12.090Z,15.27
2023-03-16T06:37:48.022Z,14.23
2023-03-16T06:40:42.012Z,14.43
2023-03-16T06:43:11.291Z,13.63
2023-03-16T06:45:49.052Z,14.82
2023-03-16T06:48:18.555Z,16.20
2023-03-16T06:50:50.859Z,17.25
2023-03-16T06:53:31.454Z,16.30
2023-03-16T06:56:01.356Z,14.90
2023-03-16T06:58:41.595Z,14.80
2023-03-16T07:01:12.712Z,15.48
2023-03-16T07:03:42.320Z,15.30
2023-03-16T07:06:29.261Z,16.38
2023-03-16T07:09:01.482Z,17.20
2023-03-16T07:11:34.148Z,16.58
2023-03-16T07:14:04.734Z,17.65
2023-03-16T07:16:36.437Z,16.63
2023-03-16T07:19:10.924Z,16.13
2023-03-16T07:21:44.950Z,16.15
2023-03-16T07:24:22.758Z,17.90
2023-03-16T07:26:53.242Z,17.67
2023-03-16T07:29:38.015Z,18.17
2023-03-16T07:32:09.009Z,18.33
2023-03-16T07:34:42.040Z,18.42
2023-03-16T07:37:19.905Z,19.42
2023-03-16T07:39:55.550Z,18.08
2023-03-16T07:42:25.073Z,18.75
2023-03-16T07:45:18.210Z,17.63
2023-03-16T07:47:48.873Z,17.10
2023-03-16T07:50:34.332Z,19.10
2023-03-16T07:53:05.336Z,18.63
2023-03-16T07:55:42.237Z,17.92
2023-03-16T07:58:11.907Z,17.65
2023-03-16T08:00:43.751Z,18.30
2023-03-16T08:03:13.973Z,18.55
2023-03-16T08:05:44.799Z,18.63
2023-03-16T08:10:56.616Z,19.17
2023-03-16T08:13:39.185Z,18.45
2023-03-16T08:16:10.525Z,19.20
2023-03-16T08:18:42.778Z,17.80
2023-03-16T08:21:14.249Z,18.95
2023-03-16T08:23:49.316Z,19.27
2023-03-16T08:26:23.195Z,18.25
2023-03-16T08:28:58.877Z,17.65
2023-03-16T08:31:35.197Z,18.85
2023-03-16T08:34:11.964Z,19.08
2023-03-16T08:36:47.992Z,17.73
2023-03-16T08:39:21.525Z,20.13
2023-03-16T08:41:52.161Z,16.92
2023-03-16T08:44:28.317Z,17.48
2023-03-16T08:47:00.445Z,17.83
2023-03-16T08:49:31.332Z,17.33
2023-03-16T08:52:10.403Z,18.10
2023-03-16T08:54:41.692Z,15.65
2023-03-16T08:57:14.338Z,16.80
2023-03-16T08:59:45.008Z,16.65
2023-03-16T09:02:15.251Z,16.80
2023-03-16T09:04:44.405Z,17.23
2023-03-16T09:07:13.666Z,17.63
2023-03-16T09:09:44.020Z,19.10
2023-03-16T09:12:14.740Z,15.88
2023-03-16T09:14:44.040Z,17.02
2023-03-16T09:17:13.970Z,16.88
2023-03-16T09:19:52.683Z,16.85
2023-03-16T09:22:23.385Z,16.65
2023-03-16T09:24:52.648Z,16.77
2023-03-16T09:27:23.184Z,16.13
2023-03-16T09:29:58.937Z,15.48
2023-03-16T09:32:31.340Z,14.70
2023-03-16T09:35:00.261Z,15.32
2023-03-16T09:37:39.973Z,17.20
2023-03-16T09:40:24.928Z,16.88
2023-03-16T09:43:11.074Z,17.08
2023-03-16T09:45:47.592Z,16.30
2023-03-16T09:48:22.162Z,16.65
2023-03-16T09:50:55.846Z,15.32
2023-03-16T09:53:30.922Z,15.25
2023-03-16T09:56:07.369Z,17.05
2023-03-16T09:58:38.495Z,16.70
2023-03-16T10:01:16.040Z,15.25
2023-03-16T10:04:05.690Z,14.82
2023-03-16T10:06:37.486Z,15.20
2023-03-16T10:09:18.961Z,16.17
2023-03-16T10:11:52.128Z,14.57
2023-03-16T10:14:26.591Z,15.25
2023-03-16T10:17:01.571Z,15.75
2023-03-16T10:19:41.559Z,14.45
2023-03-16T10:22:21.228Z,16.00
2023-03-16T10:25:03.360Z,16.35
2023-03-16T10:27:34.918Z,14.60
2023-03-16T10:30:21.316Z,15.90
2023-03-16T10:32:51.080Z,14.23
2023-03-16T10:35:48.608Z,15.30
2023-03-16T10:38:33.175Z,16.52
2023-03-16T10:41:02.667Z,16.92
2023-03-16T10:43:32.696Z,17.17
2023-03-16T10:46:04.130Z,17.25
2023-03-16T10:48:35.304Z,16.77
2023-03-16T10:51:10.234Z,16.02
2023-03-16T10:53:44.697Z,14.85
2023-03-16T10:56:20.722Z,16.42
2023-03-16T10:58:50.069Z,15.30
2023-03-16T11:01:24.774Z,16.02
2023-03-16T11:03:57.165Z,18.30
2023-03-16T11:06:30.830Z,17.65
2023-03-16T11:09:08.851Z,17.83
2023-03-16T11:11:38.288Z,15.40
2023-03-16T11:14:15.409Z,16.08
2023-03-16T11:16:52.825Z,16.45
2023-03-16T11:19:28.200Z,17.42
2023-03-16T11:22:02.117Z,16.10
2023-03-16T11:24:39.942Z,17.58
2023-03-16T11:27:20.218Z,18.23
2023-03-16T11:30:00.885Z,19.20
2023-03-16T11:32:36.909Z,17.77
2023-03-16T11:35:16.633Z,17.67
2023-03-16T11:37:57.722Z,17.92
2023-03-16T11:40:40.233Z,17.23
2023-03-16T11:43:27.807Z,16.77
2023-03-16T11:46:10.865Z,15.85
2023-03-16T11:48:54.518Z,17.25
2023-03-16T11:51:36.617Z,18.85
2023-03-16T11:54:23.175Z,17.42
2023-03-16T11:56:58.828Z,14.48
2023-03-16T12:00:01.051Z,14.18
2023-03-16T12:02:56.204Z,13.93
2023-03-16T12:05:40.017Z,12.35
2023-03-16T12:08:36.472Z,14.85
2023-03-16T12:11:10.379Z,14.65
2023-03-16T12:13:54.782Z,15.45
2023-03-16T12:16:33.168Z,14.65
2023-03-16T12:19:17.058Z,14.93
2023-03-16T12:21:54.873Z,15.80
2023-03-16T12:24:28.277Z,13.98
2023-03-16T12:27:01.055Z,14.38
2023-03-16T12:29:36.400Z,14.27
2023-03-16T12:32:14.566Z,14.15
2023-03-16T12:34:50.435Z,14.75
2023-03-16T12:37:26.569Z,13.32
2023-03-16T12:40:09.350Z,14.25
2023-03-16T12:45:32.013Z,14.52
2023-03-16T12:48:13.187Z,13.75
2023-03-16T12:50:51.588Z,14.13
2023-03-16T12:53:30.977Z,14.90
2023-03-16T12:56:08.877Z,14.93
2023-03-16T12:58:44.125Z,15.82
2023-03-16T13:01:21.667Z,15.27
2023-03-16T13:04:01.882Z,15.93
2023-03-16T13:06:36.771Z,15.20
2023-03-16T13:09:12.483Z,15.30
2023-03-16T13:11:53.724Z,14.18
2023-03-16T13:14:40.615Z,14.07
2023-03-16T13:17:29.877Z,14.20
2023-03-16T13:20:29.956Z,14.65
2023-03-16T13:23:24.230Z,14.07
2023-03-16T13:26:05.722Z,16.10
2023-03-16T13:28:38.784Z,13.30
2023-03-16T13:31:24.289Z,14.65
2023-03-16T13:33:57.159Z,13.90
2023-03-16T13:36:28.773Z,15.57
2023-03-16T13:39:06.801Z,13.73
2023-03-16T13:41:37.354Z,14.57
2023-03-16T13:44:06.907Z,14.32
2023-03-16T13:46:35.986Z,13.38
2023-03-16T13:49:06.414Z,12.05
2023-03-16T13:51:37.602Z,13.80
2023-03-16T13:54:18.288Z,13.55
2023-03-16T13:56:49.165Z,14.00
2023-03-16T13:59:19.073Z,14.10
2023-03-16T14:01:49.900Z,14.43
2023-03-16T14:04:24.181Z,13.70
2023-03-16T14:06:56.385Z,12.38
2023-03-16T14:09:29.737Z,12.90
2023-03-16T14:12:00.753Z,10.52
2023-03-16T14:14:32.125Z,12.40
2023-03-16T14:17:09.850Z,12.18
2023-03-16T14:19:43.700Z,11.55
2023-03-16T14:22:17.209Z,10.50
2023-03-16T14:24:53.090Z,9.82
2023-03-16T14:27:30.875Z,10.20
2023-03-16T14:30:05.262Z,10.57
2023-03-16T14:32:35.283Z,10.32
2023-03-16T14:35:14.114Z,10.57
2023-03-16T14:37:49.489Z,10.75
2023-03-16T14:40:28.615Z,11.90
2023-03-16T14:43:02.230Z,8.32
2023-03-16T14:48:07.288Z,9.90
2023-03-16T14:50:37.654Z,10.50
2023-03-16T14:53:07.087Z,10.02
2023-03-16T14:55:37.686Z,11.50
2023-03-16T14:58:08.188Z,11.75
2023-03-16T15:00:51.974Z,12.63
2023-03-16T15:03:30.390Z,11.40
2023-03-16T15:06:00.444Z,12.77
2023-03-16T15:08:32.916Z,12.50
2023-03-16T15:11:05.859Z,12.52
2023-03-16T15:13:53.276Z,12.03
2023-03-16T15:16:24.286Z,12.43
2023-03-16T15:18:55.270Z,11.15
2023-03-16T15:21:31.154Z,11.85
2023-03-16T15:24:01.133Z,13.35
2023-03-16T15:26:36.755Z,12.15
2023-03-16T15:29:13.543Z,12.77
2023-03-16T15:31:48.752Z,11.90
2023-03-16T15:34:18.083Z,9.73
2023-03-16T15:36:47.612Z,10.63
2023-03-16T15:39:23.465Z,11.70
2023-03-16T15:41:55.000Z,11.23
2023-03-16T15:44:25.774Z,11.32
2023-03-16T15:46:55.996Z,11.13
2023-03-16T15:49:26.996Z,11.43
2023-03-16T15:51:56.695Z,10.10
2023-03-16T15:54:29.496Z,9.95
2023-03-16T15:56:59.601Z,12.32
2023-03-16T15:59:38.223Z,13.63
2023-03-16T16:02:27.623Z,12.82
2023-03-16T16:04:57.579Z,13.52
2023-03-16T16:07:27.459Z,12.32
2023-03-16T16:09:56.902Z,13.18
2023-03-16T16:12:31.117Z,11.20
2023-03-16T16:15:21.920Z,12.95
2023-03-16T16:18:48.731Z,11.38
2023-03-16T16:21:26.059Z,10.40
2023-03-16T16:23:55.096Z,10.82
2023-03-16T16:26:41.616Z,11.43
2023-03-16T16:29:17.794Z,12.13
2023-03-16T16:31:48.617Z,11.52
2023-03-16T16:34:22.089Z,11.05
2023-03-16T16:36:51.891Z,10.77
2023-03-16T16:39:22.066Z,11.32
2023-03-16T16:41:54.690Z,11.70
2023-03-16T16:44:27.520Z,11.35
2023-03-16T16:46:59.894Z,11.73
2023-03-16T16:49:31.390Z,10.18
2023-03-16T16:52:01.811Z,10.65
2023-03-16T16:54:32.709Z,12.15
2023-03-16T16:57:03.626Z,12.35
2023-03-16T16:59:54.392Z,12.38
2023-03-16T17:02:32.114Z,10.93
2023-03-16T17:05:01.487Z,10.73
2023-03-16T17:07:33.343Z,11.50
2023-03-16T17:10:04.416Z,10.63
2023-03-16T17:13:03.019Z,12.02
2023-03-16T17:15:34.833Z,10.98
2023-03-16T17:18:12.779Z,11.27
2023-03-16T17:20:43.130Z,12.15
2023-03-16T17:23:30.488Z,10.93
2023-03-16T17:26:09.944Z,10.77
2023-03-16T17:28:47.770Z,11.00
2023-03-16T17:31:26.523Z,10.10
2023-03-16T17:33:59.497Z,10.10
2023-03-16T17:36:29.486Z,9.07
2023-03-16T17:39:02.166Z,8.80
2023-03-16T17:41:33.243Z,9.73
2023-03-16T17:44:07.166Z,9.82
2023-03-16T17:46:37.668Z,9.02
2023-03-16T17:49:14.584Z,9.02
2023-03-16T17:51:44.244Z,7.93
2023-03-16T17:54:13.714Z,8.75
2023-03-16T17:56:43.922Z,8.38
2023-03-16T17:59:20.187Z,8.45
2023-03-16T18:02:01.134Z,10.00
2023-03-16T18:04:34.074Z,9.27
2023-03-16T18:07:07.648Z,7.97
2023-03-16T18:09:46.668Z,8.80
2023-03-16T18:12:17.035Z,9.23
2023-03-16T18:15:00.181Z,8.43
2023-03-16T18:17:38.491Z,7.10
2023-03-16T18:20:27.924Z,7.93
2023-03-16T18:23:06.333Z,7.75
2023-03-16T18:26:23.659Z,9.18
2023-03-16T18:28:56.741Z,8.73
2023-03-16T18:31:29.203Z,9.10
2023-03-16T18:34:41.968Z,7.65
2023-03-16T18:37:20.294Z,8.02
2023-03-16T18:39:58.683Z,7.78
2023-03-16T18:42:46.028Z,7.45
2023-03-16T18:45:37.227Z,7.50
2023-03-16T18:48:24.833Z,6.90
2023-03-16T18:50:58.625Z,7.45
2023-03-16T18:53:40.869Z,7.47
2023-03-16T18:56:30.978Z,6.95
2023-03-16T18:59:18.995Z,7.30
2023-03-16T19:01:49.529Z,6.97
2023-03-16T19:07:11.071Z,6.65
2023-03-16T19:09:43.255Z,5.72
2023-03-16T19:12:17.677Z,5.75
2023-03-16T19:14:50.284Z,4.80
2023-03-16T19:17:20.246Z,5.72
2023-03-16T19:19:49.874Z,5.22
2023-03-16T19:22:21.642Z,6.00
2023-03-16T19:24:55.934Z,5.68
2023-03-16T19:27:28.109Z,5.38
2023-03-16T19:29:57.408Z,5.60
2023-03-16T19:32:26.709Z,5.80
2023-03-16T19:34:56.432Z,5.63
2023-03-16T19:37:26.861Z,6.32
2023-03-16T19:40:28.456Z,5.57
2023-03-16T19:42:59.629Z,4.70
2023-03-16T19:45:33.358Z,5.05
2023-03-16T19:48:02.521Z,5.63
2023-03-16T19:50:32.205Z,4.82
2023-03-16T19:53:02.389Z,4.63
2023-03-16T19:55:35.196Z,4.45
2023-03-16T19:58:10.009Z,4.70
2023-03-16T20:00:41.942Z,4.68
2023-03-16T20:03:17.071Z,4.72
2023-03-16T20:05:48.841Z,4.32
2023-03-16T20:08:31.047Z,4.15
2023-03-16T20:11:05.109Z,4.20
2023-03-16T20:13:46.401Z,4.80
2023-03-16T20:16:24.262Z,3.95
2023-03-16T20:18:56.933Z,3.50
2023-03-16T20:21:28.499Z,4.10
2023-03-16T20:23:58.538Z,3.88
2023-03-16T20:26:32.329Z,3.33
2023-03-16T20:29:22.279Z,4.35
2023-03-16T20:31:54.802Z,3.30
2023-03-16T20:34:30.234Z,3.75
2023-03-16T20:37:01.265Z,3.35
2023-03-16T20:39:38.883Z,3.75
2023-03-16T20:42:21.423Z,3.65
2023-03-16T20:44:57.159Z,3.40
2023-03-16T20:47:28.567Z,3.08
2023-03-16T20:50:06.464Z,3.25
2023-03-16T20:52:48.539Z,4.10
2023-03-16T20:55:24.920Z,3.40
2023-03-16T20:57:58.649Z,3.63
2023-03-16T21:00:34.954Z,6.40
2023-03-16T21:03:07.924Z,4.30
2023-03-16T21:05:37.811Z,3.60
2023-03-16T21:08:11.065Z,3.47
2023-03-16T21:10:41.043Z,3.72
2023-03-16T21:13:19.331Z,4.20
2023-03-16T21:15:51.356Z,3.22
2023-03-16T21:18:22.828Z,4.30
2023-03-16T21:20:53.731Z,3.47
2023-03-16T21:23:28.763Z,3.05
2023-03-16T21:26:00.875Z,2.92
2023-03-16T21:28:33.589Z,3.28
2023-03-16T21:31:09.817Z,3.03
2023-03-16T21:33:43.435Z,2.88
2023-03-16T21:36:17.497Z,2.50
2023-03-16T21:38:47.328Z,3.20
2023-03-16T21:41:17.647Z,2.50
2023-03-16T21:43:48.008Z,2.53
2023-03-16T21:46:20.152Z,2.33
2023-03-16T21:48:54.846Z,2.70
2023-03-16T21:51:26.446Z,2.55
2023-03-16T21:53:59.784Z,2.60
2023-03-16T21:56:31.605Z,2.70
2023-03-16T21:59:01.013Z,2.30
2023-03-16T22:01:33.660Z,2.53
2023-03-16T22:04:05.604Z,2.00
2023-03-16T22:06:35.501Z,2.28
2023-03-16T22:09:05.942Z,2.72
2023-03-16T22:11:36.965Z,2.63
2023-03-16T22:14:09.909Z,1.88
2023-03-16T22:16:41.319Z,1.85
2023-03-16T22:19:14.946Z,2.03
2023-03-16T22:21:46.712Z,2.25
2023-03-16T22:24:18.028Z,2.10
2023-03-16T22:26:47.842Z,3.15
2023-03-16T22:29:23.494Z,2.13
2023-03-16T22:31:57.458Z,2.10
2023-03-16T22:34:31.418Z,2.30
2023-03-16T22:39:32.819Z,2.10
2023-03-16T22:42:02.076Z,2.50
2023-03-16T22:44:31.680Z,2.03
2023-03-16T22:47:02.191Z,2.83
2023-03-16T22:49:31.370Z,2.42
2023-03-16T22:52:02.064Z,2.33
2023-03-16T22:54:34.308Z,2.53
2023-03-16T22:57:03.611Z,2.17
2023-03-16T22:59:33.847Z,2.00
2023-03-16T23:02:04.659Z,2.58
2023-03-16T23:04:34.022Z,2.53
2023-03-16T23:07:03.869Z,1.60
2023-03-16T23:09:33.724Z,2.15
2023-03-16T23:12:03.437Z,2.25
2023-03-16T23:14:36.761Z,1.75
2023-03-16T23:17:16.081Z,1.77
2023-03-16T23:19:45.463Z,2.22
2023-03-16T23:22:15.043Z,2.03
2023-03-16T23:24:44.389Z,1.85
2023-03-16T23:27:18.680Z,2.10
2023-03-16T23:29:48.261Z,1.70
2023-03-16T23:32:18.974Z,2.10
2023-03-16T23:34:49.181Z,2.03
2023-03-16T23:37:18.385Z,1.52
2023-03-16T23:39:47.397Z,1.73
2023-03-16T23:42:16.444Z,1.42
2023-03-16T23:44:45.584Z,1.67
2023-03-16T23:47:15.288Z,1.52
2023-03-16T23:49:45.664Z,1.70
2023-03-16T23:52:15.128Z,1.60
2023-03-16T23:54:44.487Z,1.60
2023-03-16T23:57:13.757Z,1.50
2023-03-16T23:59:46.629Z,1.40
