createdAt,value
2023-04-18T00:00:31.837Z,6.46
2023-04-18T00:01:31.821Z,6.48
2023-04-18T00:02:31.964Z,6.46
2023-04-18T00:03:32.115Z,6.51
2023-04-18T00:04:31.871Z,6.49
2023-04-18T00:05:31.779Z,6.48
2023-04-18T00:06:31.757Z,6.49
2023-04-18T00:07:31.755Z,6.49
2023-04-18T00:08:31.720Z,6.49
2023-04-18T00:09:31.719Z,6.51
2023-04-18T00:10:31.695Z,6.51
2023-04-18T00:11:31.682Z,6.51
2023-04-18T00:12:31.667Z,6.54
2023-04-18T00:13:31.686Z,6.51
2023-04-18T00:14:31.647Z,6.56
2023-04-18T00:15:31.642Z,6.54
2023-04-18T00:16:31.657Z,6.54
2023-04-18T00:17:31.630Z,6.57
2023-04-18T00:18:31.599Z,6.57
2023-04-18T00:19:31.584Z,6.57
2023-04-18T00:20:31.580Z,6.59
2023-04-18T00:21:31.557Z,6.60
2023-04-18T00:22:31.548Z,6.59
2023-04-18T00:23:31.531Z,6.59
2023-04-18T00:24:31.525Z,6.60
2023-04-18T00:25:31.501Z,6.57
2023-04-18T00:26:31.489Z,6.56
2023-04-18T00:27:31.473Z,6.57
2023-04-18T00:28:31.455Z,6.59
2023-04-18T00:29:31.466Z,6.60
2023-04-18T00:30:31.508Z,6.60
2023-04-18T00:31:31.507Z,6.62
2023-04-18T00:32:31.444Z,6.60
2023-04-18T00:33:31.389Z,6.60
2023-04-18T00:34:31.388Z,6.59
2023-04-18T00:35:31.370Z,6.57
2023-04-18T00:36:31.354Z,6.60
2023-04-18T00:37:31.338Z,6.60
2023-04-18T00:38:31.327Z,6.63
2023-04-18T00:39:31.309Z,6.63
2023-04-18T00:40:31.298Z,6.63
2023-04-18T00:41:31.319Z,6.63
2023-04-18T00:42:31.271Z,6.63
2023-04-18T00:43:31.264Z,6.63
2023-04-18T00:44:31.261Z,6.64
2023-04-18T00:45:31.264Z,6.63
2023-04-18T00:46:31.277Z,6.63
2023-04-18T00:47:31.235Z,6.62
2023-04-18T00:48:31.197Z,6.62
2023-04-18T00:49:31.195Z,6.63
2023-04-18T00:50:31.172Z,6.63
2023-04-18T00:51:31.162Z,6.64
2023-04-18T00:52:31.157Z,6.64
2023-04-18T00:53:31.134Z,6.64
2023-04-18T00:54:31.114Z,6.63
2023-04-18T00:55:31.102Z,6.62
2023-04-18T00:56:31.088Z,6.62
2023-04-18T00:57:31.073Z,6.63
2023-04-18T00:58:31.070Z,6.63
2023-04-18T00:59:31.054Z,6.63
2023-04-18T01:00:31.045Z,6.64
2023-04-18T01:01:31.129Z,6.64
2023-04-18T01:02:31.108Z,6.67
2023-04-18T01:03:31.190Z,6.66
2023-04-18T01:04:31.245Z,6.66
2023-04-18T01:05:30.977Z,6.60
2023-04-18T01:06:30.966Z,6.60
2023-04-18T01:07:30.953Z,6.60
2023-04-18T01:08:30.938Z,6.62
2023-04-18T01:09:30.922Z,6.56
2023-04-18T01:10:30.910Z,6.57
2023-04-18T01:11:30.898Z,6.56
2023-04-18T01:12:30.877Z,6.52
2023-04-18T01:13:30.873Z,6.54
2023-04-18T01:14:30.856Z,6.56
2023-04-18T01:15:30.851Z,6.56
2023-04-18T01:16:30.835Z,6.54
2023-04-18T01:17:30.918Z,6.56
2023-04-18T01:18:30.799Z,6.57
2023-04-18T01:19:30.800Z,6.57
2023-04-18T01:20:30.775Z,6.54
2023-04-18T01:21:30.761Z,6.51
2023-04-18T01:22:30.758Z,6.49
2023-04-18T01:23:30.738Z,6.49
2023-04-18T01:24:30.720Z,6.51
2023-04-18T01:25:30.711Z,6.49
2023-04-18T01:26:30.704Z,6.49
2023-04-18T01:27:30.681Z,6.49
2023-04-18T01:28:30.677Z,6.51
2023-04-18T01:29:30.662Z,6.52
2023-04-18T01:30:30.659Z,6.51
2023-04-18T01:31:30.669Z,6.52
2023-04-18T01:32:30.639Z,6.51
2023-04-18T01:33:30.625Z,6.48
2023-04-18T01:34:30.592Z,6.45
2023-04-18T01:35:30.578Z,6.45
2023-04-18T01:36:30.583Z,6.45
2023-04-18T01:37:30.551Z,6.46
2023-04-18T01:38:30.546Z,6.46
2023-04-18T01:39:30.545Z,6.45
2023-04-18T01:40:30.506Z,6.44
2023-04-18T01:41:30.508Z,6.46
2023-04-18T01:42:30.488Z,6.45
2023-04-18T01:43:30.478Z,6.45
2023-04-18T01:44:30.467Z,6.42
2023-04-18T01:45:30.457Z,6.45
2023-04-18T01:46:30.468Z,6.46
2023-04-18T01:47:30.447Z,6.45
2023-04-18T01:48:30.421Z,6.45
2023-04-18T01:49:30.421Z,6.45
2023-04-18T01:50:30.383Z,6.45
2023-04-18T01:51:30.373Z,6.45
2023-04-18T01:52:30.360Z,6.46
2023-04-18T01:53:30.349Z,6.46
2023-04-18T01:54:30.334Z,6.46
2023-04-18T01:55:30.319Z,6.46
2023-04-18T01:56:30.310Z,6.45
2023-04-18T01:57:30.296Z,6.42
2023-04-18T01:58:30.282Z,6.42
2023-04-18T01:59:30.272Z,6.45
2023-04-18T02:00:30.301Z,6.46
2023-04-18T02:01:30.240Z,6.44
2023-04-18T02:02:30.428Z,6.46
2023-04-18T02:03:30.376Z,6.46
2023-04-18T02:04:30.203Z,6.44
2023-04-18T02:05:30.209Z,6.41
2023-04-18T02:06:30.172Z,6.39
2023-04-18T02:07:30.167Z,6.38
2023-04-18T02:08:30.143Z,6.36
2023-04-18T02:09:30.144Z,6.35
2023-04-18T02:10:30.124Z,6.36
2023-04-18T02:11:30.105Z,6.38
2023-04-18T02:12:30.105Z,6.38
2023-04-18T02:13:30.103Z,6.36
2023-04-18T02:14:30.077Z,6.38
2023-04-18T02:15:30.064Z,6.38
2023-04-18T02:16:30.106Z,6.38
2023-04-18T02:17:30.070Z,6.33
2023-04-18T02:18:30.024Z,6.36
2023-04-18T02:19:30.005Z,6.35
2023-04-18T02:20:30.001Z,6.35
2023-04-18T02:21:29.997Z,6.33
2023-04-18T02:22:29.971Z,6.36
2023-04-18T02:23:29.951Z,6.38
2023-04-18T02:24:29.939Z,6.36
2023-04-18T02:25:29.918Z,6.38
2023-04-18T02:26:29.933Z,6.39
2023-04-18T02:27:29.898Z,6.39
2023-04-18T02:28:29.895Z,6.41
2023-04-18T02:29:29.872Z,6.35
2023-04-18T02:30:29.880Z,6.36
2023-04-18T02:31:29.861Z,6.39
2023-04-18T02:32:29.893Z,6.35
2023-04-18T02:33:29.830Z,6.36
2023-04-18T02:34:29.819Z,6.36
2023-04-18T02:35:29.805Z,6.36
2023-04-18T02:36:29.796Z,6.39
2023-04-18T02:37:29.892Z,6.41
2023-04-18T02:38:29.771Z,6.39
2023-04-18T02:39:29.744Z,6.39
2023-04-18T02:40:29.726Z,6.41
2023-04-18T02:41:29.724Z,6.38
2023-04-18T02:42:29.709Z,6.39
2023-04-18T02:43:29.706Z,6.39
2023-04-18T02:44:29.684Z,6.41
2023-04-18T02:45:29.662Z,6.41
2023-04-18T02:46:29.727Z,6.39
2023-04-18T02:47:31.706Z,6.38
2023-04-18T02:48:29.668Z,6.35
2023-04-18T02:49:29.617Z,6.31
2023-04-18T02:50:29.604Z,6.30
2023-04-18T02:51:29.601Z,6.30
2023-04-18T02:52:29.575Z,6.30
2023-04-18T02:53:29.718Z,6.28
2023-04-18T02:54:29.550Z,6.27
2023-04-18T02:55:29.526Z,6.26
2023-04-18T02:56:29.526Z,6.22
2023-04-18T02:57:29.503Z,6.22
2023-04-18T02:58:29.493Z,6.24
2023-04-18T02:59:29.484Z,6.22
2023-04-18T03:00:29.478Z,6.20
2023-04-18T03:01:29.496Z,6.20
2023-04-18T03:02:29.633Z,6.22
2023-04-18T03:03:29.468Z,6.20
2023-04-18T03:04:29.432Z,6.24
2023-04-18T03:05:29.408Z,6.24
2023-04-18T03:06:29.390Z,6.26
2023-04-18T03:07:29.380Z,6.27
2023-04-18T03:08:29.366Z,6.26
2023-04-18T03:09:29.463Z,6.24
2023-04-18T03:10:29.340Z,6.24
2023-04-18T03:11:29.322Z,6.24
2023-04-18T03:12:29.315Z,6.24
2023-04-18T03:13:29.301Z,6.22
2023-04-18T03:14:29.284Z,6.19
2023-04-18T03:15:29.268Z,6.20
2023-04-18T03:16:29.479Z,6.24
2023-04-18T03:17:29.299Z,6.22
2023-04-18T03:18:29.229Z,6.24
2023-04-18T03:19:29.226Z,6.22
2023-04-18T03:20:29.200Z,6.24
2023-04-18T03:21:29.187Z,6.26
2023-04-18T03:22:29.180Z,6.24
2023-04-18T03:23:29.176Z,6.27
2023-04-18T03:24:29.158Z,6.28
2023-04-18T03:25:29.174Z,6.30
2023-04-18T03:26:29.136Z,6.30
2023-04-18T03:27:29.121Z,6.30
2023-04-18T03:28:29.106Z,6.33
2023-04-18T03:29:29.101Z,6.30
2023-04-18T03:30:29.079Z,6.30
2023-04-18T03:31:29.093Z,6.30
2023-04-18T03:32:29.081Z,6.28
2023-04-18T03:33:29.053Z,6.30
2023-04-18T03:34:29.025Z,6.28
2023-04-18T03:35:29.013Z,6.30
2023-04-18T03:36:29.013Z,6.31
2023-04-18T03:37:28.988Z,6.27
2023-04-18T03:38:28.977Z,6.26
2023-04-18T03:39:28.951Z,6.26
2023-04-18T03:40:28.942Z,6.24
2023-04-18T03:41:28.956Z,6.26
2023-04-18T03:42:28.920Z,6.22
2023-04-18T03:43:28.900Z,6.22
2023-04-18T03:44:28.894Z,6.26
2023-04-18T03:45:28.889Z,6.26
2023-04-18T03:46:28.921Z,6.26
2023-04-18T03:47:28.859Z,6.28
2023-04-18T03:48:28.845Z,6.27
2023-04-18T03:49:28.832Z,6.26
2023-04-18T03:50:28.810Z,6.27
2023-04-18T03:51:28.791Z,6.26
2023-04-18T03:52:29.925Z,6.28
2023-04-18T03:53:28.785Z,6.26
2023-04-18T03:54:28.766Z,6.26
2023-04-18T03:55:28.748Z,6.27
2023-04-18T03:56:28.730Z,6.28
2023-04-18T03:57:28.850Z,6.31
2023-04-18T03:58:28.706Z,6.30
2023-04-18T03:59:28.692Z,6.30
2023-04-18T04:00:28.691Z,6.30
2023-04-18T04:01:28.667Z,6.30
2023-04-18T04:02:28.745Z,6.27
2023-04-18T04:03:28.747Z,6.28
2023-04-18T04:04:28.664Z,6.28
2023-04-18T04:05:28.620Z,6.28
2023-04-18T04:06:28.608Z,6.26
2023-04-18T04:07:28.592Z,6.24
2023-04-18T04:08:28.581Z,6.24
2023-04-18T04:09:28.576Z,6.26
2023-04-18T04:10:28.560Z,6.26
2023-04-18T04:11:28.541Z,6.27
2023-04-18T04:12:28.530Z,6.27
2023-04-18T04:13:28.553Z,6.27
2023-04-18T04:14:28.506Z,6.28
2023-04-18T04:15:28.505Z,6.27
2023-04-18T04:16:28.525Z,6.27
2023-04-18T04:17:28.479Z,6.27
2023-04-18T04:18:28.452Z,6.24
2023-04-18T04:19:28.461Z,6.27
2023-04-18T04:20:28.426Z,6.26
2023-04-18T04:21:28.401Z,6.27
2023-04-18T04:22:28.402Z,6.27
2023-04-18T04:23:28.391Z,6.26
2023-04-18T04:24:28.376Z,6.26
2023-04-18T04:25:28.359Z,6.24
2023-04-18T04:26:28.345Z,6.27
2023-04-18T04:27:28.337Z,6.28
2023-04-18T04:28:28.313Z,6.28
2023-04-18T04:29:28.404Z,6.31
2023-04-18T04:30:28.283Z,6.31
2023-04-18T04:31:28.296Z,6.33
2023-04-18T04:32:28.293Z,6.31
2023-04-18T04:33:28.256Z,6.30
2023-04-18T04:34:28.233Z,6.27
2023-04-18T04:35:28.233Z,6.27
2023-04-18T04:36:28.202Z,6.27
2023-04-18T04:37:28.205Z,6.26
2023-04-18T04:38:28.184Z,6.26
2023-04-18T04:39:28.186Z,6.26
2023-04-18T04:40:28.153Z,6.24
2023-04-18T04:41:28.155Z,6.24
2023-04-18T04:42:28.123Z,6.22
2023-04-18T04:43:28.119Z,6.24
2023-04-18T04:44:28.121Z,6.22
2023-04-18T04:45:28.150Z,6.24
2023-04-18T04:46:28.133Z,6.24
2023-04-18T04:47:28.085Z,6.24
2023-04-18T04:48:28.060Z,6.24
2023-04-18T04:49:28.033Z,6.24
2023-04-18T04:50:28.021Z,6.28
2023-04-18T04:51:28.025Z,6.22
2023-04-18T04:52:28.030Z,6.24
2023-04-18T04:53:27.995Z,6.26
2023-04-18T04:54:27.976Z,6.24
2023-04-18T04:55:27.963Z,6.26
2023-04-18T04:56:27.951Z,6.26
2023-04-18T04:57:27.929Z,6.26
2023-04-18T04:58:27.928Z,6.22
2023-04-18T04:59:27.916Z,6.22
2023-04-18T05:00:27.889Z,6.22
2023-04-18T05:01:27.927Z,6.17
2023-04-18T05:02:28.060Z,6.17
2023-04-18T05:03:28.003Z,6.20
2023-04-18T05:04:27.980Z,6.22
2023-04-18T05:05:27.837Z,6.24
2023-04-18T05:06:27.817Z,6.22
2023-04-18T05:07:27.801Z,6.19
2023-04-18T05:08:27.785Z,6.22
2023-04-18T05:09:27.790Z,6.24
2023-04-18T05:10:27.757Z,6.24
2023-04-18T05:11:27.777Z,6.22
2023-04-18T05:12:27.740Z,6.22
2023-04-18T05:13:27.718Z,6.24
2023-04-18T05:14:27.717Z,6.24
2023-04-18T05:15:27.711Z,6.26
2023-04-18T05:16:27.714Z,6.26
2023-04-18T05:17:27.739Z,6.28
2023-04-18T05:18:27.663Z,6.27
2023-04-18T05:19:27.633Z,6.30
2023-04-18T05:20:27.634Z,6.31
2023-04-18T05:21:27.612Z,6.28
2023-04-18T05:22:27.624Z,6.27
2023-04-18T05:23:27.582Z,6.30
2023-04-18T05:24:27.580Z,6.30
2023-04-18T05:25:27.568Z,6.33
2023-04-18T05:26:27.554Z,6.31
2023-04-18T05:27:27.538Z,6.31
2023-04-18T05:28:27.554Z,6.28
2023-04-18T05:29:27.514Z,6.28
2023-04-18T05:30:27.501Z,6.31
2023-04-18T05:31:27.529Z,6.33
2023-04-18T05:32:27.483Z,6.33
2023-04-18T05:33:27.610Z,6.35
2023-04-18T05:34:27.440Z,6.33
2023-04-18T05:35:27.438Z,6.33
2023-04-18T05:36:27.416Z,6.36
2023-04-18T05:37:27.407Z,6.36
2023-04-18T05:38:27.391Z,6.35
2023-04-18T05:39:27.385Z,6.36
2023-04-18T05:40:27.387Z,6.35
2023-04-18T05:41:27.360Z,6.36
2023-04-18T05:42:27.354Z,6.39
2023-04-18T05:43:27.335Z,6.41
2023-04-18T05:44:27.332Z,6.41
2023-04-18T05:45:27.316Z,6.42
2023-04-18T05:46:27.366Z,6.42
2023-04-18T05:47:27.321Z,6.45
2023-04-18T05:48:27.265Z,6.45
2023-04-18T05:49:27.283Z,6.45
2023-04-18T05:50:27.246Z,6.44
2023-04-18T05:51:27.224Z,6.41
2023-04-18T05:52:27.225Z,6.41
2023-04-18T05:53:27.199Z,6.42
2023-04-18T05:54:27.190Z,6.41
2023-04-18T05:55:27.173Z,6.41
2023-04-18T05:56:27.165Z,6.44
2023-04-18T05:57:27.153Z,6.44
2023-04-18T05:58:27.134Z,6.44
2023-04-18T05:59:27.125Z,6.45
2023-04-18T06:00:27.115Z,6.46
2023-04-18T06:01:27.100Z,6.46
2023-04-18T06:02:27.203Z,6.45
2023-04-18T06:03:27.252Z,6.46
2023-04-18T06:04:27.231Z,6.48
2023-04-18T06:05:27.494Z,6.49
2023-04-18T06:06:27.037Z,6.48
2023-04-18T06:07:27.037Z,6.48
2023-04-18T06:08:27.025Z,6.46
2023-04-18T06:09:26.986Z,6.46
2023-04-18T06:10:26.979Z,6.46
2023-04-18T06:11:26.970Z,6.48
2023-04-18T06:12:26.955Z,6.49
2023-04-18T06:13:26.941Z,6.44
2023-04-18T06:14:26.925Z,6.42
2023-04-18T06:15:26.917Z,6.42
2023-04-18T06:16:26.912Z,6.41
2023-04-18T06:17:26.908Z,6.38
2023-04-18T06:18:26.889Z,6.39
2023-04-18T06:19:26.855Z,6.36
2023-04-18T06:20:26.850Z,6.30
2023-04-18T06:21:26.860Z,6.33
2023-04-18T06:22:26.817Z,6.33
2023-04-18T06:23:26.807Z,6.35
2023-04-18T06:24:26.791Z,6.38
2023-04-18T06:25:26.788Z,6.36
2023-04-18T06:26:26.767Z,6.35
2023-04-18T06:27:31.533Z,6.31
2023-04-18T06:28:26.748Z,6.31
2023-04-18T06:29:26.726Z,6.31
2023-04-18T06:30:26.718Z,6.36
2023-04-18T06:31:26.734Z,6.36
2023-04-18T06:32:26.823Z,6.33
2023-04-18T06:33:26.671Z,6.35
2023-04-18T06:34:26.662Z,6.39
2023-04-18T06:35:26.914Z,6.36
2023-04-18T06:36:26.640Z,6.33
2023-04-18T06:37:26.698Z,6.36
2023-04-18T06:38:26.607Z,6.41
2023-04-18T06:39:26.595Z,6.44
2023-04-18T06:40:26.587Z,6.42
2023-04-18T06:41:26.567Z,6.41
2023-04-18T06:42:26.558Z,6.42
2023-04-18T06:43:26.547Z,6.48
2023-04-18T06:44:26.528Z,6.46
2023-04-18T06:45:26.576Z,6.48
2023-04-18T06:46:26.553Z,6.51
2023-04-18T06:47:26.524Z,6.48
2023-04-18T06:48:26.485Z,6.51
2023-04-18T06:49:26.809Z,6.52
2023-04-18T06:50:26.463Z,6.56
2023-04-18T06:51:26.441Z,6.57
2023-04-18T06:52:26.429Z,6.60
2023-04-18T06:53:26.470Z,6.59
2023-04-18T06:54:26.398Z,6.62
2023-04-18T06:55:26.390Z,6.59
2023-04-18T06:56:26.385Z,6.59
2023-04-18T06:57:26.365Z,6.59
2023-04-18T06:58:26.348Z,6.59
2023-04-18T06:59:26.341Z,6.57
2023-04-18T07:00:26.318Z,6.59
2023-04-18T07:01:26.358Z,6.59
2023-04-18T07:02:26.353Z,6.59
2023-04-18T07:03:26.360Z,6.63
2023-04-18T07:04:26.471Z,6.64
2023-04-18T07:05:26.262Z,6.66
2023-04-18T07:06:26.249Z,6.66
2023-04-18T07:07:26.242Z,6.62
2023-04-18T07:08:26.212Z,6.66
2023-04-18T07:09:26.252Z,6.66
2023-04-18T07:10:26.204Z,6.66
2023-04-18T07:11:26.185Z,6.69
2023-04-18T07:12:26.168Z,6.66
2023-04-18T07:13:26.152Z,6.66
2023-04-18T07:14:26.167Z,6.67
2023-04-18T07:15:26.128Z,6.69
2023-04-18T07:16:26.170Z,6.69
2023-04-18T07:17:26.150Z,6.70
2023-04-18T07:18:36.781Z,6.72
2023-04-18T07:19:27.115Z,6.77
2023-04-18T07:20:26.176Z,6.69
2023-04-18T07:21:26.038Z,6.67
2023-04-18T07:22:26.027Z,6.70
2023-04-18T07:23:26.021Z,6.74
2023-04-18T07:24:26.005Z,6.77
2023-04-18T07:25:26.018Z,6.75
2023-04-18T07:26:25.970Z,6.77
2023-04-18T07:27:25.987Z,6.75
2023-04-18T07:28:25.954Z,6.72
2023-04-18T07:29:25.935Z,6.75
2023-04-18T07:30:25.946Z,6.75
2023-04-18T07:31:25.966Z,6.75
2023-04-18T07:32:25.909Z,6.77
2023-04-18T07:33:25.889Z,6.75
2023-04-18T07:34:25.880Z,6.75
2023-04-18T07:35:25.862Z,6.75
2023-04-18T07:36:25.837Z,6.78
2023-04-18T07:37:25.833Z,6.79
2023-04-18T07:38:25.827Z,6.81
2023-04-18T07:39:25.833Z,6.78
2023-04-18T07:40:25.797Z,6.77
2023-04-18T07:41:25.913Z,6.75
2023-04-18T07:42:25.763Z,6.72
2023-04-18T07:43:25.765Z,6.74
2023-04-18T07:44:25.758Z,6.75
2023-04-18T07:45:25.721Z,6.77
2023-04-18T07:46:25.750Z,6.77
2023-04-18T07:47:26.476Z,6.74
2023-04-18T07:48:25.693Z,6.74
2023-04-18T07:49:25.682Z,6.75
2023-04-18T07:50:25.661Z,6.75
2023-04-18T07:51:25.653Z,6.78
2023-04-18T07:52:25.642Z,6.81
2023-04-18T07:53:25.622Z,6.81
2023-04-18T07:54:25.613Z,6.81
2023-04-18T07:55:25.606Z,6.74
2023-04-18T07:56:25.585Z,6.72
2023-04-18T07:57:25.662Z,6.70
2023-04-18T07:58:25.573Z,6.72
2023-04-18T07:59:25.565Z,6.75
2023-04-18T08:00:25.535Z,6.78
2023-04-18T08:01:25.526Z,6.81
2023-04-18T08:02:25.734Z,6.78
2023-04-18T08:03:25.627Z,6.78
2023-04-18T08:04:28.236Z,6.79
2023-04-18T08:05:25.537Z,6.79
2023-04-18T08:06:25.458Z,6.77
2023-04-18T08:07:25.442Z,6.79
2023-04-18T08:08:25.436Z,6.84
2023-04-18T08:09:25.416Z,6.84
2023-04-18T08:10:25.405Z,6.78
2023-04-18T08:11:25.386Z,6.79
2023-04-18T08:12:25.373Z,6.81
2023-04-18T08:13:25.574Z,6.84
2023-04-18T08:14:25.352Z,6.84
2023-04-18T08:15:25.349Z,6.87
2023-04-18T08:16:25.389Z,6.87
2023-04-18T08:17:25.324Z,6.88
2023-04-18T08:18:25.292Z,6.92
2023-04-18T08:19:25.284Z,6.89
2023-04-18T08:20:25.261Z,6.88
2023-04-18T08:21:25.267Z,6.92
2023-04-18T08:22:25.247Z,6.93
2023-04-18T08:23:25.244Z,6.95
2023-04-18T08:24:25.212Z,6.95
2023-04-18T08:25:25.209Z,6.95
2023-04-18T08:26:25.221Z,6.88
2023-04-18T08:27:25.177Z,6.84
2023-04-18T08:28:25.167Z,6.84
2023-04-18T08:29:25.192Z,6.89
2023-04-18T08:30:25.137Z,6.88
2023-04-18T08:31:25.150Z,6.82
2023-04-18T08:32:25.173Z,6.82
2023-04-18T08:33:25.123Z,6.82
2023-04-18T08:34:25.091Z,6.85
2023-04-18T08:35:25.080Z,6.84
2023-04-18T08:36:25.095Z,6.84
2023-04-18T08:37:25.048Z,6.84
2023-04-18T08:38:25.038Z,6.78
2023-04-18T08:39:25.472Z,6.75
2023-04-18T08:40:25.014Z,6.75
2023-04-18T08:41:25.008Z,6.78
2023-04-18T08:42:25.012Z,6.79
2023-04-18T08:43:24.964Z,6.78
2023-04-18T08:44:24.960Z,6.77
2023-04-18T08:45:25.192Z,6.79
2023-04-18T08:46:25.150Z,6.79
2023-04-18T08:47:24.954Z,6.84
2023-04-18T08:48:24.894Z,6.82
2023-04-18T08:49:24.910Z,6.84
2023-04-18T08:50:24.881Z,6.84
2023-04-18T08:51:24.876Z,6.82
2023-04-18T08:52:24.858Z,6.85
2023-04-18T08:53:24.832Z,6.89
2023-04-18T08:54:26.134Z,6.95
2023-04-18T08:55:24.825Z,6.89
2023-04-18T08:56:24.807Z,6.93
2023-04-18T08:57:24.789Z,6.97
2023-04-18T08:58:24.775Z,6.88
2023-04-18T08:59:24.762Z,6.93
2023-04-18T09:00:24.751Z,6.88
2023-04-18T09:01:24.950Z,6.85
2023-04-18T09:02:24.780Z,6.87
2023-04-18T09:03:24.741Z,6.88
2023-04-18T09:04:24.736Z,6.89
2023-04-18T09:05:24.666Z,6.93
2023-04-18T09:06:25.196Z,6.93
2023-04-18T09:07:24.648Z,6.95
2023-04-18T09:08:24.687Z,6.99
2023-04-18T09:09:24.623Z,6.99
2023-04-18T09:10:24.701Z,7.00
2023-04-18T09:11:24.594Z,6.99
2023-04-18T09:12:24.593Z,7.00
2023-04-18T09:13:24.633Z,6.96
2023-04-18T09:14:24.564Z,6.99
2023-04-18T09:15:24.541Z,7.03
2023-04-18T09:16:24.560Z,7.07
2023-04-18T09:17:24.699Z,7.06
2023-04-18T09:18:24.513Z,7.06
2023-04-18T09:19:24.498Z,7.07
2023-04-18T09:20:24.568Z,7.11
2023-04-18T09:21:24.463Z,7.13
2023-04-18T09:22:24.462Z,7.11
2023-04-18T09:23:24.445Z,7.07
2023-04-18T09:24:24.570Z,7.06
2023-04-18T09:25:24.470Z,7.06
2023-04-18T09:26:24.397Z,7.10
2023-04-18T09:27:24.395Z,7.13
2023-04-18T09:28:24.512Z,7.06
2023-04-18T09:29:24.372Z,7.07
2023-04-18T09:30:24.405Z,7.13
2023-04-18T09:31:24.422Z,7.14
2023-04-18T09:32:24.406Z,7.14
2023-04-18T09:33:24.357Z,7.13
2023-04-18T09:34:24.300Z,7.15
2023-04-18T09:35:24.316Z,7.20
2023-04-18T09:36:24.397Z,7.21
2023-04-18T09:37:24.271Z,7.17
2023-04-18T09:38:24.246Z,7.14
2023-04-18T09:39:24.227Z,7.17
2023-04-18T09:40:24.284Z,7.20
2023-04-18T09:41:24.220Z,7.21
2023-04-18T09:42:26.162Z,7.28
2023-04-18T09:43:24.191Z,7.29
2023-04-18T09:44:24.173Z,7.31
2023-04-18T09:45:24.155Z,7.29
2023-04-18T09:46:24.191Z,7.28
2023-04-18T09:47:24.136Z,7.29
2023-04-18T09:48:24.131Z,7.24
2023-04-18T09:49:24.397Z,7.24
2023-04-18T09:50:24.159Z,7.23
2023-04-18T09:51:24.068Z,7.21
2023-04-18T09:52:24.061Z,7.14
2023-04-18T09:53:24.057Z,7.13
2023-04-18T09:54:24.041Z,7.10
2023-04-18T09:55:24.031Z,7.14
2023-04-18T09:56:24.013Z,7.10
2023-04-18T09:57:23.990Z,7.11
2023-04-18T09:58:23.977Z,7.10
2023-04-18T09:59:23.975Z,7.11
2023-04-18T10:00:24.175Z,7.10
2023-04-18T10:01:23.974Z,7.11
2023-04-18T10:02:24.022Z,7.13
2023-04-18T10:03:24.065Z,7.17
2023-04-18T10:04:23.963Z,7.21
2023-04-18T10:05:24.015Z,7.29
2023-04-18T10:06:23.869Z,7.31
2023-04-18T10:07:23.859Z,7.33
2023-04-18T10:08:23.852Z,7.36
2023-04-18T10:09:23.840Z,7.38
2023-04-18T10:10:23.816Z,7.39
2023-04-18T10:11:23.808Z,7.36
2023-04-18T10:12:23.803Z,7.38
2023-04-18T10:13:23.785Z,7.39
2023-04-18T10:14:23.778Z,7.39
2023-04-18T10:15:23.765Z,7.43
2023-04-18T10:16:23.752Z,7.47
2023-04-18T10:17:23.737Z,7.45
2023-04-18T10:18:23.736Z,7.50
2023-04-18T10:19:23.761Z,7.54
2023-04-18T10:20:23.717Z,7.57
2023-04-18T10:21:23.826Z,7.61
2023-04-18T10:22:23.679Z,7.61
2023-04-18T10:23:23.655Z,7.63
2023-04-18T10:24:23.649Z,7.66
2023-04-18T10:25:23.624Z,7.69
2023-04-18T10:26:23.618Z,7.72
2023-04-18T10:27:23.592Z,7.77
2023-04-18T10:28:23.597Z,7.82
2023-04-18T10:29:23.568Z,7.87
2023-04-18T10:30:23.557Z,7.91
2023-04-18T10:31:23.636Z,7.90
2023-04-18T10:32:23.634Z,7.88
2023-04-18T10:33:30.345Z,7.93
2023-04-18T10:34:24.538Z,7.93
2023-04-18T10:35:23.492Z,7.93
2023-04-18T10:36:23.494Z,7.98
2023-04-18T10:37:23.528Z,8.05
2023-04-18T10:38:23.473Z,8.16
2023-04-18T10:39:23.461Z,8.23
2023-04-18T10:40:23.431Z,8.27
2023-04-18T10:41:23.422Z,8.34
2023-04-18T10:42:23.406Z,8.44
2023-04-18T10:43:23.393Z,8.49
2023-04-18T10:44:23.826Z,8.56
2023-04-18T10:45:23.361Z,8.63
2023-04-18T10:46:31.651Z,8.56
2023-04-18T10:47:24.460Z,8.58
2023-04-18T10:48:23.365Z,8.60
2023-04-18T10:49:25.907Z,8.63
2023-04-18T10:50:23.311Z,8.61
2023-04-18T10:51:23.608Z,8.60
2023-04-18T10:52:23.278Z,8.53
2023-04-18T10:53:23.297Z,8.48
2023-04-18T10:54:23.240Z,8.55
2023-04-18T10:55:23.239Z,8.61
2023-04-18T10:56:23.224Z,8.63
2023-04-18T10:57:23.201Z,8.70
2023-04-18T10:58:23.205Z,8.73
2023-04-18T10:59:23.222Z,8.71
2023-04-18T11:00:23.179Z,8.73
2023-04-18T11:01:23.186Z,8.78
2023-04-18T11:02:23.263Z,8.74
2023-04-18T11:03:23.186Z,8.78
2023-04-18T11:04:23.159Z,8.82
2023-04-18T11:05:23.122Z,8.84
2023-04-18T11:06:23.094Z,8.88
2023-04-18T11:07:23.090Z,8.92
2023-04-18T11:08:23.069Z,8.97
2023-04-18T11:09:23.083Z,9.02
2023-04-18T11:10:23.056Z,9.04
2023-04-18T11:11:23.020Z,9.06
2023-04-18T11:12:23.019Z,9.08
2023-04-18T11:13:23.001Z,9.13
2023-04-18T11:14:22.984Z,9.16
2023-04-18T11:15:22.976Z,9.16
2023-04-18T11:16:23.023Z,9.10
2023-04-18T11:17:22.966Z,9.08
2023-04-18T11:18:22.935Z,9.13
2023-04-18T11:19:22.920Z,9.13
2023-04-18T11:20:22.909Z,9.18
2023-04-18T11:21:22.890Z,9.25
2023-04-18T11:22:22.891Z,9.32
2023-04-18T11:23:22.894Z,9.28
2023-04-18T11:24:22.863Z,9.31
2023-04-18T11:25:22.877Z,9.31
2023-04-18T11:26:22.831Z,9.36
2023-04-18T11:27:22.818Z,9.36
2023-04-18T11:28:22.793Z,9.41
2023-04-18T11:29:22.783Z,9.46
2023-04-18T11:30:22.785Z,9.47
2023-04-18T11:31:22.815Z,9.61
2023-04-18T11:32:22.823Z,9.69
2023-04-18T11:33:22.823Z,9.77
2023-04-18T11:34:22.727Z,9.82
2023-04-18T11:35:22.702Z,9.83
2023-04-18T11:36:22.692Z,9.84
2023-04-18T11:37:22.691Z,9.89
2023-04-18T11:38:23.899Z,9.95
2023-04-18T11:39:22.663Z,9.95
2023-04-18T11:40:22.643Z,9.97
2023-04-18T11:41:22.652Z,10.04
2023-04-18T11:42:22.617Z,10.09
2023-04-18T11:43:22.620Z,10.19
2023-04-18T11:44:22.590Z,10.23
2023-04-18T11:45:22.573Z,10.30
2023-04-18T11:46:22.710Z,10.22
2023-04-18T11:47:22.572Z,10.23
2023-04-18T11:48:22.564Z,10.33
2023-04-18T11:49:22.520Z,10.37
2023-04-18T11:50:22.502Z,10.37
2023-04-18T11:51:22.493Z,10.34
2023-04-18T11:52:22.490Z,10.31
2023-04-18T11:53:22.474Z,10.38
2023-04-18T11:54:22.448Z,10.51
2023-04-18T11:55:22.446Z,10.51
2023-04-18T11:56:22.426Z,10.56
2023-04-18T11:57:22.462Z,10.74
2023-04-18T11:58:22.405Z,10.82
2023-04-18T11:59:22.390Z,10.99
2023-04-18T12:00:22.379Z,11.05
2023-04-18T12:01:22.368Z,10.96
2023-04-18T12:02:22.552Z,11.00
2023-04-18T12:03:22.538Z,10.99
2023-04-18T12:04:22.599Z,11.05
2023-04-18T12:05:22.527Z,10.93
2023-04-18T12:06:22.392Z,10.92
2023-04-18T12:07:22.290Z,10.97
2023-04-18T12:08:22.282Z,11.11
2023-04-18T12:09:22.256Z,11.11
2023-04-18T12:10:22.251Z,11.18
2023-04-18T12:11:22.232Z,11.18
2023-04-18T12:12:22.209Z,11.17
2023-04-18T12:13:22.229Z,11.17
2023-04-18T12:14:22.196Z,11.19
2023-04-18T12:15:22.189Z,11.32
2023-04-18T12:16:22.214Z,11.47
2023-04-18T12:17:22.165Z,11.65
2023-04-18T12:18:22.145Z,11.65
2023-04-18T12:19:22.134Z,11.68
2023-04-18T12:20:22.112Z,11.68
2023-04-18T12:21:22.108Z,11.73
2023-04-18T12:22:22.106Z,11.77
2023-04-18T12:23:22.073Z,11.73
2023-04-18T12:24:22.066Z,11.81
2023-04-18T12:25:24.979Z,11.66
2023-04-18T12:26:22.062Z,11.65
2023-04-18T12:27:22.017Z,11.68
2023-04-18T12:28:22.011Z,11.68
2023-04-18T12:29:22.020Z,11.59
2023-04-18T12:30:21.983Z,11.57
2023-04-18T12:31:21.996Z,11.68
2023-04-18T12:32:21.975Z,11.70
2023-04-18T12:33:21.958Z,11.66
2023-04-18T12:34:21.928Z,11.65
2023-04-18T12:35:21.914Z,11.65
2023-04-18T12:36:21.895Z,11.73
2023-04-18T12:37:21.882Z,11.86
2023-04-18T12:38:21.876Z,12.00
2023-04-18T12:39:21.873Z,12.07
2023-04-18T12:40:21.835Z,11.94
2023-04-18T12:41:21.834Z,11.86
2023-04-18T12:42:21.818Z,11.84
2023-04-18T12:43:21.827Z,11.81
2023-04-18T12:44:21.796Z,11.83
2023-04-18T12:45:21.848Z,11.87
2023-04-18T12:46:21.787Z,11.99
2023-04-18T12:47:21.778Z,12.02
2023-04-18T12:48:21.769Z,12.02
2023-04-18T12:49:21.732Z,12.00
2023-04-18T12:50:21.718Z,12.07
2023-04-18T12:51:21.704Z,12.09
2023-04-18T12:52:21.692Z,11.99
2023-04-18T12:53:21.668Z,11.94
2023-04-18T12:54:21.667Z,11.95
2023-04-18T12:55:21.640Z,12.03
2023-04-18T12:56:21.630Z,11.97
2023-04-18T12:57:21.639Z,11.90
2023-04-18T12:58:21.613Z,11.87
2023-04-18T12:59:21.617Z,11.88
2023-04-18T13:00:21.582Z,11.90
2023-04-18T13:01:21.742Z,11.95
2023-04-18T13:02:21.773Z,11.99
2023-04-18T13:03:21.680Z,11.95
2023-04-18T13:04:21.890Z,12.00
2023-04-18T13:05:21.533Z,12.06
2023-04-18T13:06:21.502Z,12.04
2023-04-18T13:07:21.500Z,12.13
2023-04-18T13:08:21.500Z,12.07
2023-04-18T13:09:21.473Z,11.94
2023-04-18T13:10:21.457Z,11.88
2023-04-18T13:11:21.433Z,11.84
2023-04-18T13:12:21.423Z,11.90
2023-04-18T13:13:21.426Z,12.02
2023-04-18T13:14:21.405Z,12.15
2023-04-18T13:15:21.389Z,12.36