createdAt,value
2018-08-03T00:01:41.603Z,17.00
2018-08-03T00:04:11.356Z,15.72
2018-08-03T00:06:41.066Z,16.48
2018-08-03T00:09:11.161Z,17.10
2018-08-03T00:11:40.891Z,14.85
2018-08-03T00:14:10.583Z,14.75
2018-08-03T00:16:40.295Z,14.23
2018-08-03T00:19:09.975Z,16.35
2018-08-03T00:21:40.235Z,15.93
2018-08-03T00:24:10.246Z,16.40
2018-08-03T00:26:40.015Z,14.05
2018-08-03T00:29:09.675Z,14.65
2018-08-03T00:31:39.698Z,14.95
2018-08-03T00:34:09.368Z,16.75
2018-08-03T00:36:39.059Z,17.05
2018-08-03T00:39:10.151Z,16.82
2018-08-03T00:41:39.826Z,16.00
2018-08-03T00:44:09.494Z,16.90
2018-08-03T00:46:39.145Z,16.82
2018-08-03T00:49:08.822Z,17.45
2018-08-03T00:51:38.474Z,16.97
2018-08-03T00:54:08.122Z,16.37
2018-08-03T00:56:37.794Z,16.42
2018-08-03T00:59:07.457Z,16.75
2018-08-03T01:01:37.138Z,15.98
2018-08-03T01:04:06.755Z,16.85
2018-08-03T01:06:36.402Z,16.37
2018-08-03T01:09:09.418Z,17.05
2018-08-03T01:11:39.079Z,16.57
2018-08-03T01:14:09.454Z,15.93
2018-08-03T01:16:40.106Z,16.65
2018-08-03T01:19:12.254Z,16.70
2018-08-03T01:21:43.628Z,16.42
2018-08-03T01:24:13.289Z,17.02
2018-08-03T01:26:42.958Z,16.37
2018-08-03T01:29:12.575Z,16.70
2018-08-03T01:31:42.245Z,16.40
2018-08-03T01:34:11.850Z,17.00
2018-08-03T01:36:41.494Z,17.60
2018-08-03T01:39:11.135Z,17.90
2018-08-03T01:41:40.787Z,15.78
2018-08-03T01:44:10.446Z,16.65
2018-08-03T01:46:40.098Z,16.55
2018-08-03T01:49:09.750Z,18.30
2018-08-03T01:51:39.750Z,16.20
2018-08-03T01:54:09.387Z,16.87
2018-08-03T01:56:39.022Z,16.05
2018-08-03T01:59:08.678Z,16.15
2018-08-03T02:01:38.509Z,16.27
2018-08-03T02:04:08.258Z,15.70
2018-08-03T02:06:37.900Z,17.10
2018-08-03T02:09:09.021Z,17.52
2018-08-03T02:11:38.734Z,17.85
2018-08-03T02:14:08.384Z,18.27
2018-08-03T02:16:38.023Z,16.70
2018-08-03T02:19:07.711Z,16.42
2018-08-03T02:21:37.335Z,18.73
2018-08-03T02:24:07.022Z,19.62
2018-08-03T02:26:36.659Z,18.82
2018-08-03T02:29:06.699Z,20.45
2018-08-03T02:31:36.338Z,20.10
2018-08-03T02:34:06.023Z,19.77
2018-08-03T02:36:35.680Z,20.25
2018-08-03T02:39:07.792Z,20.12
2018-08-03T02:41:37.696Z,21.52
2018-08-03T02:44:08.030Z,19.73
2018-08-03T02:46:37.731Z,20.68
2018-08-03T02:49:07.454Z,17.60
2018-08-03T02:51:37.343Z,20.12
2018-08-03T02:54:07.235Z,19.75
2018-08-03T02:56:36.893Z,19.92
2018-08-03T02:59:06.595Z,19.42
2018-08-03T03:01:36.286Z,20.10
2018-08-03T03:04:06.429Z,19.32
2018-08-03T03:06:36.122Z,19.67
2018-08-03T03:09:08.410Z,18.20
2018-08-03T03:11:38.484Z,18.12
2018-08-03T03:14:08.521Z,18.27
2018-08-03T03:16:38.183Z,19.57
2018-08-03T03:19:07.876Z,20.45
2018-08-03T03:21:37.523Z,20.10
2018-08-03T03:24:07.199Z,19.75
2018-08-03T03:26:36.867Z,21.50
2018-08-03T03:29:06.771Z,20.48
2018-08-03T03:31:36.424Z,20.90
2018-08-03T03:34:06.118Z,21.02
2018-08-03T03:36:35.778Z,18.45
2018-08-03T03:39:09.530Z,21.17
2018-08-03T03:41:39.207Z,21.75
2018-08-03T03:44:09.666Z,21.05
2018-08-03T03:46:39.338Z,21.17
2018-08-03T03:49:09.011Z,18.52
2018-08-03T03:51:38.650Z,20.70
2018-08-03T03:54:08.684Z,20.45
2018-08-03T03:56:38.346Z,20.12
2018-08-03T03:59:08.053Z,21.68
2018-08-03T04:01:37.914Z,21.35
2018-08-03T04:04:08.036Z,21.15
2018-08-03T04:06:37.687Z,21.35
2018-08-03T04:09:10.858Z,23.07
2018-08-03T04:11:40.958Z,21.73
2018-08-03T04:14:10.994Z,21.02
2018-08-03T04:16:40.657Z,22.90
2018-08-03T04:19:10.327Z,22.65
2018-08-03T04:21:39.714Z,22.85
2018-08-03T04:24:09.300Z,20.88
2018-08-03T04:26:39.003Z,21.45
2018-08-03T04:29:14.419Z,20.95
2018-08-03T04:31:44.078Z,21.87
2018-08-03T04:34:13.742Z,20.90
2018-08-03T04:36:43.399Z,21.40
2018-08-03T04:39:13.076Z,22.65
2018-08-03T04:41:42.738Z,22.75
2018-08-03T04:44:12.419Z,21.30
2018-08-03T04:46:42.070Z,22.07
2018-08-03T04:49:11.748Z,21.20
2018-08-03T04:51:42.861Z,21.77
2018-08-03T04:54:12.558Z,21.48
2018-08-03T04:56:42.210Z,22.05
2018-08-03T04:59:11.879Z,21.12
2018-08-03T05:01:41.923Z,21.00
2018-08-03T05:04:11.574Z,20.08
2018-08-03T05:06:41.243Z,21.37
2018-08-03T05:09:12.633Z,20.72
2018-08-03T05:11:42.311Z,20.92
2018-08-03T05:14:12.043Z,22.02
2018-08-03T05:16:41.823Z,19.52
2018-08-03T05:19:11.475Z,19.85
2018-08-03T05:21:41.510Z,21.37
2018-08-03T05:24:11.184Z,19.85
2018-08-03T05:26:40.846Z,21.35
2018-08-03T05:29:10.506Z,21.35
2018-08-03T05:31:40.181Z,19.70
2018-08-03T05:34:09.274Z,22.47
2018-08-03T05:36:39.284Z,20.60
2018-08-03T05:39:10.525Z,21.00
2018-08-03T05:41:40.465Z,21.55
2018-08-03T05:44:10.152Z,24.67
2018-08-03T05:46:39.834Z,22.10
2018-08-03T05:49:09.510Z,21.37
2018-08-03T05:51:39.204Z,20.30
2018-08-03T05:54:11.859Z,20.30
2018-08-03T05:56:42.227Z,20.95
2018-08-03T05:59:11.569Z,20.15
2018-08-03T06:01:41.185Z,19.15
2018-08-03T06:04:10.876Z,17.98
2018-08-03T06:06:41.070Z,20.02
2018-08-03T06:09:11.555Z,18.65
2018-08-03T06:11:41.389Z,17.60
2018-08-03T06:14:11.029Z,16.95
2018-08-03T06:16:40.374Z,16.57
2018-08-03T06:19:10.296Z,16.10
2018-08-03T06:21:40.196Z,16.25
2018-08-03T06:24:10.303Z,15.63
2018-08-03T06:26:39.986Z,15.95
2018-08-03T06:29:09.664Z,15.48
2018-08-03T06:31:39.546Z,14.70
2018-08-03T06:34:09.770Z,15.18
2018-08-03T06:36:39.458Z,14.23
2018-08-03T06:39:10.137Z,14.70
2018-08-03T06:41:39.842Z,14.18
2018-08-03T06:44:09.519Z,13.48
2018-08-03T06:46:39.222Z,13.85
2018-08-03T06:49:08.884Z,13.25
2018-08-03T06:51:38.770Z,13.43
2018-08-03T06:54:08.519Z,13.60
2018-08-03T06:56:38.236Z,12.95
2018-08-03T06:59:07.916Z,12.95
2018-08-03T07:01:37.975Z,12.82
2018-08-03T07:04:07.983Z,13.35
2018-08-03T07:06:37.669Z,13.35
2018-08-03T07:09:11.222Z,13.10
2018-08-03T07:11:40.962Z,12.20
2018-08-03T07:14:10.786Z,12.80
2018-08-03T07:16:40.503Z,12.73
2018-08-03T07:19:10.579Z,11.75
2018-08-03T07:21:40.511Z,13.22
2018-08-03T07:24:10.226Z,12.18
2018-08-03T07:26:40.135Z,11.80
2018-08-03T07:29:09.995Z,12.63
2018-08-03T07:31:39.706Z,13.13
2018-08-03T07:34:09.794Z,11.55
2018-08-03T07:36:39.538Z,11.12
2018-08-03T07:39:09.594Z,11.20
2018-08-03T07:41:39.298Z,11.97
2018-08-03T07:44:09.025Z,11.03
2018-08-03T07:46:38.711Z,11.63
2018-08-03T07:49:08.439Z,11.35
2018-08-03T07:51:38.186Z,10.93
2018-08-03T07:54:08.199Z,11.55
2018-08-03T07:56:37.900Z,11.85
2018-08-03T07:59:07.970Z,11.25
2018-08-03T08:01:37.662Z,11.63
2018-08-03T08:04:07.379Z,11.60
2018-08-03T08:06:37.073Z,11.40
2018-08-03T08:09:09.815Z,11.85
2018-08-03T08:11:40.187Z,12.05
2018-08-03T08:14:10.210Z,11.60
2018-08-03T08:16:39.894Z,12.25
2018-08-03T08:19:09.570Z,11.95
2018-08-03T08:21:39.238Z,11.12
2018-08-03T08:24:08.935Z,11.35
2018-08-03T08:26:39.019Z,11.15
2018-08-03T08:29:08.728Z,11.90
2018-08-03T08:31:38.817Z,11.15
2018-08-03T08:34:08.638Z,11.35
2018-08-03T08:36:38.317Z,12.07
2018-08-03T08:39:10.530Z,10.93
2018-08-03T08:41:41.242Z,10.25
2018-08-03T08:44:11.689Z,10.48
2018-08-03T08:46:42.099Z,11.88
2018-08-03T08:49:11.821Z,10.78
2018-08-03T08:51:41.801Z,10.93
2018-08-03T08:54:11.486Z,11.05
2018-08-03T08:56:41.154Z,11.03
2018-08-03T08:59:10.834Z,12.00
2018-08-03T09:01:40.518Z,10.85
2018-08-03T09:04:10.563Z,10.53
2018-08-03T09:06:40.274Z,11.30
2018-08-03T09:09:11.344Z,11.45
2018-08-03T09:11:41.002Z,10.85
2018-08-03T09:14:11.025Z,11.22
2018-08-03T09:16:40.698Z,11.28
2018-08-03T09:19:10.382Z,10.72
2018-08-03T09:21:40.047Z,10.43
2018-08-03T09:24:10.094Z,10.98
2018-08-03T09:26:39.750Z,10.55
2018-08-03T09:29:09.430Z,10.35
2018-08-03T09:31:39.082Z,9.48
2018-08-03T09:34:08.787Z,9.93
2018-08-03T09:36:38.502Z,9.95
2018-08-03T09:39:09.296Z,9.60
2018-08-03T09:41:38.650Z,9.00
2018-08-03T09:44:08.362Z,9.38
2018-08-03T09:46:38.037Z,9.43
2018-08-03T09:49:07.840Z,9.23
2018-08-03T09:51:37.494Z,9.58
2018-08-03T09:54:06.920Z,9.17
2018-08-03T09:56:36.282Z,8.53
2018-08-03T09:59:05.758Z,8.90
2018-08-03T10:01:35.459Z,9.30
2018-08-03T10:04:08.162Z,8.87
2018-08-03T10:06:37.506Z,9.63
2018-08-03T10:09:07.968Z,9.30
2018-08-03T10:11:37.626Z,9.73
2018-08-03T10:14:07.350Z,8.97
2018-08-03T10:16:40.796Z,10.10
2018-08-03T10:19:10.168Z,9.00
2018-08-03T10:21:39.534Z,9.60
2018-08-03T10:24:08.923Z,9.17
2018-08-03T10:26:38.590Z,10.40
2018-08-03T10:29:08.619Z,9.83
2018-08-03T10:31:38.287Z,9.58
2018-08-03T10:34:07.723Z,9.43
2018-08-03T10:36:37.119Z,9.70
2018-08-03T10:39:08.983Z,10.40
2018-08-03T10:41:40.206Z,10.23
2018-08-03T10:44:13.848Z,9.58
2018-08-03T10:46:44.950Z,9.93
2018-08-03T10:49:14.330Z,9.90
2018-08-03T10:51:43.688Z,9.50
2018-08-03T10:54:13.070Z,9.80
2018-08-03T10:56:42.423Z,9.00
2018-08-03T10:59:11.830Z,9.50
2018-08-03T11:01:41.596Z,9.88
2018-08-03T11:04:11.619Z,9.60
2018-08-03T11:06:41.314Z,10.18
2018-08-03T11:09:10.986Z,9.40
2018-08-03T11:11:40.670Z,10.15
2018-08-03T11:14:10.106Z,9.47
2018-08-03T11:16:39.831Z,10.05
2018-08-03T11:19:09.264Z,9.80
2018-08-03T11:21:38.639Z,9.43
2018-08-03T11:24:08.061Z,9.30
2018-08-03T11:26:37.728Z,9.70
2018-08-03T11:29:08.499Z,9.03
2018-08-03T11:31:38.017Z,9.47
2018-08-03T11:34:07.686Z,9.43
2018-08-03T11:36:37.166Z,9.57
2018-08-03T11:39:10.917Z,9.43
2018-08-03T11:41:40.315Z,9.70
2018-08-03T11:44:09.894Z,9.30
2018-08-03T11:46:39.279Z,8.87
2018-08-03T11:49:08.695Z,9.67
2018-08-03T11:51:38.063Z,8.70
2018-08-03T11:54:07.420Z,8.23
2018-08-03T11:56:37.070Z,9.10
2018-08-03T11:59:06.802Z,9.03
2018-08-03T12:01:36.579Z,8.83
2018-08-03T12:04:05.974Z,9.20
2018-08-03T12:06:35.968Z,8.33
2018-08-03T12:09:06.752Z,7.60
2018-08-03T12:11:36.607Z,8.27
2018-08-03T12:14:06.230Z,8.60
2018-08-03T12:16:36.054Z,8.43
2018-08-03T12:19:05.515Z,8.80
2018-08-03T12:21:34.902Z,8.43
2018-08-03T12:24:04.447Z,8.20
2018-08-03T12:26:33.866Z,7.90
2018-08-03T12:29:03.214Z,8.43
2018-08-03T12:31:32.621Z,8.20
2018-08-03T12:34:02.147Z,7.37
2018-08-03T12:36:31.519Z,7.53
2018-08-03T12:39:00.854Z,7.70
2018-08-03T12:41:30.291Z,8.13
2018-08-03T12:43:59.646Z,7.60
2018-08-03T12:46:29.051Z,7.87
2018-08-03T12:48:58.391Z,7.63
2018-08-03T12:51:27.793Z,7.47
2018-08-03T12:53:57.186Z,8.27
2018-08-03T12:56:26.587Z,7.50
2018-08-03T12:58:56.113Z,7.57
2018-08-03T13:01:25.154Z,7.70
2018-08-03T13:03:54.459Z,7.93
2018-08-03T13:06:23.840Z,7.67
2018-08-03T13:08:53.194Z,8.00
2018-08-03T13:11:22.566Z,7.37
2018-08-03T13:13:51.958Z,7.63
2018-08-03T13:16:21.321Z,7.23
2018-08-03T13:18:50.778Z,7.90
2018-08-03T13:21:30.856Z,7.27
2018-08-03T13:24:01.165Z,7.63
2018-08-03T13:26:30.888Z,7.37
2018-08-03T13:29:00.486Z,6.97
2018-08-03T13:31:30.348Z,7.47
2018-08-03T13:33:59.742Z,7.60
2018-08-03T13:36:30.180Z,7.73
2018-08-03T13:38:59.707Z,6.70
2018-08-03T13:41:29.307Z,6.80
2018-08-03T13:43:59.351Z,7.03
2018-08-03T13:46:28.738Z,7.00
2018-08-03T13:48:58.111Z,6.80
2018-08-03T13:51:27.462Z,6.80
2018-08-03T13:53:56.854Z,6.80
2018-08-03T13:56:26.314Z,6.77
2018-08-03T13:58:56.055Z,6.70
2018-08-03T14:01:39.730Z,6.20
2018-08-03T14:04:09.077Z,6.10
2018-08-03T14:06:38.452Z,5.87
2018-08-03T14:09:08.156Z,6.10
2018-08-03T14:11:37.765Z,6.83
2018-08-03T14:14:07.163Z,6.50
2018-08-03T14:16:36.551Z,6.47
2018-08-03T14:19:06.014Z,6.10
2018-08-03T14:21:35.735Z,6.10
2018-08-03T14:24:05.179Z,6.37
2018-08-03T14:26:34.558Z,6.57
2018-08-03T14:29:04.018Z,6.13
2018-08-03T14:31:33.498Z,6.13
2018-08-03T14:34:04.809Z,6.30
2018-08-03T14:36:34.523Z,6.63
2018-08-03T14:39:06.209Z,6.07
2018-08-03T14:41:36.219Z,6.10
2018-08-03T14:44:09.166Z,6.40
2018-08-03T14:46:39.531Z,6.53
2018-08-03T14:49:08.878Z,5.60
2018-08-03T14:51:38.730Z,6.07
2018-08-03T14:54:08.110Z,5.80
2018-08-03T14:56:37.483Z,6.43
2018-08-03T14:59:07.030Z,5.83
2018-08-03T15:01:36.363Z,5.53
2018-08-03T15:04:05.821Z,5.93
2018-08-03T15:06:35.162Z,5.73
2018-08-03T15:09:07.471Z,6.17
2018-08-03T15:11:36.845Z,6.60
2018-08-03T15:14:06.350Z,6.13
2018-08-03T15:16:35.946Z,6.33
2018-08-03T15:19:05.299Z,6.70
2018-08-03T15:21:34.630Z,6.30
2018-08-03T15:24:04.039Z,6.63
2018-08-03T15:26:33.375Z,6.60
2018-08-03T15:29:02.814Z,6.37
2018-08-03T15:31:32.274Z,6.33
2018-08-03T15:34:01.622Z,6.17
2018-08-03T15:36:30.959Z,5.50
2018-08-03T15:39:00.319Z,5.83
2018-08-03T15:41:29.662Z,6.10
2018-08-03T15:43:59.042Z,6.40
2018-08-03T15:46:28.393Z,6.23
2018-08-03T15:48:57.760Z,6.83
2018-08-03T15:51:27.470Z,6.90
2018-08-03T15:53:56.945Z,6.43
2018-08-03T15:56:26.294Z,6.73
2018-08-03T15:58:55.655Z,7.07
2018-08-03T16:01:25.067Z,6.50
2018-08-03T16:03:54.429Z,6.80
2018-08-03T16:06:23.782Z,6.00
2018-08-03T16:08:53.146Z,6.20
2018-08-03T16:11:22.767Z,6.80
2018-08-03T16:13:52.121Z,6.30
2018-08-03T16:16:21.819Z,7.40
2018-08-03T16:18:50.948Z,7.40
2018-08-03T16:21:20.383Z,6.30
2018-08-03T16:23:49.784Z,5.83
2018-08-03T16:26:19.506Z,5.90
2018-08-03T16:28:49.395Z,6.30
2018-08-03T16:31:18.870Z,6.37
2018-08-03T16:33:48.235Z,6.90
2018-08-03T16:36:17.586Z,6.50
2018-08-03T16:38:47.249Z,5.90
2018-08-03T16:41:16.758Z,6.27
2018-08-03T16:43:45.809Z,6.13
2018-08-03T16:46:20.931Z,6.27
2018-08-03T16:48:50.305Z,6.27
2018-08-03T16:51:19.673Z,6.17
2018-08-03T16:53:49.038Z,7.07
2018-08-03T16:56:18.394Z,6.87
2018-08-03T16:58:47.759Z,6.33
2018-08-03T17:01:17.103Z,6.10
2018-08-03T17:03:46.455Z,6.23
2018-08-03T17:06:15.798Z,6.53
2018-08-03T17:08:45.205Z,6.63
2018-08-03T17:11:14.603Z,6.47
2018-08-03T17:13:44.318Z,6.47
2018-08-03T17:16:13.698Z,6.40
2018-08-03T17:18:43.058Z,6.70
2018-08-03T17:21:12.386Z,6.73
2018-08-03T17:23:42.098Z,6.67
2018-08-03T17:26:11.804Z,6.27
2018-08-03T17:28:41.210Z,6.43
2018-08-03T17:31:10.566Z,6.50
2018-08-03T17:33:40.606Z,6.00
2018-08-03T17:36:09.978Z,6.40
2018-08-03T17:38:39.323Z,6.20
2018-08-03T17:41:08.735Z,6.33
2018-08-03T17:43:38.082Z,6.13
2018-08-03T17:46:07.878Z,6.13
2018-08-03T17:48:37.202Z,6.27
2018-08-03T17:51:06.945Z,6.43
2018-08-03T17:53:36.274Z,6.43
2018-08-03T17:56:05.659Z,6.47
2018-08-03T17:58:35.179Z,6.50
2018-08-03T18:01:04.573Z,6.40
2018-08-03T18:03:33.918Z,6.93
2018-08-03T18:06:03.635Z,5.90
2018-08-03T18:08:32.970Z,6.37
2018-08-03T18:11:02.491Z,6.37
2018-08-03T18:13:31.858Z,6.33
2018-08-03T18:16:01.227Z,6.70
2018-08-03T18:18:30.601Z,6.73
2018-08-03T18:20:59.995Z,6.60
2018-08-03T18:23:29.710Z,7.10
2018-08-03T18:25:59.106Z,7.40
2018-08-03T18:28:28.907Z,7.20
2018-08-03T18:30:58.286Z,7.20
2018-08-03T18:33:27.745Z,7.50
2018-08-03T18:35:58.733Z,7.37
2018-08-03T18:38:31.046Z,7.40
2018-08-03T18:41:00.802Z,7.40
2018-08-03T18:43:35.571Z,7.57
2018-08-03T18:46:05.366Z,7.80
2018-08-03T18:48:34.858Z,7.17
2018-08-03T18:51:04.262Z,7.53
2018-08-03T18:53:35.447Z,7.10
2018-08-03T18:56:04.854Z,7.70
2018-08-03T18:58:34.269Z,7.83
2018-08-03T19:01:05.570Z,8.03
2018-08-03T19:03:35.343Z,8.20
2018-08-03T19:06:05.139Z,7.90
2018-08-03T19:08:34.503Z,8.40
2018-08-03T19:11:03.875Z,7.63
2018-08-03T19:13:33.220Z,8.03
2018-08-03T19:16:03.278Z,8.00
2018-08-03T19:18:32.759Z,8.17
2018-08-03T19:21:03.531Z,8.13
2018-08-03T19:23:33.451Z,7.57
2018-08-03T19:26:02.946Z,8.40
2018-08-03T19:28:32.286Z,8.30
2018-08-03T19:31:02.043Z,8.40
2018-08-03T19:33:31.786Z,8.00
2018-08-03T19:36:01.393Z,7.90
2018-08-03T19:38:30.862Z,8.73
2018-08-03T19:41:00.251Z,9.10
2018-08-03T19:43:29.658Z,8.27
2018-08-03T19:46:05.660Z,9.23
2018-08-03T19:48:35.184Z,9.47
2018-08-03T19:51:05.226Z,9.58
2018-08-03T19:53:34.864Z,8.98
2018-08-03T19:56:04.583Z,9.53
2018-08-03T19:58:34.294Z,9.80
2018-08-03T20:01:03.866Z,9.10
2018-08-03T20:03:33.559Z,9.15
2018-08-03T20:06:03.583Z,9.53
2018-08-03T20:08:33.230Z,9.78
2018-08-03T20:11:02.902Z,9.30
2018-08-03T20:13:32.666Z,8.90
2018-08-03T20:16:02.875Z,9.58
2018-08-03T20:18:32.665Z,9.20
2018-08-03T20:21:02.646Z,9.83
2018-08-03T20:23:32.813Z,9.28
2018-08-03T20:26:03.343Z,9.25
2018-08-03T20:28:33.243Z,9.13
2018-08-03T20:31:05.311Z,9.65
2018-08-03T20:33:38.226Z,9.75
2018-08-03T20:36:07.930Z,9.35
2018-08-03T20:38:37.738Z,8.93
2018-08-03T20:41:07.818Z,8.93
2018-08-03T20:43:40.808Z,8.30
2018-08-03T20:46:15.524Z,9.98
2018-08-03T20:48:45.243Z,10.68
2018-08-03T20:51:14.942Z,10.32
2018-08-03T20:53:44.678Z,10.70
2018-08-03T20:56:15.796Z,9.45
2018-08-03T20:58:51.039Z,9.98
2018-08-03T21:01:21.050Z,9.90
2018-08-03T21:03:51.134Z,10.85
2018-08-03T21:06:20.802Z,10.75
2018-08-03T21:08:50.482Z,10.32
2018-08-03T21:11:20.165Z,10.50
2018-08-03T21:13:49.882Z,10.55
2018-08-03T21:16:19.579Z,10.55
2018-08-03T21:18:49.259Z,10.82
2018-08-03T21:21:18.957Z,10.15
2018-08-03T21:23:48.333Z,11.00
2018-08-03T21:26:17.922Z,10.78
2018-08-03T21:28:47.600Z,10.53
2018-08-03T21:31:17.270Z,11.28
2018-08-03T21:33:47.025Z,11.00
2018-08-03T21:36:16.674Z,11.05
2018-08-03T21:38:46.394Z,11.35
2018-08-03T21:41:16.059Z,11.20
2018-08-03T21:43:45.753Z,11.00
2018-08-03T21:46:15.622Z,11.90
2018-08-03T21:48:45.310Z,10.55
2018-08-03T21:51:14.989Z,11.33
2018-08-03T21:53:44.730Z,11.95
2018-08-03T21:56:17.296Z,12.30
2018-08-03T21:58:47.547Z,12.18
2018-08-03T22:01:17.555Z,12.03
2018-08-03T22:03:47.262Z,11.35
2018-08-03T22:06:16.910Z,11.73
2018-08-03T22:08:46.953Z,12.30
2018-08-03T22:11:16.630Z,12.28
2018-08-03T22:13:46.351Z,12.15
2018-08-03T22:16:16.022Z,11.85
2018-08-03T22:18:45.749Z,12.03
2018-08-03T22:21:15.598Z,11.30
2018-08-03T22:23:45.285Z,12.63
2018-08-03T22:26:14.958Z,12.70
2018-08-03T22:28:44.635Z,12.68
2018-08-03T22:31:14.471Z,12.47
2018-08-03T22:33:44.190Z,11.90
2018-08-03T22:36:14.214Z,12.37
2018-08-03T22:38:44.016Z,11.80
2018-08-03T22:41:14.130Z,12.70
2018-08-03T22:43:43.930Z,13.50
2018-08-03T22:46:13.614Z,12.80
2018-08-03T22:48:43.333Z,13.40
2018-08-03T22:51:13.442Z,13.48
2018-08-03T22:53:43.144Z,13.60
2018-08-03T22:56:12.814Z,12.68
2018-08-03T22:58:45.077Z,13.08
2018-08-03T23:01:15.394Z,13.30
2018-08-03T23:03:45.098Z,14.15
2018-08-03T23:06:14.785Z,13.62
2018-08-03T23:08:44.474Z,12.73
2018-08-03T23:11:14.146Z,13.05
2018-08-03T23:13:43.879Z,12.70
2018-08-03T23:16:13.565Z,12.98
2018-08-03T23:18:43.246Z,13.75
2018-08-03T23:21:12.924Z,13.55
2018-08-03T23:23:42.617Z,14.33
2018-08-03T23:26:12.287Z,13.80
2018-08-03T23:28:42.331Z,13.88
2018-08-03T23:31:11.998Z,12.88
2018-08-03T23:33:41.682Z,12.63
2018-08-03T23:36:11.719Z,12.98
2018-08-03T23:38:41.413Z,12.58
2018-08-03T23:41:11.432Z,13.65
2018-08-03T23:43:46.834Z,13.65
2018-08-03T23:46:22.202Z,14.10
2018-08-03T23:48:51.946Z,14.25
2018-08-03T23:51:21.675Z,13.75
2018-08-03T23:53:51.378Z,13.83
2018-08-03T23:56:21.111Z,13.00
2018-08-03T23:58:50.794Z,14.07
